createdAt,value
2017-01-19T00:00:12.010Z,979.23
2017-01-19T00:01:12.010Z,979.17
2017-01-19T00:02:11.998Z,979.18
2017-01-19T00:03:11.997Z,979.19
2017-01-19T00:04:11.993Z,979.15
2017-01-19T00:05:11.985Z,979.14
2017-01-19T00:06:11.985Z,979.18
2017-01-19T00:07:11.974Z,979.17
2017-01-19T00:08:11.972Z,979.18
2017-01-19T00:09:11.964Z,979.2
2017-01-19T00:10:11.964Z,979.21
2017-01-19T00:11:11.956Z,979.18
2017-01-19T00:12:11.948Z,979.18
2017-01-19T00:13:11.948Z,979.21
2017-01-19T00:14:11.944Z,979.2
2017-01-19T00:15:11.940Z,979.18
2017-01-19T00:16:11.936Z,979.12
2017-01-19T00:17:11.928Z,979.13
2017-01-19T00:18:11.924Z,979.15
2017-01-19T00:19:11.920Z,979.2
2017-01-19T00:20:11.915Z,979.2
2017-01-19T00:21:11.907Z,979.21
2017-01-19T00:22:11.901Z,979.2
2017-01-19T00:23:11.900Z,979.22
2017-01-19T00:24:11.891Z,979.22
2017-01-19T00:25:11.891Z,979.24
2017-01-19T00:26:11.883Z,979.26
2017-01-19T00:27:11.875Z,979.24
2017-01-19T00:28:11.875Z,979.24
2017-01-19T00:29:11.867Z,979.22
2017-01-19T00:30:11.863Z,979.17
2017-01-19T00:31:11.859Z,979.22
2017-01-19T00:32:11.851Z,979.21
2017-01-19T00:33:11.851Z,979.27
2017-01-19T00:34:11.843Z,979.23
2017-01-19T00:35:11.838Z,979.2
2017-01-19T00:36:11.835Z,979.25
2017-01-19T00:37:11.826Z,979.26
2017-01-19T00:38:11.826Z,979.28
2017-01-19T00:39:11.819Z,979.27
2017-01-19T00:40:11.814Z,979.26
2017-01-19T00:41:11.810Z,979.24
2017-01-19T00:42:11.802Z,979.26
2017-01-19T00:43:11.802Z,979.25
2017-01-19T00:44:11.793Z,979.29
2017-01-19T00:45:11.790Z,979.31
2017-01-19T00:46:11.786Z,979.29
2017-01-19T00:47:11.778Z,979.33
2017-01-19T00:48:11.774Z,979.32
2017-01-19T00:49:11.770Z,979.36
2017-01-19T00:50:11.762Z,979.35
2017-01-19T00:51:11.762Z,979.38
2017-01-19T00:52:11.758Z,979.36
2017-01-19T00:53:11.749Z,979.31
2017-01-19T00:54:11.746Z,979.35
2017-01-19T00:55:11.738Z,979.31
2017-01-19T00:56:11.738Z,979.33
2017-01-19T00:57:11.734Z,979.28
2017-01-19T00:58:11.722Z,979.31
2017-01-19T00:59:11.721Z,979.36
2017-01-19T01:00:11.713Z,979.38
2017-01-19T01:01:11.714Z,979.42
2017-01-19T01:02:11.706Z,979.37
2017-01-19T01:03:11.701Z,979.4
2017-01-19T01:04:11.697Z,979.36
2017-01-19T01:05:11.689Z,979.37
2017-01-19T01:06:11.685Z,979.41
2017-01-19T01:07:11.682Z,979.41
2017-01-19T01:08:11.674Z,979.4
2017-01-19T01:09:11.673Z,979.43
2017-01-19T01:10:11.665Z,979.44
2017-01-19T01:11:11.661Z,979.41
2017-01-19T01:12:11.657Z,979.46
2017-01-19T01:13:11.652Z,979.45
2017-01-19T01:14:11.651Z,979.43
2017-01-19T01:15:11.642Z,979.43
2017-01-19T01:16:11.638Z,979.47
2017-01-19T01:17:11.633Z,979.46
2017-01-19T01:18:11.629Z,979.44
2017-01-19T01:19:11.620Z,979.43
2017-01-19T01:20:11.617Z,979.4
2017-01-19T01:21:11.612Z,979.38
2017-01-19T01:22:11.608Z,979.38
2017-01-19T01:23:11.604Z,979.42
2017-01-19T01:24:11.601Z,979.44
2017-01-19T01:25:11.588Z,979.41
2017-01-19T01:26:11.588Z,979.48
2017-01-19T01:27:11.584Z,979.48
2017-01-19T01:28:11.580Z,979.46
2017-01-19T01:29:11.587Z,979.48
2017-01-19T01:30:11.564Z,979.41
2017-01-19T01:31:11.564Z,979.44
2017-01-19T01:32:11.560Z,979.43
2017-01-19T01:33:11.556Z,979.41
2017-01-19T01:34:11.555Z,979.48
2017-01-19T01:35:11.540Z,979.44
2017-01-19T01:36:11.540Z,979.42
2017-01-19T01:37:11.536Z,979.43
2017-01-19T01:38:11.532Z,979.44
2017-01-19T01:39:11.523Z,979.46
2017-01-19T01:40:11.516Z,979.43
2017-01-19T01:41:11.516Z,979.43
2017-01-19T01:42:11.512Z,979.42
2017-01-19T01:43:11.508Z,979.43
2017-01-19T01:44:11.505Z,979.42
2017-01-19T01:45:11.493Z,979.48
2017-01-19T01:46:11.493Z,979.39
2017-01-19T01:47:11.490Z,979.45
2017-01-19T01:48:11.486Z,979.43
2017-01-19T01:49:11.482Z,979.42
2017-01-19T01:50:11.474Z,979.43
2017-01-19T01:51:11.471Z,979.49
2017-01-19T01:52:11.466Z,979.44
2017-01-19T01:53:11.455Z,979.44
2017-01-19T01:54:11.455Z,979.47
2017-01-19T01:55:11.452Z,979.44
2017-01-19T01:56:11.445Z,979.49
2017-01-19T01:57:11.444Z,979.49
2017-01-19T01:58:11.433Z,979.47
2017-01-19T01:59:11.433Z,979.48
2017-01-19T02:00:11.429Z,979.49
2017-01-19T02:01:11.422Z,979.44
2017-01-19T02:02:11.418Z,979.46
2017-01-19T02:03:11.415Z,979.47
2017-01-19T02:04:11.406Z,979.44
2017-01-19T02:05:11.407Z,979.49
2017-01-19T02:06:11.399Z,979.49
2017-01-19T02:07:11.391Z,979.47
2017-01-19T02:08:11.391Z,979.47
2017-01-19T02:09:11.384Z,979.52
2017-01-19T02:10:11.386Z,979.51
2017-01-19T02:11:11.380Z,979.5
2017-01-19T02:12:11.369Z,979.45
2017-01-19T02:13:11.368Z,979.46
2017-01-19T02:14:11.361Z,979.4
2017-01-19T02:15:11.353Z,979.43
2017-01-19T02:16:11.353Z,979.47
2017-01-19T02:17:11.350Z,979.43
2017-01-19T02:18:11.342Z,979.48
2017-01-19T02:19:11.338Z,979.51
2017-01-19T02:20:11.331Z,979.47
2017-01-19T02:21:11.483Z,979.55
2017-01-19T02:22:11.328Z,979.54
2017-01-19T02:23:11.324Z,979.56
2017-01-19T02:24:11.316Z,979.53
2017-01-19T02:25:11.313Z,979.54
2017-01-19T02:26:11.309Z,979.53
2017-01-19T02:27:11.302Z,979.53
2017-01-19T02:28:11.302Z,979.52
2017-01-19T02:29:11.290Z,979.56
2017-01-19T02:30:11.287Z,979.5
2017-01-19T02:31:11.287Z,979.5
2017-01-19T02:32:11.279Z,979.49
2017-01-19T02:33:11.272Z,979.46
2017-01-19T02:34:11.272Z,979.47
2017-01-19T02:35:11.264Z,979.45
2017-01-19T02:36:11.260Z,979.47
2017-01-19T02:37:11.256Z,979.51
2017-01-19T02:38:11.253Z,979.55
2017-01-19T02:39:11.249Z,979.58
2017-01-19T02:40:11.246Z,979.58
2017-01-19T02:41:11.238Z,979.52
2017-01-19T02:42:11.234Z,979.51
2017-01-19T02:43:11.231Z,979.59
2017-01-19T02:44:11.227Z,979.58
2017-01-19T02:45:11.219Z,979.53
2017-01-19T02:46:11.212Z,979.57
2017-01-19T02:47:11.208Z,979.6
2017-01-19T02:48:11.204Z,979.56
2017-01-19T02:49:11.200Z,979.59
2017-01-19T02:50:11.197Z,979.59
2017-01-19T02:51:11.193Z,979.55
2017-01-19T02:52:11.185Z,979.5
2017-01-19T02:53:11.182Z,979.5
2017-01-19T02:54:11.178Z,979.54
2017-01-19T02:55:11.170Z,979.51
2017-01-19T02:56:11.170Z,979.55
2017-01-19T02:57:11.163Z,979.53
2017-01-19T02:58:11.156Z,979.54
2017-01-19T02:59:11.151Z,979.49
2017-01-19T03:00:11.147Z,979.53
2017-01-19T03:01:11.143Z,979.5
2017-01-19T03:02:11.136Z,979.46
2017-01-19T03:03:11.135Z,979.5
2017-01-19T03:04:11.128Z,979.5
2017-01-19T03:05:11.124Z,979.54
2017-01-19T03:06:11.120Z,979.5
2017-01-19T03:07:11.117Z,979.5
2017-01-19T03:08:11.105Z,979.52
2017-01-19T03:09:11.105Z,979.53
2017-01-19T03:10:11.098Z,979.48
2017-01-19T03:11:11.097Z,979.5
2017-01-19T03:12:11.090Z,979.52
2017-01-19T03:13:11.089Z,979.56
2017-01-19T03:14:11.083Z,979.52
2017-01-19T03:15:11.075Z,979.46
2017-01-19T03:16:11.071Z,979.5
2017-01-19T03:17:11.067Z,979.42
2017-01-19T03:18:11.059Z,979.5
2017-01-19T03:19:11.056Z,979.5
2017-01-19T03:20:11.056Z,979.49
2017-01-19T03:21:11.048Z,979.51
2017-01-19T03:22:11.044Z,979.45
2017-01-19T03:23:11.040Z,979.47
2017-01-19T03:24:11.036Z,979.5
2017-01-19T03:25:11.029Z,979.48
2017-01-19T03:26:11.025Z,979.51
2017-01-19T03:27:11.018Z,979.52
2017-01-19T03:28:11.013Z,979.53
2017-01-19T03:29:11.009Z,979.51
2017-01-19T03:30:11.005Z,979.47
2017-01-19T03:31:10.998Z,979.49
2017-01-19T03:32:10.994Z,979.45
2017-01-19T03:33:10.990Z,979.42
2017-01-19T03:34:10.986Z,979.51
2017-01-19T03:35:10.978Z,979.47
2017-01-19T03:36:10.974Z,979.5
2017-01-19T03:37:10.970Z,979.52
2017-01-19T03:38:10.966Z,979.51
2017-01-19T03:39:10.958Z,979.54
2017-01-19T03:40:10.951Z,979.59
2017-01-19T03:41:10.951Z,979.57
2017-01-19T03:42:10.947Z,979.58
2017-01-19T03:43:10.939Z,979.55
2017-01-19T03:44:10.931Z,979.53
2017-01-19T03:45:10.931Z,979.61
2017-01-19T03:46:10.927Z,979.57
2017-01-19T03:47:10.923Z,979.55
2017-01-19T03:48:10.915Z,979.57
2017-01-19T03:49:10.913Z,979.56
2017-01-19T03:50:10.909Z,979.56
2017-01-19T03:51:10.904Z,979.56
2017-01-19T03:52:10.891Z,979.55
2017-01-19T03:53:10.888Z,979.57
2017-01-19T03:54:10.888Z,979.54
2017-01-19T03:55:10.884Z,979.47
2017-01-19T03:56:10.876Z,979.5
2017-01-19T03:57:10.868Z,979.52
2017-01-19T03:58:10.868Z,979.49
2017-01-19T03:59:10.865Z,979.52
2017-01-19T04:00:10.857Z,979.52
2017-01-19T04:01:10.849Z,979.55
2017-01-19T04:02:10.850Z,979.53
2017-01-19T04:03:10.845Z,979.52
2017-01-19T04:04:10.837Z,979.51
2017-01-19T04:05:10.829Z,979.55
2017-01-19T04:06:10.829Z,979.49
2017-01-19T04:07:10.825Z,979.48
2017-01-19T04:08:10.814Z,979.48
2017-01-19T04:09:10.809Z,979.45
2017-01-19T04:10:10.810Z,979.42
2017-01-19T04:11:10.809Z,979.43
2017-01-19T04:12:10.798Z,979.41
2017-01-19T04:13:10.790Z,979.43
2017-01-19T04:14:10.790Z,979.46
2017-01-19T04:15:10.786Z,979.45
2017-01-19T04:16:10.775Z,979.43
2017-01-19T04:17:10.771Z,979.46
2017-01-19T04:18:10.770Z,979.47
2017-01-19T04:19:10.767Z,979.43
2017-01-19T04:20:10.759Z,979.46
2017-01-19T04:21:10.755Z,979.44
2017-01-19T04:22:10.751Z,979.4
2017-01-19T04:23:10.743Z,979.42
2017-01-19T04:24:10.735Z,979.43
2017-01-19T04:25:10.736Z,979.39
2017-01-19T04:26:10.732Z,979.42
2017-01-19T04:27:10.723Z,979.38
2017-01-19T04:28:10.716Z,979.36
2017-01-19T04:29:10.716Z,979.38
2017-01-19T04:30:10.712Z,979.38
2017-01-19T04:31:10.704Z,979.34
2017-01-19T04:32:10.703Z,979.33
2017-01-19T04:33:10.694Z,979.32
2017-01-19T04:34:10.685Z,979.34
2017-01-19T04:35:10.685Z,979.33
2017-01-19T04:36:10.681Z,979.34
2017-01-19T04:37:10.673Z,979.34
2017-01-19T04:38:10.665Z,979.33
2017-01-19T04:39:10.665Z,979.32
2017-01-19T04:40:10.661Z,979.35
2017-01-19T04:41:10.657Z,979.35
2017-01-19T04:42:10.646Z,979.34
2017-01-19T04:43:10.650Z,979.38
2017-01-19T04:44:10.642Z,979.35
2017-01-19T04:45:10.634Z,979.37
2017-01-19T04:46:10.626Z,979.32
2017-01-19T04:47:10.626Z,979.37
2017-01-19T04:48:10.622Z,979.35
2017-01-19T04:49:10.615Z,979.39
2017-01-19T04:50:10.607Z,979.35
2017-01-19T04:51:10.607Z,979.35
2017-01-19T04:52:10.603Z,979.38
2017-01-19T04:53:10.595Z,979.37
2017-01-19T04:54:10.591Z,979.4
2017-01-19T04:55:10.587Z,979.41
2017-01-19T04:56:10.583Z,979.41
2017-01-19T04:57:10.578Z,979.44
2017-01-19T04:58:10.570Z,979.41
2017-01-19T04:59:10.566Z,979.44
2017-01-19T05:00:10.561Z,979.45
2017-01-19T05:01:10.557Z,979.41
2017-01-19T05:02:10.553Z,979.43
2017-01-19T05:03:10.545Z,979.38
2017-01-19T05:04:10.540Z,979.44
2017-01-19T05:05:10.536Z,979.41
2017-01-19T05:06:10.528Z,979.43
2017-01-19T05:07:10.523Z,979.43
2017-01-19T05:08:10.519Z,979.42
2017-01-19T05:09:10.515Z,979.43
2017-01-19T05:10:10.507Z,979.41
2017-01-19T05:11:10.503Z,979.42
2017-01-19T05:12:10.498Z,979.44
2017-01-19T05:13:10.494Z,979.42
2017-01-19T05:14:10.485Z,979.47
2017-01-19T05:15:10.477Z,979.5
2017-01-19T05:16:10.473Z,979.44
2017-01-19T05:17:10.473Z,979.49
2017-01-19T05:18:10.465Z,979.48
2017-01-19T05:19:10.456Z,979.47
2017-01-19T05:20:10.456Z,979.53
2017-01-19T05:21:10.452Z,979.53
2017-01-19T05:22:10.443Z,979.5
2017-01-19T05:23:10.440Z,979.53
2017-01-19T05:24:10.447Z,979.52
2017-01-19T05:25:10.427Z,979.59
2017-01-19T05:26:10.423Z,979.53
2017-01-19T05:27:10.415Z,979.53
2017-01-19T05:28:10.414Z,979.6
2017-01-19T05:29:10.406Z,979.55
2017-01-19T05:30:10.402Z,979.56
2017-01-19T05:31:10.398Z,979.58
2017-01-19T05:32:10.390Z,979.57
2017-01-19T05:33:10.386Z,979.56
2017-01-19T05:34:10.382Z,979.5
2017-01-19T05:35:10.374Z,979.54
2017-01-19T05:36:10.374Z,979.52
2017-01-19T05:37:10.365Z,979.53
2017-01-19T05:38:10.362Z,979.49
2017-01-19T05:39:10.354Z,979.51
2017-01-19T05:40:10.353Z,979.53
2017-01-19T05:41:10.345Z,979.54
2017-01-19T05:42:10.342Z,979.53
2017-01-19T05:43:10.333Z,979.51
2017-01-19T05:44:10.333Z,979.52
2017-01-19T05:45:10.327Z,979.5
2017-01-19T05:46:10.322Z,979.57
2017-01-19T05:47:10.314Z,979.63
2017-01-19T05:48:10.313Z,979.57
2017-01-19T05:49:10.310Z,979.59
2017-01-19T05:50:10.301Z,979.66
2017-01-19T05:51:10.294Z,979.69
2017-01-19T05:52:10.293Z,979.6
2017-01-19T05:53:10.285Z,979.63
2017-01-19T05:54:10.278Z,979.66
2017-01-19T05:55:10.279Z,979.62
2017-01-19T05:56:10.276Z,979.65
2017-01-19T05:57:10.265Z,979.61
2017-01-19T05:58:10.257Z,979.7
2017-01-19T05:59:10.257Z,979.6
2017-01-19T06:00:10.251Z,979.64
2017-01-19T06:01:10.245Z,979.64
2017-01-19T06:02:10.241Z,979.61
2017-01-19T06:03:10.237Z,979.61
2017-01-19T06:04:10.233Z,979.62
2017-01-19T06:05:10.229Z,979.63
2017-01-19T06:06:10.221Z,979.61
2017-01-19T06:07:10.217Z,979.61
2017-01-19T06:08:10.209Z,979.61
2017-01-19T06:09:10.205Z,979.66
2017-01-19T06:10:10.204Z,979.62
2017-01-19T06:11:10.197Z,979.61
2017-01-19T06:12:10.189Z,979.67
2017-01-19T06:13:10.185Z,979.64
2017-01-19T06:14:10.181Z,979.61
2017-01-19T06:15:10.173Z,979.6
2017-01-19T06:16:10.177Z,979.6
2017-01-19T06:17:10.169Z,979.63
2017-01-19T06:18:10.157Z,979.61
2017-01-19T06:19:10.157Z,979.6
2017-01-19T06:20:10.153Z,979.65
2017-01-19T06:21:10.149Z,979.66
2017-01-19T06:22:10.138Z,979.63
2017-01-19T06:23:10.134Z,979.67
2017-01-19T06:24:10.133Z,979.63
2017-01-19T06:25:10.128Z,979.64
2017-01-19T06:26:10.118Z,979.69
2017-01-19T06:27:10.270Z,979.69
2017-01-19T06:28:10.113Z,979.69
2017-01-19T06:29:10.105Z,979.73
2017-01-19T06:30:10.105Z,979.7
2017-01-19T06:31:10.098Z,979.74
2017-01-19T06:32:10.097Z,979.81
2017-01-19T06:33:10.086Z,979.69
2017-01-19T06:34:10.086Z,979.67
2017-01-19T06:35:10.078Z,979.62
2017-01-19T06:36:10.074Z,979.73
2017-01-19T06:37:10.066Z,979.66
2017-01-19T06:38:10.062Z,979.7
2017-01-19T06:39:10.067Z,979.73
2017-01-19T06:40:10.050Z,979.73
2017-01-19T06:41:10.050Z,979.73
2017-01-19T06:42:10.042Z,979.7
2017-01-19T06:43:10.038Z,979.71
2017-01-19T06:44:10.031Z,979.72
2017-01-19T06:45:10.030Z,979.76
2017-01-19T06:46:10.026Z,979.77
2017-01-19T06:47:10.015Z,979.76
2017-01-19T06:48:10.015Z,979.78
2017-01-19T06:49:10.010Z,979.77
2017-01-19T06:50:10.003Z,979.78
2017-01-19T06:51:09.995Z,979.78
2017-01-19T06:52:09.995Z,979.83
2017-01-19T06:53:09.991Z,979.83
2017-01-19T06:54:09.983Z,979.87
2017-01-19T06:55:09.979Z,979.88
2017-01-19T06:56:09.975Z,979.85
2017-01-19T06:57:09.967Z,979.87
2017-01-19T06:58:09.967Z,979.82
2017-01-19T06:59:09.966Z,979.84
2017-01-19T07:00:09.951Z,979.86
2017-01-19T07:01:09.951Z,979.86
2017-01-19T07:02:09.947Z,979.85
2017-01-19T07:03:09.943Z,979.86
2017-01-19T07:04:09.935Z,979.86
2017-01-19T07:05:09.931Z,979.86
2017-01-19T07:06:09.923Z,979.85
2017-01-19T07:07:09.923Z,979.84
2017-01-19T07:08:09.915Z,979.89
2017-01-19T07:09:09.911Z,979.92
2017-01-19T07:10:09.907Z,979.93
2017-01-19T07:11:09.903Z,979.92
2017-01-19T07:12:09.895Z,979.92
2017-01-19T07:13:09.888Z,979.92
2017-01-19T07:14:09.887Z,980
2017-01-19T07:15:09.879Z,979.97
2017-01-19T07:16:09.872Z,979.94
2017-01-19T07:17:09.871Z,979.97
2017-01-19T07:18:09.864Z,979.92
2017-01-19T07:19:09.864Z,979.96
2017-01-19T07:20:09.859Z,980.01
2017-01-19T07:21:09.851Z,979.96
2017-01-19T07:22:09.848Z,980.02
2017-01-19T07:23:09.843Z,980.02
2017-01-19T07:24:09.835Z,980
2017-01-19T07:25:09.828Z,980
2017-01-19T07:26:09.828Z,979.97
2017-01-19T07:27:09.823Z,979.95
2017-01-19T07:28:09.815Z,980.01
2017-01-19T07:29:09.812Z,979.97
2017-01-19T07:30:09.808Z,980
2017-01-19T07:31:09.800Z,980
2017-01-19T07:32:09.800Z,980.04
2017-01-19T07:33:09.792Z,979.97
2017-01-19T07:34:09.784Z,980
2017-01-19T07:35:09.783Z,980
2017-01-19T07:36:09.779Z,980.01
2017-01-19T07:37:09.771Z,980.08
2017-01-19T07:38:09.767Z,980.06
2017-01-19T07:39:09.763Z,980.08
2017-01-19T07:40:09.755Z,980.07
2017-01-19T07:41:09.750Z,980.11
2017-01-19T07:42:09.748Z,980.1
2017-01-19T07:43:09.738Z,980.08
2017-01-19T07:44:09.738Z,980.13
2017-01-19T07:45:09.734Z,980.1
2017-01-19T07:46:09.726Z,980.1
2017-01-19T07:47:09.722Z,980.12
2017-01-19T07:48:09.718Z,980.06
2017-01-19T07:49:09.710Z,980.07
2017-01-19T07:50:09.701Z,980.1
2017-01-19T07:51:09.701Z,980.11
2017-01-19T07:52:09.694Z,980.14
2017-01-19T07:53:09.694Z,980.19
2017-01-19T07:54:09.689Z,980.14
2017-01-19T07:55:09.681Z,980.19
2017-01-19T07:56:09.677Z,980.18
2017-01-19T07:57:09.673Z,980.21
2017-01-19T07:58:09.665Z,980.15
2017-01-19T07:59:09.660Z,980.16
2017-01-19T08:00:09.653Z,980.19
2017-01-19T08:01:09.649Z,980.15
2017-01-19T08:02:09.649Z,980.19
2017-01-19T08:03:09.645Z,980.13
2017-01-19T08:04:09.634Z,980.2
2017-01-19T08:05:09.633Z,980.24
2017-01-19T08:06:09.625Z,980.21
2017-01-19T08:07:09.625Z,980.24
2017-01-19T08:08:09.621Z,980.27
2017-01-19T08:09:09.609Z,980.3
2017-01-19T08:10:09.609Z,980.33
2017-01-19T08:11:09.605Z,980.36
2017-01-19T08:12:09.600Z,980.4
2017-01-19T08:13:09.593Z,980.41
2017-01-19T08:14:09.589Z,980.39
2017-01-19T08:15:09.585Z,980.43
2017-01-19T08:16:09.581Z,980.43
2017-01-19T08:17:09.569Z,980.46
2017-01-19T08:18:09.569Z,980.45
2017-01-19T08:19:09.564Z,980.5
2017-01-19T08:20:09.561Z,980.46
2017-01-19T08:21:09.557Z,980.46
2017-01-19T08:22:09.549Z,980.46
2017-01-19T08:23:09.545Z,980.47
2017-01-19T08:24:09.541Z,980.44
2017-01-19T08:25:09.536Z,980.45
2017-01-19T08:26:09.533Z,980.49
2017-01-19T08:27:09.525Z,980.45
2017-01-19T08:28:09.521Z,980.45
2017-01-19T08:29:09.513Z,980.49
2017-01-19T08:30:09.513Z,980.51
2017-01-19T08:31:09.505Z,980.56
2017-01-19T08:32:09.501Z,980.53
2017-01-19T08:33:09.497Z,980.5
2017-01-19T08:34:09.493Z,980.58
2017-01-19T08:35:09.489Z,980.55
2017-01-19T08:36:09.481Z,980.53
2017-01-19T08:37:09.477Z,980.55
2017-01-19T08:38:09.477Z,980.64
2017-01-19T08:39:09.469Z,980.6
2017-01-19T08:40:09.461Z,980.58
2017-01-19T08:41:09.461Z,980.54
2017-01-19T08:42:09.449Z,980.65
2017-01-19T08:43:09.449Z,980.61
2017-01-19T08:44:09.442Z,980.64
2017-01-19T08:45:09.441Z,980.61
2017-01-19T08:46:09.430Z,980.65
2017-01-19T08:47:09.429Z,980.63
2017-01-19T08:48:09.426Z,980.57
2017-01-19T08:49:09.422Z,980.61
2017-01-19T08:50:09.418Z,980.64
2017-01-19T08:51:09.410Z,980.59
2017-01-19T08:52:09.410Z,980.62
2017-01-19T08:53:09.398Z,980.64
2017-01-19T08:54:09.397Z,980.64
2017-01-19T08:55:09.394Z,980.66
2017-01-19T08:56:09.386Z,980.65
2017-01-19T08:57:09.386Z,980.67
2017-01-19T08:58:09.378Z,980.67
2017-01-19T08:59:09.370Z,980.7
2017-01-19T09:00:09.372Z,980.63
2017-01-19T09:01:09.366Z,980.66
2017-01-19T09:02:09.362Z,980.67
2017-01-19T09:03:09.358Z,980.67
2017-01-19T09:04:09.355Z,980.68
2017-01-19T09:05:09.345Z,980.6
2017-01-19T09:06:09.344Z,980.66
2017-01-19T09:07:09.338Z,980.64
2017-01-19T09:08:09.331Z,980.63
2017-01-19T09:09:09.331Z,980.63
2017-01-19T09:10:09.327Z,980.66
2017-01-19T09:11:09.319Z,980.68
2017-01-19T09:12:09.315Z,980.67
2017-01-19T09:13:09.311Z,980.62
2017-01-19T09:14:09.303Z,980.67
2017-01-19T09:15:09.299Z,980.67
2017-01-19T09:16:09.299Z,980.65
2017-01-19T09:17:09.295Z,980.66
2017-01-19T09:18:09.291Z,980.68
2017-01-19T09:19:09.283Z,980.63
2017-01-19T09:20:09.279Z,980.64
2017-01-19T09:21:09.275Z,980.6
2017-01-19T09:22:09.270Z,980.61
2017-01-19T09:23:09.263Z,980.56
2017-01-19T09:24:09.263Z,980.68
2017-01-19T09:25:09.258Z,980.63
2017-01-19T09:26:09.254Z,980.62
2017-01-19T09:27:09.242Z,980.65
2017-01-19T09:28:09.238Z,980.62
2017-01-19T09:29:09.238Z,980.59
2017-01-19T09:30:09.233Z,980.59
2017-01-19T09:31:09.229Z,980.61
2017-01-19T09:32:09.225Z,980.62
2017-01-19T09:33:09.218Z,980.63
2017-01-19T09:34:09.214Z,980.57
2017-01-19T09:35:09.209Z,980.64
2017-01-19T09:36:09.209Z,980.56
2017-01-19T09:37:09.206Z,980.58
2017-01-19T09:38:09.204Z,980.64
2017-01-19T09:39:09.193Z,980.64
2017-01-19T09:40:09.189Z,980.66
2017-01-19T09:41:09.181Z,980.66
2017-01-19T09:42:09.177Z,980.67
2017-01-19T09:43:09.177Z,980.64
2017-01-19T09:44:09.173Z,980.63
2017-01-19T09:45:09.169Z,980.65
2017-01-19T09:46:09.165Z,980.67
2017-01-19T09:47:09.162Z,980.67
2017-01-19T09:48:09.157Z,980.66
2017-01-19T09:49:09.154Z,980.66
2017-01-19T09:50:09.153Z,980.66
2017-01-19T09:51:09.146Z,980.7
2017-01-19T09:52:09.137Z,980.64
2017-01-19T09:53:09.133Z,980.67
2017-01-19T09:54:09.129Z,980.66
2017-01-19T09:55:09.126Z,980.66
2017-01-19T09:56:09.122Z,980.65
2017-01-19T09:57:09.117Z,980.68
2017-01-19T09:58:09.113Z,980.69
2017-01-19T09:59:09.110Z,980.66
2017-01-19T10:00:09.106Z,980.69
2017-01-19T10:01:09.101Z,980.65
2017-01-19T10:02:09.097Z,980.65
2017-01-19T10:03:09.094Z,980.65
2017-01-19T10:04:09.092Z,980.62
2017-01-19T10:05:09.082Z,980.61
2017-01-19T10:06:09.078Z,980.67
2017-01-19T10:07:09.073Z,980.63
2017-01-19T10:08:09.070Z,980.67
2017-01-19T10:09:09.062Z,980.68
2017-01-19T10:10:09.058Z,980.61
2017-01-19T10:11:09.058Z,980.63
2017-01-19T10:12:09.054Z,980.62
2017-01-19T10:13:09.050Z,980.63
2017-01-19T10:14:09.046Z,980.64
2017-01-19T10:15:09.042Z,980.65
2017-01-19T10:16:09.039Z,980.65
2017-01-19T10:17:09.031Z,980.62
2017-01-19T10:18:09.032Z,980.57
2017-01-19T10:19:09.026Z,980.6
2017-01-19T10:20:09.023Z,980.61
2017-01-19T10:21:09.019Z,980.54
2017-01-19T10:22:09.015Z,980.5
2017-01-19T10:23:09.009Z,980.49
2017-01-19T10:24:09.007Z,980.51
2017-01-19T10:25:09.003Z,980.49
2017-01-19T10:26:08.999Z,980.47
2017-01-19T10:27:08.991Z,980.48
2017-01-19T10:29:08.988Z,980.52
2017-01-19T10:30:08.983Z,980.45
2017-01-19T10:31:08.975Z,980.47
2017-01-19T10:32:08.975Z,980.48
2017-01-19T10:33:08.971Z,980.51
2017-01-19T10:34:08.967Z,980.49
2017-01-19T10:35:08.960Z,980.48
2017-01-19T10:36:08.960Z,980.46
2017-01-19T10:37:08.956Z,980.45
2017-01-19T10:38:08.952Z,980.47
2017-01-19T10:39:08.947Z,980.44
2017-01-19T10:40:08.944Z,980.45
2017-01-19T10:41:08.940Z,980.41
2017-01-19T10:42:08.936Z,980.44
2017-01-19T10:43:09.080Z,980.4
2017-01-19T10:44:08.924Z,980.39
2017-01-19T10:45:08.924Z,980.39
2017-01-19T10:46:08.920Z,980.4
2017-01-19T10:47:08.916Z,980.39
2017-01-19T10:48:08.912Z,980.33
2017-01-19T10:49:08.905Z,980.33
2017-01-19T10:50:08.904Z,980.35
2017-01-19T10:51:08.900Z,980.34
2017-01-19T10:52:08.897Z,980.35
2017-01-19T10:53:08.893Z,980.36
2017-01-19T10:54:08.889Z,980.37
2017-01-19T10:55:08.884Z,980.39
2017-01-19T10:56:08.877Z,980.39
2017-01-19T10:57:08.881Z,980.35
2017-01-19T10:58:08.873Z,980.38
2017-01-19T10:59:08.869Z,980.38
2017-01-19T11:00:08.869Z,980.39
2017-01-19T11:01:08.865Z,980.38
2017-01-19T11:02:08.861Z,980.32
2017-01-19T11:03:08.857Z,980.37
2017-01-19T11:04:08.853Z,980.35
2017-01-19T11:05:08.849Z,980.33
2017-01-19T11:06:08.846Z,980.37
2017-01-19T11:07:08.838Z,980.36
2017-01-19T11:08:08.838Z,980.35
2017-01-19T11:09:08.830Z,980.38
2017-01-19T11:10:08.830Z,980.41
2017-01-19T11:11:08.826Z,980.42
2017-01-19T11:12:08.823Z,980.43
2017-01-19T11:13:08.815Z,980.44
2017-01-19T11:14:08.815Z,980.45
2017-01-19T11:15:08.815Z,980.42
2017-01-19T11:16:08.807Z,980.43
2017-01-19T11:17:08.807Z,980.42
2017-01-19T11:18:08.799Z,980.44
2017-01-19T11:19:08.799Z,980.41
2017-01-19T11:20:08.795Z,980.46
2017-01-19T11:21:08.791Z,980.41
2017-01-19T11:22:08.787Z,980.44
2017-01-19T11:23:08.779Z,980.5
2017-01-19T11:24:08.779Z,980.45
2017-01-19T11:25:08.775Z,980.44
2017-01-19T11:26:08.772Z,980.45
2017-01-19T11:27:08.772Z,980.41
2017-01-19T11:28:08.764Z,980.44
2017-01-19T11:29:08.764Z,980.38
2017-01-19T11:30:08.760Z,980.38
2017-01-19T11:31:08.753Z,980.35
2017-01-19T11:32:08.753Z,980.29
2017-01-19T11:33:08.748Z,980.33
2017-01-19T11:34:08.744Z,980.34
2017-01-19T11:35:08.741Z,980.29
2017-01-19T11:36:08.733Z,980.35
2017-01-19T11:37:08.737Z,980.33
2017-01-19T11:38:08.733Z,980.35
2017-01-19T11:39:08.729Z,980.32
2017-01-19T11:40:08.727Z,980.37
2017-01-19T11:41:08.722Z,980.31
2017-01-19T11:42:08.718Z,980.26
2017-01-19T11:43:08.710Z,980.33
2017-01-19T11:44:08.710Z,980.26
2017-01-19T11:45:08.706Z,980.27
2017-01-19T11:46:08.702Z,980.26
2017-01-19T11:47:08.698Z,980.26
2017-01-19T11:48:08.698Z,980.31
2017-01-19T11:49:08.692Z,980.25
2017-01-19T11:50:08.687Z,980.3
2017-01-19T11:51:08.703Z,980.26
2017-01-19T11:52:08.683Z,980.19
2017-01-19T11:53:08.831Z,980.23
2017-01-19T11:54:08.675Z,980.28
2017-01-19T11:55:08.671Z,980.23
2017-01-19T11:56:08.667Z,980.22
2017-01-19T11:57:08.667Z,980.26
2017-01-19T11:58:08.660Z,980.18
2017-01-19T11:59:08.660Z,980.23
2017-01-19T12:00:08.656Z,980.21
2017-01-19T12:01:08.652Z,980.21
2017-01-19T12:02:08.648Z,980.19
2017-01-19T12:03:08.644Z,980.19
2017-01-19T12:04:08.640Z,980.15
2017-01-19T12:05:08.636Z,980.19
2017-01-19T12:06:08.636Z,980.16
2017-01-19T12:07:08.632Z,980.12
2017-01-19T12:08:08.625Z,980.13
2017-01-19T12:09:08.624Z,980.13
2017-01-19T12:10:08.627Z,980.08
2017-01-19T12:11:08.617Z,980.13
2017-01-19T12:12:08.617Z,980.12
2017-01-19T12:13:08.765Z,980.13
2017-01-19T12:14:08.609Z,980.08
2017-01-19T12:15:08.605Z,980.06
2017-01-19T12:16:08.601Z,980.11
2017-01-19T12:17:08.601Z,980.06
2017-01-19T12:18:08.597Z,980.09
2017-01-19T12:19:08.594Z,980.06
2017-01-19T12:20:08.586Z,980.13
2017-01-19T12:21:08.586Z,980.07
2017-01-19T12:22:08.579Z,980.08
2017-01-19T12:23:08.578Z,980.08
2017-01-19T12:24:08.578Z,980.11
2017-01-19T12:25:08.575Z,980.1
2017-01-19T12:26:08.570Z,980.15
2017-01-19T12:27:08.566Z,980.16
2017-01-19T12:28:08.567Z,980.14
2017-01-19T12:29:08.562Z,980.13
2017-01-19T12:30:08.559Z,980.12
2017-01-19T12:31:08.558Z,980.11
2017-01-19T12:32:08.550Z,980.06