createdAt,value
2018-05-17T03:42:36.214Z,14.5
2018-05-17T03:42:56.565Z,14.5
2018-05-17T03:43:16.841Z,14.5
2018-05-17T03:50:35.723Z,14.5
2018-05-17T03:50:55.887Z,14.5
2018-05-17T04:24:49.433Z,14.6
2018-05-17T04:25:11.066Z,14.6
2018-05-17T04:25:32.029Z,14.7
2018-05-17T04:25:52.260Z,14.6
2018-05-17T04:26:12.473Z,14.6
2018-05-17T04:39:29.739Z,14.6
2018-05-17T04:40:40.864Z,14.6
2018-05-17T04:41:01.368Z,14.6
2018-05-17T04:41:21.601Z,14.6
2018-05-17T04:41:42.660Z,14.5
2018-05-17T04:42:02.881Z,14.6
2018-05-17T04:42:23.140Z,14.7
2018-05-17T04:42:43.351Z,14.6
2018-05-17T04:43:05.086Z,14.5
2018-05-17T04:54:36.695Z,14.7
2018-05-17T04:54:57.791Z,14.6
2018-05-17T05:13:02.963Z,14.6
2018-05-17T05:18:25.779Z,14.7
2018-05-17T05:18:45.991Z,14.6
2018-05-17T05:24:06.593Z,14.8
2018-05-17T05:27:12.029Z,14.8
2018-05-17T05:27:32.298Z,14.8
2018-05-17T05:30:56.290Z,14.8
2018-05-17T05:32:03.064Z,14.8
2018-05-17T05:32:23.349Z,14.8
2018-05-17T05:32:43.699Z,14.7
2018-05-17T05:33:04.897Z,14.8
2018-05-17T05:34:31.774Z,14.8
2018-05-17T05:34:53.503Z,14.7
2018-05-17T05:35:39.802Z,14.7
2018-05-17T05:36:01.304Z,14.7
2018-05-17T05:36:21.670Z,14.7
2018-05-17T05:37:07.400Z,14.8
2018-05-17T05:37:27.580Z,14.8
2018-05-17T05:37:47.843Z,14.9
2018-05-17T05:38:08.034Z,14.9
2018-05-17T05:38:29.350Z,14.7
2018-05-17T05:38:49.538Z,14.8
2018-05-17T05:39:10.226Z,14.8
2018-05-17T05:39:32.782Z,14.8
2018-05-17T05:39:53.045Z,14.9
2018-05-17T05:40:14.908Z,14.9
2018-05-17T05:40:35.118Z,14.8
2018-05-17T05:40:55.357Z,14.8
2018-05-17T05:41:16.223Z,14.9
2018-05-17T05:41:36.599Z,14.9
2018-05-17T05:41:56.839Z,14.8
2018-05-17T05:44:15.404Z,15
2018-05-17T05:47:15.275Z,14.9
2018-05-17T05:49:06.461Z,14.9
2018-05-17T05:49:26.784Z,14.9
2018-05-17T05:52:00.067Z,14.9
2018-05-17T05:52:20.432Z,15
2018-05-17T05:52:41.578Z,14.9
2018-05-17T05:53:20.792Z,14.9
2018-05-17T05:53:40.887Z,14.9
2018-05-17T05:54:29.276Z,15
2018-05-17T05:54:50.632Z,14.9
2018-05-17T05:56:33.044Z,15
2018-05-17T05:56:53.381Z,14.9
2018-05-17T05:57:13.719Z,14.9
2018-05-17T05:58:06.340Z,14.9
2018-05-17T05:58:28.169Z,14.9
2018-05-17T05:58:49.725Z,15
2018-05-17T05:59:10.511Z,15
2018-05-17T05:59:31.979Z,15
2018-05-17T05:59:52.677Z,15
2018-05-17T06:00:12.955Z,14.9
2018-05-17T06:00:33.217Z,14.9
2018-05-17T06:00:53.450Z,14.9
2018-05-17T06:01:13.850Z,15
2018-05-17T06:01:34.241Z,15
2018-05-17T06:01:54.647Z,15
2018-05-17T06:02:14.900Z,15
2018-05-17T06:02:36.058Z,15.1
2018-05-17T06:02:58.508Z,15
2018-05-17T06:03:18.856Z,15
2018-05-17T06:04:33.835Z,15
2018-05-17T06:05:25.426Z,15.1
2018-05-17T06:05:46.745Z,15
2018-05-17T06:06:07.055Z,15
2018-05-17T06:06:27.408Z,15.1
2018-05-17T06:06:47.765Z,15
2018-05-17T06:08:00.292Z,15.1
2018-05-17T06:08:20.628Z,15
2018-05-17T06:10:22.194Z,15.1
2018-05-17T06:10:44.008Z,15.1
2018-05-17T06:11:04.427Z,15.1
2018-05-17T06:11:25.100Z,15.1
2018-05-17T06:11:45.452Z,15.1
2018-05-17T06:12:05.679Z,15
2018-05-17T06:12:25.894Z,15.1
2018-05-17T06:12:47.009Z,15.1
2018-05-17T06:13:08.966Z,15.1
2018-05-17T06:13:29.208Z,15.1
2018-05-17T06:13:49.457Z,15.1
2018-05-17T06:14:09.814Z,15.1
2018-05-17T06:14:30.050Z,15.1
2018-05-17T06:14:50.293Z,15.1
2018-05-17T06:15:10.529Z,15.1
2018-05-17T06:15:30.838Z,15.1
2018-05-17T06:15:51.054Z,15.1
2018-05-17T06:17:09.156Z,15.1
2018-05-17T06:17:47.342Z,15.1
2018-05-17T06:18:08.166Z,15.1
2018-05-17T06:18:28.537Z,15.1
2018-05-17T06:18:49.137Z,15.2
2018-05-17T06:19:09.797Z,15.1
2018-05-17T06:19:30.692Z,15.2
2018-05-17T06:19:51.053Z,15.1
2018-05-17T06:20:12.468Z,15.1
2018-05-17T06:20:33.454Z,15.2
2018-05-17T06:20:53.744Z,15.2
2018-05-17T06:21:14.670Z,15.2
2018-05-17T06:21:35.150Z,15.2
2018-05-17T06:21:56.106Z,15.3
2018-05-17T06:22:17.103Z,15.2
2018-05-17T06:22:38.220Z,15.2
2018-05-17T06:22:58.465Z,15.2
2018-05-17T06:23:19.418Z,15.3
2018-05-17T06:23:40.404Z,15.3
2018-05-17T06:24:01.634Z,15.3
2018-05-17T06:24:21.949Z,15.3
2018-05-17T06:24:42.286Z,15.3
2018-05-17T06:25:02.804Z,15.3
2018-05-17T06:25:23.718Z,15.3
2018-05-17T06:25:44.345Z,15.2
2018-05-17T06:26:04.686Z,15.2
2018-05-17T06:26:26.690Z,15.2
2018-05-17T06:26:48.269Z,15.3
2018-05-17T06:27:08.955Z,15.3
2018-05-17T06:27:30.141Z,15.2
2018-05-17T06:27:50.483Z,15.2
2018-05-17T06:28:10.683Z,15.3
2018-05-17T06:28:30.940Z,15.2
2018-05-17T06:28:51.183Z,15.1
2018-05-17T06:29:12.083Z,15.2
2018-05-17T06:29:32.295Z,15.1
2018-05-17T06:29:52.526Z,15.2
2018-05-17T06:30:12.718Z,15.2
2018-05-17T06:30:32.940Z,15.2
2018-05-17T06:30:53.322Z,15.2
2018-05-17T06:31:14.498Z,15.2
2018-05-17T06:31:34.812Z,15.3
2018-05-17T06:31:55.195Z,15.2
2018-05-17T06:32:15.433Z,15.1
2018-05-17T06:32:35.630Z,15.2
2018-05-17T06:32:56.682Z,15.2
2018-05-17T06:33:16.884Z,15.2
2018-05-17T06:33:37.144Z,15.2
2018-05-17T06:33:58.217Z,15.3
2018-05-17T06:34:18.508Z,15.3
2018-05-17T06:34:38.956Z,15.2
2018-05-17T06:34:59.212Z,15.2
2018-05-17T06:35:19.466Z,15.3
2018-05-17T06:35:39.863Z,15.3
2018-05-17T06:36:00.819Z,15.3
2018-05-17T06:36:22.657Z,15.2
2018-05-17T06:36:43.041Z,15.3
2018-05-17T06:37:03.459Z,15.3
2018-05-17T06:37:24.064Z,15.3
2018-05-17T06:37:45.702Z,15.2
2018-05-17T06:38:05.935Z,15.3
2018-05-17T06:38:26.236Z,15.3
2018-05-17T06:38:46.673Z,15.3
2018-05-17T06:39:07.625Z,15.3
2018-05-17T06:39:28.720Z,15.3
2018-05-17T06:39:49.581Z,15.3
2018-05-17T06:40:10.008Z,15.3
2018-05-17T06:40:31.724Z,15.3
2018-05-17T06:40:53.412Z,15.3
2018-05-17T06:41:13.652Z,15.3
2018-05-17T06:41:34.124Z,15.3
2018-05-17T06:41:55.179Z,15.3
2018-05-17T06:42:15.513Z,15.3
2018-05-17T06:42:36.492Z,15.4
2018-05-17T06:42:58.168Z,15.3
2018-05-17T06:43:19.059Z,15.3
2018-05-17T06:43:39.484Z,15.3
2018-05-17T06:43:59.715Z,15.3
2018-05-17T06:44:20.530Z,15.3
2018-05-17T06:44:40.716Z,15.3
2018-05-17T06:45:01.694Z,15.3
2018-05-17T06:45:21.939Z,15.4
2018-05-17T06:45:43.241Z,15.3
2018-05-17T06:46:03.571Z,15.3
2018-05-17T06:46:25.133Z,15.5
2018-05-17T06:46:45.643Z,15.4
2018-05-17T06:47:05.975Z,15.4
2018-05-17T06:47:27.281Z,15.5
2018-05-17T06:47:48.068Z,15.4
2018-05-17T06:48:08.374Z,15.5
2018-05-17T06:48:29.176Z,15.4
2018-05-17T06:48:49.359Z,15.5
2018-05-17T06:49:09.602Z,15.4
2018-05-17T06:49:30.060Z,15.5
2018-05-17T06:49:51.177Z,15.5
2018-05-17T06:50:11.377Z,15.4
2018-05-17T06:50:31.578Z,15.4
2018-05-17T06:50:51.815Z,15.5
2018-05-17T06:51:12.648Z,15.4
2018-05-17T06:51:32.953Z,15.4
2018-05-17T06:51:53.498Z,15.4
2018-05-17T06:59:07.707Z,15.3
2018-05-17T06:59:28.542Z,15.3
2018-05-17T07:01:04.216Z,15.4
2018-05-17T07:01:42.484Z,15.4
2018-05-17T07:02:02.780Z,15.4
2018-05-17T07:02:23.015Z,15.4
2018-05-17T07:02:43.284Z,15.4
2018-05-17T07:03:03.581Z,15.5
2018-05-17T07:03:23.775Z,15.5
2018-05-17T07:03:44.921Z,15.5
2018-05-17T07:04:06.959Z,15.4
2018-05-17T07:04:27.589Z,15.4
2018-05-17T07:04:48.267Z,15.5
2018-05-17T07:05:08.719Z,15.5
2018-05-17T07:05:29.977Z,15.5
2018-05-17T07:05:51.930Z,15.5
2018-05-17T07:06:12.206Z,15.5
2018-05-17T07:06:33.337Z,15.5
2018-05-17T07:06:53.560Z,15.7
2018-05-17T07:07:14.041Z,15.6
2018-05-17T07:07:34.305Z,15.5
2018-05-17T07:07:55.376Z,15.6
2018-05-17T07:08:15.721Z,15.7
2018-05-17T07:08:36.774Z,15.6
2018-05-17T07:08:57.150Z,15.7
2018-05-17T07:09:18.422Z,15.7
2018-05-17T07:09:39.224Z,15.7
2018-05-17T07:09:59.793Z,15.7
2018-05-17T07:10:21.090Z,15.7
2018-05-17T07:10:41.528Z,15.7
2018-05-17T07:11:02.202Z,15.7
2018-05-17T07:11:23.296Z,15.8
2018-05-17T07:11:44.912Z,15.7
2018-05-17T07:12:05.316Z,15.8
2018-05-17T07:12:25.646Z,15.8
2018-05-17T07:12:46.018Z,15.8
2018-05-17T07:13:06.878Z,15.8
2018-05-17T07:13:27.207Z,15.8
2018-05-17T07:13:47.549Z,15.8
2018-05-17T07:14:08.970Z,15.9
2018-05-17T07:14:30.626Z,15.8
2018-05-17T07:14:51.427Z,15.9
2018-05-17T07:15:12.945Z,15.9
2018-05-17T07:15:33.821Z,15.9
2018-05-17T07:15:54.372Z,15.9
2018-05-17T07:16:14.903Z,15.9
2018-05-17T07:16:35.567Z,15.9
2018-05-17T07:16:56.962Z,15.9
2018-05-17T07:17:17.945Z,15.9
2018-05-17T07:17:38.526Z,15.9
2018-05-17T07:18:00.358Z,16
2018-05-17T07:18:24.771Z,15.9
2018-05-17T07:18:47.572Z,15.9
2018-05-17T07:19:07.645Z,15.9
2018-05-17T07:19:28.762Z,15.9
2018-05-17T07:19:49.335Z,15.9
2018-05-17T07:20:09.901Z,15.8
2018-05-17T07:20:30.985Z,15.9
2018-05-17T07:20:51.507Z,15.9
2018-05-17T07:21:12.978Z,15.9
2018-05-17T07:21:34.528Z,15.9
2018-05-17T07:21:55.873Z,15.9
2018-05-17T07:22:16.474Z,16
2018-05-17T07:22:38.012Z,16
2018-05-17T07:22:58.576Z,16
2018-05-17T07:23:21.478Z,16
2018-05-17T07:23:42.125Z,16
2018-05-17T07:24:03.557Z,16
2018-05-17T07:24:25.469Z,16
2018-05-17T07:24:47.967Z,16
2018-05-17T07:25:11.605Z,16
2018-05-17T07:25:32.471Z,16
2018-05-17T07:25:53.018Z,16
2018-05-17T07:26:15.313Z,16.1
2018-05-17T07:26:36.774Z,15.9
2018-05-17T07:26:58.924Z,15.9
2018-05-17T07:27:20.439Z,15.9
2018-05-17T07:27:41.276Z,16
2018-05-17T07:28:01.683Z,15.9
2018-05-17T07:28:23.410Z,15.9
2018-05-17T07:28:45.575Z,15.9
2018-05-17T07:29:06.011Z,15.9
2018-05-17T07:29:27.707Z,15.9
2018-05-17T07:29:49.995Z,15.9
2018-05-17T07:30:10.267Z,15.9
2018-05-17T07:30:30.670Z,15.9
2018-05-17T07:30:50.991Z,15.9
2018-05-17T07:31:11.395Z,15.9
2018-05-17T07:31:32.935Z,15.9
2018-05-17T07:31:54.981Z,15.9
2018-05-17T07:32:16.335Z,16
2018-05-17T07:32:36.997Z,15.9
2018-05-17T07:32:58.393Z,15.9
2018-05-17T07:33:19.110Z,15.9
2018-05-17T07:33:40.626Z,16.1
2018-05-17T07:34:02.165Z,15.9
2018-05-17T07:34:23.636Z,15.8
2018-05-17T07:34:44.219Z,16
2018-05-17T07:35:04.846Z,15.9
2018-05-17T07:35:25.545Z,16
2018-05-17T07:35:45.961Z,15.9
2018-05-17T07:36:06.971Z,15.9
2018-05-17T07:36:27.318Z,15.9
2018-05-17T07:36:48.391Z,15.9
2018-05-17T07:37:08.678Z,15.9
2018-05-17T07:37:30.020Z,15.9
2018-05-17T07:37:50.420Z,15.9
2018-05-17T07:38:11.367Z,15.9
2018-05-17T07:38:32.992Z,16
2018-05-17T07:38:53.939Z,15.9
2018-05-17T07:39:15.610Z,15.9
2018-05-17T07:39:36.332Z,15.8
2018-05-17T07:39:57.640Z,15.9
2018-05-17T07:40:18.205Z,15.8
2018-05-17T07:40:38.512Z,15.9
2018-05-17T07:40:59.989Z,15.8
2018-05-17T07:41:20.656Z,15.8
2018-05-17T07:41:41.228Z,15.8
2018-05-17T07:42:01.833Z,15.7
2018-05-17T07:42:25.043Z,15.7
2018-05-17T07:42:45.552Z,15.8
2018-05-17T07:43:06.229Z,15.7
2018-05-17T07:43:28.796Z,15.7
2018-05-17T07:43:49.573Z,15.7
2018-05-17T07:44:09.920Z,15.6
2018-05-17T07:44:30.326Z,15.6
2018-05-17T07:44:50.687Z,15.6
2018-05-17T07:45:12.397Z,15.7
2018-05-17T07:45:33.257Z,15.7
2018-05-17T07:45:53.992Z,15.6
2018-05-17T07:46:15.877Z,15.6
2018-05-17T07:46:37.087Z,15.6
2018-05-17T07:46:57.954Z,15.5
2018-05-17T07:47:18.955Z,15.6
2018-05-17T07:47:39.413Z,15.6
2018-05-17T07:48:00.230Z,15.6
2018-05-17T07:48:21.110Z,15.6
2018-05-17T07:48:41.491Z,15.6
2018-05-17T07:49:02.054Z,15.6
2018-05-17T07:49:23.544Z,15.6
2018-05-17T07:49:44.847Z,15.5
2018-05-17T07:50:06.078Z,15.5
2018-05-17T07:50:29.464Z,15.5
2018-05-17T07:50:49.979Z,15.7
2018-05-17T07:51:10.452Z,15.5
2018-05-17T07:51:31.594Z,15.7
2018-05-17T07:51:51.895Z,15.5
2018-05-17T07:52:13.252Z,15.6
2018-05-17T07:52:33.442Z,15.6
2018-05-17T07:52:53.774Z,15.6
2018-05-17T07:53:14.924Z,15.6
2018-05-17T07:53:35.878Z,15.6
2018-05-17T07:53:56.456Z,15.7
2018-05-17T07:54:17.427Z,15.7
2018-05-17T07:54:38.395Z,15.5
2018-05-17T07:54:58.748Z,15.7
2018-05-17T07:55:19.259Z,15.6
2018-05-17T07:55:39.623Z,15.6
2018-05-17T07:56:00.049Z,15.7
2018-05-17T07:56:20.320Z,15.7
2018-05-17T07:56:40.758Z,15.7
2018-05-17T07:57:01.134Z,15.7
2018-05-17T07:57:21.506Z,15.7
2018-05-17T07:57:41.940Z,15.7
2018-05-17T07:58:02.441Z,15.7
2018-05-17T07:58:23.444Z,15.7
2018-05-17T07:58:44.173Z,15.7
2018-05-17T07:59:04.678Z,15.7
2018-05-17T07:59:25.184Z,15.7
2018-05-17T07:59:45.474Z,15.7
2018-05-17T08:00:06.847Z,15.7
2018-05-17T08:00:27.448Z,15.8
2018-05-17T08:00:47.734Z,15.7
2018-05-17T08:01:08.866Z,15.8
2018-05-17T08:01:29.283Z,15.8
2018-05-17T08:01:50.540Z,15.7
2018-05-17T08:02:11.053Z,15.7
2018-05-17T08:02:32.172Z,15.7
2018-05-17T08:02:52.820Z,15.7
2018-05-17T08:03:13.137Z,15.7
2018-05-17T08:03:33.509Z,15.7
2018-05-17T08:03:53.873Z,15.7
2018-05-17T08:04:14.852Z,15.7
2018-05-17T08:04:35.924Z,15.8
2018-05-17T08:04:56.496Z,15.8
2018-05-17T08:05:17.089Z,15.8
2018-05-17T08:05:37.636Z,15.8
2018-05-17T08:05:58.274Z,15.8
2018-05-17T08:06:18.465Z,15.8
2018-05-17T08:06:39.637Z,15.8
2018-05-17T08:06:59.927Z,15.8
2018-05-17T08:07:21.441Z,15.8
2018-05-17T08:07:41.793Z,15.8
2018-05-17T08:08:02.787Z,15.8
2018-05-17T08:08:23.302Z,15.8
2018-05-17T08:08:43.867Z,15.7
2018-05-17T08:09:04.374Z,15.7
2018-05-17T08:09:25.801Z,15.7
2018-05-17T08:09:46.318Z,15.8
2018-05-17T08:10:07.632Z,15.8
2018-05-17T08:10:30.114Z,15.8
2018-05-17T08:10:51.858Z,15.7
2018-05-17T08:11:13.399Z,15.8
2018-05-17T08:11:34.494Z,15.7
2018-05-17T08:11:54.993Z,15.7
2018-05-17T08:12:16.942Z,15.8
2018-05-17T08:12:37.617Z,15.7
2018-05-17T08:12:58.984Z,15.8
2018-05-17T08:13:19.774Z,15.7
2018-05-17T08:13:41.031Z,15.7
2018-05-17T08:14:01.581Z,15.7
2018-05-17T08:14:23.095Z,15.7
2018-05-17T08:14:44.533Z,15.7
2018-05-17T08:15:05.130Z,15.7
2018-05-17T08:15:27.070Z,15.8
2018-05-17T08:15:47.422Z,15.8
2018-05-17T08:16:08.336Z,15.8
2018-05-17T08:16:28.996Z,15.7
2018-05-17T08:16:49.604Z,15.7
2018-05-17T08:17:10.305Z,15.8
2018-05-17T08:17:33.569Z,15.7
2018-05-17T08:17:54.204Z,15.7
2018-05-17T08:18:14.862Z,15.7
2018-05-17T08:18:36.989Z,15.6
2018-05-17T08:18:57.589Z,15.6
2018-05-17T08:19:17.960Z,15.6
2018-05-17T08:19:38.933Z,15.6
2018-05-17T08:20:00.032Z,15.6
2018-05-17T08:20:20.784Z,15.6
2018-05-17T08:20:41.327Z,15.6
2018-05-17T08:21:02.440Z,15.6
2018-05-17T08:21:23.995Z,15.6
2018-05-17T08:21:45.524Z,15.5
2018-05-17T08:22:05.984Z,15.5
2018-05-17T08:22:26.596Z,15.5
2018-05-17T08:22:47.252Z,15.6
2018-05-17T08:23:07.900Z,15.6
2018-05-17T08:23:28.755Z,15.5
2018-05-17T08:23:49.251Z,15.6
2018-05-17T08:24:10.029Z,15.6
2018-05-17T08:24:30.477Z,15.5
2018-05-17T08:24:50.969Z,15.5
2018-05-17T08:25:11.333Z,15.6
2018-05-17T08:25:31.547Z,15.6
2018-05-17T08:25:52.151Z,15.6
2018-05-17T08:26:12.893Z,15.6
2018-05-17T08:26:33.591Z,15.5
2018-05-17T08:26:54.043Z,15.6
2018-05-17T08:27:15.075Z,15.6
2018-05-17T08:27:37.453Z,15.6
2018-05-17T08:27:58.637Z,15.6
2018-05-17T08:28:20.370Z,15.6
2018-05-17T08:28:42.027Z,15.5
2018-05-17T08:29:03.829Z,15.6
2018-05-17T08:29:24.240Z,15.7
2018-05-17T08:29:45.419Z,15.6
2018-05-17T08:30:06.229Z,15.6
2018-05-17T08:30:26.797Z,15.6
2018-05-17T08:30:47.355Z,15.6
2018-05-17T08:31:09.193Z,15.6
2018-05-17T08:31:30.484Z,15.6
2018-05-17T08:31:51.640Z,15.7
2018-05-17T08:32:12.404Z,15.7
2018-05-17T08:32:34.266Z,15.7
2018-05-17T08:32:56.459Z,15.7
2018-05-17T08:33:17.159Z,15.7
2018-05-17T08:33:38.608Z,15.7
2018-05-17T08:34:00.831Z,15.7
2018-05-17T08:34:21.645Z,15.8
2018-05-17T08:34:42.550Z,15.7
2018-05-17T08:35:03.067Z,15.7
2018-05-17T08:35:24.780Z,15.7
2018-05-17T08:35:45.708Z,15.8
2018-05-17T08:36:07.760Z,15.8
2018-05-17T08:36:29.958Z,15.9
2018-05-17T08:36:51.084Z,15.8
2018-05-17T08:37:13.548Z,15.8
2018-05-17T08:37:33.859Z,15.8
2018-05-17T08:37:54.394Z,15.9
2018-05-17T08:38:15.104Z,15.9
2018-05-17T08:38:37.487Z,15.9
2018-05-17T08:38:57.958Z,15.9
2018-05-17T08:39:18.545Z,15.8
2018-05-17T08:39:40.100Z,15.7
2018-05-17T08:40:02.959Z,15.8
2018-05-17T08:40:23.480Z,15.8
2018-05-17T08:40:43.915Z,15.8
2018-05-17T08:41:04.956Z,15.9
2018-05-17T08:41:25.633Z,15.8
2018-05-17T08:41:49.000Z,15.9
2018-05-17T08:42:10.958Z,15.9
2018-05-17T08:42:31.447Z,15.8
2018-05-17T08:42:53.639Z,15.8
2018-05-17T08:43:14.381Z,15.8
2018-05-17T08:43:35.009Z,15.8
2018-05-17T08:43:55.838Z,15.8
2018-05-17T08:44:16.529Z,15.8
2018-05-17T08:44:37.421Z,15.9
2018-05-17T08:44:58.064Z,15.8
2018-05-17T08:45:18.504Z,15.8
2018-05-17T08:45:38.855Z,15.8
2018-05-17T08:46:00.058Z,15.9
2018-05-17T08:46:21.542Z,15.8
2018-05-17T08:46:41.851Z,15.7
2018-05-17T08:47:02.409Z,15.7
2018-05-17T08:47:22.874Z,15.7
2018-05-17T08:47:44.580Z,15.7
2018-05-17T08:48:05.109Z,15.7
2018-05-17T08:48:25.898Z,15.7
2018-05-17T08:48:46.406Z,15.7
2018-05-17T08:49:07.125Z,15.7
2018-05-17T08:49:27.672Z,15.7
2018-05-17T08:49:48.111Z,15.8
2018-05-17T08:50:08.701Z,15.7
2018-05-17T08:50:29.249Z,15.7
2018-05-17T08:50:50.435Z,15.7
2018-05-17T08:51:11.735Z,15.7
2018-05-17T08:51:32.403Z,15.7
2018-05-17T08:51:53.522Z,15.7
2018-05-17T08:52:13.963Z,15.6
2018-05-17T08:52:34.969Z,15.6
2018-05-17T08:52:56.770Z,15.6
2018-05-17T08:53:17.158Z,15.7
2018-05-17T08:53:37.776Z,15.7
2018-05-17T08:53:59.427Z,15.6
2018-05-17T08:54:20.824Z,15.7
2018-05-17T08:54:41.143Z,15.6
2018-05-17T08:55:01.373Z,15.7
2018-05-17T08:55:21.866Z,15.6
2018-05-17T08:55:43.502Z,15.5
2018-05-17T08:56:03.935Z,15.6
2018-05-17T08:56:24.247Z,15.5
2018-05-17T08:56:44.746Z,15.5
2018-05-17T08:57:05.974Z,15.5
2018-05-17T08:57:26.236Z,15.4
2018-05-17T08:57:47.934Z,15.4
2018-05-17T08:58:08.695Z,15.5
2018-05-17T08:58:30.028Z,15.6
2018-05-17T08:58:51.316Z,15.6
2018-05-17T08:59:12.491Z,15.5
2018-05-17T08:59:32.731Z,15.5
2018-05-17T08:59:54.938Z,15.6
2018-05-17T09:00:15.265Z,15.6
2018-05-17T09:00:35.770Z,15.6
2018-05-17T09:00:57.543Z,15.6
2018-05-17T09:01:18.627Z,15.7
2018-05-17T09:01:39.000Z,15.7
2018-05-17T09:01:59.252Z,15.7
2018-05-17T09:02:19.658Z,15.7
2018-05-17T09:02:39.963Z,15.7
2018-05-17T09:03:00.332Z,15.8
2018-05-17T09:03:21.027Z,15.7
2018-05-17T09:03:41.298Z,15.8
2018-05-17T09:04:01.679Z,15.8
2018-05-17T09:04:22.944Z,15.8
2018-05-17T09:04:43.202Z,15.9
2018-05-17T09:05:03.415Z,15.9
2018-05-17T09:05:23.748Z,15.9
2018-05-17T09:05:44.463Z,16
2018-05-17T09:06:05.321Z,16
2018-05-17T09:06:25.548Z,16
2018-05-17T09:06:45.878Z,15.9
2018-05-17T09:07:07.750Z,16
2018-05-17T09:07:29.356Z,16
2018-05-17T09:07:51.439Z,16
2018-05-17T09:08:11.876Z,16
2018-05-17T09:08:32.272Z,16
2018-05-17T09:08:52.600Z,16
2018-05-17T09:09:12.926Z,16
2018-05-17T09:09:33.934Z,16
2018-05-17T09:09:54.145Z,16
2018-05-17T09:10:14.591Z,16
2018-05-17T09:10:34.928Z,16.1
2018-05-17T09:10:55.951Z,16
2018-05-17T09:11:16.220Z,16
2018-05-17T09:11:37.306Z,16
2018-05-17T09:11:57.620Z,16
2018-05-17T09:12:18.959Z,16
2018-05-17T09:12:39.204Z,16
2018-05-17T09:12:59.479Z,16.1
2018-05-17T09:13:20.280Z,16.1
2018-05-17T09:13:41.576Z,16.1
2018-05-17T09:14:03.160Z,16.1
2018-05-17T09:14:23.451Z,16.2
2018-05-17T09:14:45.776Z,16.2
2018-05-17T09:15:06.046Z,16.2
2018-05-17T09:15:26.395Z,16.2
2018-05-17T09:15:46.592Z,16.1
2018-05-17T09:16:06.843Z,16.2
2018-05-17T09:16:27.472Z,16.3
2018-05-17T09:16:47.964Z,16.1
2018-05-17T09:17:08.299Z,16.2
2018-05-17T09:17:29.503Z,16.3
2018-05-17T09:17:50.639Z,16.1
2018-05-17T09:18:10.962Z,16.3
2018-05-17T09:18:31.260Z,16.2
2018-05-17T09:18:52.947Z,16.1
2018-05-17T09:19:14.452Z,16.3
2018-05-17T09:19:35.511Z,16.3
2018-05-17T09:19:56.039Z,16.3
2018-05-17T09:20:16.698Z,16.3
2018-05-17T09:20:36.931Z,16.4
2018-05-17T09:20:57.401Z,16.3
2018-05-17T09:21:18.499Z,16.4
2018-05-17T09:21:39.525Z,16.3
2018-05-17T09:21:59.880Z,16.3
2018-05-17T09:22:20.879Z,16.3
2018-05-17T09:22:41.904Z,16.3
2018-05-17T09:23:02.100Z,16.4
2018-05-17T09:23:23.474Z,16.4
2018-05-17T09:23:43.795Z,16.3
2018-05-17T09:24:04.497Z,16.4
2018-05-17T09:24:25.322Z,16.4
2018-05-17T09:24:45.592Z,16.5
2018-05-17T09:25:06.496Z,16.5
2018-05-17T09:25:27.327Z,16.5
2018-05-17T09:25:47.847Z,16.5
2018-05-17T09:26:08.229Z,16.5
2018-05-17T09:26:28.444Z,16.5
2018-05-17T09:26:49.490Z,16.5
2018-05-17T09:27:09.797Z,16.4
2018-05-17T09:27:30.264Z,16.4
2018-05-17T09:27:50.593Z,16.4
2018-05-17T09:28:10.970Z,16.5
2018-05-17T09:28:31.470Z,16.4
2018-05-17T09:28:51.884Z,16.5
2018-05-17T09:29:13.578Z,16.5
2018-05-17T09:29:33.847Z,16.5
2018-05-17T09:29:54.823Z,16.6
2018-05-17T09:30:15.341Z,16.5
2018-05-17T09:30:35.697Z,16.5
2018-05-17T09:30:56.364Z,16.5
2018-05-17T09:31:16.666Z,16.5
2018-05-17T09:31:37.039Z,16.6
2018-05-17T09:31:58.971Z,16.6
2018-05-17T09:32:19.999Z,16.6
2018-05-17T09:32:40.944Z,16.6
2018-05-17T09:33:01.922Z,16.7
2018-05-17T09:33:22.163Z,16.7
2018-05-17T09:33:42.365Z,16.7
2018-05-17T09:34:02.535Z,16.7
2018-05-17T09:34:23.417Z,16.8
2018-05-17T09:34:44.531Z,16.8
2018-05-17T09:35:04.784Z,16.8
2018-05-17T09:35:25.177Z,16.9
2018-05-17T09:35:45.494Z,16.9
2018-05-17T09:36:06.966Z,16.9
2018-05-17T09:36:28.023Z,17
2018-05-17T09:36:48.320Z,17
2018-05-17T09:37:08.761Z,17.1
2018-05-17T09:37:29.790Z,17
2018-05-17T09:37:50.259Z,17
2018-05-17T09:38:10.587Z,17.1
2018-05-17T09:38:32.148Z,17.1
2018-05-17T09:38:52.488Z,17.1
2018-05-17T09:39:13.477Z,17
2018-05-17T09:39:34.333Z,17.1
2018-05-17T09:39:54.526Z,17
2018-05-17T09:40:14.842Z,17
2018-05-17T09:40:37.040Z,17
2018-05-17T09:40:57.415Z,17.1
2018-05-17T09:41:18.492Z,17
2018-05-17T09:41:38.722Z,17.1
2018-05-17T09:41:59.042Z,17
2018-05-17T09:42:19.343Z,17
2018-05-17T09:42:39.761Z,17
2018-05-17T09:43:00.029Z,17.1
2018-05-17T09:43:20.236Z,16.9
2018-05-17T09:43:42.464Z,17
2018-05-17T09:44:03.104Z,17
2018-05-17T09:44:23.431Z,17.1
2018-05-17T09:44:43.720Z,17
2018-05-17T09:45:04.172Z,17.1
2018-05-17T09:45:24.480Z,17.2
2018-05-17T09:45:44.736Z,17.1
2018-05-17T09:46:05.027Z,17.1
2018-05-17T09:46:25.842Z,17.2
2018-05-17T09:46:46.819Z,17.1
2018-05-17T09:47:08.512Z,17.2
2018-05-17T09:47:28.769Z,17.3
2018-05-17T09:47:48.794Z,17.2
2018-05-17T09:48:09.034Z,17.2
2018-05-17T09:48:29.208Z,17.3
2018-05-17T09:48:50.975Z,17.3
2018-05-17T09:49:11.853Z,17.3
2018-05-17T09:49:33.493Z,17.3
2018-05-17T09:49:54.514Z,17.3
2018-05-17T09:50:14.706Z,17.3
2018-05-17T09:50:34.991Z,17.3
2018-05-17T09:50:55.403Z,17.4
2018-05-17T09:51:15.790Z,17.4
2018-05-17T09:51:36.142Z,17.4
2018-05-17T09:51:57.015Z,17.4
2018-05-17T09:52:17.287Z,17.3
2018-05-17T09:52:37.524Z,17.3
2018-05-17T09:52:58.389Z,17.3
2018-05-17T09:53:18.621Z,17.3
2018-05-17T09:53:38.917Z,17.3
2018-05-17T09:53:59.994Z,17.4
2018-05-17T09:54:21.498Z,17.4
2018-05-17T09:54:42.060Z,17.3
2018-05-17T09:55:02.401Z,17.3
2018-05-17T09:55:22.531Z,17.3
2018-05-17T09:55:42.849Z,17.3
2018-05-17T09:56:03.109Z,17.3
2018-05-17T09:56:23.385Z,17.3
2018-05-17T09:56:43.666Z,17.3
2018-05-17T09:57:04.914Z,17.3
2018-05-17T09:57:25.239Z,17.3
2018-05-17T09:57:46.913Z,17.4
2018-05-17T09:58:08.026Z,17.4
2018-05-17T09:58:28.267Z,17.4
2018-05-17T09:58:48.475Z,17.4
2018-05-17T09:59:08.960Z,17.3
2018-05-17T09:59:29.973Z,17.4
2018-05-17T09:59:51.461Z,17.4
2018-05-17T10:00:13.020Z,17.3
2018-05-17T10:00:33.235Z,17.4
2018-05-17T10:00:53.442Z,17.4
2018-05-17T10:01:13.725Z,17.4
2018-05-17T10:01:34.508Z,17.4
2018-05-17T10:01:54.827Z,17.5
2018-05-17T10:02:15.029Z,17.4
2018-05-17T10:02:35.823Z,17.5
2018-05-17T10:02:56.145Z,17.5
2018-05-17T10:03:16.512Z,17.4
2018-05-17T10:03:37.446Z,17.4
2018-05-17T10:03:57.813Z,17.4
2018-05-17T10:04:18.127Z,17.4
2018-05-17T10:04:38.335Z,17.4
2018-05-17T10:05:00.485Z,17.5
2018-05-17T10:05:20.792Z,17.4
2018-05-17T10:05:41.222Z,17.4
2018-05-17T10:06:01.578Z,17.4
2018-05-17T10:06:21.975Z,17.4
2018-05-17T10:06:42.238Z,17.4
2018-05-17T10:07:04.528Z,17.4
2018-05-17T10:07:25.036Z,17.3
2018-05-17T10:07:45.571Z,17.3
2018-05-17T10:08:05.919Z,17.2
2018-05-17T10:08:27.529Z,17.3
2018-05-17T10:08:48.189Z,17.2
2018-05-17T10:09:08.860Z,17.2
2018-05-17T10:09:29.992Z,17.2
2018-05-17T10:09:50.459Z,17.2
2018-05-17T10:10:10.841Z,17.2
2018-05-17T10:10:31.288Z,17.2
2018-05-17T10:10:52.960Z,17.1
2018-05-17T10:11:13.984Z,17.1
2018-05-17T10:11:34.345Z,17.1
2018-05-17T10:11:54.613Z,17
2018-05-17T10:12:14.944Z,17
2018-05-17T10:12:35.353Z,17
2018-05-17T10:12:55.675Z,17
2018-05-17T10:13:16.044Z,16.9
2018-05-17T10:13:36.344Z,17
2018-05-17T10:13:57.500Z,16.9
2018-05-17T10:14:17.771Z,16.9
2018-05-17T10:14:38.090Z,16.8
2018-05-17T10:14:58.527Z,16.8
2018-05-17T10:15:18.775Z,16.8
2018-05-17T10:15:39.811Z,16.8
2018-05-17T10:28:50.082Z,17
2018-05-17T10:29:33.220Z,16.9
2018-05-17T10:30:00.579Z,17
2018-05-17T10:30:20.799Z,16.9
2018-05-17T10:30:41.111Z,16.9
2018-05-17T10:31:01.261Z,16.9
2018-05-17T10:39:31.409Z,16.7
2018-05-17T10:40:00.831Z,16.8
2018-05-17T10:40:21.007Z,16.7
2018-05-17T10:40:41.219Z,16.8
2018-05-17T10:41:01.613Z,16.8
2018-05-17T10:41:21.807Z,16.7
2018-05-17T10:41:42.022Z,16.7
2018-05-17T10:42:02.269Z,16.7
2018-05-17T10:42:22.516Z,16.7
2018-05-17T10:42:42.863Z,16.7
2018-05-17T10:43:03.240Z,16.8
2018-05-17T10:43:23.382Z,16.7
2018-05-17T10:43:43.566Z,16.7
2018-05-17T10:44:03.757Z,16.7
2018-05-17T10:44:23.998Z,16.8
2018-05-17T10:44:44.268Z,16.7
2018-05-17T10:45:04.460Z,16.8
2018-05-17T10:45:24.636Z,16.7
2018-05-17T10:45:44.808Z,16.7
2018-05-17T10:46:05.008Z,16.7
2018-05-17T10:46:25.270Z,16.8
2018-05-17T10:46:45.748Z,16.8
2018-05-17T10:47:05.955Z,16.7
2018-05-17T10:47:26.192Z,16.7
2018-05-17T10:47:46.639Z,16.6
2018-05-17T10:48:06.942Z,16.6
2018-05-17T10:48:27.135Z,16.7
2018-05-17T10:48:47.314Z,16.5