createdAt,value
2024-05-09T00:00:49.978Z,50
2024-05-09T00:05:54.545Z,50
2024-05-09T00:10:59.107Z,50
2024-05-09T00:16:03.547Z,52
2024-05-09T00:21:07.215Z,52
2024-05-09T00:26:11.688Z,53
2024-05-09T00:31:16.176Z,56
2024-05-09T00:36:19.731Z,55
2024-05-09T00:41:30.782Z,56
2024-05-09T00:46:28.905Z,59
2024-05-09T00:51:32.348Z,60
2024-05-09T00:56:37.004Z,58
2024-05-09T01:01:41.560Z,58
2024-05-09T01:06:44.981Z,60
2024-05-09T01:11:49.651Z,61
2024-05-09T01:16:54.096Z,61
2024-05-09T01:21:58.635Z,63
2024-05-09T01:27:02.173Z,64
2024-05-09T01:32:06.811Z,66
2024-05-09T01:47:19.495Z,69
2024-05-09T01:52:23.838Z,69
2024-05-09T01:57:27.407Z,71
2024-05-09T02:02:31.988Z,71
2024-05-09T02:07:36.475Z,72
2024-05-09T02:12:40.008Z,74
2024-05-09T02:17:44.853Z,78
2024-05-09T02:22:49.112Z,79
2024-05-09T02:27:53.632Z,82
2024-05-09T02:32:57.283Z,85
2024-05-09T02:38:01.826Z,85
2024-05-09T02:43:06.554Z,89
2024-05-09T02:48:09.968Z,89
2024-05-09T02:53:14.720Z,89
2024-05-09T02:58:18.878Z,89
2024-05-09T03:03:22.716Z,96
2024-05-09T03:08:27.011Z,99
2024-05-09T03:13:31.475Z,103
2024-05-09T03:18:35.065Z,142
2024-05-09T03:23:39.730Z,146
2024-05-09T03:28:44.088Z,88
2024-05-09T03:33:48.837Z,68
2024-05-09T03:38:52.155Z,67
2024-05-09T03:43:55.785Z,100
2024-05-09T03:49:00.324Z,111
2024-05-09T03:54:04.797Z,131
2024-05-09T03:59:08.456Z,113
2024-05-09T04:04:12.913Z,118
2024-05-09T04:09:17.406Z,112
2024-05-09T04:14:21.960Z,117
2024-05-09T04:19:25.640Z,131
2024-05-09T04:24:30.379Z,109
2024-05-09T04:29:34.640Z,117
2024-05-09T04:34:38.157Z,120
2024-05-09T04:39:42.656Z,127
2024-05-09T04:44:47.163Z,126
2024-05-09T04:49:50.789Z,118
2024-05-09T04:54:56.907Z,153
2024-05-09T04:59:59.814Z,153
2024-05-09T05:05:03.525Z,141
2024-05-09T05:10:11.845Z,120
2024-05-09T05:15:12.762Z,127
2024-05-09T05:20:24.503Z,148
2024-05-09T05:25:20.477Z,135
2024-05-09T05:30:29.179Z,146
2024-05-09T05:35:29.689Z,138
2024-05-09T05:40:36.899Z,139
2024-05-09T05:45:37.944Z,131
2024-05-09T05:50:42.308Z,149
2024-05-09T05:55:45.798Z,151
2024-05-09T06:00:50.319Z,153
2024-05-09T06:05:54.868Z,138
2024-05-09T06:10:58.463Z,110
2024-05-09T06:16:02.891Z,97
2024-05-09T06:21:07.507Z,111
2024-05-09T06:26:12.002Z,102
2024-05-09T06:31:15.521Z,83
2024-05-09T06:36:20.087Z,90
2024-05-09T06:41:24.631Z,100
2024-05-09T06:46:28.231Z,74
2024-05-09T06:51:32.723Z,88
2024-05-09T06:56:37.349Z,70
2024-05-09T07:01:40.868Z,74
2024-05-09T07:06:45.276Z,112
2024-05-09T07:11:49.989Z,86
2024-05-09T07:16:53.538Z,75
2024-05-09T07:21:57.909Z,76
2024-05-09T07:27:02.422Z,62
2024-05-09T07:32:12.525Z,68
2024-05-09T07:38:40.771Z,75
2024-05-09T07:50:34.411Z,59
2024-05-09T07:53:44.344Z,71
2024-05-09T07:58:42.828Z,43
2024-05-09T08:03:47.616Z,37
2024-05-09T08:08:51.916Z,39
2024-05-09T08:13:55.458Z,39
2024-05-09T08:19:00.202Z,43
2024-05-09T08:24:04.646Z,35
2024-05-09T08:29:09.085Z,29
2024-05-09T08:34:12.755Z,22
2024-05-09T08:39:22.456Z,19
2024-05-09T08:45:37.848Z,18
2024-05-09T08:50:41.650Z,21
2024-05-09T08:55:45.949Z,22
2024-05-09T09:00:50.613Z,22
2024-05-09T09:05:54.037Z,21
2024-05-09T09:10:58.556Z,18
2024-05-09T09:16:03.335Z,18
2024-05-09T09:21:06.611Z,16
2024-05-09T09:26:11.185Z,15
2024-05-09T09:31:15.685Z,9
2024-05-09T09:36:19.246Z,9
2024-05-09T09:41:23.775Z,5
2024-05-09T09:46:28.293Z,5
2024-05-09T09:51:33.208Z,5
2024-05-09T09:56:36.379Z,8
2024-05-09T10:01:41.116Z,7
2024-05-09T10:06:48.713Z,5
2024-05-09T10:11:52.096Z,3
2024-05-09T10:16:53.532Z,2
2024-05-09T10:21:58.137Z,3
2024-05-09T10:27:01.654Z,4
2024-05-09T10:32:06.162Z,3
2024-05-09T10:37:10.746Z,3
2024-05-09T10:42:14.379Z,3
2024-05-09T10:47:18.816Z,3
2024-05-09T10:52:23.363Z,4
2024-05-09T10:57:27.928Z,3
2024-05-09T11:02:31.609Z,4
2024-05-09T11:07:35.944Z,3
2024-05-09T11:12:40.548Z,3
2024-05-09T11:17:44.182Z,3
2024-05-09T11:22:48.553Z,3
2024-05-09T11:27:53.155Z,3
2024-05-09T11:32:56.852Z,3
2024-05-09T11:38:01.212Z,3
2024-05-09T11:43:05.890Z,3
2024-05-09T11:48:09.388Z,3
2024-05-09T11:53:13.842Z,3
2024-05-09T11:58:19.164Z,4
2024-05-09T12:08:26.571Z,3
2024-05-09T12:13:30.089Z,3
2024-05-09T12:18:34.627Z,3
2024-05-09T12:23:39.060Z,3
2024-05-09T12:28:42.622Z,3
2024-05-09T12:33:47.277Z,3
2024-05-09T12:38:51.692Z,3
2024-05-09T12:48:59.971Z,3
2024-05-09T12:54:04.294Z,2
2024-05-09T12:59:08.838Z,3
2024-05-09T13:04:12.553Z,4
2024-05-09T13:09:16.954Z,4
2024-05-09T13:14:21.555Z,3
2024-05-09T13:19:25.062Z,3
2024-05-09T13:24:29.578Z,3
2024-05-09T13:29:34.100Z,3
2024-05-09T13:34:37.698Z,3
2024-05-09T13:39:42.243Z,3
2024-05-09T13:44:46.698Z,3
2024-05-09T13:49:59.009Z,4
2024-05-09T13:56:10.936Z,4
2024-05-09T14:01:15.538Z,4
2024-05-09T14:06:20.008Z,3
2024-05-09T14:11:23.573Z,3
2024-05-09T14:16:28.174Z,3
2024-05-09T14:21:32.761Z,3
2024-05-09T14:26:36.171Z,3
2024-05-09T14:31:40.915Z,3
2024-05-09T14:36:45.289Z,3
2024-05-09T14:41:48.812Z,3
2024-05-09T14:46:53.330Z,2
2024-05-09T14:51:57.959Z,3
2024-05-09T14:57:01.448Z,3
2024-05-09T15:02:06.190Z,3
2024-05-09T15:07:11.532Z,3
2024-05-09T15:12:15.120Z,4
2024-05-09T15:17:18.570Z,4
2024-05-09T15:22:23.159Z,4
2024-05-09T15:27:27.646Z,3
2024-05-09T15:32:31.462Z,4
2024-05-09T15:37:35.752Z,4
2024-05-09T15:42:42.747Z,4
2024-05-09T15:47:43.886Z,4
2024-05-09T15:52:48.358Z,4
2024-05-09T15:57:52.927Z,3
2024-05-09T16:02:56.501Z,3
2024-05-09T16:08:01.015Z,4
2024-05-09T16:13:05.595Z,4
2024-05-09T16:18:10.091Z,4
2024-05-09T16:23:13.588Z,4
2024-05-09T16:28:17.167Z,4
2024-05-09T16:33:21.809Z,4
2024-05-09T16:38:26.191Z,4
2024-05-09T16:48:34.527Z,5
2024-05-09T16:53:38.849Z,5
2024-05-09T16:58:43.366Z,5
2024-05-09T17:03:47.089Z,5
2024-05-09T17:08:51.764Z,5
2024-05-09T17:18:59.730Z,6
2024-05-09T17:24:04.073Z,5
2024-05-09T17:29:10.892Z,6
2024-05-09T17:34:12.276Z,5
2024-05-09T17:39:16.725Z,5
2024-05-09T17:44:21.235Z,5
2024-05-09T17:49:24.971Z,5
2024-05-09T17:54:29.300Z,5
2024-05-09T17:59:33.902Z,5
2024-05-09T18:04:38.458Z,6
2024-05-09T18:09:41.933Z,5
2024-05-09T18:14:46.453Z,5
2024-05-09T18:19:51.078Z,5
2024-05-09T18:24:54.606Z,6
2024-05-09T18:29:59.094Z,6
2024-05-09T18:35:03.689Z,7
2024-05-09T18:40:11.751Z,8
2024-05-09T18:45:11.704Z,8
2024-05-09T18:50:24.620Z,8
2024-05-09T18:55:19.774Z,9
2024-05-09T19:00:37.446Z,9
2024-05-09T19:05:29.033Z,10
2024-05-09T19:10:35.118Z,11
2024-05-09T19:15:37.056Z,12
2024-05-09T19:20:41.649Z,12
2024-05-09T19:25:46.002Z,12
2024-05-09T19:30:49.940Z,12
2024-05-09T19:35:54.069Z,12
2024-05-09T19:40:58.658Z,12
2024-05-09T19:46:13.511Z,13
2024-05-09T19:51:06.721Z,12
2024-05-09T19:56:11.279Z,12
2024-05-09T20:01:14.918Z,12
2024-05-09T20:06:19.301Z,12
2024-05-09T20:11:23.906Z,12
2024-05-09T20:16:28.417Z,12
2024-05-09T20:21:31.981Z,12
2024-05-09T20:26:36.476Z,12
2024-05-09T20:31:40.971Z,13
2024-05-09T20:36:44.542Z,12
2024-05-09T20:41:48.127Z,13
2024-05-09T20:46:52.627Z,13
2024-05-09T20:51:57.227Z,13
2024-05-09T20:57:01.718Z,12
2024-05-09T21:02:05.351Z,12
2024-05-09T21:07:09.812Z,12
2024-05-09T21:12:14.295Z,11
2024-05-09T21:17:17.897Z,11
2024-05-09T21:22:22.493Z,13
2024-05-09T21:27:26.928Z,13
2024-05-09T21:32:30.652Z,12
2024-05-09T21:37:35.034Z,11
2024-05-09T21:42:39.589Z,12
2024-05-09T21:47:43.148Z,11
2024-05-09T21:52:47.616Z,13
2024-05-09T21:57:52.232Z,15
2024-05-09T22:02:56.699Z,16
2024-05-09T22:08:00.251Z,15
2024-05-09T22:13:05.909Z,13
2024-05-09T22:18:10.341Z,12
2024-05-09T22:23:12.874Z,12
2024-05-09T22:28:17.472Z,12
2024-05-09T22:33:22.080Z,11
2024-05-09T22:38:25.564Z,11
2024-05-09T22:43:30.150Z,12
2024-05-09T22:48:34.962Z,10
2024-05-09T22:53:38.129Z,10
2024-05-09T22:58:42.663Z,11
2024-05-09T23:03:47.321Z,10
2024-05-09T23:08:51.702Z,11
2024-05-09T23:13:55.271Z,11
2024-05-09T23:18:59.995Z,11
2024-05-09T23:24:04.337Z,11
2024-05-09T23:29:07.912Z,11
2024-05-09T23:34:12.532Z,11
2024-05-09T23:39:16.959Z,12
2024-05-09T23:44:20.525Z,12
2024-05-09T23:49:25.068Z,12
2024-05-09T23:54:29.589Z,10
2024-05-09T23:59:33.156Z,9
