createdAt,value
2022-10-13T00:00:48.186Z,98892.91
2022-10-13T00:01:51.188Z,98896.94
2022-10-13T00:02:54.699Z,98898.22
2022-10-13T00:03:57.658Z,98900.22
2022-10-13T00:05:00.505Z,98894.00
2022-10-13T00:06:06.467Z,98895.87
2022-10-13T00:07:09.458Z,98900.78
2022-10-13T00:08:21.079Z,98890.38
2022-10-13T00:09:23.902Z,98891.25
2022-10-13T00:10:27.555Z,98890.38
2022-10-13T00:11:31.094Z,98887.06
2022-10-13T00:12:40.362Z,98895.16
2022-10-13T00:13:44.580Z,98889.81
2022-10-13T00:14:47.461Z,98888.53
2022-10-13T00:15:50.300Z,98894.56
2022-10-13T00:16:54.376Z,98891.09
2022-10-13T00:17:57.304Z,98891.66
2022-10-13T00:19:00.450Z,98891.09
2022-10-13T00:20:05.198Z,98885.63
2022-10-13T00:21:10.476Z,98884.69
2022-10-13T00:22:13.425Z,98890.94
2022-10-13T00:23:16.882Z,98894.22
2022-10-13T00:24:19.746Z,98891.47
2022-10-13T00:25:22.530Z,98897.53
2022-10-13T00:26:26.596Z,98898.09
2022-10-13T00:27:29.817Z,98895.91
2022-10-13T00:28:33.522Z,98895.91
2022-10-13T00:29:36.290Z,98895.91
2022-10-13T00:30:40.043Z,98897.19
2022-10-13T00:31:42.840Z,98896.63
2022-10-13T00:32:45.729Z,98900.28
2022-10-13T00:33:53.053Z,98895.53
2022-10-13T00:34:57.947Z,98896.63
2022-10-13T00:36:00.916Z,98886.22
2022-10-13T00:37:04.943Z,98891.88
2022-10-13T00:38:07.895Z,98902.13
2022-10-13T00:39:10.744Z,98895.91
2022-10-13T00:40:13.537Z,98897.91
2022-10-13T00:41:16.642Z,98890.41
2022-10-13T00:42:20.259Z,98901.94
2022-10-13T00:43:47.860Z,98898.84
2022-10-13T00:45:02.433Z,98900.44
2022-10-13T00:46:05.918Z,98904.13
2022-10-13T00:47:09.612Z,98890.97
2022-10-13T00:48:13.388Z,98897.03
2022-10-13T00:49:16.321Z,98894.28
2022-10-13T00:50:24.188Z,98895.56
2022-10-13T00:51:30.645Z,98896.69
2022-10-13T00:52:34.317Z,98893.78
2022-10-13T00:53:39.330Z,98888.28
2022-10-13T00:54:42.481Z,98891.56
2022-10-13T00:55:47.255Z,98890.13
2022-10-13T00:56:51.838Z,98890.69
2022-10-13T00:57:56.377Z,98891.25
2022-10-13T00:59:01.635Z,98889.03
2022-10-13T01:00:05.286Z,98884.69
2022-10-13T01:01:08.617Z,98888.72
2022-10-13T01:02:11.674Z,98887.81
2022-10-13T01:03:15.166Z,98887.28
2022-10-13T01:04:23.218Z,98887.66
2022-10-13T01:05:26.298Z,98892.06
2022-10-13T01:06:30.181Z,98885.84
2022-10-13T01:07:34.179Z,98889.16
2022-10-13T01:08:37.168Z,98880.19
2022-10-13T01:09:42.709Z,98883.66
2022-10-13T01:11:07.105Z,98888.97
2022-10-13T01:12:28.694Z,98887.34
2022-10-13T01:13:40.417Z,98886.63
2022-10-13T01:14:58.271Z,98894.28
2022-10-13T01:16:31.068Z,98890.09
2022-10-13T01:17:58.719Z,98887.34
2022-10-13T01:19:09.166Z,98890.66
2022-10-13T01:20:30.576Z,98887.34
2022-10-13T01:21:46.839Z,98892.81
2022-10-13T01:23:38.276Z,98890.09
2022-10-13T01:25:03.348Z,98895.56
2022-10-13T01:26:44.026Z,98893.38
2022-10-13T01:28:09.169Z,98894.28
2022-10-13T01:29:31.977Z,98890.81
2022-10-13T01:30:48.786Z,98884.75
2022-10-13T01:32:12.497Z,98890.97
2022-10-13T01:33:34.923Z,98882.75
2022-10-13T01:35:09.824Z,98887.34
2022-10-13T01:36:28.799Z,98888.78
2022-10-13T01:37:49.247Z,98881.84
2022-10-13T01:39:03.748Z,98880.56
2022-10-13T01:40:28.100Z,98884.59
2022-10-13T01:41:39.198Z,98881.66
2022-10-13T01:42:50.942Z,98882.41
2022-10-13T01:44:21.330Z,98879.69
2022-10-13T01:45:31.093Z,98874.19
2022-10-13T01:46:37.850Z,98876.94
2022-10-13T01:47:42.065Z,98878.38
2022-10-13T01:48:46.470Z,98873.44
2022-10-13T01:49:51.859Z,98879.47
2022-10-13T01:50:57.098Z,98872.56
2022-10-13T01:52:07.980Z,98868.34
2022-10-13T01:53:12.726Z,98871.25
2022-10-13T01:54:15.857Z,98871.97
2022-10-13T01:55:19.124Z,98867.78
2022-10-13T01:56:23.015Z,98867.78
2022-10-13T01:57:32.580Z,98871.97
2022-10-13T01:58:37.853Z,98871.97
2022-10-13T01:59:40.648Z,98867.78
2022-10-13T02:00:53.746Z,98870.53
2022-10-13T02:02:19.623Z,98867.06
2022-10-13T02:03:34.571Z,98873.84
2022-10-13T02:04:56.068Z,98863.97
2022-10-13T02:06:30.831Z,98859.03
2022-10-13T02:07:53.667Z,98857.59
2022-10-13T02:09:05.693Z,98858.88
2022-10-13T02:10:27.790Z,98862.50
2022-10-13T02:11:31.079Z,98860.88
2022-10-13T02:12:48.527Z,98860.34
2022-10-13T02:14:16.696Z,98855.59
2022-10-13T02:15:26.382Z,98861.47
2022-10-13T02:16:35.334Z,98863.50
2022-10-13T02:17:38.767Z,98859.84
2022-10-13T02:18:41.984Z,98860.75
2022-10-13T02:19:45.466Z,98860.91
2022-10-13T02:20:49.382Z,98865.87
2022-10-13T02:21:53.584Z,98860.78
2022-10-13T02:23:01.611Z,98864.06
2022-10-13T02:24:05.950Z,98862.06
2022-10-13T02:25:09.536Z,98860.59
2022-10-13T02:26:14.333Z,98866.25
2022-10-13T02:27:17.255Z,98865.72
2022-10-13T02:28:20.482Z,98859.66
2022-10-13T02:29:24.090Z,98854.91
2022-10-13T02:30:30.205Z,98861.84
2022-10-13T02:31:33.013Z,98851.63
2022-10-13T02:32:36.011Z,98860.03
2022-10-13T02:33:39.062Z,98861.28
2022-10-13T02:34:41.855Z,98866.25
2022-10-13T02:35:45.341Z,98855.28
2022-10-13T02:36:50.254Z,98858.00
2022-10-13T02:37:53.096Z,98862.59
2022-10-13T02:38:59.243Z,98855.63
2022-10-13T02:40:02.186Z,98866.59
2022-10-13T02:41:05.300Z,98861.69
2022-10-13T02:42:08.221Z,98858.94
2022-10-13T02:43:11.050Z,98858.22
2022-10-13T02:44:13.896Z,98858.94
2022-10-13T02:45:17.131Z,98861.84
2022-10-13T02:46:19.929Z,98856.94
2022-10-13T02:47:23.055Z,98855.47
2022-10-13T02:48:26.135Z,98861.12
2022-10-13T02:49:28.985Z,98856.38
2022-10-13T02:50:32.169Z,98863.31
2022-10-13T02:51:39.894Z,98860.91
2022-10-13T02:52:43.388Z,98862.22
2022-10-13T02:53:46.880Z,98864.78
2022-10-13T02:54:49.793Z,98868.78
2022-10-13T02:55:52.627Z,98861.84
2022-10-13T02:56:55.562Z,98863.13
2022-10-13T02:57:58.501Z,98863.13
2022-10-13T02:59:01.420Z,98858.22
2022-10-13T03:00:06.291Z,98858.22
2022-10-13T03:01:13.461Z,98864.25
2022-10-13T03:02:17.242Z,98869.00
2022-10-13T03:03:20.254Z,98870.63
2022-10-13T03:04:23.412Z,98867.91
2022-10-13T03:05:26.294Z,98860.78
2022-10-13T03:06:29.171Z,98863.34
2022-10-13T03:07:33.099Z,98860.03
2022-10-13T03:08:36.613Z,98857.31
2022-10-13T03:09:39.472Z,98863.50
2022-10-13T03:10:42.408Z,98864.44
2022-10-13T03:11:45.175Z,98865.87
2022-10-13T03:12:48.176Z,98858.75
2022-10-13T03:13:51.214Z,98859.31
2022-10-13T03:14:54.122Z,98854.56
2022-10-13T03:15:57.130Z,98851.31
2022-10-13T03:17:00.029Z,98852.75
2022-10-13T03:18:02.796Z,98854.56
2022-10-13T03:19:05.573Z,98858.22
2022-10-13T03:20:09.095Z,98857.69
2022-10-13T03:21:12.127Z,98864.13
2022-10-13T03:22:19.555Z,98867.06
2022-10-13T03:23:22.470Z,98869.59
2022-10-13T03:24:25.334Z,98869.44
2022-10-13T03:25:28.589Z,98867.44
2022-10-13T03:26:31.990Z,98860.66
2022-10-13T03:27:35.186Z,98864.69
2022-10-13T03:28:38.124Z,98851.72
2022-10-13T03:29:40.875Z,98857.03
2022-10-13T03:30:43.856Z,98855.00
2022-10-13T03:31:47.021Z,98853.56
2022-10-13T03:32:49.855Z,98862.31
2022-10-13T03:33:52.693Z,98859.03
2022-10-13T03:34:55.625Z,98856.31
2022-10-13T03:36:00.727Z,98855.00
2022-10-13T03:37:03.664Z,98857.91
2022-10-13T03:38:06.736Z,98846.22
2022-10-13T03:39:09.610Z,98850.25
2022-10-13T03:40:12.895Z,98843.13
2022-10-13T03:41:18.788Z,98852.09
2022-10-13T03:42:21.984Z,98852.84
2022-10-13T03:43:25.420Z,98848.81
2022-10-13T03:44:28.447Z,98848.97
2022-10-13T03:45:31.613Z,98847.50
2022-10-13T03:46:34.815Z,98846.06
2022-10-13T03:47:38.334Z,98848.81
2022-10-13T03:48:42.013Z,98843.31
2022-10-13T03:49:44.711Z,98845.34
2022-10-13T03:50:47.595Z,98846.62
2022-10-13T03:51:50.456Z,98852.09
2022-10-13T03:52:53.461Z,98852.09
2022-10-13T03:53:56.378Z,98853.38
2022-10-13T03:54:59.291Z,98851.34
2022-10-13T03:56:02.051Z,98849.72
2022-10-13T03:57:04.818Z,98851.03
2022-10-13T03:58:11.298Z,98855.56
2022-10-13T03:59:16.985Z,98851.22
2022-10-13T04:00:20.342Z,98851.75
2022-10-13T04:01:25.490Z,98851.03
2022-10-13T04:02:28.455Z,98843.72
2022-10-13T04:03:32.134Z,98851.19
2022-10-13T04:04:35.615Z,98848.09
2022-10-13T04:05:38.528Z,98837.16
2022-10-13T04:06:41.576Z,98847.03
2022-10-13T04:07:44.451Z,98843.41
2022-10-13T04:08:47.707Z,98842.66
2022-10-13T04:09:50.660Z,98840.81
2022-10-13T04:11:07.716Z,98845.56
2022-10-13T04:12:10.671Z,98847.03
2022-10-13T04:13:13.657Z,98841.00
2022-10-13T04:14:16.539Z,98844.47
2022-10-13T04:15:19.415Z,98831.31
2022-10-13T04:16:24.953Z,98842.28
2022-10-13T04:17:27.715Z,98844.28
2022-10-13T04:18:30.753Z,98836.78
2022-10-13T04:19:33.937Z,98839.91
2022-10-13T04:20:39.392Z,98838.25
2022-10-13T04:21:43.278Z,98836.06
2022-10-13T04:22:46.386Z,98839.53
2022-10-13T04:23:49.250Z,98835.91
2022-10-13T04:24:52.093Z,98831.88
2022-10-13T04:25:55.017Z,98843.00
2022-10-13T04:26:58.134Z,98844.47
2022-10-13T04:28:01.050Z,98837.72
2022-10-13T04:29:05.949Z,98832.97
2022-10-13T04:30:12.432Z,98832.25
2022-10-13T04:31:16.475Z,98843.19
2022-10-13T04:32:19.489Z,98840.25
2022-10-13T04:33:26.305Z,98833.50
2022-10-13T04:34:29.089Z,98835.72
2022-10-13T04:35:32.265Z,98833.69
2022-10-13T04:36:35.340Z,98839.34
2022-10-13T04:37:41.621Z,98842.06
2022-10-13T04:38:48.154Z,98847.03
2022-10-13T04:39:51.183Z,98829.84
2022-10-13T04:40:53.963Z,98836.06
2022-10-13T04:41:56.988Z,98837.31
2022-10-13T04:43:00.107Z,98844.81
2022-10-13T04:44:02.907Z,98835.31
2022-10-13T04:45:06.292Z,98835.31
2022-10-13T04:46:13.945Z,98829.84
2022-10-13T04:47:16.825Z,98832.97
2022-10-13T04:48:19.649Z,98829.47
2022-10-13T04:49:22.797Z,98832.41
2022-10-13T04:50:25.656Z,98836.63
2022-10-13T04:51:28.467Z,98845.03
2022-10-13T04:52:31.239Z,98844.13
2022-10-13T04:53:34.475Z,98839.38
2022-10-13T04:54:37.434Z,98836.47
2022-10-13T04:55:40.408Z,98843.06
2022-10-13T04:56:46.232Z,98843.59
2022-10-13T04:57:49.162Z,98839.22
2022-10-13T04:58:52.271Z,98850.00
2022-10-13T04:59:55.104Z,98844.88
2022-10-13T05:00:58.593Z,98834.66
2022-10-13T05:02:03.755Z,98842.13
2022-10-13T05:03:06.516Z,98844.31
2022-10-13T05:04:10.954Z,98835.37
2022-10-13T05:05:17.023Z,98838.69
2022-10-13T05:06:23.737Z,98849.63
2022-10-13T05:07:26.761Z,98837.38
2022-10-13T05:08:29.821Z,98843.06
2022-10-13T05:09:32.840Z,98843.22
2022-10-13T05:10:35.631Z,98842.31
2022-10-13T05:11:38.364Z,98841.03
2022-10-13T05:12:41.114Z,98844.50
2022-10-13T05:13:44.110Z,98842.66
2022-10-13T05:14:46.811Z,98837.19
2022-10-13T05:15:49.766Z,98838.44
2022-10-13T05:16:52.515Z,98833.91
2022-10-13T05:17:55.412Z,98839.22
2022-10-13T05:18:58.177Z,98841.06
2022-10-13T05:20:01.005Z,98837.59
2022-10-13T05:21:12.495Z,98844.53
2022-10-13T05:22:15.416Z,98844.31
2022-10-13T05:23:18.430Z,98841.59
2022-10-13T05:24:31.214Z,98843.78
2022-10-13T05:25:38.159Z,98850.72
2022-10-13T05:26:41.168Z,98840.50
2022-10-13T05:27:46.505Z,98841.38
2022-10-13T05:28:49.631Z,98850.34
2022-10-13T05:29:52.545Z,98844.84
2022-10-13T05:30:55.299Z,98850.16
2022-10-13T05:31:58.032Z,98843.41
2022-10-13T05:33:01.217Z,98852.53
2022-10-13T05:34:04.270Z,98855.63
2022-10-13T05:35:07.414Z,98858.22
2022-10-13T05:36:31.614Z,98862.97
2022-10-13T05:37:34.357Z,98852.53
2022-10-13T05:38:37.238Z,98847.25
2022-10-13T05:39:40.040Z,98845.97
2022-10-13T05:40:42.953Z,98851.44
2022-10-13T05:41:45.836Z,98844.53
2022-10-13T05:42:54.288Z,98849.06
2022-10-13T05:44:00.145Z,98845.22
2022-10-13T05:45:03.224Z,98852.72
2022-10-13T05:46:06.779Z,98850.69
2022-10-13T05:47:09.689Z,98855.63
2022-10-13T05:48:12.648Z,98856.38
2022-10-13T05:49:16.068Z,98853.78
2022-10-13T05:50:19.379Z,98852.50
2022-10-13T05:51:31.015Z,98852.50
2022-10-13T05:52:33.829Z,98862.19
2022-10-13T05:53:41.461Z,98855.25
2022-10-13T05:54:50.589Z,98855.97
2022-10-13T05:55:57.412Z,98853.25
2022-10-13T05:57:09.171Z,98862.19
2022-10-13T05:58:12.253Z,98854.69
2022-10-13T05:59:17.999Z,98859.44
2022-10-13T06:00:21.037Z,98861.66
2022-10-13T06:01:27.819Z,98855.06
2022-10-13T06:02:57.756Z,98861.25
2022-10-13T06:04:05.960Z,98862.72
2022-10-13T06:05:15.030Z,98860.16
2022-10-13T06:06:18.122Z,98861.62
2022-10-13T06:07:20.997Z,98865.25
2022-10-13T06:08:23.995Z,98866.00
2022-10-13T06:09:34.990Z,98868.91
2022-10-13T06:10:38.446Z,98868.19
2022-10-13T06:11:41.392Z,98862.50
2022-10-13T06:12:44.329Z,98871.50
2022-10-13T06:13:47.165Z,98869.62
2022-10-13T06:14:50.060Z,98866.34
2022-10-13T06:15:52.888Z,98872.00
2022-10-13T06:16:55.664Z,98874.19
2022-10-13T06:17:58.699Z,98873.63
2022-10-13T06:19:01.559Z,98873.06
2022-10-13T06:20:06.442Z,98878.75
2022-10-13T06:21:09.362Z,98880.94
2022-10-13T06:22:12.382Z,98879.84
2022-10-13T06:23:15.258Z,98875.81
2022-10-13T06:24:18.201Z,98873.22
2022-10-13T06:25:21.046Z,98866.66
2022-10-13T06:26:23.912Z,98880.53
2022-10-13T06:27:27.160Z,98877.41
2022-10-13T06:28:29.877Z,98870.06
2022-10-13T06:29:33.709Z,98877.94
2022-10-13T06:30:38.604Z,98874.78
2022-10-13T06:31:41.542Z,98868.94
2022-10-13T06:32:44.377Z,98872.59
2022-10-13T06:33:47.238Z,98872.75
2022-10-13T06:34:50.101Z,98873.28
2022-10-13T06:35:53.495Z,98873.44
2022-10-13T06:36:56.506Z,98874.34
2022-10-13T06:37:59.490Z,98873.97
2022-10-13T06:39:02.539Z,98874.13
2022-10-13T06:40:05.807Z,98877.03
2022-10-13T06:41:08.692Z,98874.66
2022-10-13T06:42:11.517Z,98875.00
2022-10-13T06:43:14.620Z,98874.59
2022-10-13T06:44:17.486Z,98876.97
2022-10-13T06:45:20.351Z,98873.13
2022-10-13T06:46:23.152Z,98876.19
2022-10-13T06:47:26.188Z,98867.41
2022-10-13T06:48:29.770Z,98874.66
2022-10-13T06:49:32.656Z,98875.75
2022-10-13T06:50:39.436Z,98870.59
2022-10-13T06:51:45.074Z,98872.41
2022-10-13T06:52:47.989Z,98875.06
2022-10-13T06:53:51.260Z,98874.84
2022-10-13T06:54:54.219Z,98875.34
2022-10-13T06:55:59.589Z,98879.91
2022-10-13T06:57:02.375Z,98871.44
2022-10-13T06:58:05.174Z,98878.00
2022-10-13T06:59:08.292Z,98870.44
2022-10-13T07:00:11.762Z,98874.25
2022-10-13T07:01:15.202Z,98877.47
2022-10-13T07:02:18.420Z,98874.50
2022-10-13T07:03:21.711Z,98874.25
2022-10-13T07:04:26.124Z,98870.56
2022-10-13T07:05:29.089Z,98873.06
2022-10-13T07:06:31.947Z,98885.66
2022-10-13T07:07:34.826Z,98883.97
2022-10-13T07:08:37.884Z,98878.06
2022-10-13T07:09:41.171Z,98871.44
2022-10-13T07:10:44.011Z,98873.22
2022-10-13T07:11:48.115Z,98877.00
2022-10-13T07:12:51.234Z,98882.25
2022-10-13T07:13:55.239Z,98871.75
2022-10-13T07:14:58.216Z,98866.56
2022-10-13T07:16:04.549Z,98877.12
2022-10-13T07:17:07.614Z,98877.31
2022-10-13T07:18:10.397Z,98874.13
2022-10-13T07:19:13.223Z,98877.78
2022-10-13T07:20:16.200Z,98876.50
2022-10-13T07:21:19.440Z,98880.28
2022-10-13T07:22:22.312Z,98874.34
2022-10-13T07:23:25.713Z,98876.38
2022-10-13T07:24:28.500Z,98876.38
2022-10-13T07:25:31.653Z,98882.78
2022-10-13T07:26:34.610Z,98878.16
2022-10-13T07:27:38.521Z,98874.28
2022-10-13T07:28:43.369Z,98877.50
2022-10-13T07:29:46.344Z,98880.41
2022-10-13T07:30:49.195Z,98884.38
2022-10-13T07:31:52.085Z,98883.94
2022-10-13T07:32:55.049Z,98873.09
2022-10-13T07:33:59.766Z,98876.31
2022-10-13T07:35:03.374Z,98873.13
2022-10-13T07:36:07.198Z,98880.41
2022-10-13T07:37:10.300Z,98875.97
2022-10-13T07:38:13.699Z,98878.44
2022-10-13T07:39:16.862Z,98877.03
2022-10-13T07:40:19.774Z,98879.53
2022-10-13T07:41:22.514Z,98879.09
2022-10-13T07:42:25.266Z,98879.25
2022-10-13T07:43:28.371Z,98876.22
2022-10-13T07:44:31.428Z,98882.03
2022-10-13T07:45:34.463Z,98882.91
2022-10-13T07:46:37.221Z,98879.00
2022-10-13T07:47:39.998Z,98883.22
2022-10-13T07:48:43.004Z,98879.31
2022-10-13T07:49:46.321Z,98878.91
2022-10-13T07:50:49.185Z,98881.78
2022-10-13T07:51:52.137Z,98881.22
2022-10-13T07:52:55.076Z,98878.44
2022-10-13T07:53:57.900Z,98882.69
2022-10-13T07:55:00.783Z,98888.34
2022-10-13T07:56:06.769Z,98876.16
2022-10-13T07:57:09.647Z,98885.28
2022-10-13T07:58:12.572Z,98893.16
2022-10-13T07:59:15.435Z,98884.28
2022-10-13T08:00:19.024Z,98883.00
2022-10-13T08:01:21.839Z,98885.31
2022-10-13T08:02:24.788Z,98877.50
2022-10-13T08:03:28.607Z,98887.34
2022-10-13T08:04:32.573Z,98885.63
2022-10-13T08:05:38.164Z,98881.56
2022-10-13T08:06:42.524Z,98882.28
2022-10-13T08:07:45.788Z,98882.88
2022-10-13T08:08:48.780Z,98881.56
2022-10-13T08:09:51.652Z,98881.13
2022-10-13T08:10:55.445Z,98884.75
2022-10-13T08:12:00.956Z,98891.56
2022-10-13T08:13:04.928Z,98888.25
2022-10-13T08:14:07.646Z,98882.00
2022-10-13T08:15:11.008Z,98886.22
2022-10-13T08:16:14.157Z,98884.34
2022-10-13T08:17:17.824Z,98872.00
2022-10-13T08:18:20.815Z,98872.87
2022-10-13T08:19:26.666Z,98880.69
2022-10-13T08:20:40.998Z,98885.78
2022-10-13T08:22:01.785Z,98868.94
2022-10-13T08:23:04.988Z,98872.31
2022-10-13T08:24:12.069Z,98866.34
2022-10-13T08:25:14.998Z,98874.63
2022-10-13T08:26:24.324Z,98873.31
2022-10-13T08:27:47.646Z,98866.19
2022-10-13T08:29:09.504Z,98873.56
2022-10-13T08:30:14.460Z,98872.97
2022-10-13T08:31:17.577Z,98879.19
2022-10-13T08:32:22.520Z,98870.31
2022-10-13T08:33:26.839Z,98871.75
2022-10-13T08:34:29.740Z,98866.06
2022-10-13T08:35:34.762Z,98862.53
2022-10-13T08:36:39.215Z,98870.19
2022-10-13T08:37:42.136Z,98858.41
2022-10-13T08:38:45.846Z,98861.88
2022-10-13T08:39:49.296Z,98858.78
2022-10-13T08:40:52.430Z,98856.88
2022-10-13T08:41:58.035Z,98854.97
2022-10-13T08:43:00.877Z,98861.09
2022-10-13T08:45:44.659Z,98857.03
2022-10-13T08:46:58.308Z,98857.91
2022-10-13T08:48:06.161Z,98852.22
2022-10-13T08:49:09.036Z,98850.16
2022-10-13T08:50:16.393Z,98852.59
2022-10-13T08:51:19.714Z,98846.59
2022-10-13T08:52:42.307Z,98852.06
2022-10-13T08:53:47.289Z,98849.56
2022-10-13T08:54:51.041Z,98854.03
2022-10-13T08:56:23.095Z,98849.87
2022-10-13T08:57:26.037Z,98846.19
2022-10-13T08:58:33.015Z,98846.56
2022-10-13T08:59:35.838Z,98844.66
2022-10-13T09:00:38.827Z,98851.66
2022-10-13T09:01:42.324Z,98847.59
2022-10-13T09:02:45.995Z,98840.97
2022-10-13T09:04:24.798Z,98846.16
2022-10-13T09:05:43.784Z,98848.09
2022-10-13T09:07:03.584Z,98839.09
2022-10-13T09:08:16.566Z,98841.91
2022-10-13T09:09:19.543Z,98843.22
2022-10-13T09:10:22.382Z,98845.28
2022-10-13T09:11:48.340Z,98842.75
2022-10-13T09:12:51.874Z,98840.56
2022-10-13T09:13:57.106Z,98842.00
2022-10-13T09:15:06.595Z,98844.69
2022-10-13T09:16:09.593Z,98845.66
2022-10-13T09:17:26.852Z,98847.44
2022-10-13T09:18:32.636Z,98844.91
2022-10-13T09:19:36.813Z,98846.72
2022-10-13T09:20:41.850Z,98845.38
2022-10-13T09:21:44.892Z,98833.34
2022-10-13T09:23:04.775Z,98839.00
2022-10-13T09:24:13.932Z,98841.28
2022-10-13T09:25:23.084Z,98840.22
2022-10-13T09:26:26.220Z,98838.78
2022-10-13T09:27:29.111Z,98847.81
2022-10-13T09:28:32.743Z,98840.56
2022-10-13T09:29:35.685Z,98838.06
2022-10-13T09:30:45.049Z,98835.66
2022-10-13T09:31:48.245Z,98831.91
2022-10-13T09:32:51.579Z,98828.75
2022-10-13T09:34:03.834Z,98835.16
2022-10-13T09:35:22.015Z,98834.78
2022-10-13T09:36:25.055Z,98838.03
2022-10-13T09:37:28.373Z,98836.69
2022-10-13T09:38:34.022Z,98829.47
2022-10-13T09:39:36.788Z,98831.62
2022-10-13T09:40:41.036Z,98834.50
2022-10-13T09:41:44.573Z,98828.94
2022-10-13T09:42:56.430Z,98830.38
2022-10-13T09:44:06.175Z,98834.00
2022-10-13T09:45:21.617Z,98830.00
2022-10-13T09:46:27.518Z,98829.63
2022-10-13T09:47:33.389Z,98825.66
2022-10-13T09:48:37.803Z,98830.16
2022-10-13T09:49:43.797Z,98829.09
2022-10-13T09:50:52.390Z,98827.84
2022-10-13T09:52:20.430Z,98828.00
2022-10-13T09:53:40.330Z,98828.72
2022-10-13T09:54:45.638Z,98823.66
2022-10-13T09:55:49.882Z,98827.25
2022-10-13T09:56:59.618Z,98829.91
2022-10-13T09:58:15.023Z,98823.03
2022-10-13T09:59:41.710Z,98824.09
2022-10-13T10:00:45.677Z,98830.13
2022-10-13T10:01:52.325Z,98823.56
2022-10-13T10:03:05.108Z,98827.81
2022-10-13T10:04:16.096Z,98826.72
2022-10-13T10:05:26.180Z,98826.47
2022-10-13T10:06:29.161Z,98820.53
2022-10-13T10:07:33.361Z,98816.97
2022-10-13T10:09:02.687Z,98821.09
2022-10-13T10:10:19.116Z,98825.31
2022-10-13T10:11:32.641Z,98821.09
2022-10-13T10:12:40.982Z,98808.12
2022-10-13T10:13:43.884Z,98822.34
2022-10-13T10:14:49.159Z,98821.44
2022-10-13T10:16:03.766Z,98815.09
2022-10-13T10:17:30.740Z,98818.28
2022-10-13T10:18:45.580Z,98813.38
2022-10-13T10:19:57.419Z,98805.81
2022-10-13T10:21:10.412Z,98814.75
2022-10-13T10:22:31.962Z,98816.91
2022-10-13T10:23:48.577Z,98800.66
2022-10-13T10:25:08.348Z,98808.19
2022-10-13T10:26:23.625Z,98806.03
2022-10-13T10:27:43.570Z,98804.69
2022-10-13T10:29:17.425Z,98808.34
2022-10-13T10:30:21.440Z,98801.31
2022-10-13T10:31:36.474Z,98799.38
2022-10-13T10:32:54.321Z,98796.50
2022-10-13T10:34:05.124Z,98796.63
2022-10-13T10:35:40.444Z,98795.25
2022-10-13T10:37:13.253Z,98796.50
2022-10-13T10:38:16.072Z,98789.41
2022-10-13T10:39:34.240Z,98794.44
2022-10-13T10:41:01.904Z,98798.78
2022-10-13T10:42:23.937Z,98798.13
2022-10-13T10:43:38.536Z,98788.75
2022-10-13T10:44:48.409Z,98797.59
2022-10-13T10:45:51.295Z,98792.75
2022-10-13T10:46:57.987Z,98790.03
2022-10-13T10:48:13.323Z,98781.34
2022-10-13T10:49:23.408Z,98787.91
2022-10-13T10:50:27.014Z,98782.56
2022-10-13T10:51:37.042Z,98786.25
2022-10-13T10:53:09.863Z,98781.87
2022-10-13T10:54:18.760Z,98785.78
2022-10-13T10:55:32.687Z,98776.19
2022-10-13T10:56:40.127Z,98779.31
2022-10-13T10:58:24.918Z,98778.75
2022-10-13T10:59:52.362Z,98770.12
2022-10-13T11:01:29.502Z,98774.16
2022-10-13T11:02:48.126Z,98769.00
2022-10-13T11:04:21.816Z,98769.53
2022-10-13T11:05:24.778Z,98768.47
2022-10-13T11:06:38.510Z,98766.53
2022-10-13T11:07:44.147Z,98773.66
2022-10-13T11:08:49.006Z,98761.50
2022-10-13T11:09:55.822Z,98765.09
2022-10-13T11:11:24.866Z,98762.03
2022-10-13T11:12:52.473Z,98762.09
2022-10-13T11:14:07.877Z,98759.84
2022-10-13T11:15:13.418Z,98759.72
2022-10-13T11:16:33.558Z,98758.50
2022-10-13T11:17:38.839Z,98760.94
2022-10-13T11:19:29.271Z,98747.72
2022-10-13T11:20:35.079Z,98750.50
2022-10-13T11:21:52.981Z,98746.91
2022-10-13T11:22:58.456Z,98745.59
2022-10-13T11:24:02.340Z,98740.81
2022-10-13T11:25:36.174Z,98737.94
2022-10-13T11:26:43.843Z,98743.13
2022-10-13T11:27:46.600Z,98748.91
2022-10-13T11:28:50.567Z,98746.53
2022-10-13T11:30:03.508Z,98749.13
2022-10-13T11:31:23.937Z,98747.28
2022-10-13T11:32:49.617Z,98734.59
2022-10-13T11:33:56.147Z,98741.75
2022-10-13T11:35:20.577Z,98737.53
2022-10-13T11:36:34.578Z,98737.66
2022-10-13T11:38:05.720Z,98740.97
2022-10-13T11:39:41.038Z,98732.09
2022-10-13T11:41:16.194Z,98729.97
2022-10-13T11:42:35.329Z,98730.34
2022-10-13T11:43:59.205Z,98733.53
2022-10-13T11:45:12.383Z,98728.91
2022-10-13T11:46:25.771Z,98721.00
2022-10-13T11:48:02.280Z,98718.06
2022-10-13T11:49:17.723Z,98716.56
2022-10-13T11:51:04.085Z,98717.28
2022-10-13T11:52:25.085Z,98708.00
2022-10-13T11:53:39.977Z,98718.91
2022-10-13T11:54:54.958Z,98712.34
2022-10-13T11:55:59.649Z,98711.09
2022-10-13T11:57:02.963Z,98707.06
2022-10-13T11:58:28.968Z,98708.00
2022-10-13T11:59:34.549Z,98709.56
2022-10-13T12:00:37.453Z,98707.28
2022-10-13T12:01:44.700Z,98708.53
2022-10-13T12:02:52.738Z,98708.94
2022-10-13T12:03:55.548Z,98703.13
2022-10-13T12:05:08.501Z,98712.37
2022-10-13T12:06:26.711Z,98702.50
2022-10-13T12:07:37.084Z,98701.81
2022-10-13T12:08:40.039Z,98696.16
2022-10-13T12:09:56.305Z,98702.94
2022-10-13T12:11:03.102Z,98696.31
2022-10-13T12:12:16.686Z,98701.88
2022-10-13T12:13:23.532Z,98697.91
2022-10-13T12:14:43.476Z,98697.09
2022-10-13T12:15:46.414Z,98693.53
2022-10-13T12:18:03.470Z,98689.87
2022-10-13T12:19:19.288Z,98693.72
2022-10-13T12:20:28.674Z,98687.25
2022-10-13T12:21:31.606Z,98689.69
2022-10-13T12:22:40.292Z,98688.16
2022-10-13T12:23:43.728Z,98692.81
2022-10-13T12:25:04.695Z,98686.25
2022-10-13T12:26:08.576Z,98690.22
2022-10-13T12:27:25.451Z,98687.44
2022-10-13T12:28:48.322Z,98685.81
2022-10-13T12:29:51.421Z,98682.75
2022-10-13T12:30:56.989Z,98679.12
2022-10-13T12:31:59.845Z,98687.19
2022-10-13T12:33:03.682Z,98673.00
2022-10-13T12:34:28.235Z,98675.19
2022-10-13T12:35:34.895Z,98666.87
2022-10-13T12:36:37.769Z,98670.16
2022-10-13T12:37:40.740Z,98676.06
2022-10-13T12:38:49.319Z,98672.66
2022-10-13T12:39:52.440Z,98671.22
2022-10-13T12:41:01.443Z,98666.47
2022-10-13T12:42:07.937Z,98669.41
2022-10-13T12:43:20.914Z,98666.22
2022-10-13T12:44:32.430Z,98670.13
2022-10-13T12:45:35.791Z,98661.69
2022-10-13T12:46:38.518Z,98667.09
2022-10-13T12:47:44.374Z,98663.88
2022-10-13T12:48:48.815Z,98672.06
2022-10-13T12:49:51.680Z,98664.09
2022-10-13T12:50:54.762Z,98674.28
2022-10-13T12:52:09.558Z,98671.22
2022-10-13T12:53:17.235Z,98665.78
2022-10-13T12:54:27.313Z,98671.78
2022-10-13T12:55:31.691Z,98662.50
2022-10-13T12:56:35.019Z,98666.31
2022-10-13T12:57:38.917Z,98669.72
2022-10-13T12:58:43.964Z,98666.94
2022-10-13T12:59:47.456Z,98664.22
2022-10-13T13:01:09.502Z,98674.34
2022-10-13T13:02:28.628Z,98667.59
2022-10-13T13:03:31.715Z,98660.88
2022-10-13T13:04:37.518Z,98665.44
2022-10-13T13:05:49.211Z,98663.53
2022-10-13T13:06:56.673Z,98663.25
2022-10-13T13:08:00.497Z,98661.31
2022-10-13T13:09:23.453Z,98659.66
2022-10-13T13:10:26.876Z,98655.25
2022-10-13T13:11:38.618Z,98656.81
2022-10-13T13:12:42.557Z,98661.00
2022-10-13T13:13:45.417Z,98659.75
2022-10-13T13:14:51.301Z,98656.97
2022-10-13T13:15:54.908Z,98649.91
2022-10-13T13:17:11.372Z,98651.28