createdAt,value
2022-10-23T00:00:03.536Z,100.00
2022-10-23T00:03:06.602Z,100.00
2022-10-23T00:06:09.558Z,100.00
2022-10-23T00:09:12.973Z,100.00
2022-10-23T00:12:15.463Z,100.00
2022-10-23T00:15:19.602Z,100.00
2022-10-23T00:18:22.060Z,100.00
2022-10-23T00:21:24.339Z,100.00
2022-10-23T00:24:26.935Z,100.00
2022-10-23T00:27:29.161Z,100.00
2022-10-23T00:30:31.644Z,100.00
2022-10-23T00:33:33.884Z,100.00
2022-10-23T00:36:36.399Z,100.00
2022-10-23T00:39:38.575Z,100.00
2022-10-23T00:42:41.292Z,100.00
2022-10-23T00:45:43.769Z,100.00
2022-10-23T00:48:46.516Z,100.00
2022-10-23T00:51:50.155Z,100.00
2022-10-23T00:54:52.715Z,100.00
2022-10-23T00:57:54.922Z,100.00
2022-10-23T01:00:57.688Z,100.00
2022-10-23T01:04:01.230Z,100.00
2022-10-23T01:07:09.102Z,100.00
2022-10-23T01:10:16.742Z,100.00
2022-10-23T01:13:28.646Z,100.00
2022-10-23T01:16:44.104Z,100.00
2022-10-23T01:20:06.978Z,100.00
2022-10-23T01:23:17.455Z,100.00
2022-10-23T01:26:27.766Z,100.00
2022-10-23T01:29:59.152Z,100.00
2022-10-23T01:33:09.817Z,100.00
2022-10-23T01:36:14.438Z,100.00
2022-10-23T01:39:21.288Z,100.00
2022-10-23T01:42:30.348Z,100.00
2022-10-23T01:45:40.573Z,100.00
2022-10-23T01:48:47.651Z,100.00
2022-10-23T01:51:55.331Z,100.00
2022-10-23T01:54:59.881Z,100.00
2022-10-23T01:58:04.992Z,100.00
2022-10-23T02:01:11.318Z,100.00
2022-10-23T02:04:21.699Z,100.00
2022-10-23T02:07:24.306Z,100.00
2022-10-23T02:10:33.106Z,100.00
2022-10-23T02:13:59.560Z,100.00
2022-10-23T02:17:09.432Z,100.00
2022-10-23T02:20:21.034Z,100.00
2022-10-23T02:23:35.686Z,100.00
2022-10-23T02:26:40.300Z,100.00
2022-10-23T02:29:45.980Z,100.00
2022-10-23T02:32:50.195Z,100.00
2022-10-23T02:35:52.998Z,100.00
2022-10-23T02:38:55.865Z,100.00
2022-10-23T02:41:58.394Z,100.00
2022-10-23T02:45:06.931Z,100.00
2022-10-23T02:48:09.508Z,100.00
2022-10-23T02:51:34.828Z,100.00
2022-10-23T02:54:40.462Z,100.00
2022-10-23T02:57:46.201Z,100.00
2022-10-23T03:00:53.959Z,100.00
2022-10-23T03:04:01.048Z,100.00
2022-10-23T03:07:03.689Z,100.00
2022-10-23T03:10:06.360Z,100.00
2022-10-23T03:13:09.825Z,100.00
2022-10-23T03:16:15.342Z,100.00
2022-10-23T03:19:23.668Z,100.00
2022-10-23T03:22:25.876Z,100.00
2022-10-23T03:25:28.639Z,100.00
2022-10-23T03:28:33.015Z,100.00
2022-10-23T03:31:35.738Z,100.00
2022-10-23T03:34:38.073Z,100.00
2022-10-23T03:37:42.916Z,100.00
2022-10-23T03:40:45.651Z,100.00
2022-10-23T03:43:48.367Z,100.00
2022-10-23T03:46:51.282Z,100.00
2022-10-23T03:49:53.843Z,100.00
2022-10-23T03:52:56.192Z,100.00
2022-10-23T03:55:58.751Z,100.00
2022-10-23T03:59:00.983Z,100.00
2022-10-23T04:02:03.591Z,100.00
2022-10-23T04:05:06.392Z,100.00
2022-10-23T04:08:09.179Z,100.00
2022-10-23T04:11:12.143Z,100.00
2022-10-23T04:14:17.683Z,100.00
2022-10-23T04:17:20.275Z,100.00
2022-10-23T04:20:30.329Z,100.00
2022-10-23T04:23:36.812Z,100.00
2022-10-23T04:26:40.043Z,100.00
2022-10-23T04:29:44.924Z,100.00
2022-10-23T04:32:50.413Z,100.00
2022-10-23T04:35:52.965Z,100.00
2022-10-23T04:38:55.357Z,100.00
2022-10-23T04:41:57.951Z,100.00
2022-10-23T04:45:00.460Z,100.00
2022-10-23T04:48:03.360Z,100.00
2022-10-23T04:51:12.734Z,100.00
2022-10-23T04:54:15.320Z,100.00
2022-10-23T04:57:17.688Z,100.00
2022-10-23T05:00:24.389Z,100.00
2022-10-23T05:03:27.107Z,100.00
2022-10-23T05:06:29.658Z,100.00
2022-10-23T05:09:34.140Z,100.00
2022-10-23T05:12:38.841Z,100.00
2022-10-23T05:15:41.058Z,100.00
2022-10-23T05:18:45.681Z,100.00
2022-10-23T05:21:49.420Z,100.00
2022-10-23T05:24:54.574Z,100.00
2022-10-23T05:27:57.221Z,100.00
2022-10-23T05:31:04.110Z,100.00
2022-10-23T05:34:09.884Z,100.00
2022-10-23T05:37:17.358Z,100.00
2022-10-23T05:40:20.112Z,100.00
2022-10-23T05:43:23.301Z,100.00
2022-10-23T05:46:27.883Z,100.00
2022-10-23T05:49:30.697Z,100.00
2022-10-23T05:52:42.457Z,100.00
2022-10-23T05:55:45.447Z,100.00
2022-10-23T05:58:47.858Z,100.00
2022-10-23T06:01:50.816Z,100.00
2022-10-23T06:04:53.896Z,100.00
2022-10-23T06:07:57.693Z,100.00
2022-10-23T06:11:07.679Z,100.00
2022-10-23T06:14:10.283Z,100.00
2022-10-23T06:17:13.366Z,100.00
2022-10-23T06:20:16.351Z,100.00
2022-10-23T06:23:20.054Z,100.00
2022-10-23T06:26:24.789Z,100.00
2022-10-23T06:29:27.604Z,100.00
2022-10-23T06:32:33.084Z,100.00
2022-10-23T06:35:36.710Z,100.00
2022-10-23T06:38:40.702Z,100.00
2022-10-23T06:41:45.381Z,100.00
2022-10-23T06:44:54.191Z,100.00
2022-10-23T06:48:03.889Z,100.00
2022-10-23T06:51:08.114Z,100.00
2022-10-23T06:54:11.411Z,100.00
2022-10-23T06:57:15.986Z,100.00
2022-10-23T07:00:18.939Z,100.00
2022-10-23T07:03:21.699Z,100.00
2022-10-23T07:06:24.776Z,100.00
2022-10-23T07:09:28.137Z,100.00
2022-10-23T07:12:44.333Z,100.00
2022-10-23T07:15:48.026Z,100.00
2022-10-23T07:18:58.793Z,100.00
2022-10-23T07:22:04.471Z,100.00
2022-10-23T07:25:08.207Z,100.00
2022-10-23T07:28:11.212Z,100.00
2022-10-23T07:31:14.013Z,100.00
2022-10-23T07:34:17.081Z,100.00
2022-10-23T07:37:20.178Z,100.00
2022-10-23T07:40:22.460Z,100.00
2022-10-23T07:43:26.270Z,100.00
2022-10-23T07:46:28.622Z,100.00
2022-10-23T07:49:31.440Z,100.00
2022-10-23T07:52:36.080Z,100.00
2022-10-23T07:55:40.373Z,100.00
2022-10-23T07:58:44.329Z,100.00
2022-10-23T08:01:50.489Z,100.00
2022-10-23T08:04:55.692Z,100.00
2022-10-23T08:07:58.835Z,100.00
2022-10-23T08:11:01.701Z,100.00
2022-10-23T08:14:05.036Z,100.00
2022-10-23T08:17:09.957Z,100.00
2022-10-23T08:20:15.437Z,100.00
2022-10-23T08:23:19.860Z,100.00
2022-10-23T08:26:22.817Z,100.00
2022-10-23T08:29:25.584Z,100.00
2022-10-23T08:32:30.309Z,100.00
2022-10-23T08:35:39.497Z,100.00
2022-10-23T08:38:41.891Z,100.00
2022-10-23T08:41:50.539Z,100.00
2022-10-23T08:45:05.839Z,100.00
2022-10-23T08:48:30.574Z,100.00
2022-10-23T08:51:41.741Z,100.00
2022-10-23T08:54:53.656Z,100.00
2022-10-23T08:58:15.920Z,100.00
2022-10-23T09:01:30.471Z,100.00
2022-10-23T09:04:32.902Z,100.00
2022-10-23T09:07:54.172Z,100.00
2022-10-23T09:11:15.446Z,100.00
2022-10-23T09:14:36.555Z,100.00
2022-10-23T09:17:41.378Z,100.00
2022-10-23T09:20:45.286Z,100.00
2022-10-23T09:23:47.563Z,100.00
2022-10-23T09:26:52.528Z,100.00
2022-10-23T09:29:55.566Z,100.00
2022-10-23T09:32:58.676Z,100.00
2022-10-23T09:36:02.662Z,100.00
2022-10-23T09:39:05.213Z,100.00
2022-10-23T09:42:27.708Z,100.00
2022-10-23T09:45:31.984Z,100.00
2022-10-23T09:48:34.880Z,100.00
2022-10-23T09:51:41.788Z,100.00
2022-10-23T09:54:46.476Z,100.00
2022-10-23T09:57:49.516Z,100.00
2022-10-23T10:00:54.697Z,100.00
2022-10-23T10:04:11.087Z,100.00
2022-10-23T10:07:20.121Z,100.00
2022-10-23T10:10:23.426Z,100.00
2022-10-23T10:13:25.661Z,100.00
2022-10-23T10:16:48.347Z,100.00
2022-10-23T10:20:06.672Z,100.00
2022-10-23T10:23:17.375Z,100.00
2022-10-23T10:29:46.268Z,100.00
2022-10-23T10:33:07.007Z,100.00
2022-10-23T10:36:20.861Z,100.00
2022-10-23T10:39:35.499Z,100.00
2022-10-23T10:42:44.590Z,100.00
2022-10-23T10:45:48.956Z,100.00
2022-10-23T10:48:58.445Z,100.00
2022-10-23T10:52:07.605Z,100.00
2022-10-23T10:55:15.850Z,100.00
2022-10-23T10:58:25.377Z,100.00
2022-10-23T11:01:35.226Z,100.00
2022-10-23T11:04:44.546Z,99.87
2022-10-23T11:08:07.442Z,98.64
2022-10-23T11:11:15.900Z,100.00
2022-10-23T11:14:19.585Z,99.69
2022-10-23T11:17:25.867Z,98.42
2022-10-23T11:20:40.788Z,98.45
2022-10-23T11:23:46.207Z,99.66
2022-10-23T11:27:02.706Z,97.48
2022-10-23T11:30:17.357Z,98.86
2022-10-23T11:33:25.896Z,96.89
2022-10-23T11:36:42.991Z,97.06
2022-10-23T11:39:59.849Z,98.80
2022-10-23T11:43:02.102Z,99.73
2022-10-23T11:46:14.772Z,100.00
2022-10-23T11:49:21.182Z,100.00
2022-10-23T11:52:24.868Z,99.32
2022-10-23T11:55:28.894Z,100.00
2022-10-23T11:58:58.683Z,97.21
2022-10-23T12:02:02.657Z,97.03
2022-10-23T12:05:07.273Z,97.91
2022-10-23T12:08:20.135Z,97.66
2022-10-23T12:11:27.936Z,98.28
2022-10-23T12:14:30.202Z,97.38
2022-10-23T12:17:35.842Z,99.00
2022-10-23T12:20:41.140Z,100.00
2022-10-23T12:23:52.020Z,98.45
2022-10-23T12:27:00.654Z,97.00
2022-10-23T12:30:12.322Z,96.62
2022-10-23T12:33:14.670Z,99.43
2022-10-23T12:36:31.579Z,100.00
2022-10-23T12:39:39.159Z,100.00
2022-10-23T12:42:50.045Z,100.00
2022-10-23T12:45:54.548Z,100.00
2022-10-23T12:48:58.100Z,97.82
2022-10-23T12:52:02.361Z,97.25
2022-10-23T12:55:12.311Z,96.68
2022-10-23T12:58:31.954Z,97.07
2022-10-23T13:01:35.319Z,98.39
2022-10-23T13:04:38.641Z,98.33
2022-10-23T13:07:46.359Z,100.00
2022-10-23T13:10:50.364Z,100.00
2022-10-23T13:13:53.726Z,98.09
2022-10-23T13:17:14.026Z,97.88
2022-10-23T13:20:26.453Z,97.20
2022-10-23T13:23:35.551Z,97.99
2022-10-23T13:26:45.119Z,99.05
2022-10-23T13:29:47.858Z,100.00
2022-10-23T13:32:50.861Z,100.00
2022-10-23T13:36:07.198Z,100.00
2022-10-23T13:39:09.937Z,100.00
2022-10-23T13:42:14.492Z,100.00
2022-10-23T13:45:20.759Z,100.00
2022-10-23T13:48:23.239Z,100.00
2022-10-23T13:51:27.608Z,100.00
2022-10-23T13:54:30.440Z,100.00
2022-10-23T13:57:33.226Z,100.00
2022-10-23T14:00:36.036Z,100.00
2022-10-23T14:03:38.737Z,100.00
2022-10-23T14:06:42.151Z,100.00
2022-10-23T14:09:45.948Z,100.00
2022-10-23T14:12:53.483Z,100.00
2022-10-23T14:15:56.417Z,100.00
2022-10-23T14:18:58.991Z,100.00
2022-10-23T14:22:01.673Z,100.00
2022-10-23T14:25:04.860Z,100.00
2022-10-23T14:28:07.532Z,100.00
2022-10-23T14:31:11.895Z,100.00
2022-10-23T14:34:14.681Z,100.00
2022-10-23T14:37:18.168Z,100.00
2022-10-23T14:40:21.057Z,100.00
2022-10-23T14:43:24.266Z,100.00
2022-10-23T14:46:27.949Z,100.00
2022-10-23T14:49:30.933Z,100.00
2022-10-23T14:52:33.635Z,100.00
2022-10-23T14:55:36.069Z,100.00
2022-10-23T14:58:39.062Z,100.00
2022-10-23T15:01:45.359Z,100.00
2022-10-23T15:04:48.481Z,100.00
2022-10-23T15:07:51.905Z,100.00
2022-10-23T15:10:59.107Z,100.00
2022-10-23T15:14:01.827Z,100.00
2022-10-23T15:17:04.668Z,100.00
2022-10-23T15:20:08.825Z,100.00
2022-10-23T15:23:11.550Z,100.00
2022-10-23T15:26:20.001Z,100.00
2022-10-23T15:29:23.772Z,100.00
2022-10-23T15:32:26.637Z,100.00
2022-10-23T15:35:29.408Z,100.00
2022-10-23T15:38:31.900Z,100.00
2022-10-23T15:41:35.930Z,100.00
2022-10-23T15:44:39.548Z,100.00
2022-10-23T15:47:42.675Z,100.00
2022-10-23T15:50:45.434Z,100.00
2022-10-23T15:53:48.585Z,100.00
2022-10-23T15:56:52.516Z,100.00
2022-10-23T15:59:55.370Z,100.00
2022-10-23T16:02:57.928Z,100.00
2022-10-23T16:06:03.750Z,100.00
2022-10-23T16:09:06.187Z,100.00
2022-10-23T16:12:08.992Z,100.00
2022-10-23T16:15:11.534Z,100.00
2022-10-23T16:18:18.019Z,100.00
2022-10-23T16:21:23.071Z,100.00
2022-10-23T16:24:26.493Z,100.00
2022-10-23T16:27:29.907Z,100.00
2022-10-23T16:30:32.761Z,100.00
2022-10-23T16:33:35.294Z,100.00
2022-10-23T16:36:39.134Z,100.00
2022-10-23T16:39:43.327Z,100.00
2022-10-23T16:42:53.306Z,100.00
2022-10-23T16:46:02.180Z,100.00
2022-10-23T16:49:06.225Z,100.00
2022-10-23T16:52:10.187Z,100.00
2022-10-23T16:55:12.896Z,100.00
2022-10-23T16:58:15.476Z,100.00
2022-10-23T17:01:20.882Z,100.00
2022-10-23T17:04:23.881Z,100.00
2022-10-23T17:07:26.762Z,100.00
2022-10-23T17:10:29.410Z,100.00
2022-10-23T17:13:32.593Z,100.00
2022-10-23T17:16:35.222Z,100.00
2022-10-23T17:19:45.682Z,100.00
2022-10-23T17:22:48.650Z,100.00
2022-10-23T17:25:51.465Z,100.00
2022-10-23T17:28:54.261Z,100.00
2022-10-23T17:31:57.101Z,100.00
2022-10-23T17:34:59.589Z,100.00
2022-10-23T17:38:02.412Z,100.00
2022-10-23T17:41:05.986Z,100.00
2022-10-23T17:44:08.747Z,100.00
2022-10-23T17:47:11.840Z,100.00
2022-10-23T17:50:14.721Z,100.00
2022-10-23T17:53:17.368Z,100.00
2022-10-23T17:56:25.936Z,100.00
2022-10-23T17:59:28.464Z,100.00
2022-10-23T18:02:31.747Z,100.00
2022-10-23T18:05:35.009Z,100.00
2022-10-23T18:08:38.674Z,100.00
2022-10-23T18:11:45.259Z,100.00
2022-10-23T18:14:50.299Z,100.00
2022-10-23T18:17:53.416Z,100.00
2022-10-23T18:20:59.633Z,100.00
2022-10-23T18:24:03.253Z,100.00
2022-10-23T18:27:06.963Z,100.00
2022-10-23T18:30:10.079Z,100.00
2022-10-23T18:33:12.571Z,100.00
2022-10-23T18:36:21.276Z,100.00
2022-10-23T18:39:24.933Z,100.00
2022-10-23T18:42:27.705Z,100.00
2022-10-23T18:45:30.616Z,100.00
2022-10-23T18:48:33.576Z,100.00
2022-10-23T18:51:36.986Z,100.00
2022-10-23T18:54:40.446Z,100.00
2022-10-23T18:57:43.288Z,100.00
2022-10-23T19:00:52.164Z,100.00
2022-10-23T19:07:03.774Z,100.00
2022-10-23T19:10:06.776Z,100.00
2022-10-23T19:13:10.298Z,100.00
2022-10-23T19:16:15.247Z,100.00
2022-10-23T19:19:22.928Z,100.00
2022-10-23T19:22:27.654Z,100.00
2022-10-23T19:25:33.317Z,100.00
2022-10-23T19:28:40.035Z,100.00
2022-10-23T19:31:48.927Z,100.00
2022-10-23T19:34:51.925Z,100.00
2022-10-23T19:37:55.121Z,100.00
2022-10-23T19:40:57.721Z,100.00
2022-10-23T19:44:00.656Z,100.00
2022-10-23T19:47:03.392Z,100.00
2022-10-23T19:50:06.829Z,100.00
2022-10-23T19:53:11.784Z,100.00
2022-10-23T19:56:14.709Z,100.00
2022-10-23T19:59:18.632Z,100.00
2022-10-23T20:02:24.552Z,100.00
2022-10-23T20:05:27.505Z,100.00
2022-10-23T20:08:32.780Z,100.00
2022-10-23T20:11:39.438Z,100.00
2022-10-23T20:14:42.285Z,100.00
2022-10-23T20:17:45.118Z,100.00
2022-10-23T20:20:47.725Z,100.00
2022-10-23T20:23:50.625Z,100.00
2022-10-23T20:26:54.386Z,100.00
2022-10-23T20:29:57.169Z,100.00
2022-10-23T20:32:59.698Z,100.00
2022-10-23T20:36:03.642Z,100.00
2022-10-23T20:39:07.331Z,100.00
2022-10-23T20:42:10.118Z,100.00
2022-10-23T20:45:12.539Z,100.00
2022-10-23T20:48:15.257Z,100.00
2022-10-23T20:51:19.090Z,100.00
2022-10-23T20:54:22.501Z,100.00
2022-10-23T20:57:24.802Z,100.00
2022-10-23T21:00:27.530Z,100.00
2022-10-23T21:03:29.839Z,100.00
2022-10-23T21:06:46.176Z,100.00
2022-10-23T21:09:57.581Z,100.00
2022-10-23T21:13:00.190Z,100.00
2022-10-23T21:16:12.835Z,100.00
2022-10-23T21:19:16.049Z,100.00
2022-10-23T21:22:18.272Z,100.00
2022-10-23T21:25:20.937Z,100.00
2022-10-23T21:28:23.259Z,100.00
2022-10-23T21:31:25.779Z,100.00
2022-10-23T21:34:28.653Z,100.00
2022-10-23T21:37:31.144Z,100.00
2022-10-23T21:40:33.408Z,100.00
2022-10-23T21:43:35.957Z,100.00
2022-10-23T21:46:39.003Z,100.00
2022-10-23T21:49:41.636Z,100.00
2022-10-23T21:52:44.087Z,100.00
2022-10-23T21:55:46.809Z,100.00
2022-10-23T21:58:49.151Z,100.00
2022-10-23T22:01:52.031Z,100.00
2022-10-23T22:04:54.782Z,100.00
2022-10-23T22:07:57.040Z,100.00
2022-10-23T22:10:59.566Z,100.00
2022-10-23T22:14:01.758Z,100.00
2022-10-23T22:17:04.252Z,100.00
2022-10-23T22:20:07.130Z,100.00
2022-10-23T22:23:09.629Z,100.00
2022-10-23T22:26:20.107Z,100.00
2022-10-23T22:29:23.811Z,100.00
2022-10-23T22:32:25.971Z,100.00
2022-10-23T22:35:29.601Z,100.00
2022-10-23T22:38:32.245Z,100.00
2022-10-23T22:41:35.160Z,100.00
2022-10-23T22:44:37.390Z,100.00
2022-10-23T22:47:39.908Z,100.00
2022-10-23T22:50:42.213Z,100.00
2022-10-23T22:53:44.870Z,100.00
2022-10-23T22:56:47.139Z,100.00
2022-10-23T22:59:49.775Z,100.00
2022-10-23T23:02:52.141Z,100.00
2022-10-23T23:05:54.741Z,100.00
2022-10-23T23:08:57.061Z,100.00
2022-10-23T23:11:59.501Z,100.00
2022-10-23T23:15:01.780Z,100.00
2022-10-23T23:18:05.000Z,100.00
2022-10-23T23:21:07.297Z,100.00
2022-10-23T23:24:10.509Z,100.00
2022-10-23T23:27:12.663Z,100.00
2022-10-23T23:30:15.357Z,100.00
2022-10-23T23:33:22.294Z,100.00
2022-10-23T23:36:26.119Z,100.00
2022-10-23T23:39:28.723Z,100.00
2022-10-23T23:42:31.377Z,100.00
2022-10-23T23:45:33.617Z,100.00
2022-10-23T23:48:36.449Z,100.00
2022-10-23T23:51:38.805Z,100.00
2022-10-23T23:54:41.389Z,100.00
2022-10-23T23:57:43.917Z,100.00
