createdAt,value
2018-06-15T00:01:11.493Z,8.23
2018-06-15T00:03:20.898Z,8.73
2018-06-15T00:05:27.250Z,9.97
2018-06-15T00:07:32.730Z,9.70
2018-06-15T00:09:38.239Z,8.63
2018-06-15T00:11:43.739Z,9.43
2018-06-15T00:13:49.025Z,8.90
2018-06-15T00:15:55.028Z,9.10
2018-06-15T00:18:00.246Z,9.53
2018-06-15T00:20:05.928Z,9.00
2018-06-15T00:22:22.501Z,8.80
2018-06-15T00:24:28.007Z,8.60
2018-06-15T00:26:33.742Z,9.00
2018-06-15T00:28:39.602Z,8.80
2018-06-15T00:30:44.631Z,9.20
2018-06-15T00:32:50.176Z,8.40
2018-06-15T00:34:55.481Z,9.03
2018-06-15T00:37:00.980Z,8.93
2018-06-15T00:39:10.723Z,8.80
2018-06-15T00:41:20.084Z,7.97
2018-06-15T00:43:26.219Z,8.47
2018-06-15T00:45:31.962Z,7.90
2018-06-15T00:47:37.190Z,8.50
2018-06-15T00:49:42.585Z,9.10
2018-06-15T00:51:48.096Z,8.93
2018-06-15T00:53:54.129Z,8.40
2018-06-15T00:55:59.691Z,8.43
2018-06-15T00:58:04.995Z,8.43
2018-06-15T01:00:13.392Z,8.40
2018-06-15T01:02:22.449Z,9.90
2018-06-15T01:04:27.992Z,8.27
2018-06-15T01:06:33.322Z,8.07
2018-06-15T01:08:39.411Z,8.70
2018-06-15T01:11:01.169Z,7.93
2018-06-15T01:13:14.601Z,8.03
2018-06-15T01:15:28.568Z,8.60
2018-06-15T01:17:37.551Z,8.07
2018-06-15T01:19:53.354Z,8.40
2018-06-15T01:22:07.004Z,8.50
2018-06-15T01:24:16.826Z,9.07
2018-06-15T01:26:26.468Z,8.10
2018-06-15T01:28:32.423Z,8.60
2018-06-15T01:30:38.655Z,8.60
2018-06-15T01:32:44.124Z,9.50
2018-06-15T01:34:49.879Z,9.57
2018-06-15T01:36:55.693Z,8.80
2018-06-15T01:39:01.434Z,7.87
2018-06-15T01:41:08.523Z,8.43
2018-06-15T01:43:16.827Z,7.63
2018-06-15T01:45:23.907Z,8.43
2018-06-15T01:47:29.515Z,9.17
2018-06-15T01:49:35.206Z,9.50
2018-06-15T01:51:40.991Z,8.33
2018-06-15T01:53:46.510Z,8.50
2018-06-15T01:55:52.129Z,8.33
2018-06-15T01:57:58.083Z,10.33
2018-06-15T02:00:03.686Z,8.97
2018-06-15T02:02:11.530Z,10.30
2018-06-15T02:04:21.688Z,10.00
2018-06-15T02:06:27.282Z,8.67
2018-06-15T02:08:32.726Z,9.27
2018-06-15T02:10:38.838Z,8.07
2018-06-15T02:12:44.598Z,8.93
2018-06-15T02:14:50.472Z,8.53
2018-06-15T02:16:56.351Z,7.80
2018-06-15T02:19:02.278Z,8.37
2018-06-15T02:21:10.637Z,8.63
2018-06-15T02:23:18.800Z,8.30
2018-06-15T02:25:25.538Z,9.60
2018-06-15T02:27:31.179Z,8.80
2018-06-15T02:29:36.915Z,7.87
2018-06-15T02:31:43.014Z,8.63
2018-06-15T02:33:48.722Z,7.60
2018-06-15T02:35:54.177Z,8.77
2018-06-15T02:37:59.930Z,9.17
2018-06-15T02:40:05.074Z,9.37
2018-06-15T02:42:14.341Z,7.70
2018-06-15T02:44:23.774Z,9.43
2018-06-15T02:46:29.012Z,8.03
2018-06-15T02:48:34.822Z,8.33
2018-06-15T02:50:40.766Z,9.47
2018-06-15T02:52:46.455Z,8.27
2018-06-15T02:54:52.415Z,9.43
2018-06-15T02:56:58.551Z,10.10
2018-06-15T02:59:05.373Z,9.57
2018-06-15T03:01:14.806Z,10.50
2018-06-15T03:03:29.721Z,10.73
2018-06-15T03:05:35.584Z,11.00
2018-06-15T03:07:41.187Z,10.60
2018-06-15T03:09:47.261Z,9.97
2018-06-15T03:11:53.329Z,11.30
2018-06-15T03:13:59.046Z,10.37
2018-06-15T03:16:05.347Z,11.40
2018-06-15T03:18:14.207Z,9.50
2018-06-15T03:20:24.034Z,11.80
2018-06-15T03:22:29.225Z,11.90
2018-06-15T03:24:35.001Z,11.30
2018-06-15T03:26:40.726Z,12.53
2018-06-15T03:28:46.678Z,13.00
2018-06-15T03:30:51.849Z,11.90
2018-06-15T03:32:57.370Z,12.63
2018-06-15T03:35:03.496Z,11.53
2018-06-15T03:37:11.655Z,11.70
2018-06-15T03:39:20.576Z,11.10
2018-06-15T03:41:28.742Z,11.20
2018-06-15T03:43:34.846Z,11.53
2018-06-15T03:45:40.862Z,11.77
2018-06-15T03:47:47.321Z,12.57
2018-06-15T03:49:53.158Z,10.33
2018-06-15T03:51:59.979Z,11.13
2018-06-15T03:54:06.527Z,10.33
2018-06-15T03:56:15.571Z,11.00
2018-06-15T03:58:23.842Z,13.40
2018-06-15T04:00:30.066Z,12.00
2018-06-15T04:02:35.769Z,10.80
2018-06-15T04:04:41.636Z,10.93
2018-06-15T04:06:47.923Z,10.63
2018-06-15T04:08:54.178Z,10.67
2018-06-15T04:11:00.099Z,10.30
2018-06-15T04:13:07.661Z,11.60
2018-06-15T04:15:16.308Z,12.53
2018-06-15T04:17:24.187Z,12.03
2018-06-15T04:19:30.090Z,11.33
2018-06-15T04:21:36.372Z,12.33
2018-06-15T04:23:42.546Z,12.37
2018-06-15T04:25:48.203Z,13.00
2018-06-15T04:27:54.781Z,11.60
2018-06-15T04:30:00.898Z,11.77
2018-06-15T04:32:08.761Z,12.00
2018-06-15T04:34:21.319Z,12.73
2018-06-15T04:36:27.389Z,13.60
2018-06-15T04:38:33.383Z,12.40
2018-06-15T04:40:39.140Z,12.70
2018-06-15T04:42:45.303Z,12.40
2018-06-15T04:44:51.246Z,11.93
2018-06-15T04:46:57.434Z,11.80
2018-06-15T04:49:08.150Z,12.50
2018-06-15T04:51:15.937Z,12.70
2018-06-15T04:53:24.902Z,11.20
2018-06-15T04:55:30.074Z,12.67
2018-06-15T04:57:35.290Z,11.40
2018-06-15T04:59:40.730Z,12.50
2018-06-15T05:01:46.354Z,12.20
2018-06-15T05:03:52.113Z,12.40
2018-06-15T05:05:57.915Z,11.63
2018-06-15T05:08:10.063Z,12.00
2018-06-15T05:12:34.632Z,11.47
2018-06-15T05:15:53.070Z,13.40
2018-06-15T05:17:58.650Z,13.27
2018-06-15T05:20:10.145Z,12.87
2018-06-15T05:22:18.044Z,11.57
2018-06-15T05:24:26.454Z,11.83
2018-06-15T05:26:31.935Z,12.37
2018-06-15T05:28:37.398Z,11.60
2018-06-15T05:30:43.782Z,11.70
2018-06-15T05:32:49.386Z,11.30
2018-06-15T05:34:55.878Z,12.80
2018-06-15T05:37:01.105Z,14.53
2018-06-15T05:39:12.513Z,16.10
2018-06-15T05:41:23.937Z,14.53
2018-06-15T05:43:29.291Z,23.20
2018-06-15T05:45:35.207Z,77.93
2018-06-15T05:47:41.158Z,86.23
2018-06-15T05:49:47.659Z,307.77
2018-06-15T05:51:53.308Z,165.30
2018-06-15T05:53:58.815Z,33.00
2018-06-15T05:56:06.510Z,54.77
2018-06-15T05:58:15.471Z,53.13
2018-06-15T06:00:25.068Z,22.80
2018-06-15T06:02:31.471Z,16.30
2018-06-15T06:04:37.755Z,14.80
2018-06-15T06:06:43.731Z,12.63
2018-06-15T06:08:49.578Z,11.80
2018-06-15T06:11:03.232Z,12.80
2018-06-15T06:13:14.728Z,12.40
2018-06-15T06:15:28.516Z,12.10
2018-06-15T06:17:34.085Z,134.07
2018-06-15T06:19:42.427Z,126.60
2018-06-15T06:21:48.424Z,168.57
2018-06-15T06:23:55.845Z,59.40
2018-06-15T06:26:02.241Z,56.07
2018-06-15T06:28:11.555Z,134.90
2018-06-15T06:30:24.339Z,140.30
2018-06-15T06:32:29.980Z,89.80
2018-06-15T06:34:35.308Z,57.00
2018-06-15T06:36:50.368Z,65.63
2018-06-15T06:38:56.946Z,17.60
2018-06-15T06:41:03.022Z,11.77
2018-06-15T06:43:16.857Z,12.10
2018-06-15T06:45:28.425Z,11.23
2018-06-15T06:47:42.250Z,15.03
2018-06-15T06:49:48.749Z,190.83
2018-06-15T06:51:54.878Z,288.00
2018-06-15T06:54:00.733Z,90.20
2018-06-15T06:56:08.028Z,17.10
2018-06-15T06:58:17.200Z,13.83
2018-06-15T07:00:27.672Z,938.57
2018-06-15T07:02:33.974Z,999.90
2018-06-15T07:04:39.519Z,799.47
2018-06-15T07:08:57.078Z,92.80
2018-06-15T07:11:04.092Z,27.10
2018-06-15T07:13:10.768Z,16.97
2018-06-15T07:15:19.298Z,13.13
2018-06-15T07:17:26.306Z,10.80
2018-06-15T07:19:37.510Z,10.50
2018-06-15T07:21:43.034Z,9.60
2018-06-15T07:23:51.138Z,8.73
2018-06-15T07:25:56.482Z,8.40
2018-06-15T07:28:02.434Z,8.77
2018-06-15T07:30:10.479Z,8.03
2018-06-15T07:32:21.334Z,8.10
2018-06-15T07:34:29.934Z,41.70
2018-06-15T07:36:37.125Z,999.90
2018-06-15T07:38:42.675Z,73.50
2018-06-15T07:40:48.402Z,46.67
2018-06-15T07:42:53.854Z,17.00
2018-06-15T07:44:59.479Z,13.80
2018-06-15T07:47:09.668Z,10.83
2018-06-15T07:49:18.460Z,9.30
2018-06-15T07:51:25.870Z,8.40
2018-06-15T07:53:31.658Z,8.10
2018-06-15T07:55:37.938Z,177.57
2018-06-15T07:57:43.317Z,100.40
2018-06-15T07:59:51.402Z,60.97
2018-06-15T08:01:57.346Z,15.03
2018-06-15T08:04:05.772Z,130.60
2018-06-15T08:06:14.658Z,753.27
2018-06-15T08:08:27.568Z,924.93
2018-06-15T08:10:34.302Z,250.87
2018-06-15T08:12:41.706Z,327.73
2018-06-15T08:14:47.483Z,113.53
2018-06-15T08:16:52.800Z,75.90
2018-06-15T08:18:58.325Z,23.37
2018-06-15T08:21:03.740Z,14.23
2018-06-15T08:23:13.912Z,11.80
2018-06-15T08:25:24.710Z,29.80
2018-06-15T08:27:31.738Z,217.47
2018-06-15T08:29:37.755Z,41.57
2018-06-15T08:31:45.394Z,16.17
2018-06-15T08:33:51.447Z,11.17
2018-06-15T08:35:57.776Z,8.80
2018-06-15T08:38:05.881Z,9.50
2018-06-15T08:40:14.859Z,8.47
2018-06-15T08:42:22.536Z,7.87
2018-06-15T08:44:28.383Z,8.00
2018-06-15T08:46:36.769Z,9.03
2018-06-15T08:48:42.203Z,7.30
2018-06-15T08:50:47.861Z,8.80
2018-06-15T08:52:53.127Z,7.50
2018-06-15T08:54:58.426Z,7.50
2018-06-15T08:57:04.163Z,6.80
2018-06-15T08:59:11.690Z,7.13
2018-06-15T09:01:19.068Z,6.27
2018-06-15T09:03:25.785Z,9.73
2018-06-15T09:05:31.246Z,14.60
2018-06-15T09:07:36.392Z,44.13
2018-06-15T09:09:43.396Z,333.30
2018-06-15T09:11:48.630Z,410.77
2018-06-15T09:13:54.705Z,563.40
2018-06-15T09:16:00.946Z,711.90
2018-06-15T09:18:09.123Z,426.00
2018-06-15T09:20:19.380Z,83.67
2018-06-15T09:22:27.461Z,40.37
2018-06-15T09:24:37.509Z,19.53
2018-06-15T09:26:42.813Z,802.57
2018-06-15T09:28:49.914Z,270.90
2018-06-15T09:30:55.331Z,63.93
2018-06-15T09:33:01.283Z,14.90
2018-06-15T09:35:08.950Z,12.17
2018-06-15T09:37:17.355Z,10.20
2018-06-15T09:39:24.297Z,8.47
2018-06-15T09:41:29.886Z,8.63
2018-06-15T09:43:36.782Z,7.93
2018-06-15T09:45:43.354Z,7.17
2018-06-15T09:47:49.163Z,8.43
2018-06-15T09:49:54.324Z,7.70
2018-06-15T09:51:59.682Z,6.80
2018-06-15T09:54:05.846Z,7.30
2018-06-15T09:56:15.336Z,217.40
2018-06-15T09:58:23.203Z,83.73
2018-06-15T10:00:33.436Z,16.20
2018-06-15T10:02:38.858Z,10.13
2018-06-15T10:04:44.135Z,8.73
2018-06-15T10:06:50.622Z,9.47
2018-06-15T10:08:56.588Z,7.80
2018-06-15T10:11:01.831Z,7.87
2018-06-15T10:13:10.298Z,6.97
2018-06-15T10:15:18.694Z,8.43
2018-06-15T10:17:24.407Z,8.90
2018-06-15T10:19:29.986Z,7.93
2018-06-15T10:21:35.219Z,7.70
2018-06-15T10:23:40.357Z,6.57
2018-06-15T10:25:46.054Z,6.70
2018-06-15T10:27:51.246Z,6.60
2018-06-15T10:29:56.691Z,7.10
2018-06-15T10:32:03.069Z,6.80
2018-06-15T10:34:09.692Z,6.63
2018-06-15T10:36:17.010Z,6.50
2018-06-15T10:38:24.667Z,6.87
2018-06-15T10:40:30.996Z,6.53
2018-06-15T10:42:36.845Z,6.93
2018-06-15T10:44:42.454Z,27.87
2018-06-15T10:46:47.700Z,376.43
2018-06-15T10:48:53.023Z,919.40
2018-06-15T10:50:58.850Z,701.43
2018-06-15T10:53:04.301Z,624.43
2018-06-15T10:55:12.757Z,319.93
2018-06-15T10:57:22.699Z,270.43
2018-06-15T10:59:29.521Z,739.30
2018-06-15T11:01:35.010Z,368.30
2018-06-15T11:03:42.153Z,324.13
2018-06-15T11:05:48.221Z,48.87
2018-06-15T11:07:53.644Z,18.30
