createdAt,value
2018-01-03T00:00:15.306Z,7.90
2018-01-03T00:02:41.823Z,7.80
2018-01-03T00:05:08.710Z,7.80
2018-01-03T00:07:35.178Z,7.80
2018-01-03T00:10:03.397Z,7.70
2018-01-03T00:12:29.808Z,7.70
2018-01-03T00:14:57.658Z,7.70
2018-01-03T00:17:24.043Z,7.70
2018-01-03T00:19:50.397Z,7.70
2018-01-03T00:22:16.755Z,7.80
2018-01-03T00:24:43.160Z,7.90
2018-01-03T00:27:10.299Z,7.90
2018-01-03T00:29:36.689Z,8.00
2018-01-03T00:32:04.319Z,8.00
2018-01-03T00:34:30.715Z,8.00
2018-01-03T00:36:57.828Z,8.10
2018-01-03T00:39:24.209Z,8.10
2018-01-03T00:41:51.339Z,8.20
2018-01-03T00:44:17.805Z,8.10
2018-01-03T00:46:44.162Z,8.20
2018-01-03T00:49:11.483Z,8.10
2018-01-03T00:51:37.855Z,8.10
2018-01-03T00:54:04.773Z,8.20
2018-01-03T00:56:31.118Z,8.30
2018-01-03T00:58:57.482Z,8.20
2018-01-03T01:01:23.861Z,8.30
2018-01-03T01:03:50.945Z,8.40
2018-01-03T01:06:17.330Z,8.40
2018-01-03T01:08:43.678Z,8.40
2018-01-03T01:11:11.117Z,8.60
2018-01-03T01:13:37.551Z,8.50
2018-01-03T01:16:04.724Z,8.50
2018-01-03T01:18:31.106Z,8.50
2018-01-03T01:20:57.585Z,8.60
2018-01-03T01:23:23.912Z,8.50
2018-01-03T01:25:51.224Z,8.60
2018-01-03T01:28:17.767Z,8.60
2018-01-03T01:30:44.131Z,8.60
2018-01-03T01:33:10.871Z,8.60
2018-01-03T01:35:38.052Z,8.70
2018-01-03T01:38:04.986Z,8.60
2018-01-03T01:40:31.339Z,8.80
2018-01-03T01:42:57.683Z,8.80
2018-01-03T01:45:30.981Z,8.80
2018-01-03T01:47:58.133Z,8.70
2018-01-03T01:50:24.541Z,8.70
2018-01-03T01:52:51.629Z,8.80
2018-01-03T01:55:17.971Z,8.80
2018-01-03T01:57:44.331Z,8.80
2018-01-03T02:00:11.410Z,8.80
2018-01-03T02:02:39.234Z,8.90
2018-01-03T02:05:06.528Z,8.90
2018-01-03T02:07:32.851Z,8.80
2018-01-03T02:09:59.252Z,8.90
2018-01-03T02:12:25.761Z,9.00
2018-01-03T02:14:52.103Z,9.00
2018-01-03T02:17:18.461Z,9.10
2018-01-03T02:19:44.805Z,9.10
2018-01-03T02:22:11.287Z,9.10
2018-01-03T02:24:38.371Z,9.00
2018-01-03T02:27:06.484Z,9.00
2018-01-03T02:29:32.831Z,9.00
2018-01-03T02:31:59.307Z,9.00
2018-01-03T02:34:26.412Z,9.10
2018-01-03T02:36:52.806Z,9.10
2018-01-03T02:39:19.143Z,9.20
2018-01-03T02:41:45.476Z,9.20
2018-01-03T02:44:12.071Z,9.20
2018-01-03T02:46:38.470Z,9.30
2018-01-03T02:49:05.305Z,9.40
2018-01-03T02:51:31.731Z,9.50
2018-01-03T02:53:58.066Z,9.50
2018-01-03T02:56:24.475Z,9.60
2018-01-03T02:58:51.628Z,9.70
2018-01-03T03:01:17.960Z,9.70
2018-01-03T03:03:45.858Z,9.80
2018-01-03T03:06:13.004Z,10.00
2018-01-03T03:08:39.528Z,9.90
2018-01-03T03:11:06.482Z,10.00
2018-01-03T03:13:32.863Z,9.90
2018-01-03T03:16:00.027Z,10.10
2018-01-03T03:18:26.371Z,10.10
2018-01-03T03:20:52.714Z,10.10
2018-01-03T03:23:19.071Z,10.10
2018-01-03T03:25:46.135Z,10.20
2018-01-03T03:28:13.236Z,10.20
2018-01-03T03:30:40.104Z,10.20
2018-01-03T03:33:08.584Z,10.30
2018-01-03T03:35:34.983Z,10.20
2018-01-03T03:38:01.360Z,10.30
2018-01-03T03:40:28.058Z,10.30
2018-01-03T03:42:54.437Z,10.30
2018-01-03T03:45:20.806Z,10.40
2018-01-03T03:47:47.395Z,10.40
2018-01-03T03:50:13.763Z,10.40
2018-01-03T03:52:40.131Z,10.50
2018-01-03T03:55:06.496Z,10.50
2018-01-03T03:57:32.840Z,10.50
2018-01-03T03:59:59.238Z,10.50
2018-01-03T04:02:25.599Z,10.50
2018-01-03T04:04:52.003Z,10.50
2018-01-03T04:07:18.465Z,10.40
2018-01-03T04:09:44.787Z,10.40
2018-01-03T04:12:11.294Z,10.40
2018-01-03T04:14:37.651Z,10.20
2018-01-03T04:17:04.597Z,9.90
2018-01-03T04:19:31.827Z,9.20
2018-01-03T04:21:58.231Z,9.20
2018-01-03T04:24:24.582Z,9.00
2018-01-03T04:26:52.043Z,8.70
2018-01-03T04:29:18.402Z,8.70
2018-01-03T04:31:44.751Z,8.60
2018-01-03T04:34:11.896Z,8.60
2018-01-03T04:36:38.243Z,8.50
2018-01-03T04:39:04.646Z,8.50
2018-01-03T04:41:31.041Z,8.50
2018-01-03T04:43:57.428Z,8.50
2018-01-03T04:46:23.795Z,8.60
2018-01-03T04:48:50.976Z,8.60
2018-01-03T04:51:17.542Z,8.60
2018-01-03T04:53:44.187Z,8.70
2018-01-03T04:56:11.810Z,8.70
2018-01-03T04:58:38.170Z,8.70
2018-01-03T05:01:04.675Z,8.80
2018-01-03T05:03:31.144Z,8.80
2018-01-03T05:05:57.511Z,8.70
2018-01-03T05:08:23.932Z,8.60
2018-01-03T05:10:50.303Z,8.50
2018-01-03T05:13:16.620Z,8.30
2018-01-03T05:15:42.976Z,8.50
2018-01-03T05:18:09.918Z,8.30
2018-01-03T05:20:36.303Z,8.30
2018-01-03T05:23:04.757Z,8.10
2018-01-03T05:25:32.002Z,8.20
2018-01-03T05:27:58.452Z,8.20
2018-01-03T05:30:24.807Z,8.30
2018-01-03T05:32:51.178Z,8.30
2018-01-03T05:35:17.525Z,8.20
2018-01-03T05:37:43.951Z,8.30
2018-01-03T05:40:10.308Z,8.40
2018-01-03T05:42:36.682Z,8.50
2018-01-03T05:45:03.155Z,8.40
2018-01-03T05:47:29.555Z,8.30
2018-01-03T05:49:56.745Z,8.20
2018-01-03T05:52:23.322Z,8.20
2018-01-03T05:54:49.744Z,8.20
2018-01-03T05:57:16.124Z,7.70
2018-01-03T05:59:42.511Z,8.20
2018-01-03T06:02:10.060Z,8.50
2018-01-03T06:04:37.195Z,8.50
2018-01-03T06:07:04.246Z,8.50
2018-01-03T06:09:31.387Z,8.50
2018-01-03T06:11:57.768Z,8.50
2018-01-03T06:14:24.111Z,8.10
2018-01-03T06:16:50.474Z,8.50
2018-01-03T06:19:16.826Z,8.50
2018-01-03T06:21:43.987Z,8.40
2018-01-03T06:24:10.607Z,8.40
2018-01-03T06:26:37.742Z,8.50
2018-01-03T06:29:04.070Z,8.40
2018-01-03T06:31:30.452Z,8.50
2018-01-03T06:33:56.838Z,8.60
2018-01-03T06:36:23.210Z,8.60
2018-01-03T06:38:49.683Z,8.60
2018-01-03T06:41:16.035Z,8.60
2018-01-03T06:43:42.896Z,8.60
2018-01-03T06:46:10.739Z,8.50
2018-01-03T06:48:37.167Z,8.50
2018-01-03T06:51:04.047Z,8.60
2018-01-03T06:53:30.455Z,8.60
2018-01-03T06:55:56.833Z,8.60
2018-01-03T06:58:23.259Z,8.60
2018-01-03T07:00:49.702Z,8.70
2018-01-03T07:03:16.336Z,8.70
2018-01-03T07:05:42.832Z,8.70
2018-01-03T07:08:10.949Z,8.50
2018-01-03T07:10:37.530Z,6.80
2018-01-03T07:13:04.394Z,5.20
2018-01-03T07:15:30.853Z,4.30
2018-01-03T07:17:57.468Z,3.80
2018-01-03T07:20:24.031Z,3.60
2018-01-03T07:22:50.620Z,3.60
2018-01-03T07:25:17.987Z,3.90
2018-01-03T07:27:44.972Z,3.90
2018-01-03T07:30:13.226Z,4.10
2018-01-03T07:32:39.687Z,4.10
2018-01-03T07:35:06.196Z,4.20
2018-01-03T07:37:32.599Z,4.30
2018-01-03T07:39:59.842Z,4.70
2018-01-03T07:42:26.246Z,4.60
2018-01-03T07:44:52.651Z,4.80
2018-01-03T07:47:19.044Z,4.90
2018-01-03T07:49:47.409Z,5.00
2018-01-03T07:52:13.824Z,5.10
2018-01-03T07:54:40.334Z,5.30
2018-01-03T07:57:07.278Z,5.40
2018-01-03T07:59:33.856Z,5.40
2018-01-03T08:02:00.491Z,5.60
2018-01-03T08:04:26.917Z,5.70
2018-01-03T08:06:54.175Z,5.80
2018-01-03T08:09:20.639Z,5.80
2018-01-03T08:11:46.981Z,5.90
2018-01-03T08:14:14.162Z,5.80
2018-01-03T08:16:40.547Z,5.70
2018-01-03T08:19:07.456Z,5.80
2018-01-03T08:21:36.153Z,5.80
2018-01-03T08:24:02.658Z,5.80
2018-01-03T08:26:29.236Z,6.00
2018-01-03T08:28:58.251Z,6.10
2018-01-03T08:31:24.735Z,6.00
2018-01-03T08:33:51.398Z,6.00
2018-01-03T08:36:18.062Z,6.00
2018-01-03T08:38:44.516Z,6.10
2018-01-03T08:41:11.683Z,6.20
2018-01-03T08:43:38.855Z,6.30
2018-01-03T08:46:05.914Z,6.10
2018-01-03T08:48:32.290Z,6.30
2018-01-03T08:50:59.587Z,6.30
2018-01-03T08:53:26.094Z,6.30
2018-01-03T08:55:52.605Z,6.30
2018-01-03T08:58:19.784Z,6.10
2018-01-03T09:00:46.182Z,6.10
2018-01-03T09:03:13.427Z,6.10
2018-01-03T09:05:40.056Z,6.10
2018-01-03T09:08:07.023Z,6.20
2018-01-03T09:10:34.242Z,6.40
2018-01-03T09:13:00.713Z,6.40
2018-01-03T09:15:27.134Z,6.40
2018-01-03T09:17:53.554Z,6.40
2018-01-03T09:20:20.157Z,6.40
2018-01-03T09:22:46.564Z,6.40
2018-01-03T09:25:13.097Z,6.30
2018-01-03T09:27:39.597Z,6.10
2018-01-03T09:30:06.424Z,6.20
2018-01-03T09:32:32.811Z,6.20
2018-01-03T09:35:00.064Z,6.30
2018-01-03T09:37:26.463Z,6.30
2018-01-03T09:39:53.688Z,6.40
2018-01-03T09:42:22.509Z,6.40
2018-01-03T09:44:49.025Z,6.40
2018-01-03T09:47:15.656Z,6.60
2018-01-03T09:49:42.139Z,6.70
2018-01-03T09:52:08.944Z,6.80
2018-01-03T09:54:35.618Z,6.80
2018-01-03T09:57:02.069Z,6.90
2018-01-03T09:59:28.436Z,6.90
2018-01-03T10:01:54.902Z,6.90
2018-01-03T10:04:21.323Z,6.90
2018-01-03T10:06:47.758Z,7.10
2018-01-03T10:09:14.173Z,7.10
2018-01-03T10:11:40.612Z,7.10
2018-01-03T10:14:07.685Z,7.20
2018-01-03T10:16:34.128Z,7.10
2018-01-03T10:19:00.602Z,7.00
2018-01-03T10:21:27.167Z,7.20
2018-01-03T10:23:53.605Z,7.20
2018-01-03T10:26:20.120Z,7.30
2018-01-03T10:28:46.572Z,7.30
2018-01-03T10:31:12.994Z,7.40
2018-01-03T10:33:39.464Z,7.60
2018-01-03T10:36:06.739Z,7.70
2018-01-03T10:38:33.300Z,7.70
2018-01-03T10:40:59.748Z,7.10
2018-01-03T10:43:29.032Z,7.60
2018-01-03T10:45:55.616Z,7.50
2018-01-03T10:48:22.032Z,7.70
2018-01-03T10:50:48.490Z,7.90
2018-01-03T10:53:14.875Z,7.80
2018-01-03T10:55:42.475Z,7.70
2018-01-03T10:58:09.488Z,6.70
2018-01-03T11:00:35.973Z,7.60
2018-01-03T11:03:03.534Z,7.30
2018-01-03T11:05:29.999Z,7.30
2018-01-03T11:07:56.429Z,7.20
2018-01-03T11:10:22.819Z,7.00
2018-01-03T11:12:49.368Z,6.80
2018-01-03T11:15:15.786Z,6.70
2018-01-03T11:17:42.960Z,6.60
2018-01-03T11:20:09.935Z,6.60
2018-01-03T11:22:37.511Z,6.50
2018-01-03T11:25:04.127Z,6.50
2018-01-03T11:27:30.590Z,6.50
2018-01-03T11:29:57.841Z,6.60
2018-01-03T11:32:24.277Z,6.50
2018-01-03T11:34:50.661Z,6.60
2018-01-03T11:37:17.077Z,6.60
2018-01-03T11:39:43.639Z,6.60
2018-01-03T11:42:10.588Z,6.60
2018-01-03T11:44:37.015Z,6.70
2018-01-03T11:47:03.832Z,6.70
2018-01-03T11:49:30.273Z,6.60
2018-01-03T11:51:56.674Z,6.50
2018-01-03T11:54:23.082Z,6.50
2018-01-03T11:56:49.720Z,6.40
2018-01-03T11:59:15.948Z,6.30
2018-01-03T12:01:42.311Z,6.30
2018-01-03T12:04:09.285Z,6.30
2018-01-03T12:06:36.468Z,6.40
2018-01-03T12:09:03.345Z,6.30
2018-01-03T12:11:29.802Z,6.40
2018-01-03T12:13:56.274Z,6.30
2018-01-03T12:16:22.698Z,6.50
2018-01-03T12:18:49.164Z,6.50
2018-01-03T12:21:15.611Z,6.60
2018-01-03T12:23:42.032Z,6.70
2018-01-03T12:26:08.887Z,6.70
2018-01-03T12:28:35.371Z,6.90
2018-01-03T12:31:01.783Z,6.90
2018-01-03T12:33:28.229Z,6.90
2018-01-03T12:35:54.635Z,6.90
2018-01-03T12:38:21.131Z,6.90
2018-01-03T12:40:47.781Z,6.90
2018-01-03T12:43:15.760Z,6.80
2018-01-03T12:45:42.199Z,6.80
2018-01-03T12:48:09.152Z,6.80
2018-01-03T12:50:35.614Z,6.90
2018-01-03T12:53:02.064Z,6.80
2018-01-03T12:55:28.532Z,6.80
2018-01-03T12:57:54.937Z,6.70
2018-01-03T13:00:22.098Z,6.60
2018-01-03T13:02:49.282Z,6.50
2018-01-03T13:05:16.468Z,6.50
2018-01-03T13:07:42.914Z,5.80
2018-01-03T13:10:11.370Z,6.40
2018-01-03T13:12:37.755Z,6.50
2018-01-03T13:18:14.597Z,6.60
2018-01-03T13:20:41.070Z,6.70
2018-01-03T13:23:08.507Z,6.90
2018-01-03T13:25:35.044Z,6.90
2018-01-03T13:28:01.620Z,6.80
2018-01-03T13:30:28.884Z,6.70
2018-01-03T13:32:55.463Z,6.70
2018-01-03T13:35:22.843Z,6.50
2018-01-03T13:37:49.377Z,6.50
2018-01-03T13:40:16.013Z,6.40
2018-01-03T13:42:42.567Z,6.70
2018-01-03T13:45:09.124Z,6.40
2018-01-03T13:47:35.605Z,6.60
2018-01-03T13:50:02.376Z,6.70
2018-01-03T13:52:28.853Z,6.80
2018-01-03T13:54:56.122Z,6.90
2018-01-03T13:57:22.969Z,7.00
2018-01-03T13:59:50.222Z,7.20
2018-01-03T14:02:16.667Z,7.10
2018-01-03T14:04:43.180Z,7.20
2018-01-03T14:07:09.748Z,7.20
2018-01-03T14:09:36.355Z,7.30
2018-01-03T14:12:04.530Z,7.20
2018-01-03T14:14:31.750Z,7.40
2018-01-03T14:16:59.026Z,7.50
2018-01-03T14:19:25.553Z,7.40
2018-01-03T14:21:52.137Z,7.50
2018-01-03T14:24:18.627Z,7.50
2018-01-03T14:26:45.046Z,7.40
2018-01-03T14:29:11.605Z,7.40
2018-01-03T14:31:38.111Z,7.30
2018-01-03T14:34:05.445Z,7.40
2018-01-03T14:36:32.020Z,7.30
2018-01-03T14:38:58.473Z,7.30
2018-01-03T14:41:24.877Z,7.20
2018-01-03T14:43:51.406Z,7.00
2018-01-03T14:46:17.888Z,7.30
2018-01-03T14:48:44.469Z,7.30
2018-01-03T14:51:11.027Z,7.30
2018-01-03T14:53:40.233Z,7.40
2018-01-03T14:56:07.347Z,7.40
2018-01-03T14:58:33.913Z,7.40
2018-01-03T15:01:00.371Z,7.40
2018-01-03T15:03:26.838Z,7.40
2018-01-03T15:05:54.091Z,7.30
2018-01-03T15:08:20.559Z,7.40
2018-01-03T15:10:47.284Z,7.30
2018-01-03T15:13:13.801Z,7.20
2018-01-03T15:15:40.326Z,7.20
2018-01-03T15:18:07.355Z,7.10
2018-01-03T15:20:33.900Z,6.90
2018-01-03T15:23:00.400Z,6.90
2018-01-03T15:25:27.035Z,6.80
2018-01-03T15:27:53.568Z,6.70
2018-01-03T15:30:20.539Z,6.70
2018-01-03T15:32:47.323Z,6.70
2018-01-03T15:35:14.068Z,6.60
2018-01-03T15:37:40.667Z,6.80
2018-01-03T15:40:08.114Z,6.80
2018-01-03T15:42:34.923Z,6.80
2018-01-03T15:45:02.301Z,7.00
2018-01-03T15:47:30.276Z,7.00
2018-01-03T15:49:57.751Z,6.90
2018-01-03T15:52:25.088Z,6.90
2018-01-03T15:54:51.818Z,6.90
2018-01-03T15:57:18.418Z,6.90
2018-01-03T15:59:44.990Z,7.00
2018-01-03T16:02:11.825Z,7.10
2018-01-03T16:04:38.315Z,7.00
2018-01-03T16:07:04.796Z,7.20
2018-01-03T16:09:31.303Z,7.10
2018-01-03T16:11:57.760Z,7.10
2018-01-03T16:14:24.188Z,7.10
2018-01-03T16:16:51.377Z,7.20
2018-01-03T16:19:17.720Z,7.20
2018-01-03T16:21:44.099Z,7.30
2018-01-03T16:24:10.478Z,7.20
2018-01-03T16:26:37.185Z,7.20
2018-01-03T16:29:03.950Z,7.20
2018-01-03T16:31:30.310Z,7.10
2018-01-03T16:33:58.196Z,6.90
2018-01-03T16:36:24.553Z,6.90
2018-01-03T16:38:50.883Z,6.90
2018-01-03T16:41:17.196Z,6.70
2018-01-03T16:43:43.571Z,6.60
2018-01-03T16:46:10.038Z,6.40
2018-01-03T16:48:37.131Z,6.30
2018-01-03T16:51:03.861Z,6.30
2018-01-03T16:53:30.226Z,6.30
2018-01-03T16:55:56.634Z,6.20
2018-01-03T16:58:23.058Z,6.20
2018-01-03T17:00:49.387Z,6.20
2018-01-03T17:03:15.861Z,6.20
2018-01-03T17:05:42.340Z,6.20
2018-01-03T17:08:08.684Z,6.20
2018-01-03T17:10:35.096Z,6.30
2018-01-03T17:13:01.528Z,6.30
2018-01-03T17:15:27.999Z,6.30
2018-01-03T17:17:54.414Z,6.30
2018-01-03T17:20:20.790Z,6.30
2018-01-03T17:22:47.172Z,6.30
2018-01-03T17:25:13.510Z,6.40
2018-01-03T17:27:39.902Z,6.40
2018-01-03T17:30:07.785Z,6.40
2018-01-03T17:32:34.922Z,6.60
2018-01-03T17:35:01.353Z,6.60
2018-01-03T17:37:28.604Z,6.70
2018-01-03T17:39:55.087Z,6.70
2018-01-03T17:42:21.577Z,6.70
2018-01-03T17:44:48.034Z,6.70
2018-01-03T17:47:14.383Z,6.80
2018-01-03T17:49:40.735Z,6.80
2018-01-03T17:52:07.672Z,6.80
2018-01-03T17:54:34.083Z,6.90
2018-01-03T17:57:00.670Z,6.90
2018-01-03T17:59:27.976Z,6.90
2018-01-03T18:01:55.135Z,6.80
2018-01-03T18:04:21.628Z,6.80
2018-01-03T18:06:48.035Z,6.80
2018-01-03T18:09:14.526Z,6.80
2018-01-03T18:11:42.023Z,6.70
2018-01-03T18:14:08.748Z,6.70
2018-01-03T18:16:35.142Z,6.70
2018-01-03T18:19:02.309Z,6.70
2018-01-03T18:21:28.790Z,6.60
2018-01-03T18:23:55.176Z,6.70
2018-01-03T18:26:21.535Z,6.70
2018-01-03T18:28:48.719Z,6.90
2018-01-03T18:31:15.062Z,6.90
2018-01-03T18:33:42.202Z,7.10
2018-01-03T18:36:09.351Z,7.20
2018-01-03T18:38:35.711Z,7.10
2018-01-03T18:41:03.023Z,7.20
2018-01-03T18:43:29.466Z,7.20
2018-01-03T18:45:55.910Z,7.20
2018-01-03T18:48:22.322Z,7.30
2018-01-03T18:50:48.739Z,7.30
2018-01-03T18:53:15.316Z,7.30
2018-01-03T18:55:41.725Z,7.30
2018-01-03T18:58:08.502Z,7.30
2018-01-03T19:00:35.009Z,7.30
2018-01-03T19:03:02.570Z,7.30
2018-01-03T19:05:28.986Z,7.20
2018-01-03T19:07:55.373Z,7.30
2018-01-03T19:10:21.799Z,7.20
2018-01-03T19:12:49.678Z,6.70
2018-01-03T19:15:31.033Z,6.60
2018-01-03T19:17:57.578Z,6.40
2018-01-03T19:20:24.775Z,5.80
2018-01-03T19:22:51.197Z,5.80
2018-01-03T19:25:18.454Z,5.60
2018-01-03T19:27:44.907Z,5.60
2018-01-03T19:30:11.269Z,5.50
2018-01-03T19:32:37.637Z,5.40
2018-01-03T19:35:04.222Z,5.40
2018-01-03T19:37:31.370Z,5.20
2018-01-03T19:39:57.773Z,5.20
2018-01-03T19:42:24.184Z,5.00
2018-01-03T19:44:50.803Z,5.00
2018-01-03T19:47:17.187Z,5.00
2018-01-03T19:49:44.288Z,5.00
2018-01-03T19:52:10.790Z,5.10
2018-01-03T19:54:37.185Z,5.30
2018-01-03T19:57:03.958Z,5.40
2018-01-03T19:59:30.366Z,5.40
2018-01-03T20:01:57.224Z,5.50
2018-01-03T20:04:23.643Z,5.40
2018-01-03T20:06:50.035Z,5.40
2018-01-03T20:09:16.530Z,5.60
2018-01-03T20:11:42.941Z,5.60
2018-01-03T20:14:09.353Z,5.60
2018-01-03T20:16:35.799Z,5.80
2018-01-03T20:19:02.221Z,5.80
2018-01-03T20:21:28.653Z,5.80
2018-01-03T20:23:55.082Z,5.80
2018-01-03T20:26:21.507Z,5.80
2018-01-03T20:28:47.977Z,5.80
2018-01-03T20:31:14.394Z,5.70
2018-01-03T20:33:41.560Z,5.80
2018-01-03T20:36:09.019Z,5.80
2018-01-03T20:38:35.455Z,5.80
2018-01-03T20:41:01.911Z,5.90
2018-01-03T20:43:29.067Z,6.00
2018-01-03T20:45:56.318Z,6.00
2018-01-03T20:48:22.826Z,6.00
2018-01-03T20:50:49.293Z,6.10
2018-01-03T20:53:15.743Z,6.10
2018-01-03T20:55:42.184Z,6.10
2018-01-03T20:58:09.347Z,6.30
2018-01-03T21:00:37.360Z,6.20
2018-01-03T21:03:04.285Z,6.20
2018-01-03T21:05:30.728Z,6.30
2018-01-03T21:07:57.346Z,6.20
2018-01-03T21:10:23.774Z,6.20
2018-01-03T21:12:50.976Z,6.20
2018-01-03T21:15:17.430Z,6.20
2018-01-03T21:17:43.845Z,6.30
2018-01-03T21:20:10.238Z,6.30
2018-01-03T21:22:36.655Z,6.30
2018-01-03T21:25:03.520Z,6.30
2018-01-03T21:27:30.722Z,6.20
2018-01-03T21:29:57.878Z,6.20
2018-01-03T21:32:24.287Z,6.10
2018-01-03T21:34:50.678Z,6.20
2018-01-03T21:37:17.074Z,6.20
2018-01-03T21:39:43.473Z,6.20
2018-01-03T21:42:10.634Z,6.30
2018-01-03T21:44:37.783Z,6.20
2018-01-03T21:47:04.805Z,6.20
2018-01-03T21:49:31.259Z,6.30
2018-01-03T21:51:57.666Z,6.20
2018-01-03T21:54:24.139Z,6.20
2018-01-03T21:56:50.576Z,6.20
2018-01-03T21:59:18.510Z,6.00
2018-01-03T22:01:44.946Z,6.10
2018-01-03T22:04:12.111Z,6.00
2018-01-03T22:06:38.610Z,5.90
2018-01-03T22:09:05.777Z,5.90
2018-01-03T22:11:32.307Z,5.90
2018-01-03T22:13:58.682Z,6.00
2018-01-03T22:16:25.098Z,6.00
2018-01-03T22:18:51.633Z,6.00
2018-01-03T22:21:18.775Z,6.10
2018-01-03T22:23:45.915Z,6.10
2018-01-03T22:26:12.321Z,6.10
2018-01-03T22:28:38.678Z,6.00
2018-01-03T22:31:05.830Z,6.10
2018-01-03T22:33:32.222Z,6.20
2018-01-03T22:35:59.358Z,6.40
2018-01-03T22:38:25.955Z,6.40
2018-01-03T22:40:52.371Z,6.50
2018-01-03T22:43:18.738Z,6.60
2018-01-03T22:45:45.118Z,6.60
2018-01-03T22:48:11.723Z,6.70
2018-01-03T22:50:38.134Z,6.60
2018-01-03T22:53:06.092Z,6.70
2018-01-03T22:55:32.468Z,6.70
2018-01-03T22:57:58.843Z,6.70
2018-01-03T23:00:25.303Z,6.80
2018-01-03T23:02:51.686Z,6.90
2018-01-03T23:05:18.034Z,6.90
2018-01-03T23:07:44.714Z,6.80
2018-01-03T23:10:11.867Z,6.80
2018-01-03T23:12:38.291Z,6.80
2018-01-03T23:15:05.451Z,6.90
2018-01-03T23:17:32.034Z,6.90
2018-01-03T23:19:58.406Z,6.80
2018-01-03T23:22:24.769Z,6.80
2018-01-03T23:24:51.191Z,6.80
2018-01-03T23:27:17.569Z,6.80
2018-01-03T23:29:43.965Z,6.70
2018-01-03T23:32:10.949Z,6.80
2018-01-03T23:34:38.139Z,7.00
2018-01-03T23:37:04.965Z,6.90
2018-01-03T23:39:31.351Z,7.00
2018-01-03T23:41:57.717Z,7.10
2018-01-03T23:44:24.130Z,7.00
2018-01-03T23:46:50.502Z,7.00
2018-01-03T23:49:16.918Z,6.90
2018-01-03T23:51:43.282Z,6.90
2018-01-03T23:54:11.104Z,6.90
2018-01-03T23:56:37.550Z,6.90
2018-01-03T23:59:04.129Z,6.90
