createdAt,value
2018-08-30T00:00:19.186Z,64.84
2018-08-30T00:02:48.324Z,65.03
2018-08-30T00:05:18.854Z,64.84
2018-08-30T00:07:48.061Z,65.15
2018-08-30T00:10:18.034Z,65.02
2018-08-30T00:12:47.395Z,65.33
2018-08-30T00:15:16.698Z,64.93
2018-08-30T00:17:46.506Z,65.34
2018-08-30T00:20:15.940Z,65.37
2018-08-30T00:22:45.302Z,65.38
2018-08-30T00:25:15.231Z,65.10
2018-08-30T00:27:44.742Z,65.42
2018-08-30T00:30:14.260Z,65.48
2018-08-30T00:32:43.532Z,65.51
2018-08-30T00:35:13.125Z,65.30
2018-08-30T00:37:42.341Z,65.56
2018-08-30T00:40:11.929Z,65.27
2018-08-30T00:42:41.556Z,65.43
2018-08-30T00:45:11.061Z,65.62
2018-08-30T00:47:40.456Z,65.49
2018-08-30T00:50:09.968Z,65.67
2018-08-30T00:52:40.651Z,65.52
2018-08-30T00:55:10.431Z,65.73
2018-08-30T00:57:39.841Z,65.88
2018-08-30T01:00:09.473Z,65.46
2018-08-30T01:02:38.760Z,65.86
2018-08-30T01:05:08.561Z,65.85
2018-08-30T01:07:38.177Z,65.73
2018-08-30T01:12:41.170Z,65.65
2018-08-30T01:15:10.465Z,65.79
2018-08-30T01:17:39.669Z,65.93
2018-08-30T01:20:10.429Z,65.93
2018-08-30T01:22:39.613Z,66.00
2018-08-30T01:25:08.917Z,65.80
2018-08-30T01:27:38.400Z,65.71
2018-08-30T01:30:08.772Z,65.80
2018-08-30T01:32:38.145Z,65.97
2018-08-30T01:35:07.537Z,65.96
2018-08-30T01:37:36.989Z,65.77
2018-08-30T01:40:06.480Z,65.90
2018-08-30T01:42:35.988Z,66.12
2018-08-30T01:45:06.629Z,65.94
2018-08-30T01:47:35.969Z,66.17
2018-08-30T01:50:05.907Z,65.85
2018-08-30T01:52:36.356Z,65.84
2018-08-30T01:55:06.160Z,65.95
2018-08-30T01:57:35.460Z,65.91
2018-08-30T02:00:04.944Z,65.79
2018-08-30T02:02:36.352Z,65.92
2018-08-30T02:05:06.028Z,65.99
2018-08-30T02:07:35.539Z,66.14
2018-08-30T02:10:04.850Z,66.01
2018-08-30T02:12:34.151Z,65.87
2018-08-30T02:15:03.940Z,65.87
2018-08-30T02:17:33.267Z,66.36
2018-08-30T02:20:02.552Z,66.37
2018-08-30T02:22:32.082Z,66.22
2018-08-30T02:25:01.940Z,65.97
2018-08-30T02:27:31.354Z,66.28
2018-08-30T02:30:01.413Z,66.41
2018-08-30T02:32:31.583Z,66.46
2018-08-30T02:35:01.101Z,66.33
2018-08-30T02:37:30.740Z,66.22
2018-08-30T02:40:00.547Z,66.03
2018-08-30T02:42:30.969Z,66.21
2018-08-30T02:45:00.589Z,66.16
2018-08-30T02:47:30.350Z,66.54
2018-08-30T02:49:59.616Z,66.42
2018-08-30T02:52:29.010Z,66.43
2018-08-30T02:54:58.522Z,66.16
2018-08-30T02:57:28.017Z,66.31
2018-08-30T02:59:57.341Z,66.53
2018-08-30T03:02:27.173Z,66.33
2018-08-30T03:04:56.549Z,66.42
2018-08-30T03:07:26.081Z,66.62
2018-08-30T03:09:55.352Z,66.16
2018-08-30T03:12:24.867Z,66.28
2018-08-30T03:15:05.302Z,66.54
2018-08-30T03:17:34.919Z,66.66
2018-08-30T03:20:04.839Z,66.51
2018-08-30T03:22:35.053Z,66.25
2018-08-30T03:25:04.656Z,66.54
2018-08-30T03:27:34.001Z,66.54
2018-08-30T03:30:03.763Z,66.38
2018-08-30T03:32:33.214Z,66.52
2018-08-30T03:35:02.489Z,66.47
2018-08-30T03:37:31.917Z,66.45
2018-08-30T03:40:01.092Z,66.59
2018-08-30T03:42:30.529Z,66.46
2018-08-30T03:45:00.429Z,66.47
2018-08-30T03:47:29.833Z,66.64
2018-08-30T03:49:59.126Z,66.46
2018-08-30T03:52:28.650Z,66.72
2018-08-30T03:54:58.067Z,66.89
2018-08-30T03:57:27.761Z,66.37
2018-08-30T03:59:57.206Z,66.51
2018-08-30T04:02:26.814Z,66.77
2018-08-30T04:04:56.202Z,66.70
2018-08-30T04:07:25.565Z,66.82
2018-08-30T04:09:54.910Z,66.44
2018-08-30T04:12:24.390Z,66.91
2018-08-30T04:14:53.701Z,66.80
2018-08-30T04:17:23.153Z,66.75
2018-08-30T04:19:52.902Z,66.44
2018-08-30T04:22:22.194Z,67.03
2018-08-30T04:24:51.416Z,66.81
2018-08-30T04:27:20.690Z,67.09
2018-08-30T04:29:50.034Z,66.78
2018-08-30T04:32:20.672Z,66.65
2018-08-30T04:34:50.057Z,67.02
2018-08-30T04:37:19.358Z,67.08
2018-08-30T04:39:48.750Z,66.87
2018-08-30T04:42:18.188Z,67.04
2018-08-30T04:44:47.657Z,67.01
2018-08-30T04:47:16.922Z,67.12
2018-08-30T04:49:46.249Z,66.77
2018-08-30T04:52:15.815Z,67.10
2018-08-30T04:54:45.584Z,66.74
2018-08-30T04:57:15.026Z,67.20
2018-08-30T04:59:44.605Z,67.25
2018-08-30T05:02:13.907Z,67.07
2018-08-30T05:04:43.037Z,67.52
2018-08-30T05:07:12.747Z,67.46
2018-08-30T05:09:42.262Z,67.14
2018-08-30T05:12:11.898Z,67.39
2018-08-30T05:14:41.583Z,67.11
2018-08-30T05:17:10.961Z,67.10
2018-08-30T05:19:40.357Z,67.34
2018-08-30T05:22:10.227Z,67.53
2018-08-30T05:24:39.677Z,67.28
2018-08-30T05:27:09.058Z,67.35
2018-08-30T05:29:38.731Z,67.41
2018-08-30T05:32:08.227Z,67.42
2018-08-30T05:34:37.605Z,67.48
2018-08-30T05:37:06.886Z,67.66
2018-08-30T05:39:36.400Z,68.14
2018-08-30T05:42:06.178Z,67.63
2018-08-30T05:44:35.514Z,67.55
2018-08-30T05:47:05.007Z,67.92
2018-08-30T05:49:34.423Z,68.19
2018-08-30T05:52:03.842Z,67.80
2018-08-30T05:54:34.489Z,67.93
2018-08-30T05:57:04.204Z,67.99
2018-08-30T05:59:39.673Z,67.79
2018-08-30T06:02:09.902Z,67.67
2018-08-30T06:04:47.096Z,67.83
2018-08-30T06:07:25.171Z,67.72
2018-08-30T06:09:54.544Z,67.68
2018-08-30T06:12:24.054Z,67.83
2018-08-30T06:14:53.573Z,67.67
2018-08-30T06:17:23.057Z,67.60
2018-08-30T06:19:52.482Z,67.69
2018-08-30T06:22:21.657Z,67.63
2018-08-30T06:24:51.072Z,67.67
2018-08-30T06:27:20.229Z,67.92
2018-08-30T06:29:50.061Z,67.48
2018-08-30T06:32:20.006Z,67.70
2018-08-30T06:34:49.331Z,67.79
2018-08-30T06:37:19.268Z,67.93
2018-08-30T06:39:51.244Z,67.43
2018-08-30T06:42:20.747Z,67.55
2018-08-30T06:44:50.217Z,67.63
2018-08-30T06:47:19.556Z,67.83
2018-08-30T06:49:48.701Z,67.37
2018-08-30T06:52:17.886Z,67.51
2018-08-30T06:54:47.290Z,67.49
2018-08-30T06:57:16.690Z,67.52
2018-08-30T06:59:46.112Z,67.60
2018-08-30T07:02:15.394Z,67.73
2018-08-30T07:04:45.458Z,67.54
2018-08-30T07:07:15.462Z,67.28
2018-08-30T07:09:44.945Z,67.51
2018-08-30T07:12:14.470Z,67.54
2018-08-30T07:14:43.947Z,67.53
2018-08-30T07:17:13.766Z,67.72
2018-08-30T07:19:44.489Z,67.56
2018-08-30T07:22:14.700Z,67.73
2018-08-30T07:24:44.221Z,67.40
2018-08-30T07:27:14.170Z,67.89
2018-08-30T07:29:43.474Z,67.92
2018-08-30T07:32:12.902Z,67.36
2018-08-30T07:34:42.647Z,67.33
2018-08-30T07:37:13.409Z,67.44
2018-08-30T07:39:42.590Z,67.64
2018-08-30T07:42:11.894Z,67.41
2018-08-30T07:44:41.265Z,67.29
2018-08-30T07:47:10.594Z,67.24
2018-08-30T07:49:40.409Z,66.58
2018-08-30T07:52:09.734Z,66.62
2018-08-30T07:54:39.151Z,66.69
2018-08-30T07:57:08.349Z,66.90
2018-08-30T07:59:37.965Z,66.64
2018-08-30T08:02:07.354Z,66.79
2018-08-30T08:04:36.669Z,66.89
2018-08-30T08:07:06.280Z,66.36
2018-08-30T08:09:35.620Z,66.80
2018-08-30T08:12:05.328Z,66.53
2018-08-30T08:14:34.708Z,66.81
2018-08-30T08:17:04.174Z,66.36
2018-08-30T08:19:33.407Z,66.30
2018-08-30T08:22:03.398Z,66.29
2018-08-30T08:24:32.785Z,66.61
2018-08-30T08:27:02.193Z,66.54
2018-08-30T08:29:31.630Z,66.45
2018-08-30T08:32:00.938Z,66.07
2018-08-30T08:34:30.501Z,66.03
2018-08-30T08:36:59.825Z,66.20
2018-08-30T08:39:29.222Z,66.02
2018-08-30T08:41:58.653Z,65.53
2018-08-30T08:44:28.075Z,66.00
2018-08-30T08:46:57.762Z,65.85
2018-08-30T08:49:27.374Z,65.78
2018-08-30T08:51:56.869Z,66.00
2018-08-30T08:54:26.046Z,65.86
2018-08-30T08:56:55.569Z,65.83
2018-08-30T08:59:25.298Z,65.68
2018-08-30T09:01:54.909Z,65.45
2018-08-30T09:04:24.279Z,65.79
2018-08-30T09:06:53.816Z,65.46
2018-08-30T09:09:23.306Z,65.58
2018-08-30T09:11:53.358Z,65.69
2018-08-30T09:14:22.735Z,65.55
2018-08-30T09:16:53.372Z,65.37
2018-08-30T09:19:23.162Z,65.48
2018-08-30T09:21:52.399Z,65.72
2018-08-30T09:24:21.735Z,65.30
2018-08-30T09:26:51.161Z,65.59
2018-08-30T09:29:20.585Z,65.22
2018-08-30T09:31:49.786Z,65.51
2018-08-30T09:34:19.012Z,65.45
2018-08-30T09:36:48.576Z,64.84
2018-08-30T09:39:18.092Z,65.20
2018-08-30T09:41:47.508Z,65.31
2018-08-30T09:44:17.330Z,65.51
2018-08-30T09:46:47.187Z,65.08
2018-08-30T09:49:17.098Z,64.84
2018-08-30T09:51:47.171Z,65.22
2018-08-30T09:54:16.636Z,65.20
2018-08-30T09:56:46.338Z,64.90
2018-08-30T09:59:15.555Z,64.75
2018-08-30T10:01:48.242Z,65.11
2018-08-30T10:04:17.677Z,65.00
2018-08-30T10:06:47.190Z,64.93
2018-08-30T10:09:17.161Z,65.00
2018-08-30T10:11:46.362Z,65.08
2018-08-30T10:14:16.259Z,65.11
2018-08-30T10:16:45.792Z,64.92
2018-08-30T10:19:15.715Z,64.57
2018-08-30T10:21:45.928Z,64.99
2018-08-30T10:24:15.482Z,64.92
2018-08-30T10:26:45.428Z,64.83
2018-08-30T10:29:14.961Z,64.82
2018-08-30T10:31:44.452Z,64.69
2018-08-30T10:34:13.897Z,64.59
2018-08-30T10:36:43.074Z,64.94
2018-08-30T10:39:12.337Z,64.75
2018-08-30T10:41:41.434Z,64.88
2018-08-30T10:44:10.904Z,65.09
2018-08-30T10:46:40.722Z,64.95
2018-08-30T10:49:10.218Z,65.13
2018-08-30T10:51:39.629Z,65.29
2018-08-30T10:54:09.180Z,65.28
2018-08-30T10:56:39.096Z,65.39
2018-08-30T10:59:08.957Z,65.27
2018-08-30T11:01:38.261Z,65.38
2018-08-30T11:04:07.809Z,65.12
2018-08-30T11:06:37.485Z,65.00
2018-08-30T11:09:08.415Z,65.03
2018-08-30T11:11:37.914Z,65.11
2018-08-30T11:14:07.312Z,65.25
2018-08-30T11:16:36.855Z,65.07
2018-08-30T11:19:06.217Z,65.48
2018-08-30T11:21:35.624Z,65.76
2018-08-30T11:24:05.122Z,65.42
2018-08-30T11:26:35.173Z,64.86
2018-08-30T11:29:04.707Z,64.73
2018-08-30T11:31:34.191Z,64.72
2018-08-30T11:34:03.786Z,65.59
2018-08-30T11:36:33.108Z,65.24
2018-08-30T11:39:02.202Z,65.58
2018-08-30T11:41:31.727Z,65.14
2018-08-30T11:44:01.352Z,65.02
2018-08-30T11:46:30.717Z,65.29
2018-08-30T11:49:00.134Z,65.42
2018-08-30T11:51:29.605Z,65.82
2018-08-30T11:53:59.206Z,65.74
2018-08-30T11:56:29.042Z,65.95
2018-08-30T11:58:58.544Z,65.52
2018-08-30T12:01:27.983Z,65.85
2018-08-30T12:03:58.941Z,65.40
2018-08-30T12:06:28.818Z,65.41
2018-08-30T12:08:59.346Z,65.46
2018-08-30T12:11:28.503Z,65.32
2018-08-30T12:13:58.061Z,65.30
2018-08-30T12:16:27.376Z,65.18
2018-08-30T12:18:57.596Z,65.02
2018-08-30T12:21:26.975Z,65.79
2018-08-30T12:24:20.174Z,65.16
2018-08-30T12:29:43.748Z,65.44
2018-08-30T12:32:13.139Z,65.32
2018-08-30T12:34:42.780Z,65.09
2018-08-30T12:37:12.418Z,65.27
2018-08-30T12:39:41.944Z,65.10
2018-08-30T12:42:11.418Z,65.14
2018-08-30T12:44:41.491Z,65.40
2018-08-30T12:47:10.618Z,65.35
2018-08-30T12:49:40.334Z,65.78
2018-08-30T12:52:10.029Z,65.67
2018-08-30T12:54:39.502Z,65.10
2018-08-30T12:57:08.907Z,65.13
2018-08-30T12:59:39.869Z,65.59
2018-08-30T13:02:09.661Z,65.64
2018-08-30T13:04:39.425Z,65.79
2018-08-30T13:07:09.329Z,65.37
2018-08-30T13:09:39.358Z,64.06
2018-08-30T13:12:08.937Z,62.82
2018-08-30T13:14:38.378Z,62.08
2018-08-30T13:17:07.808Z,61.58
2018-08-30T13:19:37.511Z,60.93
2018-08-30T13:22:06.702Z,61.62
2018-08-30T13:24:36.478Z,60.64
2018-08-30T13:27:05.595Z,60.06
2018-08-30T13:29:35.666Z,59.79
2018-08-30T13:32:07.875Z,59.08
2018-08-30T13:34:38.228Z,59.13
2018-08-30T13:37:07.936Z,60.08
2018-08-30T13:39:37.693Z,60.31
2018-08-30T13:42:07.145Z,59.43
2018-08-30T13:44:36.358Z,59.76
2018-08-30T13:47:05.876Z,59.77
2018-08-30T13:49:35.490Z,61.09
2018-08-30T13:52:04.787Z,59.75
2018-08-30T13:54:34.078Z,59.08
2018-08-30T13:57:03.121Z,58.51
2018-08-30T13:59:32.631Z,58.71
2018-08-30T14:02:02.186Z,58.21
2018-08-30T14:04:31.552Z,57.77
2018-08-30T14:07:00.704Z,58.03
2018-08-30T14:09:31.150Z,58.10
2018-08-30T14:12:01.012Z,59.50
2018-08-30T14:14:30.073Z,59.64
2018-08-30T14:16:58.947Z,60.35
2018-08-30T14:19:28.126Z,60.55
2018-08-30T14:21:57.566Z,60.87
2018-08-30T14:24:26.802Z,60.61
2018-08-30T14:26:55.853Z,60.53
2018-08-30T14:29:25.540Z,60.81
2018-08-30T14:31:54.746Z,60.57
2018-08-30T14:34:23.779Z,60.16
2018-08-30T14:36:52.916Z,60.00
2018-08-30T14:39:22.574Z,60.30
2018-08-30T14:41:52.709Z,60.33
2018-08-30T14:44:21.773Z,60.75
2018-08-30T14:46:50.938Z,60.79
2018-08-30T14:49:20.178Z,60.48
2018-08-30T14:51:50.638Z,60.72
2018-08-30T14:54:20.042Z,60.66
2018-08-30T14:56:50.481Z,60.86
2018-08-30T14:59:20.037Z,61.53
2018-08-30T15:01:49.150Z,61.20
2018-08-30T15:04:18.223Z,61.31
2018-08-30T15:06:47.337Z,61.05
2018-08-30T15:09:16.511Z,61.20
2018-08-30T15:11:45.849Z,61.29
2018-08-30T15:14:17.766Z,61.45
2018-08-30T15:16:47.634Z,61.37
2018-08-30T15:19:16.710Z,61.64
2018-08-30T15:21:45.754Z,61.25
2018-08-30T15:24:15.049Z,61.54
2018-08-30T15:26:44.626Z,61.61
2018-08-30T15:29:13.850Z,61.83
2018-08-30T15:31:43.102Z,61.79
2018-08-30T15:34:12.390Z,62.09
2018-08-30T15:36:41.600Z,62.20
2018-08-30T15:39:11.718Z,62.00
2018-08-30T15:41:41.534Z,61.68
2018-08-30T15:44:10.734Z,61.55
2018-08-30T15:46:39.968Z,62.04
2018-08-30T15:49:09.432Z,61.84
2018-08-30T15:51:38.843Z,61.92
2018-08-30T15:54:07.998Z,62.31
2018-08-30T15:56:37.131Z,62.14
2018-08-30T15:59:07.142Z,62.34
2018-08-30T16:01:36.306Z,62.13
2018-08-30T16:05:08.743Z,62.13
2018-08-30T16:07:37.982Z,62.64
2018-08-30T16:10:07.905Z,62.48
2018-08-30T16:12:37.475Z,62.58
2018-08-30T16:15:07.195Z,62.99
2018-08-30T16:17:36.906Z,62.49
2018-08-30T16:20:06.907Z,62.65
2018-08-30T16:22:53.761Z,63.02
2018-08-30T16:25:23.466Z,62.35
2018-08-30T16:27:55.949Z,62.56
2018-08-30T16:30:26.869Z,62.41
2018-08-30T16:32:56.088Z,62.50
2018-08-30T16:35:26.393Z,62.88
2018-08-30T16:37:55.879Z,63.09
2018-08-30T16:40:25.560Z,63.18
2018-08-30T16:42:55.208Z,63.02
2018-08-30T16:45:24.863Z,63.81
2018-08-30T16:47:56.143Z,62.73
2018-08-30T16:50:26.000Z,62.45
2018-08-30T16:52:55.511Z,62.14
2018-08-30T16:55:25.445Z,62.04
2018-08-30T16:57:55.070Z,61.76
2018-08-30T17:00:26.397Z,61.68
2018-08-30T17:02:56.432Z,61.35
2018-08-30T17:05:26.942Z,61.31
2018-08-30T17:07:56.541Z,61.52
2018-08-30T17:10:26.538Z,61.50
2018-08-30T17:12:56.070Z,61.46
2018-08-30T17:15:25.679Z,61.42
2018-08-30T17:17:56.709Z,61.40
2018-08-30T17:20:31.402Z,61.53
2018-08-30T17:23:00.771Z,61.74
2018-08-30T17:25:30.618Z,61.61
2018-08-30T17:28:00.493Z,61.68
2018-08-30T17:30:29.885Z,61.54
2018-08-30T17:32:59.474Z,61.67
2018-08-30T17:35:29.916Z,61.73
2018-08-30T17:37:59.611Z,61.83
2018-08-30T17:40:29.061Z,61.69
2018-08-30T17:42:58.349Z,61.82
2018-08-30T17:45:27.662Z,62.45
2018-08-30T17:47:57.436Z,62.07
2018-08-30T17:50:27.202Z,62.37
2018-08-30T17:52:56.610Z,62.46
2018-08-30T17:55:26.240Z,62.80
2018-08-30T17:57:56.186Z,63.05
2018-08-30T18:00:26.252Z,63.15
2018-08-30T18:02:55.695Z,63.17
2018-08-30T18:05:25.055Z,63.42
2018-08-30T18:07:55.038Z,63.32
2018-08-30T18:10:24.480Z,63.44
2018-08-30T18:12:53.775Z,63.41
2018-08-30T18:15:23.452Z,63.64
2018-08-30T18:17:52.949Z,63.75
2018-08-30T18:20:23.781Z,63.71
2018-08-30T18:22:54.397Z,63.83
2018-08-30T18:25:23.802Z,63.70
2018-08-30T18:27:53.405Z,64.00
2018-08-30T18:30:23.286Z,63.87
2018-08-30T18:32:53.033Z,63.66
2018-08-30T18:35:22.790Z,64.00
2018-08-30T18:37:52.320Z,64.06
2018-08-30T18:40:22.093Z,63.63
2018-08-30T18:42:51.511Z,63.82
2018-08-30T18:45:21.076Z,63.97
2018-08-30T18:47:50.544Z,63.71
2018-08-30T18:50:20.206Z,64.06
2018-08-30T18:52:49.786Z,64.03
2018-08-30T18:55:19.101Z,63.84
2018-08-30T18:57:48.833Z,63.95
2018-08-30T19:00:18.245Z,63.95
2018-08-30T19:02:47.649Z,63.88
2018-08-30T19:05:17.221Z,63.98
2018-08-30T19:07:46.612Z,64.07
2018-08-30T19:10:16.520Z,63.74
2018-08-30T19:12:45.968Z,63.55
2018-08-30T19:15:20.195Z,63.53
2018-08-30T19:17:54.561Z,63.73
2018-08-30T19:20:24.517Z,63.72
2018-08-30T19:22:53.897Z,63.47
2018-08-30T19:25:27.317Z,63.61
2018-08-30T19:27:57.185Z,63.84
2018-08-30T19:30:27.534Z,63.81
2018-08-30T19:32:59.051Z,63.50
2018-08-30T19:35:34.037Z,63.63
2018-08-30T19:38:03.700Z,63.48
2018-08-30T19:40:38.503Z,63.62
2018-08-30T19:43:07.954Z,63.57
2018-08-30T19:45:39.337Z,63.34
2018-08-30T19:48:08.795Z,63.71
2018-08-30T19:50:38.251Z,63.90
2018-08-30T19:53:07.662Z,63.51
2018-08-30T19:55:37.378Z,63.41
2018-08-30T19:58:07.241Z,63.49
2018-08-30T20:00:36.777Z,63.41
2018-08-30T20:03:06.500Z,63.76
2018-08-30T20:05:36.326Z,63.40
2018-08-30T20:08:07.482Z,63.59
2018-08-30T20:10:38.275Z,63.42
2018-08-30T20:13:14.982Z,63.77
2018-08-30T20:15:44.891Z,63.62
2018-08-30T20:18:14.905Z,63.64
2018-08-30T20:20:48.542Z,63.95
2018-08-30T20:23:20.456Z,64.44
2018-08-30T20:25:52.391Z,64.72
2018-08-30T20:28:23.023Z,65.09
2018-08-30T20:33:14.390Z,65.05
2018-08-30T20:35:45.137Z,64.93
2018-08-30T20:38:15.439Z,65.04
2018-08-30T20:40:45.156Z,65.16
2018-08-30T20:43:15.352Z,65.06
2018-08-30T20:45:45.238Z,65.05
2018-08-30T20:48:14.998Z,64.64
2018-08-30T20:50:45.408Z,64.76
2018-08-30T20:53:16.708Z,64.96
2018-08-30T20:55:46.489Z,65.13
2018-08-30T20:58:16.184Z,64.88
2018-08-30T21:00:46.238Z,65.00
2018-08-30T21:03:15.945Z,65.01
2018-08-30T21:05:45.884Z,65.18
2018-08-30T21:08:15.741Z,64.87
2018-08-30T21:10:45.763Z,65.00
2018-08-30T21:13:16.622Z,64.72
2018-08-30T21:15:46.846Z,65.02
2018-08-30T21:18:16.780Z,64.88
2018-08-30T21:20:46.725Z,65.46
2018-08-30T21:23:16.573Z,65.34
2018-08-30T21:25:47.785Z,65.33
2018-08-30T21:28:17.517Z,65.64
2018-08-30T21:30:47.339Z,65.25
2018-08-30T21:33:17.209Z,65.12
2018-08-30T21:35:47.591Z,65.27
2018-08-30T21:38:17.779Z,65.51
2018-08-30T21:40:47.574Z,65.01
2018-08-30T21:43:17.359Z,65.30
2018-08-30T21:45:52.441Z,65.61
2018-08-30T21:48:23.423Z,65.23
2018-08-30T21:50:53.115Z,65.65
2018-08-30T21:53:23.241Z,65.44
2018-08-30T21:55:53.555Z,65.94
2018-08-30T21:58:23.324Z,65.47
2018-08-30T22:00:53.573Z,65.00
2018-08-30T22:03:23.461Z,65.56
2018-08-30T22:05:53.577Z,65.63
2018-08-30T22:08:23.532Z,65.55
2018-08-30T22:10:53.420Z,64.94
2018-08-30T22:13:23.367Z,65.21
2018-08-30T22:15:54.302Z,65.14
2018-08-30T22:25:12.680Z,65.55
2018-08-30T22:27:42.549Z,65.78
2018-08-30T22:30:12.912Z,65.54
2018-08-30T22:32:43.698Z,65.48
2018-08-30T22:35:13.377Z,65.09
2018-08-30T22:37:43.433Z,65.19
2018-08-30T22:40:13.165Z,65.31
2018-08-30T22:42:43.076Z,65.43
2018-08-30T22:45:14.006Z,65.16
2018-08-30T22:47:43.896Z,65.05
2018-08-30T22:50:13.841Z,65.41
2018-08-30T22:52:43.506Z,65.27
2018-08-30T22:55:13.731Z,65.36
2018-08-30T22:57:43.509Z,65.14
2018-08-30T23:00:13.309Z,65.33
2018-08-30T23:02:43.317Z,65.27
2018-08-30T23:05:12.977Z,65.10
2018-08-30T23:07:42.649Z,65.42
2018-08-30T23:10:12.777Z,65.29
2018-08-30T23:12:42.460Z,65.50
2018-08-30T23:15:12.144Z,65.63
2018-08-30T23:17:41.837Z,65.33
2018-08-30T23:20:11.537Z,65.51
2018-08-30T23:22:41.589Z,65.20
2018-08-30T23:25:11.272Z,65.39
2018-08-30T23:27:41.181Z,65.34
2018-08-30T23:30:11.708Z,65.50
2018-08-30T23:32:42.692Z,65.55
2018-08-30T23:35:12.744Z,65.16
2018-08-30T23:37:42.703Z,65.31
2018-08-30T23:40:12.571Z,65.28
2018-08-30T23:42:42.534Z,65.69
2018-08-30T23:45:12.427Z,65.34
2018-08-30T23:47:42.329Z,65.26
2018-08-30T23:50:12.552Z,65.33
2018-08-30T23:52:42.549Z,65.34
2018-08-30T23:55:12.664Z,65.23
2018-08-30T23:57:53.373Z,65.31
