createdAt,value
2023-04-21T00:01:22.367Z,98009.00
2023-04-21T00:03:50.775Z,98012.44
2023-04-21T00:06:22.659Z,98005.41
2023-04-21T00:08:50.746Z,98000.19
2023-04-21T00:11:18.162Z,98007.97
2023-04-21T00:13:45.283Z,98006.31
2023-04-21T00:16:12.361Z,98008.06
2023-04-21T00:18:39.062Z,98002.88
2023-04-21T00:21:06.205Z,97992.47
2023-04-21T00:23:32.964Z,98002.97
2023-04-21T00:26:02.607Z,97996.94
2023-04-21T00:28:29.586Z,98006.47
2023-04-21T00:30:57.596Z,97998.47
2023-04-21T00:33:25.797Z,97994.81
2023-04-21T00:35:54.418Z,98002.25
2023-04-21T00:38:21.073Z,97993.03
2023-04-21T00:40:47.774Z,97983.59
2023-04-21T00:43:14.395Z,97992.28
2023-04-21T00:45:41.036Z,97991.38
2023-04-21T00:48:07.762Z,97977.47
2023-04-21T00:50:34.596Z,97993.34
2023-04-21T00:53:01.339Z,97987.56
2023-04-21T00:55:29.000Z,97984.56
2023-04-21T00:57:56.701Z,97979.41
2023-04-21T01:00:27.884Z,97982.66
2023-04-21T01:02:55.470Z,97979.31
2023-04-21T01:05:23.616Z,97976.47
2023-04-21T01:07:50.514Z,97976.41
2023-04-21T01:10:17.185Z,97978.44
2023-04-21T01:12:46.892Z,97964.53
2023-04-21T01:15:15.684Z,97971.44
2023-04-21T01:17:42.886Z,97982.78
2023-04-21T01:20:13.288Z,97981.06
2023-04-21T01:22:47.836Z,97978.50
2023-04-21T01:25:15.032Z,97968.75
2023-04-21T01:27:41.821Z,97967.81
2023-04-21T01:30:09.916Z,97974.91
2023-04-21T01:32:37.077Z,97974.06
2023-04-21T01:35:07.103Z,97971.66
2023-04-21T01:37:34.635Z,97974.94
2023-04-21T01:40:07.106Z,97969.06
2023-04-21T01:42:36.285Z,97968.97
2023-04-21T01:45:03.748Z,97971.75
2023-04-21T01:47:31.546Z,97969.84
2023-04-21T01:49:58.307Z,97971.59
2023-04-21T01:52:25.154Z,97969.81
2023-04-21T01:54:54.467Z,97971.69
2023-04-21T01:57:21.439Z,97972.47
2023-04-21T01:59:49.555Z,97970.69
2023-04-21T02:02:16.342Z,97975.03
2023-04-21T02:04:42.997Z,97970.75
2023-04-21T02:07:09.773Z,97972.47
2023-04-21T02:09:36.653Z,97968.16
2023-04-21T02:12:03.751Z,97965.53
2023-04-21T02:14:30.488Z,97967.28
2023-04-21T02:16:57.160Z,97956.88
2023-04-21T02:19:24.335Z,97961.19
2023-04-21T02:21:51.073Z,97958.56
2023-04-21T02:24:17.851Z,97955.94
2023-04-21T02:26:45.721Z,97960.38
2023-04-21T02:29:12.500Z,97963.06
2023-04-21T02:31:53.849Z,97965.81
2023-04-21T02:34:24.367Z,97963.25
2023-04-21T02:36:50.987Z,97963.38
2023-04-21T02:39:19.467Z,97966.00
2023-04-21T02:41:46.319Z,97963.38
2023-04-21T02:44:12.931Z,97968.59
2023-04-21T02:46:43.073Z,97965.88
2023-04-21T02:49:10.731Z,97959.78
2023-04-21T02:51:37.711Z,97959.88
2023-04-21T02:54:05.395Z,97962.41
2023-04-21T02:56:34.505Z,97960.56
2023-04-21T02:59:01.176Z,97965.75
2023-04-21T03:01:27.821Z,97966.88
2023-04-21T03:03:54.613Z,97959.84
2023-04-21T03:06:21.316Z,97966.78
2023-04-21T03:08:49.380Z,97965.09
2023-04-21T03:11:16.144Z,97966.00
2023-04-21T03:13:42.818Z,97968.59
2023-04-21T03:16:09.865Z,97966.94
2023-04-21T03:18:36.720Z,97969.59
2023-04-21T03:21:03.564Z,97973.06
2023-04-21T03:23:30.507Z,97963.53
2023-04-21T03:25:57.219Z,97973.16
2023-04-21T03:28:23.957Z,97968.16
2023-04-21T03:30:51.765Z,97968.94
2023-04-21T03:33:18.382Z,97974.28
2023-04-21T03:35:45.051Z,97972.56
2023-04-21T03:38:11.785Z,97980.31
2023-04-21T03:40:38.428Z,97976.03
2023-04-21T03:43:05.124Z,97977.78
2023-04-21T03:45:35.687Z,97977.69
2023-04-21T03:48:02.681Z,97983.78
2023-04-21T03:50:29.839Z,97982.97
2023-04-21T03:52:56.522Z,97987.31
2023-04-21T03:55:23.170Z,97982.91
2023-04-21T03:57:49.803Z,97985.41
2023-04-21T04:00:19.353Z,97990.59
2023-04-21T04:02:46.177Z,97988.75
2023-04-21T04:05:13.081Z,97983.50
2023-04-21T04:07:42.594Z,97988.75
2023-04-21T04:10:09.259Z,97989.59
2023-04-21T04:12:38.205Z,97988.84
2023-04-21T04:15:05.359Z,97992.41
2023-04-21T04:17:32.089Z,97982.72
2023-04-21T04:19:58.704Z,97980.94
2023-04-21T04:22:25.530Z,97979.22
2023-04-21T04:24:53.168Z,97974.81
2023-04-21T04:27:21.381Z,97974.03
2023-04-21T04:29:49.259Z,97970.47
2023-04-21T04:32:16.279Z,97972.31
2023-04-21T04:34:43.075Z,97969.59
2023-04-21T04:37:11.048Z,97977.47
2023-04-21T04:39:37.678Z,97974.84
2023-04-21T04:42:08.946Z,97974.84
2023-04-21T04:44:36.288Z,97970.38
2023-04-21T04:47:04.025Z,97970.44
2023-04-21T04:49:30.671Z,97974.75
2023-04-21T04:51:57.329Z,97977.38
2023-04-21T04:54:25.112Z,97984.31
2023-04-21T04:56:51.704Z,97983.31
2023-04-21T04:59:18.446Z,97984.16
2023-04-21T05:01:45.144Z,97987.56
2023-04-21T05:04:16.325Z,97995.19
2023-04-21T05:06:43.299Z,97985.41
2023-04-21T05:09:10.285Z,97987.09
2023-04-21T05:11:36.983Z,97986.81
2023-04-21T05:14:03.782Z,97982.41
2023-04-21T05:16:30.491Z,97997.06
2023-04-21T05:19:01.316Z,97996.72
2023-04-21T05:21:28.757Z,97990.03
2023-04-21T05:23:56.519Z,97996.75
2023-04-21T05:26:24.488Z,97997.91
2023-04-21T05:28:51.169Z,97998.47
2023-04-21T05:31:17.888Z,97993.53
2023-04-21T05:33:44.536Z,97995.47
2023-04-21T05:36:11.824Z,97994.13
2023-04-21T05:38:38.761Z,97983.06
2023-04-21T05:41:05.811Z,97989.50
2023-04-21T05:43:33.436Z,97981.88
2023-04-21T05:46:08.331Z,97979.31
2023-04-21T05:48:35.373Z,97974.75
2023-04-21T05:51:13.759Z,97973.66
2023-04-21T05:53:41.109Z,97974.00
2023-04-21T05:56:11.733Z,97972.84
2023-04-21T05:58:39.049Z,97961.72
2023-04-21T06:01:09.269Z,97962.16
2023-04-21T06:03:36.121Z,97959.53
2023-04-21T06:06:05.304Z,97963.03
2023-04-21T06:08:32.192Z,97953.31
2023-04-21T06:10:58.854Z,97948.13
2023-04-21T06:13:27.437Z,97948.09
2023-04-21T06:15:54.923Z,97951.19
2023-04-21T06:18:22.140Z,97945.16
2023-04-21T06:20:53.105Z,97942.81
2023-04-21T06:23:20.520Z,97946.44
2023-04-21T06:25:47.743Z,97938.31
2023-04-21T06:28:14.425Z,97944.94
2023-04-21T06:30:41.053Z,97945.88
2023-04-21T06:33:07.858Z,97946.13
2023-04-21T06:35:35.768Z,97942.91
2023-04-21T06:38:02.562Z,97943.97
2023-04-21T06:40:29.323Z,97956.13
2023-04-21T06:42:55.982Z,97961.69
2023-04-21T06:45:23.080Z,97950.19
2023-04-21T06:47:49.730Z,97948.22
2023-04-21T06:50:16.464Z,97942.09
2023-04-21T06:52:43.090Z,97931.78
2023-04-21T06:55:09.798Z,97927.66
2023-04-21T06:57:36.505Z,97926.59
2023-04-21T07:00:05.647Z,97928.13
2023-04-21T07:02:32.647Z,97930.22
2023-04-21T07:04:59.287Z,97920.41
2023-04-21T07:07:25.884Z,97924.69
2023-04-21T07:09:52.565Z,97920.00
2023-04-21T07:12:19.234Z,97916.78
2023-04-21T07:14:45.964Z,97913.34
2023-04-21T07:17:12.953Z,97918.16
2023-04-21T07:19:40.073Z,97906.22
2023-04-21T07:22:06.705Z,97916.31
2023-04-21T07:24:35.438Z,97903.53
2023-04-21T07:27:04.993Z,97906.72
2023-04-21T07:29:31.857Z,97897.41
2023-04-21T07:31:58.785Z,97895.44
2023-04-21T07:34:25.650Z,97898.19
2023-04-21T07:36:52.360Z,97915.94
2023-04-21T07:39:19.255Z,97906.69
2023-04-21T07:41:46.199Z,97903.38
2023-04-21T07:44:12.836Z,97897.84
2023-04-21T07:46:39.620Z,97875.03
2023-04-21T07:49:06.494Z,97866.38
2023-04-21T07:51:33.102Z,97860.47
2023-04-21T07:53:59.873Z,97868.25
2023-04-21T07:56:26.812Z,97871.50
2023-04-21T07:58:53.459Z,97867.91
2023-04-21T08:01:20.988Z,97868.19
2023-04-21T08:03:49.003Z,97865.50
2023-04-21T08:06:15.950Z,97877.56
2023-04-21T08:08:44.143Z,97859.88
2023-04-21T08:11:32.642Z,97845.75
2023-04-21T08:14:00.497Z,97832.66
2023-04-21T08:16:32.420Z,97843.13
2023-04-21T08:18:59.224Z,97828.59
2023-04-21T08:21:25.927Z,97821.56
2023-04-21T08:23:52.906Z,97815.91
2023-04-21T08:26:21.652Z,97822.56
2023-04-21T08:28:51.903Z,97843.84
2023-04-21T08:31:19.395Z,97835.22
2023-04-21T08:33:57.911Z,97831.69
2023-04-21T08:36:29.539Z,97832.25
2023-04-21T08:38:57.228Z,97844.63
2023-04-21T08:41:24.862Z,97848.06
2023-04-21T08:43:51.715Z,97834.47
2023-04-21T08:46:18.950Z,97837.34
2023-04-21T08:48:47.153Z,97835.75
2023-04-21T08:51:20.943Z,97835.00
2023-04-21T08:53:47.881Z,97832.00
2023-04-21T08:56:14.889Z,97840.78
2023-04-21T08:58:42.049Z,97837.34
2023-04-21T09:01:09.063Z,97829.72
2023-04-21T09:03:36.141Z,97830.31
2023-04-21T09:06:05.497Z,97819.03
2023-04-21T09:08:33.602Z,97808.81
2023-04-21T09:11:01.691Z,97799.09
2023-04-21T09:13:36.188Z,97799.59
2023-04-21T09:16:16.959Z,97796.59
2023-04-21T09:18:44.467Z,97795.25
2023-04-21T09:21:15.174Z,97791.38
2023-04-21T09:23:49.393Z,97804.03
2023-04-21T09:26:18.000Z,97799.09
2023-04-21T09:28:46.854Z,97801.44
2023-04-21T09:31:21.444Z,97798.91
2023-04-21T09:36:22.115Z,97808.28
2023-04-21T09:39:15.405Z,97817.53
2023-04-21T09:41:43.264Z,97818.97
2023-04-21T09:44:09.890Z,97815.78
2023-04-21T09:46:37.262Z,97815.25
2023-04-21T09:49:05.399Z,97815.59
2023-04-21T09:51:56.227Z,97812.25
2023-04-21T09:56:54.044Z,97806.56
2023-04-21T09:59:26.036Z,97803.41
2023-04-21T10:01:55.558Z,97796.03
2023-04-21T10:04:24.014Z,97784.44
2023-04-21T10:06:51.752Z,97783.38
2023-04-21T10:09:22.573Z,97779.06
2023-04-21T10:11:49.504Z,97776.25
2023-04-21T10:14:16.185Z,97777.75
2023-04-21T10:16:43.290Z,97778.25
2023-04-21T10:19:27.762Z,97778.50
2023-04-21T10:22:00.075Z,97779.97
2023-04-21T10:24:30.521Z,97788.63
2023-04-21T10:27:02.137Z,97779.84
2023-04-21T10:29:40.039Z,97773.19
2023-04-21T10:32:11.186Z,97772.56
2023-04-21T10:34:38.698Z,97764.69
2023-04-21T10:37:05.460Z,97763.47
2023-04-21T10:39:35.955Z,97763.72
2023-04-21T10:42:20.914Z,97759.19
2023-04-21T10:45:02.519Z,97752.16
2023-04-21T10:47:46.434Z,97748.78
2023-04-21T10:50:17.964Z,97746.09
2023-04-21T10:52:47.092Z,97736.91
2023-04-21T10:55:16.956Z,97727.09
2023-04-21T10:57:45.504Z,97725.41
2023-04-21T11:00:16.327Z,97729.41
2023-04-21T11:02:44.970Z,97724.75
2023-04-21T11:05:12.400Z,97729.19
2023-04-21T11:07:39.189Z,97721.22
2023-04-21T11:10:11.073Z,97716.28
2023-04-21T11:12:39.349Z,97712.94
2023-04-21T11:15:11.886Z,97707.34
2023-04-21T11:17:43.810Z,97709.97
2023-04-21T11:20:10.835Z,97696.97
2023-04-21T11:22:38.373Z,97698.88
2023-04-21T11:25:05.648Z,97701.00
2023-04-21T11:27:32.339Z,97686.22
2023-04-21T11:29:59.066Z,97693.28
2023-04-21T11:32:25.832Z,97691.34
2023-04-21T11:34:52.623Z,97711.91
2023-04-21T11:37:29.905Z,97705.00
2023-04-21T11:40:00.952Z,97703.03
2023-04-21T11:42:28.225Z,97701.13
2023-04-21T11:44:56.504Z,97697.84
2023-04-21T11:47:27.970Z,97685.75
2023-04-21T11:49:56.858Z,97705.75
2023-04-21T11:52:36.018Z,97705.38
2023-04-21T11:55:05.628Z,97712.81
2023-04-21T11:57:33.525Z,97721.53
2023-04-21T12:00:02.095Z,97734.88
2023-04-21T12:02:33.132Z,97737.91
2023-04-21T12:05:10.026Z,97743.06
2023-04-21T12:07:41.657Z,97748.88
2023-04-21T12:10:11.745Z,97740.66
2023-04-21T12:12:39.871Z,97739.41
2023-04-21T12:15:08.242Z,97751.66
2023-04-21T12:17:46.155Z,97763.44
2023-04-21T12:20:16.291Z,97761.00
2023-04-21T12:22:43.184Z,97762.28
2023-04-21T12:25:09.916Z,97774.16
2023-04-21T12:27:36.538Z,97772.41
2023-04-21T12:30:04.049Z,97771.75
2023-04-21T12:32:31.689Z,97756.97
2023-04-21T12:34:58.395Z,97760.81
2023-04-21T12:37:25.845Z,97763.66
2023-04-21T12:39:52.510Z,97747.41
2023-04-21T12:42:19.102Z,97745.56
2023-04-21T12:44:45.897Z,97743.00
2023-04-21T12:47:12.576Z,97738.84
2023-04-21T12:49:39.325Z,97719.06
2023-04-21T12:52:06.246Z,97711.34
2023-04-21T12:54:33.831Z,97716.44
2023-04-21T12:57:00.569Z,97707.91
2023-04-21T12:59:27.315Z,97696.16
2023-04-21T13:01:54.065Z,97710.59
2023-04-21T13:04:21.761Z,97707.84
2023-04-21T13:06:48.736Z,97690.50
2023-04-21T13:09:15.793Z,97703.88
2023-04-21T13:11:42.471Z,97707.88
2023-04-21T13:14:09.087Z,97704.28
2023-04-21T13:16:35.906Z,97703.16
2023-04-21T13:19:02.605Z,97704.41
2023-04-21T13:21:29.193Z,97709.00
2023-04-21T13:23:57.301Z,97703.00
2023-04-21T13:26:24.378Z,97699.22
2023-04-21T13:28:51.495Z,97705.03
2023-04-21T13:31:18.513Z,97714.91
2023-04-21T13:33:45.378Z,97704.50
2023-04-21T13:36:13.214Z,97697.75
2023-04-21T13:38:40.670Z,97694.69
2023-04-21T13:41:07.909Z,97685.84
2023-04-21T13:43:34.980Z,97670.91
2023-04-21T13:46:01.898Z,97669.13
2023-04-21T13:48:29.731Z,97664.59
2023-04-21T13:50:56.455Z,97657.22
2023-04-21T13:53:23.184Z,97661.97
2023-04-21T13:55:49.911Z,97663.34
2023-04-21T13:58:17.107Z,97658.75
2023-04-21T14:00:43.992Z,97647.44
2023-04-21T14:03:11.617Z,97660.38
2023-04-21T14:05:39.064Z,97659.91
2023-04-21T14:08:06.158Z,97642.66
2023-04-21T14:10:33.079Z,97644.44
2023-04-21T14:13:00.256Z,97637.78
2023-04-21T14:15:27.024Z,97631.09
2023-04-21T14:17:53.994Z,97637.50
2023-04-21T14:20:20.834Z,97630.31
2023-04-21T14:22:47.661Z,97624.53
2023-04-21T14:25:14.516Z,97614.09
2023-04-21T14:27:41.335Z,97609.41
2023-04-21T14:30:08.764Z,97606.06
2023-04-21T14:32:35.748Z,97606.34
2023-04-21T14:35:03.866Z,97593.22
2023-04-21T14:37:30.765Z,97584.84
2023-04-21T14:39:57.649Z,97596.63
2023-04-21T14:42:27.243Z,97585.84
2023-04-21T14:44:54.012Z,97573.94
2023-04-21T14:47:21.796Z,97575.84
2023-04-21T14:49:54.562Z,97589.00
2023-04-21T14:52:24.508Z,97592.03
2023-04-21T14:54:51.351Z,97581.25
2023-04-21T14:57:21.133Z,97578.91
2023-04-21T14:59:50.488Z,97592.19
2023-04-21T15:02:17.494Z,97598.28
2023-04-21T15:04:44.434Z,97596.19
2023-04-21T15:07:11.401Z,97599.50
2023-04-21T15:09:39.048Z,97598.44
2023-04-21T15:12:06.176Z,97601.38
2023-04-21T15:14:32.981Z,97601.81
2023-04-21T15:16:59.768Z,97606.19
2023-04-21T15:19:26.811Z,97600.72
2023-04-21T15:21:53.561Z,97598.53
2023-04-21T15:24:20.250Z,97611.50
2023-04-21T15:26:46.956Z,97607.88
2023-04-21T15:29:13.572Z,97617.69
2023-04-21T15:31:40.637Z,97612.59
2023-04-21T15:34:07.743Z,97619.31
2023-04-21T15:36:34.473Z,97612.56
2023-04-21T15:39:01.223Z,97610.78
2023-04-21T15:41:29.454Z,97620.03
2023-04-21T15:43:56.459Z,97619.22
2023-04-21T15:46:23.318Z,97622.88
2023-04-21T15:48:50.196Z,97641.19
2023-04-21T15:51:18.858Z,97640.03
2023-04-21T15:53:48.921Z,97631.66
2023-04-21T15:56:16.736Z,97626.81
2023-04-21T15:58:44.111Z,97617.09
2023-04-21T16:01:11.126Z,97621.06
2023-04-21T16:03:40.173Z,97612.84
2023-04-21T16:06:07.722Z,97608.16
2023-04-21T16:08:34.552Z,97603.09
2023-04-21T16:11:01.454Z,97611.00
2023-04-21T16:13:31.311Z,97601.91
2023-04-21T16:15:58.047Z,97589.56
2023-04-21T16:18:25.575Z,97589.97
2023-04-21T16:20:52.702Z,97592.69
2023-04-21T16:23:19.514Z,97591.63
2023-04-21T16:25:46.188Z,97579.19
2023-04-21T16:28:12.984Z,97578.22
2023-04-21T16:30:43.226Z,97574.34
2023-04-21T16:33:11.224Z,97571.09
2023-04-21T16:35:38.827Z,97570.59
2023-04-21T16:38:06.068Z,97568.81
2023-04-21T16:40:33.011Z,97567.63
2023-04-21T16:42:59.783Z,97558.28
2023-04-21T16:45:28.004Z,97555.94
2023-04-21T16:47:54.879Z,97553.81
2023-04-21T16:50:21.833Z,97560.09
2023-04-21T16:52:48.545Z,97556.69
2023-04-21T16:55:15.205Z,97557.53
2023-04-21T16:57:42.005Z,97551.00
2023-04-21T17:00:09.406Z,97551.63
2023-04-21T17:02:36.269Z,97556.88
2023-04-21T17:05:04.019Z,97558.38
2023-04-21T17:07:32.056Z,97547.34
2023-04-21T17:09:58.927Z,97548.81
2023-04-21T17:12:25.808Z,97539.34
2023-04-21T17:14:52.499Z,97539.81
2023-04-21T17:17:19.136Z,97536.03
2023-04-21T17:19:45.842Z,97544.41
2023-04-21T17:22:12.519Z,97547.34
2023-04-21T17:24:51.903Z,97543.28
2023-04-21T17:27:19.764Z,97548.03
2023-04-21T17:29:47.028Z,97540.31
2023-04-21T17:32:14.248Z,97543.38
2023-04-21T17:34:41.009Z,97555.56
2023-04-21T17:37:07.844Z,97547.63
2023-04-21T17:39:34.549Z,97552.16
2023-04-21T17:42:02.808Z,97551.97
2023-04-21T17:44:29.985Z,97559.84
2023-04-21T17:46:58.156Z,97552.50
2023-04-21T17:49:25.352Z,97556.94
2023-04-21T17:51:52.374Z,97554.16
2023-04-21T17:54:19.114Z,97554.16
2023-04-21T17:56:46.293Z,97556.09
2023-04-21T17:59:13.876Z,97558.34
2023-04-21T18:01:40.711Z,97562.66
2023-04-21T18:04:07.897Z,97565.53
2023-04-21T18:06:36.924Z,97564.84
2023-04-21T18:09:07.190Z,97564.19
2023-04-21T18:11:33.927Z,97570.38
2023-04-21T18:14:00.538Z,97577.78
2023-04-21T18:16:27.376Z,97574.56
2023-04-21T18:18:54.022Z,97574.03
2023-04-21T18:21:21.248Z,97583.47
2023-04-21T18:23:48.104Z,97585.19
2023-04-21T18:26:14.759Z,97582.81
2023-04-21T18:28:41.557Z,97588.47
2023-04-21T18:31:08.892Z,97586.69
2023-04-21T18:33:35.804Z,97589.38
2023-04-21T18:36:02.666Z,97593.59
2023-04-21T18:38:29.390Z,97590.69
2023-04-21T18:40:56.304Z,97597.94
2023-04-21T18:43:22.992Z,97604.44
2023-04-21T18:45:49.659Z,97617.56
2023-04-21T18:48:16.321Z,97621.28
2023-04-21T18:50:43.012Z,97614.97
2023-04-21T18:53:09.722Z,97614.94
2023-04-21T18:55:37.452Z,97616.53
2023-04-21T18:58:04.320Z,97624.56
2023-04-21T19:00:32.061Z,97625.56
2023-04-21T19:03:02.845Z,97633.25
2023-04-21T19:05:31.513Z,97626.94
2023-04-21T19:07:58.794Z,97625.63
2023-04-21T19:10:26.760Z,97628.41
2023-04-21T19:12:54.072Z,97628.41
2023-04-21T19:15:22.202Z,97633.31
2023-04-21T19:17:48.962Z,97634.91
2023-04-21T19:20:15.672Z,97630.72
2023-04-21T19:22:42.372Z,97638.94
2023-04-21T19:25:09.569Z,97634.38
2023-04-21T19:27:36.635Z,97634.97
2023-04-21T19:30:03.664Z,97635.38
2023-04-21T19:32:31.392Z,97633.75
2023-04-21T19:34:58.023Z,97631.50
2023-04-21T19:37:26.322Z,97638.69
2023-04-21T19:39:53.117Z,97636.75
2023-04-21T19:42:19.748Z,97639.56
2023-04-21T19:44:46.430Z,97638.78
2023-04-21T19:47:13.151Z,97636.38
2023-04-21T19:49:40.181Z,97633.06
2023-04-21T19:52:07.019Z,97637.06
2023-04-21T19:54:33.727Z,97640.72
2023-04-21T19:57:01.593Z,97639.00
2023-04-21T19:59:28.294Z,97636.41
2023-04-21T20:01:54.995Z,97632.13
2023-04-21T20:04:21.915Z,97641.09
2023-04-21T20:06:48.852Z,97640.81
2023-04-21T20:09:16.075Z,97635.47
2023-04-21T20:11:43.285Z,97635.06
2023-04-21T20:14:10.735Z,97632.78
2023-04-21T20:16:37.704Z,97639.38
2023-04-21T20:19:04.875Z,97639.75
2023-04-21T20:21:33.230Z,97639.47
2023-04-21T20:23:59.884Z,97634.38
2023-04-21T20:26:26.626Z,97630.84
2023-04-21T20:28:53.302Z,97636.59
2023-04-21T20:31:23.531Z,97636.97
2023-04-21T20:33:50.470Z,97629.81
2023-04-21T20:36:17.700Z,97634.56
2023-04-21T20:38:46.330Z,97634.75
2023-04-21T20:41:13.429Z,97627.69
2023-04-21T20:43:40.322Z,97628.75
2023-04-21T20:46:08.734Z,97635.63
2023-04-21T20:48:35.482Z,97627.03
2023-04-21T20:51:02.626Z,97629.97
2023-04-21T20:53:29.307Z,97629.50
2023-04-21T20:55:56.056Z,97625.88
2023-04-21T20:58:24.386Z,97625.28
2023-04-21T21:00:51.264Z,97635.03
2023-04-21T21:03:20.285Z,97640.28
2023-04-21T21:05:47.576Z,97637.69
2023-04-21T21:08:15.196Z,97644.28
2023-04-21T21:10:42.114Z,97639.88
2023-04-21T21:13:08.808Z,97640.72
2023-04-21T21:15:35.488Z,97645.88
2023-04-21T21:18:02.523Z,97640.91
2023-04-21T21:20:29.201Z,97645.94
2023-04-21T21:22:55.871Z,97644.50
2023-04-21T21:25:22.504Z,97642.88
2023-04-21T21:27:49.240Z,97649.00
2023-04-21T21:30:16.014Z,97646.38
2023-04-21T21:32:42.753Z,97645.00
2023-04-21T21:35:10.328Z,97633.47
2023-04-21T21:37:37.568Z,97637.56
2023-04-21T21:40:04.715Z,97635.81
2023-04-21T21:42:31.544Z,97648.31
2023-04-21T21:44:58.265Z,97645.81
2023-04-21T21:47:25.067Z,97647.75
2023-04-21T21:49:54.870Z,97645.25
2023-04-21T21:52:21.988Z,97646.13
2023-04-21T21:54:48.613Z,97641.91
2023-04-21T21:57:15.781Z,97637.69
2023-04-21T21:59:42.470Z,97635.09
2023-04-21T22:02:09.157Z,97635.09
2023-04-21T22:04:35.968Z,97639.25
2023-04-21T22:07:03.910Z,97635.13
2023-04-21T22:09:30.819Z,97644.00
2023-04-21T22:11:57.485Z,97636.94
2023-04-21T22:14:24.388Z,97633.41
2023-04-21T22:16:52.568Z,97641.25
2023-04-21T22:19:19.614Z,97648.72
2023-04-21T22:21:46.367Z,97643.03
2023-04-21T22:24:13.146Z,97645.00
2023-04-21T22:26:39.938Z,97646.47
2023-04-21T22:29:06.948Z,97648.56
2023-04-21T22:31:34.066Z,97655.69
2023-04-21T22:34:00.818Z,97651.63
2023-04-21T22:36:27.665Z,97648.97
2023-04-21T22:38:54.420Z,97647.34
2023-04-21T22:41:21.174Z,97647.28
2023-04-21T22:43:48.011Z,97653.28
2023-04-21T22:46:15.184Z,97644.25
2023-04-21T22:48:41.953Z,97645.13
2023-04-21T22:51:08.553Z,97649.94
2023-04-21T22:53:35.486Z,97652.16
2023-04-21T22:56:02.390Z,97654.28
2023-04-21T22:58:29.171Z,97648.00
2023-04-21T23:00:55.914Z,97641.97
2023-04-21T23:03:23.460Z,97645.59
2023-04-21T23:05:50.485Z,97638.78
2023-04-21T23:08:17.150Z,97642.47
2023-04-21T23:10:43.818Z,97633.34
2023-04-21T23:13:10.695Z,97635.34
2023-04-21T23:15:37.381Z,97641.28
2023-04-21T23:18:04.349Z,97631.63
2023-04-21T23:20:31.631Z,97632.31
2023-04-21T23:22:58.679Z,97632.44
2023-04-21T23:25:25.452Z,97630.69
2023-04-21T23:27:52.230Z,97632.59
2023-04-21T23:30:19.315Z,97629.94
2023-04-21T23:32:46.646Z,97635.16
2023-04-21T23:35:13.612Z,97631.38
2023-04-21T23:37:40.458Z,97634.59
2023-04-21T23:40:10.986Z,97624.75
2023-04-21T23:42:38.736Z,97631.56
2023-04-21T23:45:06.442Z,97632.59
2023-04-21T23:47:33.825Z,97628.72
2023-04-21T23:50:00.798Z,97624.34
2023-04-21T23:52:27.601Z,97617.41
2023-04-21T23:54:54.265Z,97617.84
2023-04-21T23:57:21.266Z,97625.84
2023-04-21T23:59:48.010Z,97624.81
