createdAt,value
2023-04-30T00:00:44.636Z,0.00
2023-04-30T00:01:44.637Z,0.00
2023-04-30T00:02:44.681Z,0.00
2023-04-30T00:03:44.706Z,0.00
2023-04-30T00:04:44.593Z,0.00
2023-04-30T00:05:44.618Z,0.00
2023-04-30T00:06:44.653Z,0.00
2023-04-30T00:07:44.561Z,0.00
2023-04-30T00:08:44.545Z,0.00
2023-04-30T00:09:44.539Z,0.00
2023-04-30T00:10:44.543Z,0.00
2023-04-30T00:11:44.521Z,0.00
2023-04-30T00:12:44.496Z,0.00
2023-04-30T00:13:44.491Z,0.00
2023-04-30T00:14:44.475Z,0.00
2023-04-30T00:15:44.509Z,0.00
2023-04-30T00:16:44.515Z,0.00
2023-04-30T00:17:44.482Z,0.00
2023-04-30T00:18:44.433Z,0.00
2023-04-30T00:19:44.425Z,0.00
2023-04-30T00:20:44.415Z,0.00
2023-04-30T00:21:44.438Z,0.00
2023-04-30T00:22:44.389Z,0.00
2023-04-30T00:23:44.377Z,0.00
2023-04-30T00:24:44.377Z,0.00
2023-04-30T00:25:44.376Z,0.00
2023-04-30T00:26:44.345Z,0.00
2023-04-30T00:27:44.363Z,0.00
2023-04-30T00:28:44.327Z,0.00
2023-04-30T00:29:44.312Z,0.00
2023-04-30T00:30:44.304Z,0.00
2023-04-30T00:31:44.423Z,0.00
2023-04-30T00:32:44.352Z,0.00
2023-04-30T00:33:44.266Z,0.00
2023-04-30T00:34:44.256Z,0.00
2023-04-30T00:35:44.250Z,0.00
2023-04-30T00:36:44.228Z,0.00
2023-04-30T00:37:44.239Z,0.00
2023-04-30T00:38:44.238Z,0.00
2023-04-30T00:39:44.202Z,0.00
2023-04-30T00:40:44.189Z,0.00
2023-04-30T00:41:44.174Z,0.00
2023-04-30T00:42:44.153Z,0.00
2023-04-30T00:43:44.155Z,0.00
2023-04-30T00:44:44.156Z,0.00
2023-04-30T00:45:44.182Z,0.00
2023-04-30T00:46:44.112Z,0.00
2023-04-30T00:47:44.142Z,0.00
2023-04-30T00:48:44.262Z,0.00
2023-04-30T00:49:44.113Z,0.00
2023-04-30T00:50:44.069Z,0.00
2023-04-30T00:51:44.065Z,0.00
2023-04-30T00:52:44.043Z,0.00
2023-04-30T00:53:44.046Z,0.00
2023-04-30T00:54:44.020Z,0.00
2023-04-30T00:55:44.058Z,0.00
2023-04-30T00:56:44.010Z,0.00
2023-04-30T00:57:43.999Z,0.00
2023-04-30T00:58:43.984Z,0.00
2023-04-30T00:59:43.969Z,0.00
2023-04-30T01:00:43.952Z,0.00
2023-04-30T01:01:44.090Z,0.00
2023-04-30T01:02:43.997Z,0.00
2023-04-30T01:03:43.995Z,0.00
2023-04-30T01:04:43.922Z,0.00
2023-04-30T01:05:43.899Z,0.00
2023-04-30T01:06:43.934Z,0.00
2023-04-30T01:07:43.930Z,0.00
2023-04-30T01:08:43.860Z,0.00
2023-04-30T01:09:43.860Z,0.00
2023-04-30T01:10:43.842Z,0.00
2023-04-30T01:11:43.832Z,0.00
2023-04-30T01:12:43.819Z,0.00
2023-04-30T01:13:43.837Z,0.00
2023-04-30T01:14:43.797Z,0.00
2023-04-30T01:15:43.831Z,0.00
2023-04-30T01:16:43.775Z,0.00
2023-04-30T01:17:43.782Z,0.00
2023-04-30T01:18:43.788Z,0.00
2023-04-30T01:19:43.775Z,0.00
2023-04-30T01:20:43.729Z,0.00
2023-04-30T01:21:43.744Z,0.00
2023-04-30T01:22:43.705Z,0.00
2023-04-30T01:23:43.698Z,0.00
2023-04-30T01:24:43.691Z,0.00
2023-04-30T01:25:43.692Z,0.00
2023-04-30T01:26:43.662Z,0.00
2023-04-30T01:27:43.653Z,0.00
2023-04-30T01:28:43.633Z,0.00
2023-04-30T01:29:43.629Z,0.00
2023-04-30T01:30:44.083Z,0.00
2023-04-30T01:31:43.689Z,0.00
2023-04-30T01:32:43.699Z,0.00
2023-04-30T01:33:43.583Z,0.00
2023-04-30T01:34:43.572Z,0.00
2023-04-30T01:35:43.561Z,0.00
2023-04-30T01:36:43.575Z,0.00
2023-04-30T01:37:43.538Z,0.00
2023-04-30T01:38:43.523Z,0.00
2023-04-30T01:39:43.515Z,0.00
2023-04-30T01:40:43.513Z,0.00
2023-04-30T01:41:43.494Z,0.00
2023-04-30T01:42:43.514Z,0.00
2023-04-30T01:43:43.474Z,0.00
2023-04-30T01:44:43.462Z,0.00
2023-04-30T01:45:43.448Z,0.00
2023-04-30T01:46:43.576Z,0.00
2023-04-30T01:47:43.462Z,0.00
2023-04-30T01:48:43.436Z,0.00
2023-04-30T01:49:43.406Z,0.00
2023-04-30T01:50:43.397Z,0.00
2023-04-30T01:51:43.434Z,0.00
2023-04-30T01:52:43.368Z,0.00
2023-04-30T01:53:43.455Z,0.00
2023-04-30T01:54:43.347Z,0.00
2023-04-30T01:55:43.332Z,0.00
2023-04-30T01:56:43.348Z,0.00
2023-04-30T01:57:43.310Z,0.00
2023-04-30T01:58:43.300Z,0.00
2023-04-30T01:59:43.287Z,0.00
2023-04-30T02:00:43.276Z,0.00
2023-04-30T02:01:43.302Z,0.00
2023-04-30T02:02:43.312Z,0.00
2023-04-30T02:03:43.314Z,0.00
2023-04-30T02:04:43.230Z,0.00
2023-04-30T02:05:43.217Z,0.00
2023-04-30T02:06:43.279Z,0.00
2023-04-30T02:07:43.195Z,0.00
2023-04-30T02:08:43.187Z,0.00
2023-04-30T02:09:43.170Z,0.00
2023-04-30T02:10:43.169Z,0.00
2023-04-30T02:11:43.173Z,0.00
2023-04-30T02:12:43.140Z,0.00
2023-04-30T02:13:43.118Z,0.00
2023-04-30T02:14:43.115Z,0.00
2023-04-30T02:15:43.217Z,0.00
2023-04-30T02:16:43.169Z,0.00
2023-04-30T02:17:43.150Z,0.00
2023-04-30T02:18:43.072Z,0.00
2023-04-30T02:19:43.053Z,0.00
2023-04-30T02:20:43.053Z,0.00
2023-04-30T02:21:43.067Z,0.00
2023-04-30T02:22:43.027Z,0.00
2023-04-30T02:23:43.013Z,0.00
2023-04-30T02:24:43.004Z,0.00
2023-04-30T02:25:42.990Z,0.00
2023-04-30T02:26:42.994Z,0.00
2023-04-30T02:27:42.964Z,0.00
2023-04-30T02:28:42.968Z,0.00
2023-04-30T02:29:42.948Z,0.00
2023-04-30T02:30:42.944Z,0.00
2023-04-30T02:31:43.023Z,0.00
2023-04-30T02:32:42.951Z,0.00
2023-04-30T02:33:42.898Z,0.00
2023-04-30T02:34:42.889Z,0.00
2023-04-30T02:35:43.018Z,0.00
2023-04-30T02:36:42.889Z,0.00
2023-04-30T02:37:42.852Z,0.00
2023-04-30T02:38:42.857Z,0.00
2023-04-30T02:39:42.829Z,0.00
2023-04-30T02:40:42.822Z,0.00
2023-04-30T02:41:42.825Z,0.00
2023-04-30T02:42:42.799Z,0.00
2023-04-30T02:43:42.788Z,0.00
2023-04-30T02:44:42.772Z,0.00
2023-04-30T02:45:42.991Z,0.00
2023-04-30T02:46:42.773Z,0.00
2023-04-30T02:47:42.764Z,0.00
2023-04-30T02:48:42.745Z,0.00
2023-04-30T02:49:42.728Z,0.00
2023-04-30T02:50:42.759Z,0.00
2023-04-30T02:51:42.708Z,0.00
2023-04-30T02:52:42.677Z,0.00
2023-04-30T02:53:42.668Z,0.00
2023-04-30T02:54:42.659Z,0.00
2023-04-30T02:55:42.649Z,0.00
2023-04-30T02:56:42.660Z,0.00
2023-04-30T02:57:42.631Z,0.00
2023-04-30T02:58:42.615Z,0.00
2023-04-30T02:59:42.601Z,0.00
2023-04-30T03:00:42.593Z,0.00
2023-04-30T03:01:42.647Z,0.00
2023-04-30T03:02:42.647Z,0.00
2023-04-30T03:03:42.591Z,0.00
2023-04-30T03:04:42.575Z,0.00
2023-04-30T03:05:42.536Z,0.00
2023-04-30T03:06:42.598Z,0.00
2023-04-30T03:07:42.507Z,0.00
2023-04-30T03:08:42.510Z,0.00
2023-04-30T03:09:42.484Z,0.00
2023-04-30T03:10:42.483Z,0.00
2023-04-30T03:11:42.482Z,0.00
2023-04-30T03:12:42.456Z,0.00
2023-04-30T03:13:42.439Z,0.00
2023-04-30T03:14:42.434Z,0.00
2023-04-30T03:15:42.418Z,0.00
2023-04-30T03:16:42.480Z,0.00
2023-04-30T03:17:45.368Z,0.00
2023-04-30T03:18:42.383Z,0.00
2023-04-30T03:19:42.391Z,0.00
2023-04-30T03:20:42.379Z,0.00
2023-04-30T03:21:42.382Z,0.00
2023-04-30T03:22:42.342Z,0.00
2023-04-30T03:23:42.332Z,0.00
2023-04-30T03:24:42.329Z,0.00
2023-04-30T03:25:42.307Z,0.00
2023-04-30T03:26:42.329Z,0.00
2023-04-30T03:27:42.284Z,0.00
2023-04-30T03:28:42.287Z,4.00
2023-04-30T03:29:42.261Z,4.00
2023-04-30T03:30:42.255Z,0.00
2023-04-30T03:31:42.311Z,4.00
2023-04-30T03:32:42.295Z,0.00
2023-04-30T03:33:42.255Z,4.00
2023-04-30T03:34:42.221Z,4.00
2023-04-30T03:35:42.193Z,4.00
2023-04-30T03:36:42.212Z,4.00
2023-04-30T03:37:42.182Z,4.00
2023-04-30T03:38:42.172Z,8.00
2023-04-30T03:39:42.152Z,8.00
2023-04-30T03:40:42.146Z,8.00
2023-04-30T03:41:42.145Z,8.00
2023-04-30T03:42:42.144Z,12.00
2023-04-30T03:43:42.104Z,12.00
2023-04-30T03:44:42.100Z,16.00
2023-04-30T03:45:42.311Z,20.00
2023-04-30T03:46:42.157Z,20.00
2023-04-30T03:47:42.094Z,24.00
2023-04-30T03:48:42.055Z,24.00
2023-04-30T03:49:42.052Z,28.00
2023-04-30T03:50:42.027Z,32.00
2023-04-30T03:51:42.253Z,40.00
2023-04-30T03:52:42.035Z,44.00
2023-04-30T03:53:42.020Z,48.00
2023-04-30T03:54:42.001Z,56.00
2023-04-30T03:55:41.976Z,64.00
2023-04-30T03:56:41.982Z,72.00
2023-04-30T03:57:41.966Z,76.00
2023-04-30T03:58:41.972Z,84.00
2023-04-30T03:59:41.924Z,92.00
2023-04-30T04:00:41.942Z,104.00
2023-04-30T04:01:41.965Z,112.00
2023-04-30T04:02:41.951Z,124.00
2023-04-30T04:03:41.908Z,132.00
2023-04-30T04:04:41.878Z,148.00
2023-04-30T04:05:41.869Z,156.00
2023-04-30T04:06:41.981Z,172.00
2023-04-30T04:07:41.842Z,184.00
2023-04-30T04:08:41.847Z,200.00
2023-04-30T04:09:41.821Z,212.00
2023-04-30T04:10:41.810Z,228.00
2023-04-30T04:11:41.818Z,244.00
2023-04-30T04:12:41.777Z,264.00
2023-04-30T04:13:41.776Z,280.00
2023-04-30T04:14:41.764Z,296.00
2023-04-30T04:15:41.834Z,312.00
2023-04-30T04:16:41.901Z,332.00
2023-04-30T04:17:41.779Z,348.00
2023-04-30T04:18:41.716Z,368.00
2023-04-30T04:19:41.721Z,388.00
2023-04-30T04:20:41.703Z,408.00
2023-04-30T04:21:41.712Z,424.00
2023-04-30T04:22:41.684Z,444.00
2023-04-30T04:23:41.672Z,468.00
2023-04-30T04:24:41.668Z,484.00
2023-04-30T04:25:41.650Z,504.00
2023-04-30T04:26:41.658Z,528.00
2023-04-30T04:27:41.612Z,544.00
2023-04-30T04:28:41.606Z,564.00
2023-04-30T04:29:41.606Z,584.00
2023-04-30T04:30:41.583Z,608.00
2023-04-30T04:31:41.753Z,628.00
2023-04-30T04:32:41.613Z,652.00
2023-04-30T04:33:41.548Z,672.00
2023-04-30T04:34:41.533Z,700.00
2023-04-30T04:35:41.545Z,720.00
2023-04-30T04:36:41.549Z,740.00
2023-04-30T04:37:41.500Z,764.00
2023-04-30T04:38:41.482Z,780.00
2023-04-30T04:39:41.473Z,800.00
2023-04-30T04:40:41.457Z,832.00
2023-04-30T04:41:41.477Z,852.00
2023-04-30T04:42:41.442Z,864.00
2023-04-30T04:43:41.433Z,880.00
2023-04-30T04:44:41.420Z,904.00
2023-04-30T04:45:41.413Z,928.00
2023-04-30T04:46:41.448Z,972.00
2023-04-30T04:47:41.471Z,1000.00
2023-04-30T04:48:41.384Z,996.00
2023-04-30T04:49:41.370Z,1020.00
2023-04-30T04:50:41.369Z,1044.00
2023-04-30T04:51:41.369Z,1064.00
2023-04-30T04:52:41.340Z,1092.00
2023-04-30T04:53:41.305Z,1120.00
2023-04-30T04:54:41.302Z,1144.00
2023-04-30T04:55:41.305Z,1164.00
2023-04-30T04:56:41.290Z,1188.00
2023-04-30T04:57:41.268Z,1216.00
2023-04-30T04:58:41.268Z,1232.00
2023-04-30T04:59:41.254Z,1256.00
2023-04-30T05:00:41.241Z,1272.00
2023-04-30T05:01:41.309Z,1292.00
2023-04-30T05:02:41.318Z,1312.00
2023-04-30T05:03:41.315Z,1328.00
2023-04-30T05:04:41.184Z,1344.00
2023-04-30T05:05:41.188Z,1364.00
2023-04-30T05:06:41.389Z,1384.00
2023-04-30T05:07:41.164Z,1408.00
2023-04-30T05:08:41.151Z,1428.00
2023-04-30T05:09:41.140Z,1456.00
2023-04-30T05:10:41.122Z,1476.00
2023-04-30T05:11:41.143Z,1500.00
2023-04-30T05:12:41.097Z,1528.00
2023-04-30T05:13:41.090Z,1548.00
2023-04-30T05:14:41.074Z,1572.00
2023-04-30T05:15:41.109Z,1592.00
2023-04-30T05:16:41.112Z,1616.00
2023-04-30T05:17:41.118Z,1644.00
2023-04-30T05:18:41.031Z,1664.00
2023-04-30T05:19:41.230Z,1684.00
2023-04-30T05:20:41.005Z,1704.00
2023-04-30T05:21:41.026Z,1728.00
2023-04-30T05:22:40.991Z,1752.00
2023-04-30T05:23:40.973Z,1776.00
2023-04-30T05:24:40.957Z,1792.00
2023-04-30T05:25:40.968Z,1808.00
2023-04-30T05:26:40.997Z,1828.00
2023-04-30T05:27:40.936Z,1848.00
2023-04-30T05:28:40.910Z,1868.00
2023-04-30T05:29:40.916Z,1884.00
2023-04-30T05:30:40.976Z,1908.00
2023-04-30T05:31:41.004Z,1924.00
2023-04-30T05:32:40.887Z,1944.00
2023-04-30T05:33:40.865Z,1968.00
2023-04-30T05:34:40.849Z,1984.00
2023-04-30T05:35:40.836Z,2000.00
2023-04-30T05:36:41.942Z,2020.00
2023-04-30T05:37:40.817Z,2040.00
2023-04-30T05:38:40.807Z,2064.00
2023-04-30T05:39:40.810Z,2080.00
2023-04-30T05:40:40.794Z,2096.00
2023-04-30T05:41:40.790Z,2116.00
2023-04-30T05:42:40.781Z,2132.00
2023-04-30T05:43:40.753Z,2140.00
2023-04-30T05:44:40.733Z,2152.00
2023-04-30T05:45:40.736Z,2172.00
2023-04-30T05:46:40.733Z,2196.00
2023-04-30T05:47:40.756Z,2208.00
2023-04-30T05:48:40.687Z,2224.00
2023-04-30T05:49:40.681Z,2252.00
2023-04-30T05:50:40.666Z,2260.00
2023-04-30T05:51:40.681Z,2288.00
2023-04-30T05:52:40.638Z,2300.00
2023-04-30T05:53:40.636Z,2316.00
2023-04-30T05:54:40.619Z,2332.00
2023-04-30T05:55:40.614Z,2352.00
2023-04-30T05:56:40.617Z,2364.00
2023-04-30T05:57:40.616Z,2392.00
2023-04-30T05:58:40.574Z,2404.00
2023-04-30T05:59:40.590Z,2424.00
2023-04-30T06:00:40.556Z,2444.00
2023-04-30T06:01:40.592Z,2460.00
2023-04-30T06:02:40.592Z,2476.00
2023-04-30T06:03:40.549Z,2492.00
2023-04-30T06:04:40.506Z,2512.00
2023-04-30T06:05:40.585Z,2528.00
2023-04-30T06:06:40.587Z,2544.00
2023-04-30T06:07:40.481Z,2564.00
2023-04-30T06:08:40.461Z,2588.00
2023-04-30T06:09:40.454Z,2612.00
2023-04-30T06:10:40.449Z,2616.00
2023-04-30T06:11:42.410Z,2636.00
2023-04-30T06:12:40.434Z,2660.00
2023-04-30T06:13:40.411Z,2668.00
2023-04-30T06:14:40.401Z,2684.00
2023-04-30T06:15:40.408Z,2704.00
2023-04-30T06:16:40.441Z,2712.00
2023-04-30T06:17:40.409Z,2736.00
2023-04-30T06:18:40.359Z,2748.00
2023-04-30T06:19:40.346Z,2768.00
2023-04-30T06:20:40.326Z,2776.00
2023-04-30T06:21:40.353Z,2796.00
2023-04-30T06:22:40.308Z,2812.00
2023-04-30T06:23:40.303Z,2820.00
2023-04-30T06:24:40.280Z,2836.00
2023-04-30T06:25:40.400Z,2852.00
2023-04-30T06:26:40.281Z,2860.00
2023-04-30T06:27:40.252Z,2900.00
2023-04-30T06:28:40.235Z,2912.00
2023-04-30T06:29:40.235Z,2928.00
2023-04-30T06:30:40.212Z,2928.00
2023-04-30T06:31:40.275Z,2952.00
2023-04-30T06:32:40.208Z,2968.00
2023-04-30T06:33:40.187Z,2984.00
2023-04-30T06:34:40.164Z,3000.00
2023-04-30T06:35:40.160Z,3020.00
2023-04-30T06:36:40.163Z,3024.00
2023-04-30T06:37:40.133Z,3040.00
2023-04-30T06:38:40.118Z,3072.00
2023-04-30T06:39:40.110Z,3076.00
2023-04-30T06:40:40.101Z,3084.00
2023-04-30T06:41:40.128Z,3096.00
2023-04-30T06:42:40.076Z,3096.00
2023-04-30T06:43:40.095Z,3128.00
2023-04-30T06:44:40.059Z,3136.00
2023-04-30T06:45:40.061Z,3168.00
2023-04-30T06:46:40.195Z,3104.00
2023-04-30T06:47:40.117Z,3152.00
2023-04-30T06:48:40.045Z,3176.00
2023-04-30T06:49:39.998Z,3208.00
2023-04-30T06:50:40.005Z,3236.00
2023-04-30T06:51:39.999Z,3232.00
2023-04-30T06:52:39.954Z,3256.00
2023-04-30T06:53:39.957Z,3252.00
2023-04-30T06:54:39.939Z,3272.00
2023-04-30T06:55:39.932Z,3264.00
2023-04-30T06:56:39.942Z,3276.00
2023-04-30T06:57:39.920Z,3292.00
2023-04-30T06:58:39.906Z,3324.00
2023-04-30T06:59:39.884Z,3332.00
2023-04-30T07:00:39.876Z,3352.00
2023-04-30T07:01:39.915Z,3376.00
2023-04-30T07:02:39.972Z,3384.00
2023-04-30T07:03:39.929Z,3392.00
2023-04-30T07:04:39.826Z,3400.00
2023-04-30T07:05:39.820Z,3432.00
2023-04-30T07:06:39.959Z,3436.00
2023-04-30T07:07:39.791Z,3452.00
2023-04-30T07:08:39.776Z,3456.00
2023-04-30T07:09:39.781Z,3480.00
2023-04-30T07:10:39.753Z,3460.00
2023-04-30T07:11:39.765Z,3488.00
2023-04-30T07:12:39.851Z,3500.00
2023-04-30T07:13:39.743Z,3520.00
2023-04-30T07:14:39.725Z,3516.00
2023-04-30T07:15:40.398Z,3556.00
2023-04-30T07:16:39.706Z,3572.00
2023-04-30T07:17:39.774Z,3568.00
2023-04-30T07:18:39.733Z,3572.00
2023-04-30T07:19:39.738Z,3596.00
2023-04-30T07:20:39.648Z,3592.00
2023-04-30T07:21:39.657Z,3600.00
2023-04-30T07:22:39.622Z,3604.00
2023-04-30T07:23:39.614Z,3608.00
2023-04-30T07:24:39.595Z,3616.00
2023-04-30T07:25:39.589Z,3616.00
2023-04-30T07:26:39.589Z,3636.00
2023-04-30T07:27:39.567Z,3644.00
2023-04-30T07:28:39.559Z,3660.00
2023-04-30T07:29:39.540Z,3656.00
2023-04-30T07:30:39.527Z,3676.00
2023-04-30T07:31:39.606Z,3680.00
2023-04-30T07:32:39.537Z,3688.00
2023-04-30T07:33:39.501Z,3684.00
2023-04-30T07:34:39.487Z,3712.00
2023-04-30T07:35:39.471Z,3740.00
2023-04-30T07:36:39.504Z,3756.00
2023-04-30T07:37:41.209Z,3760.00
2023-04-30T07:38:39.459Z,3752.00
2023-04-30T07:39:39.426Z,3756.00
2023-04-30T07:40:39.457Z,3764.00
2023-04-30T07:41:39.430Z,3776.00
2023-04-30T07:42:39.386Z,3796.00
2023-04-30T07:43:39.386Z,3804.00
2023-04-30T07:44:39.362Z,3800.00
2023-04-30T07:45:39.365Z,3800.00
2023-04-30T07:46:39.457Z,3836.00
2023-04-30T07:47:39.402Z,3852.00
2023-04-30T07:48:39.331Z,3844.00
2023-04-30T07:49:39.323Z,3860.00
2023-04-30T07:50:39.304Z,3892.00
2023-04-30T07:51:39.315Z,3872.00
2023-04-30T07:52:39.287Z,3900.00
2023-04-30T07:53:39.268Z,3912.00
2023-04-30T07:54:39.259Z,3912.00
2023-04-30T07:55:39.249Z,3920.00
2023-04-30T07:56:39.259Z,3920.00
2023-04-30T07:57:39.227Z,3956.00
2023-04-30T07:58:39.207Z,3984.00
2023-04-30T07:59:39.210Z,3988.00
2023-04-30T08:00:39.202Z,3984.00
2023-04-30T08:01:39.264Z,4004.00
2023-04-30T08:02:39.288Z,4008.00
2023-04-30T08:03:39.271Z,4032.00
2023-04-30T08:04:39.140Z,4028.00
2023-04-30T08:05:39.134Z,4052.00
2023-04-30T08:06:39.321Z,4060.00
2023-04-30T08:07:39.109Z,4056.00
2023-04-30T08:08:39.105Z,4084.00
2023-04-30T08:09:39.096Z,4092.00
2023-04-30T08:10:39.069Z,4104.00
2023-04-30T08:11:39.090Z,4112.00
2023-04-30T08:12:39.063Z,4100.00
2023-04-30T08:13:39.052Z,4120.00
2023-04-30T08:14:39.046Z,4132.00
2023-04-30T08:15:39.027Z,4140.00
2023-04-30T08:16:39.121Z,4180.00
2023-04-30T08:17:39.024Z,4196.00
2023-04-30T08:18:38.989Z,4192.00
2023-04-30T08:19:38.985Z,4204.00
2023-04-30T08:20:38.961Z,4212.00
2023-04-30T08:21:38.978Z,4244.00
2023-04-30T08:22:38.951Z,4264.00
2023-04-30T08:23:38.930Z,4268.00
2023-04-30T08:24:38.924Z,4256.00
2023-04-30T08:25:38.913Z,4264.00
2023-04-30T08:26:38.917Z,4280.00
2023-04-30T08:27:38.886Z,4284.00
2023-04-30T08:28:38.876Z,4316.00
2023-04-30T08:29:38.870Z,4316.00
2023-04-30T08:30:38.868Z,4336.00
2023-04-30T08:31:38.912Z,4348.00
2023-04-30T08:32:38.850Z,4352.00
2023-04-30T08:33:38.813Z,4340.00
2023-04-30T08:34:38.806Z,4352.00
2023-04-30T08:35:38.787Z,4372.00
2023-04-30T08:36:38.798Z,4396.00
2023-04-30T08:37:38.779Z,4400.00
2023-04-30T08:38:38.766Z,4420.00
2023-04-30T08:39:38.749Z,4400.00
2023-04-30T08:40:51.109Z,4408.00
2023-04-30T08:41:38.743Z,4432.00
2023-04-30T08:42:38.710Z,4412.00
2023-04-30T08:43:38.698Z,4452.00
2023-04-30T08:44:38.697Z,4460.00
2023-04-30T08:45:38.680Z,4376.00
2023-04-30T08:46:38.771Z,4472.00
2023-04-30T08:47:38.702Z,4460.00
2023-04-30T08:48:38.645Z,4480.00
2023-04-30T08:49:38.617Z,4508.00
2023-04-30T08:50:38.623Z,4500.00
2023-04-30T08:51:38.732Z,4576.00
2023-04-30T08:52:38.601Z,4516.00
2023-04-30T08:53:38.634Z,4532.00
2023-04-30T08:54:38.585Z,4532.00
2023-04-30T08:55:38.573Z,4548.00
2023-04-30T08:56:38.581Z,4576.00
2023-04-30T08:57:38.608Z,4592.00
2023-04-30T08:58:38.551Z,4604.00
2023-04-30T08:59:38.514Z,4600.00
2023-04-30T09:00:38.500Z,4616.00
2023-04-30T09:01:38.581Z,4616.00
2023-04-30T09:02:38.520Z,4628.00
2023-04-30T09:03:38.548Z,4616.00
2023-04-30T09:04:38.476Z,4604.00
2023-04-30T09:05:38.478Z,4596.00
2023-04-30T09:06:38.522Z,4624.00
2023-04-30T09:07:39.880Z,4660.00
2023-04-30T09:08:38.411Z,4652.00
2023-04-30T09:09:38.398Z,4632.00
2023-04-30T09:10:38.396Z,4636.00
2023-04-30T09:11:38.392Z,4636.00
2023-04-30T09:12:38.368Z,4636.00
2023-04-30T09:13:38.349Z,4632.00
2023-04-30T09:14:38.355Z,4652.00
2023-04-30T09:15:38.379Z,4668.00
2023-04-30T09:16:38.341Z,4668.00
2023-04-30T09:17:38.356Z,4696.00
2023-04-30T09:18:38.309Z,4696.00
2023-04-30T09:19:38.288Z,4688.00
2023-04-30T09:20:38.273Z,4688.00
2023-04-30T09:21:38.284Z,4656.00
2023-04-30T09:22:38.259Z,4708.00
2023-04-30T09:23:38.264Z,4668.00
2023-04-30T09:24:38.234Z,4640.00
2023-04-30T09:25:38.214Z,4688.00
2023-04-30T09:26:38.232Z,4732.00
2023-04-30T09:27:38.197Z,4704.00
2023-04-30T09:28:38.179Z,4736.00
2023-04-30T09:29:38.173Z,4760.00
2023-04-30T09:30:38.162Z,4736.00
2023-04-30T09:31:38.346Z,4772.00
2023-04-30T09:32:38.159Z,4760.00
2023-04-30T09:33:38.124Z,4792.00
2023-04-30T09:34:38.120Z,4788.00
2023-04-30T09:35:38.101Z,4804.00
2023-04-30T09:36:38.130Z,4828.00
2023-04-30T09:37:38.121Z,4872.00
2023-04-30T09:38:38.080Z,4872.00
2023-04-30T09:39:38.056Z,4888.00
2023-04-30T09:40:38.047Z,4848.00
2023-04-30T09:41:38.048Z,4796.00
2023-04-30T09:42:38.030Z,4824.00
2023-04-30T09:43:38.016Z,4780.00
2023-04-30T09:44:38.026Z,4808.00
2023-04-30T09:45:37.994Z,4836.00
2023-04-30T09:46:38.010Z,4848.00
2023-04-30T09:47:37.999Z,4812.00
2023-04-30T09:48:38.034Z,4848.00
2023-04-30T09:49:37.957Z,4820.00
2023-04-30T09:50:37.934Z,4800.00
2023-04-30T09:51:37.945Z,4824.00
2023-04-30T09:52:37.912Z,4804.00
2023-04-30T09:53:37.906Z,4800.00
2023-04-30T09:54:37.889Z,4792.00
2023-04-30T09:55:37.874Z,4824.00
2023-04-30T09:56:37.899Z,4844.00
2023-04-30T09:57:37.851Z,4872.00
2023-04-30T09:58:37.844Z,4852.00
2023-04-30T09:59:37.833Z,4856.00
2023-04-30T10:00:37.846Z,4868.00
2023-04-30T10:01:40.388Z,4892.00
2023-04-30T10:02:37.834Z,4864.00
2023-04-30T10:03:37.795Z,4864.00
2023-04-30T10:04:37.797Z,4856.00
2023-04-30T10:05:37.766Z,4860.00
2023-04-30T10:06:37.805Z,4844.00
2023-04-30T10:07:37.731Z,4844.00
2023-04-30T10:08:37.733Z,4852.00
2023-04-30T10:09:37.712Z,4868.00
2023-04-30T10:10:37.707Z,4860.00
2023-04-30T10:11:37.710Z,4808.00
2023-04-30T10:12:37.692Z,4800.00
2023-04-30T10:13:37.683Z,4836.00
2023-04-30T10:14:37.668Z,4868.00
2023-04-30T10:15:37.652Z,4868.00
2023-04-30T10:16:37.757Z,4852.00
2023-04-30T10:17:37.703Z,4900.00
2023-04-30T10:18:37.626Z,4908.00
2023-04-30T10:19:37.621Z,4888.00
2023-04-30T10:20:37.609Z,4896.00
2023-04-30T10:21:37.600Z,4912.00
2023-04-30T10:22:37.566Z,4944.00
2023-04-30T10:23:37.558Z,4920.00
2023-04-30T10:24:37.553Z,4920.00
2023-04-30T10:25:37.552Z,4916.00
2023-04-30T10:26:37.552Z,4912.00
2023-04-30T10:27:37.514Z,4900.00
2023-04-30T10:28:37.508Z,4888.00
2023-04-30T10:29:37.490Z,4908.00
2023-04-30T10:30:37.486Z,4936.00
2023-04-30T10:31:37.538Z,4936.00
2023-04-30T10:32:37.489Z,4928.00
2023-04-30T10:33:37.442Z,4880.00
2023-04-30T10:34:37.444Z,4884.00
2023-04-30T10:35:37.430Z,4892.00
2023-04-30T10:36:37.447Z,4820.00
2023-04-30T10:37:37.408Z,4884.00
2023-04-30T10:38:37.398Z,4880.00
2023-04-30T10:39:37.388Z,4920.00
2023-04-30T10:40:37.375Z,4952.00
2023-04-30T10:41:37.715Z,4964.00
2023-04-30T10:42:37.350Z,4956.00
2023-04-30T10:43:37.335Z,4956.00
2023-04-30T10:44:37.350Z,4948.00
2023-04-30T10:45:37.346Z,4952.00
2023-04-30T10:46:37.377Z,4972.00
2023-04-30T10:47:37.296Z,4988.00
2023-04-30T10:48:37.274Z,5012.00
2023-04-30T10:49:37.294Z,5016.00
2023-04-30T10:50:37.262Z,5044.00
2023-04-30T10:51:37.262Z,5048.00
2023-04-30T10:52:37.232Z,5068.00
2023-04-30T10:53:37.227Z,5156.00
2023-04-30T10:54:37.241Z,5256.00
2023-04-30T10:55:37.200Z,5276.00
2023-04-30T10:56:37.212Z,5300.00
2023-04-30T10:57:37.176Z,5248.00
2023-04-30T10:58:37.181Z,5168.00
2023-04-30T10:59:37.169Z,5188.00
2023-04-30T11:00:37.146Z,5212.00
2023-04-30T11:01:37.218Z,5128.00
2023-04-30T11:02:37.182Z,5176.00
2023-04-30T11:03:37.142Z,5092.00
2023-04-30T11:04:37.125Z,5072.00
2023-04-30T11:05:37.091Z,5044.00
2023-04-30T11:06:37.140Z,5000.00
2023-04-30T11:07:37.060Z,4996.00
2023-04-30T11:08:37.068Z,4972.00
2023-04-30T11:09:37.042Z,4988.00
2023-04-30T11:10:37.032Z,4988.00
2023-04-30T11:11:37.044Z,5024.00
2023-04-30T11:12:37.028Z,5044.00
2023-04-30T11:13:36.997Z,5024.00
2023-04-30T11:14:36.995Z,4992.00
2023-04-30T11:15:37.012Z,4976.00
2023-04-30T11:16:37.012Z,4988.00
2023-04-30T11:17:37.030Z,4988.00
2023-04-30T11:18:37.682Z,4988.00
2023-04-30T11:19:36.945Z,5012.00
2023-04-30T11:20:36.919Z,5016.00
2023-04-30T11:21:36.915Z,5004.00
2023-04-30T11:22:36.927Z,4996.00
2023-04-30T11:23:41.629Z,5028.00
2023-04-30T11:24:36.890Z,5024.00
2023-04-30T11:25:36.851Z,5016.00
2023-04-30T11:26:36.872Z,5016.00
2023-04-30T11:27:36.831Z,5028.00
2023-04-30T11:28:36.823Z,5032.00
2023-04-30T11:29:36.857Z,5032.00
2023-04-30T11:30:36.803Z,5068.00
2023-04-30T11:31:36.854Z,5052.00
2023-04-30T11:32:36.855Z,5032.00
2023-04-30T11:33:36.763Z,5032.00
2023-04-30T11:34:36.761Z,5012.00
2023-04-30T11:35:36.746Z,5004.00
2023-04-30T11:36:36.754Z,5000.00
2023-04-30T11:37:36.717Z,4992.00
2023-04-30T11:38:36.703Z,4960.00
2023-04-30T11:39:36.693Z,4988.00
2023-04-30T11:40:36.693Z,4972.00
2023-04-30T11:41:36.688Z,4964.00
2023-04-30T11:42:36.669Z,4940.00
2023-04-30T11:43:36.651Z,4856.00
2023-04-30T11:44:36.641Z,4844.00
2023-04-30T11:45:36.626Z,4900.00
2023-04-30T11:46:36.656Z,4860.00
2023-04-30T11:47:36.617Z,4904.00
2023-04-30T11:48:36.622Z,4868.00
2023-04-30T11:49:36.581Z,4872.00
2023-04-30T11:50:36.586Z,4768.00
2023-04-30T11:51:36.593Z,4852.00
2023-04-30T11:52:36.551Z,4828.00
2023-04-30T11:53:36.530Z,4800.00
2023-04-30T11:54:36.542Z,4872.00
2023-04-30T11:55:36.535Z,4892.00
2023-04-30T11:56:36.528Z,4852.00
2023-04-30T11:57:36.492Z,4872.00
2023-04-30T11:58:36.486Z,4916.00
2023-04-30T11:59:36.469Z,4940.00
2023-04-30T12:00:36.460Z,5008.00
2023-04-30T12:01:36.514Z,5020.00
2023-04-30T12:02:36.523Z,5008.00
2023-04-30T12:03:36.504Z,4972.00
2023-04-30T12:04:36.449Z,4988.00
2023-04-30T12:05:36.401Z,5000.00
2023-04-30T12:06:36.440Z,4992.00
2023-04-30T12:07:36.386Z,4976.00
2023-04-30T12:08:36.375Z,5000.00
2023-04-30T12:09:36.365Z,5004.00
2023-04-30T12:10:36.365Z,5020.00
2023-04-30T12:11:36.367Z,5028.00
2023-04-30T12:12:36.323Z,4720.00
2023-04-30T12:13:36.316Z,5132.00
2023-04-30T12:14:36.313Z,5276.00
2023-04-30T12:15:36.296Z,5376.00
2023-04-30T12:16:36.341Z,5412.00
2023-04-30T12:17:36.306Z,5388.00
2023-04-30T12:18:36.266Z,5376.00
2023-04-30T12:19:36.241Z,5328.00
2023-04-30T12:20:36.245Z,5276.00
2023-04-30T12:21:36.238Z,5184.00
2023-04-30T12:22:36.224Z,5132.00
2023-04-30T12:23:36.199Z,5136.00
2023-04-30T12:24:36.199Z,5128.00
2023-04-30T12:25:36.185Z,5240.00
2023-04-30T12:26:36.193Z,5248.00
2023-04-30T12:27:36.156Z,4164.00
2023-04-30T12:28:36.145Z,5000.00