createdAt,value
2018-03-27T00:02:07.610Z,3.09
2018-03-27T00:04:33.635Z,3.07
2018-03-27T00:06:59.688Z,3.07
2018-03-27T00:09:25.837Z,3.04
2018-03-27T00:11:51.977Z,3.08
2018-03-27T00:14:18.011Z,3.08
2018-03-27T00:16:44.008Z,3.13
2018-03-27T00:19:10.042Z,3.12
2018-03-27T00:21:36.076Z,3.09
2018-03-27T00:24:02.074Z,3.10
2018-03-27T00:26:28.192Z,3.11
2018-03-27T00:29:06.484Z,3.10
2018-03-27T00:31:44.694Z,3.12
2018-03-27T00:34:22.809Z,3.13
2018-03-27T00:37:00.939Z,3.14
2018-03-27T00:39:38.960Z,3.15
2018-03-27T00:42:20.700Z,3.16
2018-03-27T00:44:46.692Z,3.20
2018-03-27T00:47:12.687Z,3.24
2018-03-27T00:49:38.692Z,3.24
2018-03-27T00:52:04.695Z,3.25
2018-03-27T00:54:30.694Z,3.21
2018-03-27T00:56:56.707Z,3.14
2018-03-27T00:59:22.728Z,3.09
2018-03-27T01:01:48.729Z,3.00
2018-03-27T01:04:14.721Z,2.90
2018-03-27T01:06:40.721Z,2.84
2018-03-27T01:09:06.725Z,2.72
2018-03-27T01:11:32.716Z,2.70
2018-03-27T01:13:58.789Z,2.66
2018-03-27T01:16:24.785Z,2.65
2018-03-27T01:18:50.786Z,2.65
2018-03-27T01:21:16.763Z,2.62
2018-03-27T01:23:42.814Z,2.56
2018-03-27T01:26:08.832Z,2.50
2018-03-27T01:28:35.602Z,2.44
2018-03-27T01:31:01.699Z,2.41
2018-03-27T01:33:27.703Z,2.36
2018-03-27T01:35:53.722Z,2.35
2018-03-27T01:38:19.846Z,2.39
2018-03-27T01:40:45.876Z,2.45
2018-03-27T01:43:11.900Z,2.47
2018-03-27T01:45:37.895Z,2.49
2018-03-27T01:48:03.958Z,2.51
2018-03-27T01:50:30.096Z,2.50
2018-03-27T01:52:56.107Z,2.48
2018-03-27T01:55:22.133Z,2.49
2018-03-27T01:57:48.695Z,2.51
2018-03-27T02:00:14.708Z,2.55
2018-03-27T02:02:40.725Z,2.60
2018-03-27T02:05:06.722Z,2.60
2018-03-27T02:07:32.723Z,2.60
2018-03-27T02:09:58.744Z,2.56
2018-03-27T02:12:30.643Z,2.47
2018-03-27T02:15:02.649Z,2.39
2018-03-27T02:17:34.643Z,2.28
2018-03-27T02:20:06.677Z,2.19
2018-03-27T02:22:33.602Z,2.12
2018-03-27T02:24:59.709Z,2.08
2018-03-27T02:27:25.835Z,2.06
2018-03-27T02:29:51.821Z,2.01
2018-03-27T02:32:17.913Z,1.98
2018-03-27T02:34:44.146Z,1.97
2018-03-27T02:37:10.303Z,2.04
2018-03-27T02:39:36.364Z,2.03
2018-03-27T02:42:02.378Z,1.99
2018-03-27T02:44:28.407Z,2.01
2018-03-27T02:46:54.468Z,2.00
2018-03-27T02:49:20.466Z,1.91
2018-03-27T02:51:46.462Z,1.83
2018-03-27T02:54:12.508Z,1.76
2018-03-27T02:56:38.517Z,1.73
2018-03-27T02:59:04.529Z,1.70
2018-03-27T03:01:30.577Z,1.67
2018-03-27T03:03:56.589Z,1.64
2018-03-27T03:06:22.569Z,1.60
2018-03-27T03:08:48.712Z,1.61
2018-03-27T03:11:14.726Z,1.59
2018-03-27T03:13:40.710Z,1.61
2018-03-27T03:16:06.718Z,1.62
2018-03-27T03:18:32.701Z,1.67
2018-03-27T03:20:58.701Z,1.72
2018-03-27T03:23:24.697Z,1.81
2018-03-27T03:25:50.689Z,1.90
2018-03-27T03:28:16.714Z,2.09
2018-03-27T03:30:42.701Z,2.17
2018-03-27T03:33:08.712Z,2.27
2018-03-27T03:35:34.708Z,2.32
2018-03-27T03:38:00.695Z,2.37
2018-03-27T03:40:26.673Z,2.41
2018-03-27T03:42:52.685Z,2.44
2018-03-27T03:45:18.662Z,2.48
2018-03-27T03:47:44.644Z,2.51
2018-03-27T03:50:10.706Z,2.52
2018-03-27T03:52:36.725Z,2.53
2018-03-27T03:55:02.709Z,2.54
2018-03-27T03:57:28.695Z,2.55
2018-03-27T03:59:54.673Z,2.60
2018-03-27T04:02:20.735Z,2.60
2018-03-27T04:04:46.725Z,2.65
2018-03-27T04:07:12.760Z,2.65
2018-03-27T04:09:38.741Z,2.70
2018-03-27T04:12:04.711Z,2.72
2018-03-27T04:14:30.766Z,2.73
2018-03-27T04:16:56.796Z,2.79
2018-03-27T04:19:22.809Z,2.80
2018-03-27T04:21:48.773Z,2.85
2018-03-27T04:24:14.750Z,2.91
2018-03-27T04:26:40.746Z,2.92
2018-03-27T04:29:06.705Z,2.92
2018-03-27T04:31:32.720Z,2.94
2018-03-27T04:33:58.713Z,2.97
2018-03-27T04:36:24.713Z,3.01
2018-03-27T04:38:50.718Z,3.02
2018-03-27T04:41:16.711Z,3.06
2018-03-27T04:43:42.695Z,3.09
2018-03-27T04:46:08.748Z,3.10
2018-03-27T04:48:34.756Z,3.08
2018-03-27T04:51:00.811Z,3.03
2018-03-27T04:53:26.801Z,3.01
2018-03-27T04:55:52.800Z,2.98
2018-03-27T04:58:18.796Z,2.99
2018-03-27T05:00:44.791Z,2.98
2018-03-27T05:03:10.766Z,2.96
2018-03-27T05:05:36.796Z,2.96
2018-03-27T05:08:02.824Z,2.96
2018-03-27T05:10:28.818Z,2.94
2018-03-27T05:12:54.817Z,2.93
2018-03-27T05:15:22.075Z,2.96
2018-03-27T05:17:48.163Z,2.94
2018-03-27T05:20:14.191Z,2.92
2018-03-27T05:22:40.230Z,2.91
2018-03-27T05:25:06.278Z,2.90
2018-03-27T05:27:32.472Z,2.88
2018-03-27T05:29:58.565Z,2.85
2018-03-27T05:32:24.975Z,2.84
2018-03-27T05:34:50.966Z,2.79
2018-03-27T05:37:16.984Z,2.77
2018-03-27T05:39:43.012Z,2.74
2018-03-27T05:42:09.079Z,2.71
2018-03-27T05:44:35.098Z,2.72
2018-03-27T05:47:01.081Z,2.80
2018-03-27T05:49:27.078Z,2.85
2018-03-27T05:51:53.103Z,2.80
2018-03-27T05:54:19.208Z,2.78
2018-03-27T05:56:45.474Z,2.84
2018-03-27T05:59:11.546Z,2.84
2018-03-27T06:01:38.001Z,2.77
2018-03-27T06:04:04.450Z,2.82
2018-03-27T06:06:30.446Z,2.80
2018-03-27T06:08:56.475Z,2.86
2018-03-27T06:11:22.441Z,2.93
2018-03-27T06:13:48.427Z,2.98
2018-03-27T06:16:14.518Z,3.05
2018-03-27T06:18:40.553Z,3.17
2018-03-27T06:21:06.532Z,3.26
2018-03-27T06:23:32.545Z,3.46
2018-03-27T06:25:58.557Z,3.66
2018-03-27T06:28:24.562Z,3.81
2018-03-27T06:30:50.546Z,3.98
2018-03-27T06:33:16.603Z,4.08
2018-03-27T06:35:42.609Z,4.19
2018-03-27T06:38:08.598Z,4.24
2018-03-27T06:40:34.638Z,4.37
2018-03-27T06:43:00.665Z,4.47
2018-03-27T06:45:26.666Z,4.54
2018-03-27T06:47:54.127Z,4.58
2018-03-27T06:50:20.122Z,4.73
2018-03-27T06:52:46.358Z,4.80
2018-03-27T06:55:12.389Z,4.77
2018-03-27T06:57:38.512Z,4.80
2018-03-27T07:00:04.509Z,4.80
2018-03-27T07:02:30.566Z,4.87
2018-03-27T07:04:56.568Z,4.93
2018-03-27T07:07:22.642Z,4.95
2018-03-27T07:09:48.725Z,4.95
2018-03-27T07:12:14.777Z,5.11
2018-03-27T07:14:40.827Z,5.23
2018-03-27T07:17:06.989Z,5.38
2018-03-27T07:19:33.247Z,5.49
2018-03-27T07:21:59.259Z,5.58
2018-03-27T07:24:25.250Z,5.60
2018-03-27T07:26:51.282Z,5.62
2018-03-27T07:29:17.310Z,5.66
2018-03-27T07:31:43.455Z,5.74
2018-03-27T07:34:09.515Z,5.90
2018-03-27T07:36:36.177Z,6.07
2018-03-27T07:39:02.274Z,6.26
2018-03-27T07:41:28.331Z,6.30
2018-03-27T07:43:54.447Z,6.24
2018-03-27T07:46:20.569Z,6.29
2018-03-27T07:48:46.575Z,6.16
2018-03-27T07:51:12.564Z,6.17
2018-03-27T07:53:38.563Z,6.19
2018-03-27T07:56:04.590Z,6.33
2018-03-27T07:58:30.607Z,6.44
2018-03-27T08:00:56.653Z,6.46
2018-03-27T08:03:22.718Z,6.58
2018-03-27T08:05:48.807Z,6.70
2018-03-27T08:08:14.814Z,6.74
2018-03-27T08:10:40.874Z,6.98
2018-03-27T08:13:06.903Z,7.14
2018-03-27T08:15:32.924Z,7.52
2018-03-27T08:17:58.980Z,7.90
2018-03-27T08:20:25.673Z,8.13
2018-03-27T08:22:51.769Z,8.23
2018-03-27T08:25:17.792Z,8.00
2018-03-27T08:27:43.838Z,7.68
2018-03-27T08:30:09.956Z,7.70
2018-03-27T08:32:37.034Z,7.49
2018-03-27T08:35:03.103Z,7.24
2018-03-27T08:37:29.130Z,7.17
2018-03-27T08:39:55.157Z,7.23
2018-03-27T08:42:21.182Z,7.15
2018-03-27T08:44:47.266Z,7.07
2018-03-27T08:47:13.340Z,6.98
2018-03-27T08:49:39.353Z,6.92
2018-03-27T08:52:05.368Z,6.85
2018-03-27T08:54:31.376Z,6.98
2018-03-27T08:56:57.379Z,7.14
2018-03-27T08:59:23.458Z,7.19
2018-03-27T09:01:49.571Z,7.18
2018-03-27T09:04:15.656Z,7.28
2018-03-27T09:06:41.668Z,7.32
2018-03-27T09:09:07.726Z,7.27
2018-03-27T09:11:33.933Z,7.19
2018-03-27T09:14:00.081Z,7.17
2018-03-27T09:16:26.212Z,7.34
2018-03-27T09:18:52.247Z,7.50
2018-03-27T09:21:18.291Z,7.63
2018-03-27T09:23:45.293Z,7.77
2018-03-27T09:26:11.446Z,7.92
2018-03-27T09:28:37.539Z,7.94
2018-03-27T09:31:03.546Z,7.94
2018-03-27T09:33:29.647Z,8.07
2018-03-27T09:35:55.688Z,8.20
2018-03-27T09:38:21.752Z,8.47
2018-03-27T09:40:47.737Z,8.69
2018-03-27T09:43:13.871Z,9.04
2018-03-27T09:45:39.895Z,9.35
2018-03-27T09:48:05.906Z,9.30
2018-03-27T09:50:31.954Z,9.50
2018-03-27T09:52:58.018Z,9.35
2018-03-27T09:55:24.591Z,9.28
2018-03-27T09:57:50.606Z,9.34
2018-03-27T10:00:16.751Z,9.29
2018-03-27T10:02:42.793Z,9.47
2018-03-27T10:05:08.881Z,9.39
2018-03-27T10:07:34.898Z,9.60
2018-03-27T10:10:00.913Z,9.25
2018-03-27T10:12:26.936Z,9.30
2018-03-27T10:14:52.977Z,9.40
2018-03-27T10:17:18.986Z,9.54
2018-03-27T10:19:45.035Z,9.29
2018-03-27T10:22:11.184Z,9.50
2018-03-27T10:24:37.831Z,9.25
2018-03-27T10:27:04.002Z,9.41
2018-03-27T10:29:30.018Z,9.26
2018-03-27T10:31:56.053Z,9.32
2018-03-27T10:34:22.215Z,9.24
2018-03-27T10:36:48.266Z,9.25
2018-03-27T10:39:14.272Z,9.62
2018-03-27T10:41:40.249Z,9.70
2018-03-27T10:44:06.368Z,9.57
2018-03-27T10:46:32.382Z,9.49
2018-03-27T10:48:58.392Z,9.39
2018-03-27T10:51:24.470Z,9.15
2018-03-27T10:53:50.539Z,8.99
2018-03-27T10:56:16.567Z,9.00
2018-03-27T10:58:42.638Z,8.92
2018-03-27T11:01:08.733Z,8.92
2018-03-27T11:03:34.742Z,8.99
2018-03-27T11:06:00.764Z,8.86
2018-03-27T11:08:26.775Z,8.57
2018-03-27T11:10:52.763Z,8.57
2018-03-27T11:13:18.837Z,8.52
2018-03-27T11:15:44.899Z,8.60
2018-03-27T11:18:10.999Z,8.55
2018-03-27T11:20:37.093Z,8.47
2018-03-27T11:23:03.112Z,8.49
2018-03-27T11:25:29.098Z,8.48
2018-03-27T11:27:55.138Z,8.47
2018-03-27T11:30:21.181Z,8.57
2018-03-27T11:32:47.264Z,8.49
2018-03-27T11:35:13.339Z,8.53
2018-03-27T11:37:39.439Z,8.39
2018-03-27T11:40:05.500Z,8.30
2018-03-27T11:42:31.558Z,8.32
2018-03-27T11:44:57.669Z,8.35
2018-03-27T11:47:23.703Z,8.23
2018-03-27T11:49:49.694Z,8.27
2018-03-27T11:52:15.869Z,8.21
2018-03-27T11:54:42.053Z,8.17
2018-03-27T11:57:08.146Z,8.22
2018-03-27T11:59:34.174Z,8.27
2018-03-27T12:02:00.206Z,8.04
2018-03-27T12:04:26.322Z,8.00
2018-03-27T12:06:52.421Z,7.82
2018-03-27T12:09:18.420Z,7.69
2018-03-27T12:11:44.438Z,7.68
2018-03-27T12:14:10.486Z,7.53
2018-03-27T12:16:36.506Z,7.67
2018-03-27T12:19:02.513Z,7.72
2018-03-27T12:21:28.586Z,7.63
2018-03-27T12:23:54.586Z,7.48
2018-03-27T12:26:20.596Z,7.37
2018-03-27T12:28:46.612Z,7.25
2018-03-27T12:31:12.633Z,7.23
2018-03-27T12:33:38.658Z,7.20
2018-03-27T12:36:04.730Z,7.28
2018-03-27T12:38:30.846Z,7.11
2018-03-27T12:40:56.858Z,6.95
2018-03-27T12:43:22.874Z,7.01
2018-03-27T12:45:48.873Z,7.02
2018-03-27T12:48:14.875Z,7.10
2018-03-27T12:50:40.904Z,7.04
2018-03-27T12:53:06.922Z,7.13
2018-03-27T12:55:32.943Z,7.29
2018-03-27T12:57:58.920Z,7.36
2018-03-27T13:00:24.942Z,7.28
2018-03-27T13:02:50.994Z,7.29
2018-03-27T13:05:17.014Z,7.16
2018-03-27T13:07:43.058Z,7.19
2018-03-27T13:10:09.209Z,7.22
2018-03-27T13:12:35.242Z,7.18
2018-03-27T13:15:02.041Z,7.26
2018-03-27T13:17:35.063Z,7.03
2018-03-27T13:20:01.141Z,7.07
2018-03-27T13:22:27.189Z,7.07
2018-03-27T13:24:53.836Z,7.11
2018-03-27T13:27:19.990Z,7.37
2018-03-27T13:29:46.048Z,7.43
2018-03-27T13:32:12.154Z,7.36
2018-03-27T13:34:39.098Z,7.41
2018-03-27T13:37:05.129Z,7.37
2018-03-27T13:39:31.894Z,7.23
2018-03-27T13:41:58.058Z,7.27
2018-03-27T13:44:24.194Z,7.28
2018-03-27T13:46:50.301Z,7.24
2018-03-27T13:49:16.344Z,7.30
2018-03-27T13:51:42.420Z,7.20
2018-03-27T13:54:08.662Z,7.31
2018-03-27T13:56:34.671Z,7.17
2018-03-27T13:59:00.678Z,7.33
2018-03-27T14:01:26.744Z,7.44
2018-03-27T14:03:52.758Z,7.41
2018-03-27T14:06:18.769Z,7.41
2018-03-27T14:08:44.829Z,7.69
2018-03-27T14:11:10.839Z,7.75
2018-03-27T14:13:36.828Z,7.64
2018-03-27T14:16:02.870Z,7.81
2018-03-27T14:18:28.919Z,7.83
2018-03-27T14:20:54.930Z,7.72
2018-03-27T14:23:20.965Z,7.68
2018-03-27T14:25:47.000Z,7.63
2018-03-27T14:28:12.995Z,7.56
2018-03-27T14:30:39.062Z,7.46
2018-03-27T14:33:05.043Z,7.25
2018-03-27T14:35:31.064Z,7.18
2018-03-27T14:37:57.108Z,7.20
2018-03-27T14:40:23.157Z,6.93
2018-03-27T14:42:49.193Z,7.04
2018-03-27T14:45:15.292Z,6.99
2018-03-27T14:47:41.293Z,7.01
2018-03-27T14:50:07.363Z,6.98
2018-03-27T14:52:33.622Z,6.91
2018-03-27T14:54:59.764Z,6.89
2018-03-27T14:57:25.829Z,6.90
2018-03-27T14:59:51.877Z,6.93
2018-03-27T15:02:17.968Z,6.92
2018-03-27T15:04:44.043Z,6.99
2018-03-27T15:07:10.100Z,6.96
2018-03-27T15:09:36.118Z,6.99
2018-03-27T15:12:02.643Z,6.95
2018-03-27T15:14:28.687Z,6.98
2018-03-27T15:16:54.723Z,6.97
2018-03-27T15:19:20.766Z,6.89
2018-03-27T15:21:46.804Z,6.92
2018-03-27T15:24:12.818Z,7.07
2018-03-27T15:26:38.914Z,7.00
2018-03-27T15:29:04.981Z,7.09
2018-03-27T15:31:31.010Z,7.14
2018-03-27T15:33:57.034Z,7.11
2018-03-27T15:36:23.507Z,7.10
2018-03-27T15:38:49.530Z,7.00
2018-03-27T15:41:15.629Z,7.09
2018-03-27T15:43:41.734Z,7.02
2018-03-27T15:46:07.750Z,7.08
2018-03-27T15:48:33.813Z,6.92
2018-03-27T15:51:00.470Z,6.96
2018-03-27T15:53:26.509Z,6.98
2018-03-27T15:55:52.547Z,6.97
2018-03-27T15:58:18.601Z,7.03
2018-03-27T16:00:44.614Z,6.98
2018-03-27T16:03:10.643Z,6.92
2018-03-27T16:05:36.736Z,6.95
2018-03-27T16:08:02.744Z,6.86
2018-03-27T16:10:28.801Z,6.88
2018-03-27T16:12:54.883Z,6.75
2018-03-27T16:15:20.904Z,6.80
2018-03-27T16:17:46.922Z,6.82
2018-03-27T16:20:12.966Z,6.84
2018-03-27T16:22:38.999Z,6.89
2018-03-27T16:25:05.021Z,6.91
2018-03-27T16:27:31.118Z,6.90
2018-03-27T16:29:57.105Z,6.78
2018-03-27T16:32:23.189Z,6.80
2018-03-27T16:34:49.307Z,6.80
2018-03-27T16:37:16.325Z,6.75
2018-03-27T16:39:42.355Z,6.74
2018-03-27T16:42:08.540Z,6.80
2018-03-27T16:44:35.613Z,6.80
2018-03-27T16:47:01.758Z,6.70
2018-03-27T16:49:27.840Z,6.75
2018-03-27T16:51:53.850Z,6.76
2018-03-27T16:54:19.920Z,6.72
2018-03-27T16:56:46.036Z,6.69
2018-03-27T16:59:12.121Z,6.71
2018-03-27T17:01:38.169Z,6.72
2018-03-27T17:04:04.243Z,6.73
2018-03-27T17:06:30.351Z,6.65
2018-03-27T17:08:56.444Z,6.67
2018-03-27T17:11:22.459Z,6.65
2018-03-27T17:13:48.484Z,6.63
2018-03-27T17:16:14.594Z,6.65
2018-03-27T17:18:40.643Z,6.62
2018-03-27T17:21:06.652Z,6.64
2018-03-27T17:23:32.691Z,6.62
2018-03-27T17:25:58.752Z,6.64
2018-03-27T17:28:24.779Z,6.65
2018-03-27T17:31:55.494Z,6.79
2018-03-27T17:34:21.535Z,6.73
2018-03-27T17:36:47.638Z,6.68
2018-03-27T17:39:17.014Z,6.61
2018-03-27T17:41:43.064Z,6.62
2018-03-27T17:44:09.117Z,6.58
2018-03-27T17:46:35.185Z,6.56
2018-03-27T17:49:01.208Z,6.55
2018-03-27T17:51:27.284Z,6.55
2018-03-27T17:53:53.396Z,6.53
2018-03-27T17:56:19.550Z,6.56
2018-03-27T17:58:45.620Z,6.52
2018-03-27T18:01:11.694Z,6.53
2018-03-27T18:03:37.749Z,6.54
2018-03-27T18:06:03.813Z,6.53
2018-03-27T18:08:30.026Z,6.53
2018-03-27T18:10:56.158Z,6.54
2018-03-27T18:13:22.318Z,6.54
2018-03-27T18:15:48.464Z,6.54
2018-03-27T18:18:14.553Z,6.55
2018-03-27T18:20:40.683Z,6.53
2018-03-27T18:23:06.738Z,6.53
2018-03-27T18:25:32.809Z,6.53
2018-03-27T18:27:58.896Z,6.53
2018-03-27T18:30:25.025Z,6.51
2018-03-27T18:32:51.066Z,6.52
2018-03-27T18:35:17.101Z,6.52
2018-03-27T18:37:43.142Z,6.53
2018-03-27T18:40:09.319Z,6.53
2018-03-27T18:42:35.405Z,6.52
2018-03-27T18:45:01.482Z,6.52
2018-03-27T18:47:27.559Z,6.52
2018-03-27T18:49:53.625Z,6.54
2018-03-27T18:52:19.792Z,6.55
2018-03-27T18:54:46.017Z,6.54
2018-03-27T18:57:12.154Z,6.58
2018-03-27T18:59:38.281Z,6.57
2018-03-27T19:02:04.337Z,6.57
2018-03-27T19:04:30.359Z,6.57
2018-03-27T19:06:56.587Z,6.58
2018-03-27T19:09:22.755Z,6.55
2018-03-27T19:11:48.827Z,6.53
2018-03-27T19:14:14.935Z,6.50
2018-03-27T19:16:41.002Z,6.53
2018-03-27T19:19:07.150Z,6.53
2018-03-27T19:21:33.183Z,6.52
2018-03-27T19:23:59.273Z,6.54
2018-03-27T19:26:25.307Z,6.57
2018-03-27T19:28:51.344Z,6.57
2018-03-27T19:31:17.394Z,6.54
2018-03-27T19:33:43.430Z,6.55
2018-03-27T19:36:11.451Z,6.54
2018-03-27T19:38:37.793Z,6.56
2018-03-27T19:41:03.822Z,6.58
2018-03-27T19:43:30.568Z,6.58
2018-03-27T19:45:56.641Z,6.59
2018-03-27T19:48:22.721Z,6.57
2018-03-27T19:50:48.850Z,6.55
2018-03-27T19:53:14.906Z,6.55
2018-03-27T19:55:41.013Z,6.54
2018-03-27T19:58:07.116Z,6.56
2018-03-27T20:00:33.179Z,6.58
2018-03-27T20:02:59.235Z,6.57
2018-03-27T20:05:25.359Z,6.57
2018-03-27T20:07:51.390Z,6.57
2018-03-27T20:10:17.435Z,6.57
2018-03-27T20:12:43.534Z,6.55
2018-03-27T20:15:09.596Z,6.57
2018-03-27T20:17:35.680Z,6.59
2018-03-27T20:20:01.923Z,6.57
2018-03-27T20:22:28.948Z,6.59
2018-03-27T20:24:55.030Z,6.59
2018-03-27T20:27:21.081Z,6.60
2018-03-27T20:29:47.117Z,6.60
2018-03-27T20:32:13.204Z,6.61
2018-03-27T20:34:39.246Z,6.61
2018-03-27T20:37:05.396Z,6.63
2018-03-27T20:39:31.488Z,6.63
2018-03-27T20:41:57.595Z,6.65
2018-03-27T20:44:23.965Z,6.65
2018-03-27T20:46:50.041Z,6.66
2018-03-27T20:49:16.102Z,6.68
2018-03-27T20:51:42.255Z,6.68
2018-03-27T20:54:09.661Z,6.69
2018-03-27T20:56:36.419Z,6.70
2018-03-27T20:59:02.527Z,6.70
2018-03-27T21:01:28.570Z,6.68
2018-03-27T21:03:54.711Z,6.67
2018-03-27T21:06:20.758Z,6.69
2018-03-27T21:08:46.818Z,6.70
2018-03-27T21:11:12.880Z,6.71
2018-03-27T21:13:38.931Z,6.69
2018-03-27T21:16:04.960Z,6.68
2018-03-27T21:18:31.002Z,6.67
2018-03-27T21:20:57.066Z,6.67
2018-03-27T21:23:23.146Z,6.64
2018-03-27T21:25:49.194Z,6.64
2018-03-27T21:28:15.275Z,6.68
2018-03-27T21:30:42.356Z,6.69
2018-03-27T21:33:08.416Z,6.70
2018-03-27T21:35:34.570Z,6.73
2018-03-27T21:38:00.677Z,6.73
2018-03-27T21:40:26.682Z,6.72
2018-03-27T21:42:52.746Z,6.75
2018-03-27T21:45:18.806Z,6.77
2018-03-27T21:47:44.874Z,6.75
2018-03-27T21:50:10.902Z,6.71
2018-03-27T21:52:36.946Z,6.69
2018-03-27T21:55:03.006Z,6.69
2018-03-27T21:57:29.101Z,6.67
2018-03-27T21:59:55.143Z,6.70
2018-03-27T22:02:47.323Z,7.05
2018-03-27T22:05:13.537Z,6.87
2018-03-27T22:07:39.562Z,6.82
2018-03-27T22:10:05.739Z,6.87
2018-03-27T22:12:31.909Z,6.90
2018-03-27T22:14:57.919Z,6.83
2018-03-27T22:17:23.974Z,6.81
2018-03-27T22:19:50.078Z,6.76
2018-03-27T22:22:16.157Z,6.70
2018-03-27T22:24:42.186Z,6.56
2018-03-27T22:27:08.247Z,6.59
2018-03-27T22:29:34.323Z,6.57
2018-03-27T22:32:00.438Z,6.53
2018-03-27T22:34:26.464Z,6.53
2018-03-27T22:36:52.526Z,6.51
2018-03-27T22:39:18.703Z,6.47
2018-03-27T22:41:44.772Z,6.43
2018-03-27T22:44:10.875Z,6.44
2018-03-27T22:46:36.948Z,6.37
2018-03-27T22:49:02.998Z,6.33
2018-03-27T22:51:36.107Z,6.34
2018-03-27T22:54:02.315Z,6.33
2018-03-27T22:56:28.478Z,6.29
2018-03-27T22:58:54.492Z,6.21
2018-03-27T23:01:20.528Z,6.27
2018-03-27T23:03:46.561Z,6.23
2018-03-27T23:06:12.693Z,6.29
2018-03-27T23:08:38.710Z,6.25
2018-03-27T23:11:04.796Z,6.24
2018-03-27T23:13:30.824Z,6.26
2018-03-27T23:15:56.935Z,6.20
2018-03-27T23:18:22.987Z,6.18
2018-03-27T23:20:49.012Z,6.19
2018-03-27T23:23:15.037Z,6.16
2018-03-27T23:25:41.063Z,6.18
2018-03-27T23:28:07.120Z,6.18
2018-03-27T23:30:33.148Z,6.19
2018-03-27T23:32:59.182Z,6.17
2018-03-27T23:35:25.170Z,6.16
2018-03-27T23:37:51.210Z,6.14
2018-03-27T23:40:17.250Z,6.09
2018-03-27T23:42:43.299Z,6.08
2018-03-27T23:45:09.353Z,6.11
2018-03-27T23:47:35.402Z,6.11
2018-03-27T23:50:01.431Z,6.12
2018-03-27T23:52:27.509Z,6.14
2018-03-27T23:54:53.557Z,6.08
2018-03-27T23:57:19.695Z,6.12
2018-03-27T23:59:45.727Z,6.15
