createdAt,value
2023-05-01T00:00:28.686Z,1.60
2023-05-01T00:02:55.676Z,2.13
2023-05-01T00:05:22.516Z,2.03
2023-05-01T00:07:49.801Z,2.37
2023-05-01T00:10:17.191Z,2.53
2023-05-01T00:12:44.081Z,1.87
2023-05-01T00:15:11.254Z,1.83
2023-05-01T00:17:37.980Z,1.70
2023-05-01T00:20:05.478Z,1.97
2023-05-01T00:22:32.272Z,2.00
2023-05-01T00:24:59.746Z,2.10
2023-05-01T00:27:26.721Z,2.20
2023-05-01T00:29:53.561Z,2.17
2023-05-01T00:32:20.875Z,2.23
2023-05-01T00:34:48.692Z,2.60
2023-05-01T00:37:16.393Z,2.40
2023-05-01T00:39:43.194Z,1.97
2023-05-01T00:42:09.970Z,2.10
2023-05-01T00:44:36.907Z,1.93
2023-05-01T00:47:04.469Z,1.90
2023-05-01T00:49:31.491Z,1.73
2023-05-01T00:51:58.609Z,1.70
2023-05-01T00:54:27.716Z,2.20
2023-05-01T00:56:54.876Z,1.90
2023-05-01T00:59:21.643Z,1.60
2023-05-01T01:01:48.650Z,2.00
2023-05-01T01:04:15.721Z,1.90
2023-05-01T01:07:03.446Z,1.93
2023-05-01T01:09:53.082Z,2.20
2023-05-01T01:12:44.292Z,2.27
2023-05-01T01:15:27.268Z,1.60
2023-05-01T01:18:26.783Z,1.90
2023-05-01T01:21:10.130Z,2.10
2023-05-01T01:24:18.722Z,1.67
2023-05-01T01:26:57.354Z,1.80
2023-05-01T01:30:02.712Z,2.00
2023-05-01T01:33:01.611Z,1.73
2023-05-01T01:35:30.312Z,2.13
2023-05-01T01:38:20.772Z,2.13
2023-05-01T01:40:58.233Z,1.87
2023-05-01T01:43:27.076Z,2.20
2023-05-01T01:46:00.494Z,2.03
2023-05-01T01:48:32.177Z,2.13
2023-05-01T01:50:59.483Z,2.00
2023-05-01T01:53:28.563Z,2.20
2023-05-01T01:55:57.358Z,2.50
2023-05-01T01:58:26.296Z,2.27
2023-05-01T02:00:54.068Z,2.47
2023-05-01T02:03:21.989Z,2.10
2023-05-01T02:05:49.595Z,2.43
2023-05-01T02:08:16.798Z,2.10
2023-05-01T02:10:44.500Z,2.20
2023-05-01T02:13:13.614Z,2.50
2023-05-01T02:15:41.353Z,2.30
2023-05-01T02:18:09.023Z,2.17
2023-05-01T02:20:37.048Z,2.10
2023-05-01T02:23:04.272Z,2.07
2023-05-01T02:25:32.967Z,2.17
2023-05-01T02:28:08.914Z,2.30
2023-05-01T02:30:36.128Z,1.93
2023-05-01T02:33:03.257Z,2.40
2023-05-01T02:35:30.003Z,2.30
2023-05-01T02:37:57.345Z,2.33
2023-05-01T02:40:24.348Z,2.40
2023-05-01T02:42:52.144Z,2.20
2023-05-01T02:45:22.802Z,2.40
2023-05-01T02:47:52.124Z,2.00
2023-05-01T02:50:19.929Z,2.60
2023-05-01T02:52:47.593Z,2.33
2023-05-01T02:55:27.054Z,2.10
2023-05-01T02:57:53.813Z,2.33
2023-05-01T03:00:20.919Z,1.90
2023-05-01T03:02:48.066Z,2.20
2023-05-01T03:05:16.171Z,2.30
2023-05-01T03:07:42.839Z,2.60
2023-05-01T03:10:11.064Z,2.53
2023-05-01T03:12:37.836Z,2.30
2023-05-01T03:15:05.943Z,2.57
2023-05-01T03:17:32.717Z,2.47
2023-05-01T03:19:59.486Z,2.30
2023-05-01T03:22:29.528Z,2.40
2023-05-01T03:24:56.223Z,2.30
2023-05-01T03:27:22.911Z,2.60
2023-05-01T03:29:49.992Z,2.60
2023-05-01T03:32:18.217Z,2.33
2023-05-01T03:34:47.030Z,2.40
2023-05-01T03:37:15.908Z,2.27
2023-05-01T03:39:42.601Z,2.50
2023-05-01T03:42:32.378Z,2.67
2023-05-01T03:45:07.037Z,2.40
2023-05-01T03:47:33.858Z,2.40
2023-05-01T03:50:00.631Z,2.47
2023-05-01T03:52:27.729Z,2.27
2023-05-01T03:54:55.901Z,2.40
2023-05-01T03:57:34.830Z,2.60
2023-05-01T04:00:01.862Z,2.50
2023-05-01T04:02:31.818Z,2.20
2023-05-01T04:04:58.667Z,2.53
2023-05-01T04:07:25.530Z,2.27
2023-05-01T04:09:52.349Z,2.20
2023-05-01T04:12:19.699Z,2.60
2023-05-01T04:14:47.133Z,2.20
2023-05-01T04:17:13.887Z,2.37
2023-05-01T04:19:41.599Z,2.40
2023-05-01T04:22:08.549Z,3.20
2023-05-01T04:24:36.608Z,2.33
2023-05-01T04:27:03.661Z,2.63
2023-05-01T04:29:30.347Z,2.50
2023-05-01T04:31:57.579Z,2.33
2023-05-01T04:34:24.619Z,2.47
2023-05-01T04:36:51.911Z,2.27
2023-05-01T04:39:19.415Z,2.40
2023-05-01T04:41:46.538Z,2.50
2023-05-01T04:44:13.476Z,2.80
2023-05-01T04:46:40.394Z,2.57
2023-05-01T04:49:07.847Z,2.57
2023-05-01T04:51:34.519Z,2.90
2023-05-01T04:54:02.298Z,2.57
2023-05-01T04:56:29.113Z,2.73
2023-05-01T04:59:00.281Z,2.83
2023-05-01T05:01:28.428Z,3.47
2023-05-01T05:03:55.657Z,3.00
2023-05-01T05:06:23.134Z,3.30
2023-05-01T05:08:52.091Z,2.90
2023-05-01T05:11:19.368Z,3.07
2023-05-01T05:13:49.073Z,2.77
2023-05-01T05:16:16.038Z,2.60
2023-05-01T05:18:42.816Z,3.20
2023-05-01T05:21:10.650Z,2.77
2023-05-01T05:23:39.540Z,2.70
2023-05-01T05:26:06.604Z,2.60
2023-05-01T05:28:33.462Z,2.80
2023-05-01T05:31:00.151Z,2.93
2023-05-01T05:33:28.619Z,3.07
2023-05-01T05:35:55.733Z,3.20
2023-05-01T05:38:26.811Z,3.63
2023-05-01T05:40:56.533Z,3.10
2023-05-01T05:43:27.296Z,3.40
2023-05-01T05:45:58.871Z,3.53
2023-05-01T05:48:27.398Z,3.13
2023-05-01T05:50:54.198Z,3.10
2023-05-01T05:53:22.459Z,2.90
2023-05-01T05:55:51.167Z,2.90
2023-05-01T05:58:25.975Z,3.80
2023-05-01T06:00:56.288Z,3.10
2023-05-01T06:03:23.715Z,3.30
2023-05-01T06:05:53.579Z,3.37
2023-05-01T06:08:20.615Z,3.20
2023-05-01T06:10:48.126Z,3.27
2023-05-01T06:13:15.614Z,3.10
2023-05-01T06:15:47.197Z,3.77
2023-05-01T06:18:17.114Z,3.67
2023-05-01T06:20:45.323Z,3.33
2023-05-01T06:23:13.765Z,3.50
2023-05-01T06:25:49.133Z,3.57
2023-05-01T06:28:16.133Z,3.43
2023-05-01T06:30:43.130Z,3.07
2023-05-01T06:33:11.159Z,2.63
2023-05-01T06:35:41.820Z,2.90
2023-05-01T06:38:09.924Z,2.57
2023-05-01T06:40:36.853Z,3.10
2023-05-01T06:43:04.012Z,3.20
2023-05-01T06:45:31.095Z,2.97
2023-05-01T06:47:57.935Z,2.57
2023-05-01T06:50:31.975Z,2.90
2023-05-01T06:53:03.214Z,2.80
2023-05-01T06:55:32.402Z,2.87
2023-05-01T06:58:02.738Z,3.20
2023-05-01T07:00:41.964Z,3.30
2023-05-01T07:03:09.180Z,2.87
2023-05-01T07:05:36.799Z,3.30
2023-05-01T07:08:03.844Z,2.70
2023-05-01T07:10:33.396Z,3.30
2023-05-01T07:13:05.786Z,3.00
2023-05-01T07:15:36.435Z,3.07
2023-05-01T07:18:06.196Z,3.37
2023-05-01T07:20:34.699Z,2.93
2023-05-01T07:23:01.639Z,3.20
2023-05-01T07:25:28.400Z,3.13
2023-05-01T07:27:55.415Z,3.77
2023-05-01T07:30:22.222Z,4.50
2023-05-01T07:32:49.101Z,5.60
2023-05-01T07:35:18.556Z,4.80
2023-05-01T07:37:45.788Z,5.43
2023-05-01T07:40:12.894Z,5.80
2023-05-01T07:42:39.997Z,6.23
2023-05-01T07:45:08.066Z,6.37
2023-05-01T07:47:35.334Z,6.50
2023-05-01T07:50:03.347Z,7.13
2023-05-01T07:52:30.555Z,6.50
2023-05-01T07:54:57.455Z,7.83
2023-05-01T07:57:25.520Z,7.50
2023-05-01T07:59:56.971Z,8.50
2023-05-01T08:02:24.834Z,7.73
2023-05-01T08:04:54.972Z,8.07
2023-05-01T08:07:21.936Z,8.87
2023-05-01T08:09:48.917Z,8.73
2023-05-01T08:12:18.281Z,8.90
2023-05-01T08:14:45.582Z,8.63
2023-05-01T08:17:12.444Z,8.70
2023-05-01T08:19:39.243Z,9.67
2023-05-01T08:22:06.339Z,9.70
2023-05-01T08:24:33.253Z,9.97
2023-05-01T08:27:00.386Z,9.43
2023-05-01T08:29:27.402Z,9.00
2023-05-01T08:31:56.296Z,10.63
2023-05-01T08:34:27.165Z,10.07
2023-05-01T08:36:54.161Z,9.97
2023-05-01T08:39:20.989Z,9.67
2023-05-01T08:41:49.433Z,10.30
2023-05-01T08:44:47.973Z,10.60
2023-05-01T08:47:31.660Z,11.07
2023-05-01T08:49:59.784Z,10.47
2023-05-01T08:52:27.755Z,11.43
2023-05-01T08:54:59.185Z,12.43
2023-05-01T08:57:27.056Z,13.37
2023-05-01T08:59:56.925Z,13.60
2023-05-01T09:02:24.646Z,13.17
2023-05-01T09:04:51.786Z,14.17
2023-05-01T09:07:18.799Z,14.13
2023-05-01T09:09:45.552Z,13.87
2023-05-01T09:12:23.394Z,15.80
2023-05-01T09:14:54.879Z,15.60
2023-05-01T09:17:25.299Z,16.20
2023-05-01T09:19:52.932Z,17.00
2023-05-01T09:22:19.878Z,16.33
2023-05-01T09:24:47.615Z,16.77
2023-05-01T09:27:15.792Z,17.20
2023-05-01T09:29:47.999Z,18.00
2023-05-01T09:32:23.545Z,19.07
2023-05-01T09:34:51.950Z,21.63
2023-05-01T09:37:32.972Z,20.13
2023-05-01T09:40:10.466Z,21.77
2023-05-01T09:42:52.487Z,22.67
2023-05-01T09:45:19.924Z,22.70
2023-05-01T09:47:47.357Z,22.63
2023-05-01T09:50:34.681Z,22.93
2023-05-01T09:53:04.706Z,22.63
2023-05-01T09:55:31.880Z,23.73
2023-05-01T09:58:01.385Z,21.23
2023-05-01T10:00:28.294Z,22.00
2023-05-01T10:02:55.879Z,22.73
2023-05-01T10:05:23.346Z,23.00
2023-05-01T10:08:02.213Z,23.23
2023-05-01T10:10:29.626Z,21.93
2023-05-01T10:12:56.998Z,22.10
2023-05-01T10:15:38.127Z,20.23
2023-05-01T10:18:05.731Z,22.37
2023-05-01T10:20:36.163Z,24.90
2023-05-01T10:23:09.439Z,24.93
2023-05-01T10:25:39.687Z,26.17
2023-05-01T10:28:11.446Z,26.57
2023-05-01T10:30:38.909Z,26.13
2023-05-01T10:33:07.017Z,26.90
2023-05-01T10:35:38.450Z,25.97
2023-05-01T10:38:09.626Z,26.97
2023-05-01T10:40:39.699Z,26.03
2023-05-01T10:43:16.971Z,26.47
2023-05-01T10:45:45.668Z,24.83
2023-05-01T10:48:45.161Z,25.03
2023-05-01T10:54:14.302Z,27.17
2023-05-01T10:56:43.536Z,25.50
2023-05-01T10:59:11.638Z,25.93
2023-05-01T11:01:40.025Z,26.70
2023-05-01T11:04:22.283Z,26.70
2023-05-01T11:07:13.599Z,26.30
2023-05-01T11:09:55.769Z,25.03
2023-05-01T11:12:41.640Z,21.90
2023-05-01T11:15:09.884Z,23.73
2023-05-01T11:17:43.471Z,22.67
2023-05-01T11:20:37.019Z,23.60
2023-05-01T11:23:04.012Z,22.60
2023-05-01T11:25:31.967Z,22.40
2023-05-01T11:28:01.206Z,22.07
2023-05-01T11:30:41.211Z,22.17
2023-05-01T11:33:10.562Z,20.47
2023-05-01T11:35:38.870Z,22.30
2023-05-01T11:38:05.792Z,20.53
2023-05-01T11:40:34.958Z,19.10
2023-05-01T11:43:09.481Z,18.67
2023-05-01T11:45:37.600Z,16.83
2023-05-01T11:48:05.682Z,16.10
2023-05-01T11:50:34.171Z,16.00
2023-05-01T11:53:01.281Z,16.63
2023-05-01T11:55:35.619Z,16.70
2023-05-01T11:58:05.033Z,15.03
2023-05-01T12:00:38.400Z,15.60
2023-05-01T12:03:08.154Z,15.63
2023-05-01T12:08:54.483Z,13.40
2023-05-01T12:11:21.647Z,11.70
2023-05-01T12:13:50.339Z,12.60
2023-05-01T12:16:17.500Z,12.80
2023-05-01T12:18:44.411Z,13.20
2023-05-01T12:21:20.721Z,13.23
2023-05-01T12:23:47.934Z,12.80
2023-05-01T12:26:26.048Z,14.13
2023-05-01T12:29:04.173Z,15.23
2023-05-01T12:31:33.377Z,14.50
2023-05-01T12:34:02.259Z,15.70
2023-05-01T12:39:42.550Z,15.57
2023-05-01T12:42:34.013Z,15.23
2023-05-01T12:45:06.139Z,16.53
2023-05-01T12:47:41.241Z,15.17
2023-05-01T12:50:08.969Z,16.13
2023-05-01T12:52:36.008Z,15.67
2023-05-01T12:55:06.037Z,17.50
2023-05-01T12:57:33.199Z,16.90
2023-05-01T13:00:11.162Z,18.27
2023-05-01T13:02:38.553Z,18.07
2023-05-01T13:05:07.605Z,17.43
2023-05-01T13:07:35.362Z,17.93
2023-05-01T13:10:04.010Z,16.27
2023-05-01T13:12:31.186Z,17.10
2023-05-01T13:14:58.919Z,16.87
2023-05-01T13:17:31.353Z,15.90
2023-05-01T13:20:00.330Z,13.17
2023-05-01T13:22:37.365Z,10.57
2023-05-01T13:25:16.314Z,11.23
2023-05-01T13:27:55.464Z,10.43
2023-05-01T13:30:32.609Z,10.47
2023-05-01T13:32:59.797Z,11.90
2023-05-01T13:35:27.537Z,10.80
2023-05-01T13:37:54.599Z,11.03
2023-05-01T13:40:22.833Z,10.93
2023-05-01T13:42:52.784Z,10.33
2023-05-01T13:45:23.723Z,11.23
2023-05-01T13:47:52.074Z,10.07
2023-05-01T13:50:19.523Z,10.47
2023-05-01T13:52:47.446Z,11.90
2023-05-01T13:55:19.736Z,11.93
2023-05-01T13:57:46.708Z,11.77
2023-05-01T14:00:18.008Z,12.17
2023-05-01T14:02:48.716Z,11.70
2023-05-01T14:05:26.888Z,9.37
2023-05-01T14:07:55.640Z,10.60
2023-05-01T14:10:23.812Z,11.80
2023-05-01T14:12:51.097Z,10.87
2023-05-01T14:15:18.899Z,10.17
2023-05-01T14:20:13.814Z,11.53
2023-05-01T14:22:45.083Z,11.53
2023-05-01T14:25:31.886Z,11.90
2023-05-01T14:27:59.528Z,11.77
2023-05-01T14:30:30.259Z,11.53
2023-05-01T14:32:57.435Z,11.03
2023-05-01T14:35:24.731Z,11.43
2023-05-01T14:37:51.736Z,11.43
2023-05-01T14:40:28.103Z,11.03
2023-05-01T14:42:57.271Z,10.80
2023-05-01T14:45:24.283Z,11.57
2023-05-01T14:47:51.512Z,11.27
2023-05-01T14:50:23.728Z,10.23
2023-05-01T14:52:58.508Z,10.70
2023-05-01T14:55:43.878Z,10.37
2023-05-01T15:01:02.807Z,10.30
2023-05-01T15:03:41.195Z,10.33
2023-05-01T15:06:15.435Z,8.73
2023-05-01T15:08:43.831Z,8.97
2023-05-01T15:11:11.596Z,9.50
2023-05-01T15:13:39.217Z,9.00
2023-05-01T15:16:12.880Z,9.40
2023-05-01T15:18:40.129Z,8.97
2023-05-01T15:21:07.143Z,8.93
2023-05-01T15:23:34.020Z,9.07
2023-05-01T15:26:03.994Z,7.80
2023-05-01T15:28:31.665Z,7.53
2023-05-01T15:30:58.351Z,7.47
2023-05-01T15:33:25.553Z,6.77
2023-05-01T15:35:55.995Z,7.13
2023-05-01T15:38:28.657Z,7.17
2023-05-01T15:41:02.704Z,7.60
2023-05-01T15:43:32.610Z,7.67
2023-05-01T15:45:59.979Z,8.90
2023-05-01T15:48:32.669Z,7.90
2023-05-01T15:51:01.800Z,8.77
2023-05-01T15:53:28.713Z,8.93
2023-05-01T15:55:58.824Z,9.27
2023-05-01T15:58:25.874Z,8.70
2023-05-01T16:00:52.892Z,8.87
2023-05-01T16:03:20.433Z,8.87
2023-05-01T16:05:50.604Z,8.67
2023-05-01T16:08:17.741Z,8.30
2023-05-01T16:10:44.505Z,8.47
2023-05-01T16:13:11.420Z,7.70
2023-05-01T16:15:38.657Z,8.00
2023-05-01T16:18:08.537Z,6.30
2023-05-01T16:20:41.961Z,7.40
2023-05-01T16:23:09.156Z,7.40
2023-05-01T16:25:36.104Z,6.97
2023-05-01T16:28:06.259Z,7.67
2023-05-01T16:30:33.176Z,7.07
2023-05-01T16:33:02.316Z,7.03
2023-05-01T16:35:29.214Z,7.23
2023-05-01T16:37:56.104Z,7.20
2023-05-01T16:40:23.134Z,7.00
2023-05-01T16:42:53.617Z,6.90
2023-05-01T16:45:21.075Z,8.10
2023-05-01T16:47:48.175Z,8.50
2023-05-01T16:50:16.470Z,8.90
2023-05-01T16:52:43.371Z,9.63
2023-05-01T16:55:10.298Z,8.93
2023-05-01T16:57:37.980Z,7.60
2023-05-01T17:00:05.611Z,8.27
2023-05-01T17:02:34.019Z,8.80
2023-05-01T17:05:09.997Z,8.33
2023-05-01T17:07:40.506Z,8.50
2023-05-01T17:10:08.055Z,8.83
2023-05-01T17:12:42.171Z,9.20
2023-05-01T17:15:17.372Z,9.70
2023-05-01T17:17:48.219Z,9.53
2023-05-01T17:20:15.235Z,10.00
2023-05-01T17:22:42.150Z,9.17
2023-05-01T17:25:09.763Z,9.30
2023-05-01T17:27:38.006Z,9.40
2023-05-01T17:30:05.379Z,8.87
2023-05-01T17:32:37.043Z,9.20
2023-05-01T17:35:06.099Z,8.77
2023-05-01T17:37:33.786Z,8.13
2023-05-01T17:40:01.886Z,8.53
2023-05-01T17:42:29.168Z,8.33
2023-05-01T17:45:01.827Z,8.40
2023-05-01T17:47:28.837Z,7.80
2023-05-01T17:49:58.362Z,7.63
2023-05-01T17:52:25.415Z,5.77
2023-05-01T17:54:52.517Z,4.67
2023-05-01T17:57:19.352Z,4.30
2023-05-01T17:59:52.291Z,4.17
2023-05-01T18:02:25.309Z,4.17
2023-05-01T18:04:54.473Z,4.07
2023-05-01T18:07:25.307Z,4.60
2023-05-01T18:09:54.689Z,5.13
2023-05-01T18:12:26.123Z,4.13
2023-05-01T18:15:00.114Z,4.07
2023-05-01T18:17:27.544Z,4.80
2023-05-01T18:19:55.113Z,5.20
2023-05-01T18:22:24.248Z,4.87
2023-05-01T18:24:51.566Z,4.30
2023-05-01T18:27:19.435Z,5.30
2023-05-01T18:29:49.671Z,4.50
2023-05-01T18:32:16.717Z,4.20
2023-05-01T18:34:45.567Z,4.27
2023-05-01T18:37:14.464Z,3.47
2023-05-01T18:39:41.813Z,3.50
2023-05-01T18:42:09.892Z,3.53
2023-05-01T18:44:36.853Z,3.60
2023-05-01T18:47:04.936Z,3.47
2023-05-01T18:49:31.869Z,3.23
2023-05-01T18:51:58.694Z,3.77
2023-05-01T18:54:25.559Z,3.70
2023-05-01T18:56:55.545Z,3.17
2023-05-01T18:59:22.944Z,3.23
2023-05-01T19:01:51.082Z,3.07
2023-05-01T19:04:19.327Z,3.13
2023-05-01T19:06:46.342Z,3.20
2023-05-01T19:09:13.647Z,3.63
2023-05-01T19:11:43.581Z,2.87
2023-05-01T19:14:10.776Z,3.53
2023-05-01T19:16:38.017Z,3.07
2023-05-01T19:19:06.821Z,3.10
2023-05-01T19:21:35.933Z,3.00
2023-05-01T19:24:02.769Z,3.20
2023-05-01T19:26:32.824Z,3.50
2023-05-01T19:29:02.609Z,3.17
2023-05-01T19:31:29.721Z,3.20
2023-05-01T19:33:56.710Z,3.37
2023-05-01T19:36:30.090Z,3.10
2023-05-01T19:39:06.547Z,3.83
2023-05-01T19:41:41.237Z,3.53
2023-05-01T19:44:13.596Z,3.40
2023-05-01T19:46:40.546Z,3.77
2023-05-01T19:49:10.419Z,4.20
2023-05-01T19:51:41.616Z,3.80
2023-05-01T19:54:10.947Z,4.47
2023-05-01T19:56:41.950Z,3.90
2023-05-01T19:59:13.257Z,4.90
2023-05-01T20:01:45.038Z,6.00
2023-05-01T20:04:12.392Z,5.53
2023-05-01T20:06:57.021Z,5.37
2023-05-01T20:09:24.899Z,6.33
2023-05-01T20:11:55.045Z,6.60
2023-05-01T20:14:36.067Z,8.30
2023-05-01T20:17:18.544Z,8.03
2023-05-01T20:19:48.387Z,8.20
2023-05-01T20:22:23.084Z,9.40
2023-05-01T20:24:51.930Z,10.10
2023-05-01T20:27:28.487Z,9.87
2023-05-01T20:30:11.802Z,10.80
2023-05-01T20:32:55.916Z,11.00
2023-05-01T20:35:41.529Z,11.83
2023-05-01T20:38:20.509Z,11.10
2023-05-01T20:40:51.153Z,11.20
2023-05-01T20:43:32.161Z,12.33
2023-05-01T20:45:59.886Z,12.30
2023-05-01T20:48:33.312Z,11.20
2023-05-01T20:51:10.035Z,11.40
2023-05-01T20:53:46.507Z,11.83
2023-05-01T20:56:32.558Z,12.13
2023-05-01T20:59:03.713Z,11.70
2023-05-01T21:01:33.960Z,11.63
2023-05-01T21:04:26.967Z,11.97
2023-05-01T21:07:20.533Z,11.60
2023-05-01T21:09:53.763Z,12.00
2023-05-01T21:12:21.080Z,11.90
2023-05-01T21:14:51.051Z,13.07
2023-05-01T21:17:29.849Z,12.40
2023-05-01T21:19:57.282Z,12.30
2023-05-01T21:22:25.271Z,14.03
2023-05-01T21:25:03.551Z,13.50
2023-05-01T21:27:36.026Z,14.53
2023-05-01T21:30:07.727Z,14.53
2023-05-01T21:32:49.437Z,14.43
2023-05-01T21:35:19.245Z,13.67
2023-05-01T21:37:53.007Z,14.03
2023-05-01T21:40:26.160Z,14.27
2023-05-01T21:42:56.652Z,14.33
2023-05-01T21:45:23.714Z,14.70
2023-05-01T21:47:51.579Z,13.43
2023-05-01T21:50:22.179Z,14.23
2023-05-01T21:52:50.221Z,14.87
2023-05-01T21:55:22.686Z,13.60
2023-05-01T21:57:54.663Z,14.90
2023-05-01T22:00:25.372Z,14.50
2023-05-01T22:02:52.610Z,14.10
2023-05-01T22:05:22.731Z,14.60
2023-05-01T22:07:52.147Z,13.90
2023-05-01T22:10:20.137Z,14.23
2023-05-01T22:13:09.914Z,15.00
2023-05-01T22:15:51.093Z,14.27
2023-05-01T22:18:23.069Z,14.90
2023-05-01T22:20:50.072Z,14.23
2023-05-01T22:23:16.819Z,14.63
2023-05-01T22:25:44.224Z,14.77
2023-05-01T22:28:10.984Z,14.73
2023-05-01T22:30:41.139Z,14.43
2023-05-01T22:33:08.373Z,14.17
2023-05-01T22:35:35.384Z,15.47
2023-05-01T22:38:02.430Z,14.47
2023-05-01T22:40:29.238Z,16.53
2023-05-01T22:42:56.161Z,14.43
2023-05-01T22:45:23.105Z,15.20
2023-05-01T22:47:50.119Z,15.07
2023-05-01T22:50:17.173Z,14.90
2023-05-01T22:52:46.474Z,16.23
2023-05-01T22:55:19.817Z,14.83
2023-05-01T22:57:46.934Z,14.83
2023-05-01T23:00:14.291Z,15.27
2023-05-01T23:02:41.420Z,14.83
2023-05-01T23:05:09.136Z,13.93
2023-05-01T23:07:36.833Z,14.37
2023-05-01T23:10:04.183Z,14.77
2023-05-01T23:12:32.139Z,14.40
2023-05-01T23:14:59.794Z,13.73
2023-05-01T23:17:32.615Z,14.00
2023-05-01T23:20:00.411Z,14.77
2023-05-01T23:22:29.959Z,14.47
2023-05-01T23:24:57.223Z,14.83
2023-05-01T23:27:24.118Z,15.13
2023-05-01T23:29:57.537Z,14.40
2023-05-01T23:32:28.853Z,15.10
2023-05-01T23:35:15.697Z,13.70
2023-05-01T23:37:47.962Z,15.23
2023-05-01T23:40:14.825Z,14.77
2023-05-01T23:42:41.825Z,14.27
2023-05-01T23:45:09.676Z,14.87
2023-05-01T23:47:37.394Z,14.10
2023-05-01T23:50:04.751Z,14.13
2023-05-01T23:52:35.024Z,14.00
2023-05-01T23:55:02.906Z,13.63
2023-05-01T23:57:29.726Z,14.40
2023-05-01T23:59:56.914Z,14.03
