createdAt,value
2019-03-08T00:01:31.151Z,1.20
2019-03-08T00:04:00.726Z,1.60
2019-03-08T00:06:35.912Z,1.57
2019-03-08T00:09:06.347Z,1.40
2019-03-08T00:11:36.111Z,1.40
2019-03-08T00:14:06.146Z,1.70
2019-03-08T00:16:35.944Z,1.20
2019-03-08T00:19:05.894Z,1.27
2019-03-08T00:21:35.560Z,1.30
2019-03-08T00:24:05.979Z,1.67
2019-03-08T00:26:35.780Z,1.00
2019-03-08T00:29:05.820Z,1.70
2019-03-08T00:31:36.040Z,2.33
2019-03-08T00:34:05.653Z,1.20
2019-03-08T00:36:35.527Z,1.40
2019-03-08T00:39:07.863Z,1.27
2019-03-08T00:41:42.785Z,1.50
2019-03-08T00:44:12.688Z,1.13
2019-03-08T00:46:42.246Z,1.40
2019-03-08T00:49:12.331Z,1.37
2019-03-08T00:51:42.119Z,1.20
2019-03-08T00:54:11.937Z,1.30
2019-03-08T00:56:41.522Z,1.00
2019-03-08T00:59:11.361Z,1.30
2019-03-08T01:01:40.970Z,1.10
2019-03-08T01:04:10.709Z,1.30
2019-03-08T01:06:40.262Z,1.20
2019-03-08T01:09:10.099Z,1.37
2019-03-08T01:11:40.210Z,1.00
2019-03-08T01:14:09.885Z,1.10
2019-03-08T01:16:39.414Z,1.30
2019-03-08T01:19:08.972Z,1.30
2019-03-08T01:21:38.660Z,1.30
2019-03-08T01:24:08.394Z,1.53
2019-03-08T01:26:38.231Z,1.20
2019-03-08T01:29:08.235Z,1.10
2019-03-08T01:31:37.968Z,1.00
2019-03-08T01:34:07.565Z,2.07
2019-03-08T01:36:37.223Z,1.17
2019-03-08T01:39:07.890Z,1.00
2019-03-08T01:41:37.491Z,0.97
2019-03-08T01:44:07.083Z,1.00
2019-03-08T01:49:11.539Z,1.10
2019-03-08T01:51:41.219Z,0.90
2019-03-08T01:54:10.861Z,1.33
2019-03-08T01:56:40.458Z,1.03
2019-03-08T01:59:10.024Z,1.30
2019-03-08T02:01:39.804Z,0.87
2019-03-08T02:04:09.530Z,0.90
2019-03-08T02:06:39.737Z,1.20
2019-03-08T02:09:09.362Z,1.10
2019-03-08T02:11:39.465Z,0.90
2019-03-08T02:14:09.500Z,1.13
2019-03-08T02:16:39.168Z,1.13
2019-03-08T02:19:08.825Z,1.13
2019-03-08T02:21:38.512Z,1.13
2019-03-08T02:24:08.276Z,1.17
2019-03-08T02:26:38.054Z,1.10
2019-03-08T02:29:07.766Z,0.97
2019-03-08T02:31:37.554Z,1.23
2019-03-08T02:34:07.267Z,0.97
2019-03-08T02:36:36.790Z,0.90
2019-03-08T02:39:07.935Z,0.90
2019-03-08T02:41:37.536Z,1.10
2019-03-08T02:44:07.354Z,0.90
2019-03-08T02:46:36.832Z,1.20
2019-03-08T02:49:06.850Z,1.63
2019-03-08T02:51:36.688Z,1.20
2019-03-08T02:54:06.437Z,1.07
2019-03-08T02:56:36.136Z,1.03
2019-03-08T02:59:05.795Z,1.17
2019-03-08T03:01:35.684Z,1.50
2019-03-08T03:04:05.383Z,1.70
2019-03-08T03:06:34.989Z,1.33
2019-03-08T03:09:05.745Z,1.10
2019-03-08T03:11:35.606Z,1.00
2019-03-08T03:14:05.373Z,1.20
2019-03-08T03:16:35.301Z,1.13
2019-03-08T03:19:04.946Z,1.03
2019-03-08T03:21:35.043Z,1.30
2019-03-08T03:24:05.159Z,1.30
2019-03-08T03:26:34.883Z,1.10
2019-03-08T03:29:04.568Z,1.10
2019-03-08T03:31:34.203Z,2.67
2019-03-08T03:34:03.784Z,1.50
2019-03-08T03:36:33.283Z,1.63
2019-03-08T03:39:04.279Z,1.33
2019-03-08T03:41:33.850Z,1.07
2019-03-08T03:44:04.321Z,1.20
2019-03-08T03:46:33.916Z,1.43
2019-03-08T03:49:03.606Z,1.30
2019-03-08T03:51:33.489Z,1.23
2019-03-08T03:54:03.091Z,1.33
2019-03-08T03:56:32.635Z,1.10
2019-03-08T03:59:02.395Z,1.10
2019-03-08T04:01:44.239Z,1.30
2019-03-08T04:04:14.807Z,1.67
2019-03-08T04:06:44.623Z,1.57
2019-03-08T04:09:14.647Z,1.50
2019-03-08T04:11:44.555Z,1.67
2019-03-08T04:14:14.135Z,2.20
2019-03-08T04:16:44.107Z,2.87
2019-03-08T04:19:13.636Z,1.80
2019-03-08T04:21:43.319Z,1.90
2019-03-08T04:24:12.850Z,1.43
2019-03-08T04:26:42.572Z,1.47
2019-03-08T04:29:12.452Z,1.30
2019-03-08T04:31:42.200Z,1.40
2019-03-08T04:34:11.752Z,1.60
2019-03-08T04:36:41.431Z,1.20
2019-03-08T04:39:10.967Z,1.30
2019-03-08T04:41:41.060Z,1.80
2019-03-08T04:44:10.628Z,1.73
2019-03-08T04:46:40.381Z,1.57
2019-03-08T04:49:10.036Z,1.20
2019-03-08T04:51:39.683Z,1.67
2019-03-08T04:54:09.273Z,2.13
2019-03-08T04:56:39.160Z,1.50
2019-03-08T04:59:08.670Z,1.53
2019-03-08T05:01:38.278Z,1.20
2019-03-08T05:04:08.589Z,1.37
2019-03-08T05:06:38.481Z,2.10
2019-03-08T05:09:10.012Z,1.90
2019-03-08T05:11:39.930Z,1.70
2019-03-08T05:14:09.484Z,1.53
2019-03-08T05:16:39.014Z,1.70
2019-03-08T05:19:09.442Z,1.47
2019-03-08T05:21:39.420Z,1.37
2019-03-08T05:24:09.780Z,1.10
2019-03-08T05:26:39.387Z,1.37
2019-03-08T05:29:09.131Z,1.50
2019-03-08T05:31:40.602Z,1.90
2019-03-08T05:34:11.035Z,1.50
2019-03-08T05:36:41.714Z,1.33
2019-03-08T05:39:14.600Z,2.20
2019-03-08T05:41:44.203Z,2.40
2019-03-08T05:44:15.562Z,1.60
2019-03-08T05:46:46.619Z,1.60
2019-03-08T05:49:16.519Z,1.90
2019-03-08T05:51:46.558Z,2.33
2019-03-08T05:54:16.987Z,2.10
2019-03-08T05:56:46.550Z,1.40
2019-03-08T05:59:16.334Z,1.37
2019-03-08T06:01:46.493Z,1.80
2019-03-08T06:04:16.249Z,1.40
2019-03-08T06:06:45.808Z,1.60
2019-03-08T06:09:15.519Z,1.60
2019-03-08T06:11:45.231Z,2.20
2019-03-08T06:14:15.663Z,2.90
2019-03-08T06:16:45.274Z,1.30
2019-03-08T06:19:15.611Z,2.20
2019-03-08T06:21:45.201Z,1.40
2019-03-08T06:24:16.702Z,2.20
2019-03-08T06:26:46.873Z,2.07
2019-03-08T06:29:18.153Z,1.93
2019-03-08T06:31:47.896Z,1.87
2019-03-08T06:34:17.767Z,4.00
2019-03-08T06:36:47.529Z,1.40
2019-03-08T06:39:17.271Z,2.30
2019-03-08T06:41:46.999Z,1.57
2019-03-08T06:44:16.652Z,1.40
2019-03-08T06:46:46.303Z,1.63
2019-03-08T06:49:15.921Z,1.50
2019-03-08T06:51:45.650Z,1.70
2019-03-08T06:54:15.978Z,2.43
2019-03-08T06:56:45.594Z,1.80
2019-03-08T06:59:20.675Z,1.90
2019-03-08T07:01:51.559Z,1.40
2019-03-08T07:04:21.771Z,1.47
2019-03-08T07:06:51.799Z,2.00
2019-03-08T07:09:21.384Z,1.80
2019-03-08T07:11:52.118Z,1.97
2019-03-08T07:14:21.736Z,1.70
2019-03-08T07:16:51.483Z,1.80
2019-03-08T07:19:21.057Z,1.97
2019-03-08T07:22:04.279Z,1.50
2019-03-08T07:24:50.869Z,2.00
2019-03-08T07:27:38.403Z,1.50
2019-03-08T07:30:44.071Z,1.60
2019-03-08T07:33:29.107Z,1.30
2019-03-08T07:36:20.731Z,1.63
2019-03-08T07:39:15.401Z,2.10
2019-03-08T07:41:59.171Z,1.40
2019-03-08T07:44:35.323Z,1.80
2019-03-08T07:47:27.087Z,1.53
2019-03-08T07:50:15.639Z,1.60
2019-03-08T07:53:22.727Z,1.47
2019-03-08T07:56:14.250Z,1.60
2019-03-08T07:59:01.665Z,1.30
2019-03-08T08:01:56.739Z,1.30
2019-03-08T08:04:44.168Z,1.30
2019-03-08T08:07:26.881Z,1.40
2019-03-08T08:10:16.049Z,1.57
2019-03-08T08:13:03.348Z,2.50
2019-03-08T08:16:10.255Z,1.97
2019-03-08T08:18:59.348Z,1.57
2019-03-08T08:21:58.515Z,2.17
2019-03-08T08:24:48.023Z,1.60
2019-03-08T08:27:26.503Z,1.50
2019-03-08T08:30:15.686Z,1.63
2019-03-08T08:33:04.195Z,1.20
2019-03-08T08:35:52.775Z,1.30
2019-03-08T08:38:56.828Z,1.97
2019-03-08T08:41:50.896Z,1.50
2019-03-08T08:44:37.663Z,1.57
2019-03-08T08:47:24.719Z,1.50
2019-03-08T08:50:13.534Z,1.77
2019-03-08T08:53:02.045Z,1.43
2019-03-08T08:55:56.499Z,1.50
2019-03-08T08:58:48.476Z,1.87
2019-03-08T09:01:35.671Z,1.30
2019-03-08T09:04:27.311Z,1.40
2019-03-08T09:07:25.333Z,1.40
2019-03-08T09:10:06.398Z,1.50
2019-03-08T09:12:54.152Z,0.93
2019-03-08T09:15:42.782Z,1.27
2019-03-08T09:18:30.165Z,1.40
2019-03-08T09:21:17.392Z,1.63
2019-03-08T09:24:12.294Z,1.30
2019-03-08T09:27:04.036Z,1.50
2019-03-08T09:29:50.003Z,2.07
2019-03-08T09:32:25.366Z,1.10
2019-03-08T09:35:05.082Z,1.33
2019-03-08T09:37:58.628Z,1.33
2019-03-08T09:40:50.335Z,1.70
2019-03-08T09:43:38.581Z,1.87
2019-03-08T09:46:18.248Z,1.73
2019-03-08T09:49:06.973Z,1.63
2019-03-08T09:52:05.625Z,1.87
2019-03-08T09:54:54.774Z,1.60
2019-03-08T09:57:42.016Z,2.50
2019-03-08T10:00:35.791Z,1.10
2019-03-08T10:03:23.698Z,2.10
2019-03-08T10:06:18.145Z,1.73
2019-03-08T10:08:59.601Z,1.43
2019-03-08T10:11:38.108Z,1.53
2019-03-08T10:14:30.420Z,1.77
2019-03-08T10:17:06.099Z,1.30
2019-03-08T10:19:57.167Z,1.43
2019-03-08T10:22:48.718Z,1.10
2019-03-08T10:25:40.041Z,0.90
2019-03-08T10:28:19.567Z,1.40
2019-03-08T10:31:11.094Z,0.97
2019-03-08T10:34:00.490Z,1.03
2019-03-08T10:36:52.935Z,1.20
2019-03-08T10:39:38.696Z,0.90
2019-03-08T10:42:15.046Z,1.30
2019-03-08T10:45:03.774Z,1.50
2019-03-08T10:47:56.138Z,1.10
2019-03-08T10:50:42.244Z,1.50
2019-03-08T10:53:31.538Z,3.50
2019-03-08T10:56:22.103Z,1.17
2019-03-08T10:59:14.983Z,1.30
2019-03-08T11:02:03.638Z,1.03
2019-03-08T11:04:42.092Z,1.07
2019-03-08T11:07:26.611Z,1.03
2019-03-08T11:10:15.259Z,1.30
2019-03-08T11:13:22.071Z,1.00
2019-03-08T11:16:26.171Z,0.90
2019-03-08T11:19:17.669Z,1.20
2019-03-08T11:21:57.581Z,1.50
2019-03-08T11:24:46.386Z,1.50
2019-03-08T11:27:34.125Z,2.07
2019-03-08T11:30:42.008Z,1.17
2019-03-08T11:33:35.716Z,1.50
2019-03-08T11:36:13.108Z,1.50
2019-03-08T11:39:05.679Z,1.33
2019-03-08T11:41:47.404Z,1.30
2019-03-08T11:44:33.170Z,2.97
2019-03-08T11:47:20.646Z,1.73
2019-03-08T11:50:27.636Z,1.90
2019-03-08T11:53:26.111Z,1.03
2019-03-08T11:56:07.919Z,1.87
2019-03-08T11:58:52.151Z,1.20
2019-03-08T12:01:41.227Z,1.30
2019-03-08T12:04:30.546Z,1.50
2019-03-08T12:07:22.008Z,1.30
2019-03-08T12:10:03.642Z,1.50
2019-03-08T12:12:52.566Z,1.40
2019-03-08T12:15:55.388Z,1.20
2019-03-08T12:18:44.719Z,1.37
2019-03-08T12:21:24.943Z,1.40
2019-03-08T12:24:17.494Z,2.00
2019-03-08T12:27:09.129Z,1.43
2019-03-08T12:30:01.108Z,1.63
2019-03-08T12:32:36.084Z,1.90
2019-03-08T12:35:25.420Z,2.37
2019-03-08T12:38:17.461Z,1.83
2019-03-08T12:41:08.861Z,2.07
2019-03-08T12:44:02.429Z,1.50
2019-03-08T12:46:54.527Z,1.60
2019-03-08T12:49:36.308Z,1.70
2019-03-08T12:52:32.416Z,1.33
2019-03-08T12:55:19.943Z,1.80
2019-03-08T12:58:18.203Z,1.30
2019-03-08T13:01:10.097Z,1.70
2019-03-08T13:03:54.748Z,1.80
2019-03-08T13:06:44.013Z,1.70
2019-03-08T13:09:36.844Z,1.70
2019-03-08T13:12:06.699Z,1.57
2019-03-08T13:14:36.666Z,1.40
2019-03-08T13:17:06.591Z,1.77
2019-03-08T13:19:39.812Z,1.97
2019-03-08T13:22:09.630Z,2.60
2019-03-08T13:24:41.360Z,1.50
2019-03-08T13:27:11.337Z,1.63
2019-03-08T13:29:43.336Z,1.90
2019-03-08T13:32:13.259Z,1.70
2019-03-08T13:34:43.360Z,1.60
2019-03-08T13:37:13.628Z,1.77
2019-03-08T13:39:44.355Z,1.80
2019-03-08T13:42:15.735Z,1.87
2019-03-08T13:44:47.750Z,1.77
2019-03-08T13:47:17.746Z,2.80
2019-03-08T13:49:48.436Z,1.90
2019-03-08T13:52:19.492Z,2.17
2019-03-08T13:54:50.397Z,2.10
2019-03-08T13:57:22.037Z,1.90
2019-03-08T13:59:53.782Z,3.10
2019-03-08T14:02:23.725Z,1.90
2019-03-08T14:04:53.675Z,2.00
2019-03-08T14:07:24.149Z,2.50
2019-03-08T14:09:54.301Z,2.10
2019-03-08T14:12:28.465Z,2.10
2019-03-08T14:14:59.974Z,2.43
2019-03-08T14:17:32.935Z,2.13
2019-03-08T14:20:02.907Z,2.07
2019-03-08T14:22:33.682Z,2.20
2019-03-08T14:25:04.619Z,2.20
2019-03-08T14:27:35.862Z,2.33
2019-03-08T14:30:05.818Z,1.97
2019-03-08T14:32:36.404Z,2.47
2019-03-08T14:35:06.844Z,1.77
2019-03-08T14:37:37.086Z,1.90
2019-03-08T14:40:20.634Z,2.20
2019-03-08T14:42:56.362Z,2.00
2019-03-08T14:45:40.584Z,2.53
2019-03-08T14:48:09.581Z,2.30
2019-03-08T14:50:40.747Z,2.37
2019-03-08T14:53:13.993Z,1.87
2019-03-08T14:55:43.491Z,2.30
2019-03-08T14:58:13.671Z,2.17
2019-03-08T15:00:43.472Z,1.97
2019-03-08T15:03:14.064Z,2.07
2019-03-08T15:05:44.012Z,1.93
2019-03-08T15:08:17.823Z,2.40
2019-03-08T15:10:47.311Z,1.97
2019-03-08T15:13:20.230Z,2.73
2019-03-08T15:15:49.868Z,2.30
2019-03-08T15:18:20.248Z,2.60
2019-03-08T15:20:54.776Z,2.20
2019-03-08T15:23:22.878Z,1.70
2019-03-08T15:25:52.640Z,1.70
2019-03-08T15:28:23.083Z,1.97
2019-03-08T15:30:53.088Z,2.43
2019-03-08T15:33:23.741Z,2.30
2019-03-08T15:35:56.510Z,2.10
2019-03-08T15:38:27.651Z,2.40
2019-03-08T15:40:58.453Z,1.70
2019-03-08T15:43:31.336Z,2.23
2019-03-08T15:46:02.111Z,3.07
2019-03-08T15:48:33.463Z,2.50
2019-03-08T15:51:03.935Z,1.87
2019-03-08T15:53:33.708Z,2.20
2019-03-08T15:56:05.251Z,2.30
2019-03-08T15:58:36.638Z,2.53
2019-03-08T16:01:08.109Z,2.20
2019-03-08T16:03:38.446Z,3.33
2019-03-08T16:06:08.184Z,1.87
2019-03-08T16:08:39.822Z,2.77
2019-03-08T16:11:09.958Z,3.33
2019-03-08T16:13:40.155Z,2.70
2019-03-08T16:16:10.511Z,2.80
2019-03-08T16:18:44.412Z,1.83
2019-03-08T16:21:14.288Z,2.80
2019-03-08T16:23:45.983Z,2.40
2019-03-08T16:26:16.215Z,1.83
2019-03-08T16:28:45.831Z,2.10
2019-03-08T16:31:30.418Z,2.13
2019-03-08T16:34:01.114Z,2.07
2019-03-08T16:37:03.463Z,2.90
2019-03-08T16:40:04.443Z,2.17
2019-03-08T16:42:43.367Z,1.83
2019-03-08T16:45:35.079Z,1.90
2019-03-08T16:48:15.029Z,2.00
2019-03-08T16:51:03.686Z,2.63
2019-03-08T16:53:55.732Z,1.90
2019-03-08T16:56:43.057Z,2.97
2019-03-08T16:59:22.415Z,2.40
2019-03-08T17:02:05.378Z,3.10
2019-03-08T17:04:54.818Z,2.57
2019-03-08T17:07:50.366Z,2.57
2019-03-08T17:10:39.623Z,2.50
2019-03-08T17:13:29.849Z,2.70
2019-03-08T17:16:27.814Z,2.10
2019-03-08T17:19:19.726Z,3.50
2019-03-08T17:21:55.435Z,2.47
2019-03-08T17:24:45.392Z,1.90
2019-03-08T17:27:27.756Z,2.70
2019-03-08T17:30:11.537Z,2.17
2019-03-08T17:32:59.884Z,2.87
2019-03-08T17:35:57.386Z,2.90
2019-03-08T17:38:44.758Z,2.40
2019-03-08T17:41:23.780Z,2.77
2019-03-08T17:44:08.234Z,2.20
2019-03-08T17:46:47.929Z,2.73
2019-03-08T17:49:36.744Z,2.00
2019-03-08T17:52:31.950Z,2.70
2019-03-08T17:55:15.848Z,2.50
2019-03-08T17:58:06.491Z,3.33
2019-03-08T18:00:42.939Z,2.93
2019-03-08T18:03:19.141Z,2.80
2019-03-08T18:06:16.524Z,2.50
2019-03-08T18:09:15.229Z,2.70
2019-03-08T18:12:23.361Z,2.40
2019-03-08T18:15:13.081Z,2.60
2019-03-08T18:17:57.790Z,3.03
2019-03-08T18:20:41.031Z,2.40
2019-03-08T18:23:27.254Z,2.50
2019-03-08T18:26:14.226Z,2.60
2019-03-08T18:29:01.855Z,2.73
2019-03-08T18:31:58.280Z,2.70
2019-03-08T18:34:47.378Z,2.73
2019-03-08T18:37:35.323Z,2.20
2019-03-08T18:40:28.905Z,2.20
2019-03-08T18:43:17.757Z,2.83
2019-03-08T18:46:05.928Z,2.87
2019-03-08T18:48:55.515Z,3.27
2019-03-08T18:52:01.749Z,2.20
2019-03-08T18:55:02.924Z,3.13
2019-03-08T18:58:04.470Z,2.73
2019-03-08T19:00:42.241Z,2.30
2019-03-08T19:03:23.408Z,2.57
2019-03-08T19:06:06.954Z,2.20
2019-03-08T19:09:01.424Z,3.23
2019-03-08T19:12:04.221Z,2.80
2019-03-08T19:14:54.894Z,2.47
2019-03-08T19:17:44.420Z,2.20
2019-03-08T19:20:25.735Z,3.13
2019-03-08T19:23:26.422Z,2.53
2019-03-08T19:26:13.775Z,2.67
2019-03-08T19:28:58.702Z,3.10
2019-03-08T19:31:51.236Z,2.30
2019-03-08T19:34:52.003Z,2.67
2019-03-08T19:37:41.066Z,2.70
2019-03-08T19:40:35.881Z,2.33
2019-03-08T19:43:24.973Z,2.67
2019-03-08T19:46:16.800Z,2.47
2019-03-08T19:49:14.845Z,2.87
2019-03-08T19:52:03.081Z,2.50
2019-03-08T19:54:53.004Z,3.30
2019-03-08T19:57:42.060Z,2.23
2019-03-08T20:00:21.233Z,2.33
2019-03-08T20:03:10.012Z,2.50
2019-03-08T20:05:59.106Z,2.20
2019-03-08T20:11:33.470Z,3.03
2019-03-08T20:14:26.795Z,2.20
2019-03-08T20:17:15.438Z,2.83
2019-03-08T20:20:13.325Z,2.60
2019-03-08T20:23:07.825Z,2.80
2019-03-08T20:26:02.871Z,2.87
2019-03-08T20:28:56.017Z,2.80
2019-03-08T20:34:26.756Z,2.43
2019-03-08T20:37:16.407Z,2.90
2019-03-08T20:40:11.896Z,2.53
2019-03-08T20:42:59.615Z,2.87
2019-03-08T20:45:53.408Z,2.80
2019-03-08T20:48:29.441Z,1.70
2019-03-08T20:50:59.576Z,2.13
2019-03-08T20:53:32.319Z,1.90
2019-03-08T20:56:03.722Z,1.90
2019-03-08T20:58:33.677Z,2.10
2019-03-08T21:01:05.510Z,2.30
2019-03-08T21:03:35.408Z,2.33
2019-03-08T21:06:05.718Z,2.23
2019-03-08T21:08:35.310Z,1.97
2019-03-08T21:11:05.579Z,2.30
2019-03-08T21:13:35.986Z,2.40
2019-03-08T21:16:06.270Z,2.47
2019-03-08T21:18:37.094Z,2.40
2019-03-08T21:21:07.618Z,2.10
2019-03-08T21:23:38.034Z,2.20
2019-03-08T21:26:09.720Z,2.30
2019-03-08T21:28:40.739Z,2.97
2019-03-08T21:31:12.616Z,2.13
2019-03-08T21:33:42.884Z,2.50
2019-03-08T21:36:12.814Z,2.80
2019-03-08T21:38:42.753Z,2.10
2019-03-08T21:41:12.751Z,2.43
2019-03-08T21:43:43.364Z,2.30
2019-03-08T21:46:13.191Z,2.27
2019-03-08T21:48:42.889Z,2.80
2019-03-08T21:51:13.214Z,2.27
2019-03-08T21:53:43.035Z,2.90
2019-03-08T21:56:12.891Z,2.00
2019-03-08T21:58:42.862Z,2.13
2019-03-08T22:01:12.743Z,1.93
2019-03-08T22:03:44.566Z,1.97
2019-03-08T22:06:14.731Z,2.33
2019-03-08T22:08:55.701Z,2.40
2019-03-08T22:11:34.241Z,2.00
2019-03-08T22:14:04.953Z,2.20
2019-03-08T22:16:35.301Z,2.20
2019-03-08T22:19:05.782Z,1.83
2019-03-08T22:21:36.048Z,1.97
2019-03-08T22:24:13.081Z,2.20
2019-03-08T22:26:38.635Z,2.30
2019-03-08T22:29:08.592Z,2.10
2019-03-08T22:31:38.886Z,2.30
2019-03-08T22:34:09.283Z,2.63
2019-03-08T22:36:40.714Z,2.03
2019-03-08T22:39:10.815Z,1.90
2019-03-08T22:41:41.369Z,2.10
2019-03-08T22:44:11.742Z,2.57
2019-03-08T22:46:45.264Z,2.07
2019-03-08T22:49:13.059Z,2.20
2019-03-08T22:51:43.279Z,1.93
2019-03-08T22:54:13.711Z,2.10
2019-03-08T22:56:44.162Z,2.50
2019-03-08T22:59:14.552Z,2.70
2019-03-08T23:01:51.664Z,2.20
2019-03-08T23:04:21.830Z,1.97
2019-03-08T23:06:52.183Z,2.20
2019-03-08T23:09:22.228Z,2.50
2019-03-08T23:11:52.777Z,2.10
2019-03-08T23:14:23.083Z,2.40
2019-03-08T23:16:53.378Z,2.00
2019-03-08T23:19:23.229Z,1.60
2019-03-08T23:21:53.857Z,2.27
2019-03-08T23:24:24.329Z,2.23
2019-03-08T23:27:06.866Z,1.53
2019-03-08T23:29:44.341Z,2.00
2019-03-08T23:32:39.862Z,1.50
2019-03-08T23:35:10.232Z,2.20
2019-03-08T23:37:40.639Z,2.20
2019-03-08T23:40:10.953Z,1.70
2019-03-08T23:42:41.551Z,1.73
2019-03-08T23:45:11.953Z,1.80
2019-03-08T23:47:41.723Z,1.60
2019-03-08T23:50:12.251Z,1.90
2019-03-08T23:52:43.112Z,1.80
2019-03-08T23:55:13.399Z,2.03
2019-03-08T23:57:44.077Z,3.00
