createdAt,value
2018-05-21T00:00:29.062Z,99860.12
2018-05-21T00:02:55.468Z,99856.17
2018-05-21T00:05:21.890Z,99858.59
2018-05-21T00:07:48.253Z,99860.20
2018-05-21T00:10:14.599Z,99864.05
2018-05-21T00:12:40.986Z,99867.56
2018-05-21T00:15:07.402Z,99865.52
2018-05-21T00:17:33.789Z,99857.77
2018-05-21T00:20:00.210Z,99861.92
2018-05-21T00:22:26.574Z,99860.94
2018-05-21T00:24:52.968Z,99857.58
2018-05-21T00:27:19.265Z,99857.41
2018-05-21T00:29:45.605Z,99853.53
2018-05-21T00:32:12.009Z,99857.58
2018-05-21T00:34:38.517Z,99859.58
2018-05-21T00:37:04.922Z,99855.95
2018-05-21T00:39:31.303Z,99856.69
2018-05-21T00:41:57.694Z,99855.30
2018-05-21T00:44:24.108Z,99854.98
2018-05-21T00:46:50.526Z,99851.60
2018-05-21T00:49:16.942Z,99854.89
2018-05-21T00:51:43.448Z,99857.55
2018-05-21T00:54:09.838Z,99853.25
2018-05-21T00:56:36.241Z,99849.80
2018-05-21T00:59:02.646Z,99849.29
2018-05-21T01:01:29.135Z,99854.70
2018-05-21T01:03:55.461Z,99850.39
2018-05-21T01:06:21.838Z,99855.78
2018-05-21T01:08:48.216Z,99853.12
2018-05-21T01:11:14.616Z,99852.02
2018-05-21T01:13:41.072Z,99852.11
2018-05-21T01:16:07.518Z,99854.47
2018-05-21T01:18:33.917Z,99852.05
2018-05-21T01:21:00.312Z,99851.27
2018-05-21T01:23:26.748Z,99844.48
2018-05-21T01:25:53.163Z,99845.83
2018-05-21T01:28:19.590Z,99846.85
2018-05-21T01:30:46.153Z,99854.55
2018-05-21T01:33:12.541Z,99854.97
2018-05-21T01:35:38.914Z,99854.95
2018-05-21T01:38:05.313Z,99863.66
2018-05-21T01:40:31.742Z,99869.03
2018-05-21T01:42:59.529Z,99868.80
2018-05-21T01:45:25.916Z,99862.60
2018-05-21T01:47:52.416Z,99863.50
2018-05-21T01:50:18.788Z,99861.67
2018-05-21T01:52:45.180Z,99859.59
2018-05-21T01:55:11.594Z,99857.07
2018-05-21T01:57:37.997Z,99861.44
2018-05-21T02:00:05.453Z,99861.78
2018-05-21T02:02:31.862Z,99858.71
2018-05-21T02:04:58.268Z,99860.25
2018-05-21T02:07:24.698Z,99857.41
2018-05-21T02:09:51.074Z,99854.64
2018-05-21T02:12:17.479Z,99857.19
2018-05-21T02:14:44.104Z,99866.81
2018-05-21T02:17:10.516Z,99861.68
2018-05-21T02:19:36.886Z,99861.40
2018-05-21T02:22:03.408Z,99859.13
2018-05-21T02:24:29.825Z,99865.96
2018-05-21T02:26:56.280Z,99860.08
2018-05-21T02:29:22.706Z,99861.64
2018-05-21T02:31:49.139Z,99868.14
2018-05-21T02:34:15.531Z,99867.05
2018-05-21T02:36:41.916Z,99867.46
2018-05-21T02:39:08.315Z,99872.48
2018-05-21T02:41:34.725Z,99877.22
2018-05-21T02:44:01.109Z,99878.94
2018-05-21T02:46:27.503Z,99873.59
2018-05-21T02:48:53.997Z,99871.17
2018-05-21T02:51:20.391Z,99880.86
2018-05-21T02:53:46.755Z,99882.61
2018-05-21T02:56:13.182Z,99888.84
2018-05-21T02:58:40.448Z,99886.36
2018-05-21T03:01:06.831Z,99886.61
2018-05-21T03:03:33.233Z,99886.27
2018-05-21T03:05:59.653Z,99882.23
2018-05-21T03:08:26.079Z,99889.52
2018-05-21T03:10:52.509Z,99887.59
2018-05-21T03:13:19.021Z,99882.97
2018-05-21T03:15:45.433Z,99879.30
2018-05-21T03:18:11.886Z,99876.52
2018-05-21T03:20:38.241Z,99879.35
2018-05-21T03:23:04.652Z,99874.14
2018-05-21T03:25:31.033Z,99875.04
2018-05-21T03:27:57.410Z,99877.14
2018-05-21T03:30:23.845Z,99882.02
2018-05-21T03:32:50.219Z,99882.84
2018-05-21T03:35:16.650Z,99888.77
2018-05-21T03:37:43.078Z,99888.22
2018-05-21T03:40:09.537Z,99885.86
2018-05-21T03:42:35.894Z,99894.92
2018-05-21T03:45:02.415Z,99890.75
2018-05-21T03:47:28.791Z,99899.95
2018-05-21T03:49:55.197Z,99905.59
2018-05-21T03:52:21.614Z,99902.77
2018-05-21T03:54:48.105Z,99902.80
2018-05-21T03:57:14.454Z,99912.61
2018-05-21T03:59:52.989Z,99913.77
2018-05-21T04:02:31.704Z,99914.32
2018-05-21T04:04:58.313Z,99915.41
2018-05-21T04:07:24.730Z,99917.13
2018-05-21T04:09:51.157Z,99926.03
2018-05-21T04:12:18.515Z,99926.84
2018-05-21T04:14:45.227Z,99929.88
2018-05-21T04:17:11.768Z,99931.67
2018-05-21T04:19:38.507Z,99929.70
2018-05-21T04:22:04.909Z,99928.44
2018-05-21T04:24:31.318Z,99929.98
2018-05-21T04:26:57.772Z,99928.66
2018-05-21T04:29:24.213Z,99924.05
2018-05-21T04:31:50.623Z,99930.25
2018-05-21T04:34:17.071Z,99931.80
2018-05-21T04:36:43.802Z,99935.20
2018-05-21T04:39:10.204Z,99933.67
2018-05-21T04:41:36.585Z,99936.77
2018-05-21T04:44:03.043Z,99928.73
2018-05-21T04:46:29.446Z,99931.61
2018-05-21T04:48:55.918Z,99939.53
2018-05-21T04:51:22.307Z,99935.25
2018-05-21T04:53:48.714Z,99941.31
2018-05-21T04:56:15.098Z,99943.53
2018-05-21T04:58:41.434Z,99937.56
2018-05-21T05:01:07.869Z,99937.48
2018-05-21T05:03:34.282Z,99939.00
2018-05-21T05:06:00.719Z,99942.36
2018-05-21T05:08:27.348Z,99940.14
2018-05-21T05:10:54.109Z,99937.72
2018-05-21T05:13:20.449Z,99939.70
2018-05-21T05:15:46.888Z,99938.33
2018-05-21T05:18:13.248Z,99936.48
2018-05-21T05:20:39.650Z,99938.05
2018-05-21T05:23:06.110Z,99935.98
2018-05-21T05:25:32.606Z,99932.81
2018-05-21T05:27:58.997Z,99936.88
2018-05-21T05:30:25.370Z,99942.11
2018-05-21T05:32:51.971Z,99936.89
2018-05-21T05:35:18.531Z,99939.66
2018-05-21T05:37:45.010Z,99938.54
2018-05-21T05:40:12.525Z,99940.37
2018-05-21T05:42:38.942Z,99943.06
2018-05-21T05:45:06.574Z,99952.95
2018-05-21T05:47:33.024Z,99948.10
2018-05-21T05:49:59.691Z,99949.59
2018-05-21T05:52:26.134Z,99959.89
2018-05-21T05:54:52.521Z,99964.87
2018-05-21T05:57:18.978Z,99954.53
2018-05-21T05:59:45.538Z,99959.73
2018-05-21T06:02:11.896Z,99962.61
2018-05-21T06:04:38.500Z,99956.73
2018-05-21T06:07:05.372Z,99959.88
2018-05-21T06:09:32.031Z,99960.03
2018-05-21T06:11:58.438Z,99950.44
2018-05-21T06:14:24.829Z,99950.45
2018-05-21T06:16:51.509Z,99944.73
2018-05-21T06:19:18.149Z,99943.93
2018-05-21T06:21:44.630Z,99942.71
2018-05-21T06:24:11.274Z,99939.28
2018-05-21T06:26:37.695Z,99940.11
2018-05-21T06:29:04.215Z,99937.52
2018-05-21T06:31:30.751Z,99935.48
2018-05-21T06:33:57.466Z,99935.52
2018-05-21T06:36:23.924Z,99939.75
2018-05-21T06:38:50.467Z,99942.21
2018-05-21T06:41:16.871Z,99940.37
2018-05-21T06:43:43.278Z,99945.04
2018-05-21T06:46:09.838Z,99930.36
2018-05-21T06:48:36.382Z,99937.05
2018-05-21T06:51:02.914Z,99937.66
2018-05-21T06:53:29.386Z,99938.56
2018-05-21T06:55:55.905Z,99932.94
2018-05-21T06:58:22.320Z,99935.95
2018-05-21T07:00:48.962Z,99945.94
2018-05-21T07:03:15.418Z,99945.49
2018-05-21T07:05:41.843Z,99947.14
2018-05-21T07:08:08.299Z,99950.95
2018-05-21T07:10:34.710Z,99946.00
2018-05-21T07:13:01.488Z,99946.01
2018-05-21T07:15:28.062Z,99948.34
2018-05-21T07:17:54.577Z,99953.76
2018-05-21T07:20:21.162Z,99954.70
2018-05-21T07:22:47.921Z,99950.68
2018-05-21T07:25:14.386Z,99948.14
2018-05-21T07:27:40.768Z,99942.37
2018-05-21T07:30:07.305Z,99951.08
2018-05-21T07:32:33.691Z,99950.27
2018-05-21T07:35:00.299Z,99949.72
2018-05-21T07:37:26.632Z,99946.95
2018-05-21T07:39:53.044Z,99942.80
2018-05-21T07:42:19.445Z,99948.96
2018-05-21T07:44:46.217Z,99951.16
2018-05-21T07:47:13.439Z,99951.89
2018-05-21T07:49:39.858Z,99941.94
2018-05-21T07:52:06.305Z,99943.33
2018-05-21T07:54:32.746Z,99943.06
2018-05-21T07:56:59.149Z,99939.23
2018-05-21T07:59:25.592Z,99940.42
2018-05-21T08:01:52.168Z,99943.75
2018-05-21T08:04:18.838Z,99936.98
2018-05-21T08:06:45.619Z,99937.41
2018-05-21T08:09:12.015Z,99939.75
2018-05-21T08:11:38.519Z,99941.02
2018-05-21T08:14:04.950Z,99933.47
2018-05-21T08:16:33.469Z,99931.86
2018-05-21T08:19:00.868Z,99923.61
2018-05-21T08:21:27.728Z,99929.08
2018-05-21T08:23:54.270Z,99931.79
2018-05-21T08:26:20.880Z,99933.01
2018-05-21T08:28:47.317Z,99929.95
2018-05-21T08:31:13.775Z,99929.59
2018-05-21T08:33:40.349Z,99923.70
2018-05-21T08:36:06.848Z,99921.71
2018-05-21T08:38:33.317Z,99920.51
2018-05-21T08:40:59.840Z,99924.11
2018-05-21T08:43:26.232Z,99922.52
2018-05-21T08:45:52.654Z,99920.60
2018-05-21T08:48:19.082Z,99925.66
2018-05-21T08:50:45.828Z,99920.96
2018-05-21T08:53:12.317Z,99920.16
2018-05-21T08:55:38.733Z,99918.95
2018-05-21T08:58:05.182Z,99918.27
2018-05-21T09:00:31.631Z,99918.31
2018-05-21T09:02:58.050Z,99916.27
2018-05-21T09:05:25.661Z,99920.84
2018-05-21T09:07:52.147Z,99921.03
2018-05-21T09:10:19.180Z,99925.74
2018-05-21T09:12:45.733Z,99918.33
2018-05-21T09:15:12.161Z,99917.88
2018-05-21T09:17:39.492Z,99920.05
2018-05-21T09:20:06.049Z,99916.47
2018-05-21T09:22:32.511Z,99915.52
2018-05-21T09:24:59.712Z,99911.81
2018-05-21T09:27:26.252Z,99916.34
2018-05-21T09:29:52.684Z,99909.45
2018-05-21T09:32:19.470Z,99905.05
2018-05-21T09:34:45.865Z,99895.99
2018-05-21T09:37:13.232Z,99898.43
2018-05-21T09:39:41.905Z,99888.95
2018-05-21T09:42:08.473Z,99895.17
2018-05-21T09:44:35.059Z,99897.50
2018-05-21T09:47:01.695Z,99879.27
2018-05-21T09:49:28.106Z,99894.76
2018-05-21T09:51:54.685Z,99878.02
2018-05-21T09:54:21.320Z,99890.86
2018-05-21T09:56:47.754Z,99883.52
2018-05-21T09:59:14.138Z,99878.80
2018-05-21T10:01:40.620Z,99880.11
2018-05-21T10:04:08.748Z,99875.33
2018-05-21T10:06:35.916Z,99869.98
2018-05-21T10:09:02.614Z,99879.22
2018-05-21T10:11:29.270Z,99869.08
2018-05-21T10:13:56.125Z,99873.61
2018-05-21T10:16:22.678Z,99869.03
2018-05-21T10:18:49.275Z,99868.59
2018-05-21T10:21:15.644Z,99867.36
2018-05-21T10:23:42.161Z,99865.22
2018-05-21T10:26:09.296Z,99861.73
2018-05-21T10:28:35.764Z,99858.32
2018-05-21T10:31:02.127Z,99853.05
2018-05-21T10:33:28.918Z,99847.55
2018-05-21T10:35:57.207Z,99842.89
2018-05-21T10:38:23.627Z,99840.06
2018-05-21T10:40:50.110Z,99841.30
2018-05-21T10:43:16.518Z,99837.80
2018-05-21T10:45:42.978Z,99838.14
2018-05-21T10:48:09.617Z,99836.09
2018-05-21T10:50:36.152Z,99838.50
2018-05-21T10:53:02.687Z,99836.30
2018-05-21T10:55:29.065Z,99829.33
2018-05-21T10:57:55.917Z,99828.13
2018-05-21T11:00:22.330Z,99832.69
2018-05-21T11:02:48.731Z,99833.44
2018-05-21T11:05:15.837Z,99830.97
2018-05-21T11:07:42.266Z,99825.39
2018-05-21T11:10:08.861Z,99822.49
2018-05-21T11:12:35.463Z,99819.56
2018-05-21T11:15:01.860Z,99818.18
2018-05-21T11:17:28.278Z,99812.55
2018-05-21T11:19:54.726Z,99806.16
2018-05-21T11:22:21.144Z,99808.28
2018-05-21T11:24:47.535Z,99802.05
2018-05-21T11:27:14.244Z,99797.94
2018-05-21T11:29:40.598Z,99796.91
2018-05-21T11:32:07.037Z,99795.84
2018-05-21T11:34:34.280Z,99789.66
2018-05-21T11:37:00.744Z,99794.39
2018-05-21T11:39:27.180Z,99793.89
2018-05-21T11:41:53.593Z,99787.05
2018-05-21T11:44:19.978Z,99779.59
2018-05-21T11:46:46.374Z,99790.92
2018-05-21T11:49:13.557Z,99789.38
2018-05-21T11:51:39.954Z,99788.23
2018-05-21T11:54:06.365Z,99787.16
2018-05-21T11:56:32.809Z,99775.72
2018-05-21T11:58:59.173Z,99775.20
2018-05-21T12:01:25.656Z,99774.30
2018-05-21T12:03:52.280Z,99770.84
2018-05-21T12:06:18.942Z,99766.47
2018-05-21T12:08:45.336Z,99767.13
2018-05-21T12:11:11.713Z,99754.91
2018-05-21T12:13:38.133Z,99758.57
2018-05-21T12:16:04.590Z,99759.78
2018-05-21T12:18:31.014Z,99751.88
2018-05-21T12:20:57.645Z,99748.10
2018-05-21T12:23:24.417Z,99742.19
2018-05-21T12:25:51.085Z,99735.81
2018-05-21T12:28:17.712Z,99735.59
2018-05-21T12:30:44.086Z,99741.22
2018-05-21T12:33:10.521Z,99735.52
2018-05-21T12:35:36.869Z,99728.57
2018-05-21T12:38:03.395Z,99731.58
2018-05-21T12:40:29.804Z,99734.20
2018-05-21T12:42:56.177Z,99727.31
2018-05-21T12:45:22.593Z,99725.43
2018-05-21T12:47:49.006Z,99715.22
2018-05-21T12:50:15.439Z,99711.20
2018-05-21T12:52:41.896Z,99710.47
2018-05-21T12:55:08.504Z,99706.69
2018-05-21T12:57:35.130Z,99701.04
2018-05-21T13:00:02.479Z,99702.76
2018-05-21T13:02:28.847Z,99695.22
2018-05-21T13:04:56.322Z,99698.11
2018-05-21T13:07:22.750Z,99701.39
2018-05-21T13:09:49.184Z,99701.86
2018-05-21T13:12:15.608Z,99692.70
2018-05-21T13:14:42.056Z,99691.76
2018-05-21T13:17:08.444Z,99689.33
2018-05-21T13:19:34.842Z,99685.68
2018-05-21T13:22:01.386Z,99689.36
2018-05-21T13:24:28.282Z,99686.05
2018-05-21T13:26:55.242Z,99677.25
2018-05-21T13:29:21.614Z,99677.27
2018-05-21T13:31:48.149Z,99670.78
2018-05-21T13:34:14.579Z,99671.39
2018-05-21T13:36:40.978Z,99665.44
2018-05-21T13:39:07.438Z,99664.25
2018-05-21T13:41:33.854Z,99662.23
2018-05-21T13:44:00.327Z,99660.80
2018-05-21T13:46:26.746Z,99660.54
2018-05-21T13:48:53.143Z,99662.69
2018-05-21T13:51:19.721Z,99662.09
2018-05-21T13:53:46.125Z,99665.63
2018-05-21T13:56:12.709Z,99656.75
2018-05-21T13:58:39.291Z,99663.41
2018-05-21T14:01:05.733Z,99667.64
2018-05-21T14:03:32.206Z,99664.06
2018-05-21T14:05:58.601Z,99665.07
2018-05-21T14:08:25.151Z,99663.42
2018-05-21T14:10:51.584Z,99662.62
2018-05-21T14:13:17.985Z,99666.63
2018-05-21T14:15:44.978Z,99669.80
2018-05-21T14:18:11.370Z,99676.73
2018-05-21T14:20:37.726Z,99676.61
2018-05-21T14:23:04.189Z,99677.65
2018-05-21T14:25:30.638Z,99670.73
2018-05-21T14:27:57.062Z,99669.52
2018-05-21T14:30:23.671Z,99664.66
2018-05-21T14:32:50.306Z,99663.94
2018-05-21T14:35:16.717Z,99666.58
2018-05-21T14:37:43.185Z,99669.66
2018-05-21T14:40:09.658Z,99671.44
2018-05-21T14:42:36.144Z,99670.02
2018-05-21T14:45:02.604Z,99671.36
2018-05-21T14:47:29.251Z,99673.31
2018-05-21T14:49:55.623Z,99665.23
2018-05-21T14:52:22.289Z,99671.38
2018-05-21T14:54:48.767Z,99668.61
2018-05-21T14:57:15.362Z,99668.27
2018-05-21T14:59:41.732Z,99669.06
2018-05-21T15:02:08.224Z,99661.16
2018-05-21T15:04:34.679Z,99663.17
2018-05-21T15:07:01.058Z,99664.05
2018-05-21T15:09:27.574Z,99656.56
2018-05-21T15:11:53.964Z,99660.07
2018-05-21T15:14:20.515Z,99657.50
2018-05-21T15:16:47.827Z,99652.47
2018-05-21T15:19:14.282Z,99657.17
2018-05-21T15:21:40.798Z,99661.11
2018-05-21T15:24:07.232Z,99660.55
2018-05-21T15:26:33.871Z,99655.38
2018-05-21T15:29:00.462Z,99658.16
2018-05-21T15:31:26.889Z,99654.23
2018-05-21T15:33:53.265Z,99655.98
2018-05-21T15:36:19.757Z,99660.18
2018-05-21T15:38:46.162Z,99653.59
2018-05-21T15:41:12.596Z,99655.75
2018-05-21T15:43:39.115Z,99653.42
2018-05-21T15:46:05.875Z,99655.12
2018-05-21T15:48:32.310Z,99656.13
2018-05-21T15:50:58.699Z,99655.51
2018-05-21T15:53:25.095Z,99646.80
2018-05-21T15:55:52.765Z,99651.07
2018-05-21T15:58:19.145Z,99652.37
2018-05-21T16:00:46.590Z,99651.70
2018-05-21T16:03:14.057Z,99651.27
2018-05-21T16:05:40.421Z,99650.05
2018-05-21T16:08:07.062Z,99654.11
2018-05-21T16:10:33.474Z,99650.97
2018-05-21T16:12:59.813Z,99653.42
2018-05-21T16:15:26.285Z,99651.51
2018-05-21T16:17:52.676Z,99659.65
2018-05-21T16:20:19.218Z,99649.80
2018-05-21T16:22:45.626Z,99650.17
2018-05-21T16:25:12.006Z,99656.23
2018-05-21T16:27:38.421Z,99648.06
2018-05-21T16:30:04.979Z,99649.77
2018-05-21T16:32:31.390Z,99650.30
2018-05-21T16:34:57.761Z,99652.97
2018-05-21T16:37:24.125Z,99651.05
2018-05-21T16:39:50.489Z,99653.45
2018-05-21T16:42:16.867Z,99658.09
2018-05-21T16:44:43.276Z,99664.16
2018-05-21T16:47:09.655Z,99660.63
2018-05-21T16:49:36.046Z,99658.02
2018-05-21T16:52:02.498Z,99658.69
2018-05-21T16:54:28.889Z,99663.89
2018-05-21T16:56:55.290Z,99665.25
2018-05-21T16:59:21.798Z,99664.56
2018-05-21T17:01:48.152Z,99671.70
2018-05-21T17:04:14.520Z,99674.59
2018-05-21T17:06:40.913Z,99676.94
2018-05-21T17:09:07.280Z,99673.48
2018-05-21T17:11:33.649Z,99676.00
2018-05-21T17:14:00.088Z,99683.98
2018-05-21T17:16:26.485Z,99688.77
2018-05-21T17:18:52.861Z,99691.06
2018-05-21T17:21:19.256Z,99692.47
2018-05-21T17:23:45.649Z,99691.39
2018-05-21T17:26:11.968Z,99700.97
2018-05-21T17:28:38.389Z,99702.33
2018-05-21T17:31:04.784Z,99704.52
2018-05-21T17:33:31.299Z,99708.44
2018-05-21T17:35:57.709Z,99713.09
2018-05-21T17:38:24.085Z,99713.58
2018-05-21T17:40:50.472Z,99719.22
2018-05-21T17:43:16.848Z,99720.23
2018-05-21T17:45:43.270Z,99726.09
2018-05-21T17:48:09.678Z,99733.19
2018-05-21T17:50:36.132Z,99726.34
2018-05-21T17:53:02.503Z,99729.95
2018-05-21T17:55:28.955Z,99732.02
2018-05-21T17:57:55.468Z,99734.47
2018-05-21T18:00:21.873Z,99732.66
2018-05-21T18:02:48.285Z,99733.73
2018-05-21T18:05:14.648Z,99737.64
2018-05-21T18:07:41.013Z,99742.04
2018-05-21T18:10:07.435Z,99746.69
2018-05-21T18:12:33.802Z,99744.79
2018-05-21T18:15:01.132Z,99753.55
2018-05-21T18:17:27.542Z,99753.06
2018-05-21T18:19:54.049Z,99754.52
2018-05-21T18:22:20.456Z,99764.11
2018-05-21T18:24:46.841Z,99769.38
2018-05-21T18:27:13.214Z,99769.91
2018-05-21T18:29:39.634Z,99772.17
2018-05-21T18:32:06.050Z,99784.30
2018-05-21T18:34:32.466Z,99785.60
2018-05-21T18:36:58.918Z,99794.19
2018-05-21T18:39:25.416Z,99793.47
2018-05-21T18:41:51.745Z,99798.24
2018-05-21T18:44:18.152Z,99803.90
2018-05-21T18:46:44.485Z,99809.89
2018-05-21T18:49:10.843Z,99813.09
2018-05-21T18:51:37.361Z,99822.10
2018-05-21T18:54:03.916Z,99829.08
2018-05-21T18:56:30.281Z,99825.48
2018-05-21T18:58:56.681Z,99831.00
2018-05-21T19:01:23.014Z,99839.34
2018-05-21T19:03:49.372Z,99839.93
2018-05-21T19:06:15.754Z,99843.38
2018-05-21T19:08:42.174Z,99857.33
2018-05-21T19:11:08.577Z,99852.09
2018-05-21T19:13:35.003Z,99850.20
2018-05-21T19:16:01.499Z,99858.33
2018-05-21T19:18:28.764Z,99856.09
2018-05-21T19:20:55.170Z,99862.90
2018-05-21T19:23:21.549Z,99855.46
2018-05-21T19:25:47.918Z,99860.27
2018-05-21T19:28:14.341Z,99858.03
2018-05-21T19:30:40.708Z,99859.69
2018-05-21T19:33:07.110Z,99872.34
2018-05-21T19:35:33.509Z,99877.63
2018-05-21T19:38:00.128Z,99874.41
2018-05-21T19:40:26.700Z,99876.63
2018-05-21T19:42:53.053Z,99873.54
2018-05-21T19:45:19.529Z,99872.44
2018-05-21T19:47:46.168Z,99877.50
2018-05-21T19:50:12.517Z,99880.17
2018-05-21T19:52:38.906Z,99880.61
2018-05-21T19:55:05.365Z,99878.41
2018-05-21T19:57:31.766Z,99881.22
2018-05-21T19:59:58.244Z,99880.05
2018-05-21T20:02:24.638Z,99878.08
2018-05-21T20:04:51.070Z,99889.19
2018-05-21T20:07:17.547Z,99895.18
2018-05-21T20:09:43.937Z,99893.78
2018-05-21T20:12:10.277Z,99882.73
2018-05-21T20:14:36.606Z,99881.63
2018-05-21T20:17:03.030Z,99873.45
2018-05-21T20:19:29.441Z,99875.40
2018-05-21T20:21:55.854Z,99873.25
2018-05-21T20:24:22.326Z,99873.40
2018-05-21T20:26:48.760Z,99870.78
2018-05-21T20:29:15.185Z,99868.91
2018-05-21T20:31:41.561Z,99872.77
2018-05-21T20:34:07.955Z,99868.71
2018-05-21T20:36:34.354Z,99864.66
2018-05-21T20:39:00.754Z,99862.66
2018-05-21T20:41:27.168Z,99867.66
2018-05-21T20:43:53.593Z,99867.22
2018-05-21T20:46:19.994Z,99865.05
2018-05-21T20:48:47.250Z,99862.56
2018-05-21T20:51:13.637Z,99865.17
2018-05-21T20:53:40.001Z,99866.63
2018-05-21T20:56:06.530Z,99867.42
2018-05-21T20:58:32.785Z,99869.65
2018-05-21T21:00:59.200Z,99867.06
2018-05-21T21:03:25.578Z,99871.02
2018-05-21T21:05:51.968Z,99870.59
2018-05-21T21:08:18.374Z,99880.19
2018-05-21T21:10:44.804Z,99878.12
2018-05-21T21:13:11.607Z,99882.11
2018-05-21T21:15:37.987Z,99884.52
2018-05-21T21:18:04.419Z,99883.74
2018-05-21T21:20:30.829Z,99887.03
2018-05-21T21:22:57.227Z,99896.20
2018-05-21T21:25:23.609Z,99893.93
2018-05-21T21:27:50.018Z,99894.34
2018-05-21T21:30:16.334Z,99900.77
2018-05-21T21:32:42.743Z,99904.75
2018-05-21T21:35:09.138Z,99911.30
2018-05-21T21:37:35.498Z,99917.22
2018-05-21T21:40:01.814Z,99915.09
2018-05-21T21:42:28.158Z,99920.70
2018-05-21T21:44:54.516Z,99919.03
2018-05-21T21:47:21.743Z,99910.02
2018-05-21T21:49:49.003Z,99916.95
2018-05-21T21:52:15.435Z,99916.20
2018-05-21T21:54:41.904Z,99911.59
2018-05-21T21:57:08.298Z,99909.09
2018-05-21T21:59:34.970Z,99910.05
2018-05-21T22:02:01.314Z,99915.30
2018-05-21T22:04:27.658Z,99919.08
2018-05-21T22:06:54.138Z,99920.78
2018-05-21T22:09:20.455Z,99909.28
2018-05-21T22:11:47.718Z,99909.83
2018-05-21T22:14:14.151Z,99911.14
2018-05-21T22:16:41.764Z,99914.00
2018-05-21T22:19:08.243Z,99920.05
2018-05-21T22:21:34.682Z,99914.03
2018-05-21T22:24:01.100Z,99912.91
2018-05-21T22:26:27.628Z,99901.55
2018-05-21T22:28:54.725Z,99911.95
2018-05-21T22:31:21.273Z,99913.42
2018-05-21T22:33:47.963Z,99915.66
2018-05-21T22:36:14.450Z,99914.75
2018-05-21T22:38:40.866Z,99914.45
2018-05-21T22:41:07.166Z,99912.90
2018-05-21T22:43:34.399Z,99908.43
2018-05-21T22:46:00.710Z,99919.81
2018-05-21T22:48:27.043Z,99919.29
2018-05-21T22:50:53.405Z,99921.30
2018-05-21T22:53:19.729Z,99920.68
2018-05-21T22:55:46.114Z,99921.38
2018-05-21T22:58:13.978Z,99913.33
2018-05-21T23:00:40.340Z,99918.28
2018-05-21T23:03:06.706Z,99920.52
2018-05-21T23:05:33.920Z,99915.42
2018-05-21T23:08:00.293Z,99915.18
2018-05-21T23:10:26.807Z,99913.38
2018-05-21T23:12:53.301Z,99913.14
2018-05-21T23:15:19.710Z,99922.72
2018-05-21T23:17:46.110Z,99920.64
2018-05-21T23:20:12.493Z,99912.28
2018-05-21T23:22:43.862Z,99915.91
2018-05-21T23:25:10.423Z,99919.75
2018-05-21T23:27:36.831Z,99922.41
2018-05-21T23:30:03.320Z,99919.73
2018-05-21T23:32:29.806Z,99919.42
2018-05-21T23:34:56.235Z,99918.52
2018-05-21T23:37:22.641Z,99918.53
2018-05-21T23:39:49.024Z,99913.78
2018-05-21T23:42:16.046Z,99917.73
2018-05-21T23:44:42.610Z,99922.27
2018-05-21T23:47:09.962Z,99917.34
2018-05-21T23:49:36.370Z,99921.18
2018-05-21T23:52:02.786Z,99912.38
2018-05-21T23:54:29.165Z,99915.39
2018-05-21T23:56:55.552Z,99911.56
2018-05-21T23:59:21.930Z,99906.80
