createdAt,value
2019-05-07T00:00:26.863Z,54.47
2019-05-07T00:02:55.252Z,100.43
2019-05-07T00:05:23.469Z,62.90
2019-05-07T00:07:52.149Z,122.87
2019-05-07T00:10:21.840Z,79.27
2019-05-07T00:12:52.008Z,73.37
2019-05-07T00:15:20.393Z,117.43
2019-05-07T00:17:48.818Z,121.13
2019-05-07T00:20:17.252Z,128.17
2019-05-07T00:22:46.522Z,138.10
2019-05-07T00:25:14.934Z,136.40
2019-05-07T00:27:43.424Z,113.20
2019-05-07T00:30:12.645Z,123.60
2019-05-07T00:32:42.413Z,64.93
2019-05-07T00:35:13.138Z,76.00
2019-05-07T00:37:44.396Z,98.13
2019-05-07T00:40:14.328Z,111.57
2019-05-07T00:42:44.317Z,78.13
2019-05-07T00:45:20.217Z,57.40
2019-05-07T00:47:44.483Z,93.63
2019-05-07T00:50:14.576Z,127.70
2019-05-07T00:52:43.063Z,139.07
2019-05-07T00:55:12.031Z,152.57
2019-05-07T00:57:42.743Z,157.83
2019-05-07T01:00:10.390Z,135.90
2019-05-07T01:02:38.712Z,129.53
2019-05-07T01:05:07.003Z,129.47
2019-05-07T01:07:35.308Z,110.87
2019-05-07T01:10:05.437Z,120.13
2019-05-07T01:12:33.756Z,105.83
2019-05-07T01:15:02.898Z,119.73
2019-05-07T01:17:33.548Z,84.73
2019-05-07T01:20:02.950Z,98.90
2019-05-07T01:22:33.023Z,81.77
2019-05-07T01:25:02.327Z,87.43
2019-05-07T01:27:32.262Z,83.77
2019-05-07T01:30:02.543Z,93.50
2019-05-07T01:32:33.624Z,36.10
2019-05-07T01:35:03.486Z,15.27
2019-05-07T01:37:32.597Z,16.87
2019-05-07T01:40:03.138Z,24.00
2019-05-07T01:42:32.688Z,17.43
2019-05-07T01:45:02.422Z,36.57
2019-05-07T01:47:33.197Z,196.07
2019-05-07T01:50:03.074Z,153.13
2019-05-07T01:52:33.200Z,147.43
2019-05-07T01:55:03.224Z,148.63
2019-05-07T01:57:32.604Z,146.83
2019-05-07T02:00:02.581Z,147.00
2019-05-07T02:02:34.701Z,139.30
2019-05-07T02:05:05.202Z,148.43
2019-05-07T02:07:36.288Z,152.03
2019-05-07T02:10:06.812Z,145.53
2019-05-07T02:12:36.908Z,140.27
2019-05-07T02:15:06.402Z,147.77
2019-05-07T02:17:34.804Z,160.00
2019-05-07T02:20:04.024Z,150.57
2019-05-07T02:22:32.369Z,143.53
2019-05-07T02:25:03.117Z,141.83
2019-05-07T02:27:32.632Z,150.87
2019-05-07T02:30:04.207Z,165.97
2019-05-07T02:32:33.300Z,157.93
2019-05-07T02:35:04.115Z,167.07
2019-05-07T02:37:42.267Z,164.10
2019-05-07T02:40:04.577Z,158.07
2019-05-07T02:42:33.720Z,147.87
2019-05-07T02:45:04.503Z,177.63
2019-05-07T02:47:33.716Z,159.57
2019-05-07T02:50:03.605Z,168.47
2019-05-07T02:52:33.601Z,155.67
2019-05-07T02:55:04.156Z,151.30
2019-05-07T02:57:34.118Z,166.67
2019-05-07T03:00:04.488Z,162.97
2019-05-07T03:02:34.626Z,170.03
2019-05-07T03:05:05.339Z,161.30
2019-05-07T03:07:33.741Z,151.37
2019-05-07T03:10:03.652Z,150.13
2019-05-07T03:12:33.426Z,156.07
2019-05-07T03:15:04.576Z,167.70
2019-05-07T03:17:33.409Z,151.53
2019-05-07T03:20:03.554Z,151.83
2019-05-07T03:22:33.790Z,157.93
2019-05-07T03:25:03.630Z,166.73
2019-05-07T03:27:34.033Z,175.13
2019-05-07T03:30:04.523Z,145.60
2019-05-07T03:32:37.736Z,158.03
2019-05-07T03:35:08.135Z,146.33
2019-05-07T03:37:37.239Z,143.07
2019-05-07T03:40:06.180Z,138.40
2019-05-07T03:42:34.549Z,142.00
2019-05-07T03:45:05.102Z,136.93
2019-05-07T03:47:34.918Z,135.93
2019-05-07T03:50:04.103Z,135.83
2019-05-07T03:52:33.573Z,135.13
2019-05-07T03:55:03.713Z,141.73
2019-05-07T03:57:33.391Z,145.43
2019-05-07T04:00:04.278Z,150.43
2019-05-07T04:02:33.178Z,156.97
2019-05-07T04:05:04.374Z,175.07
2019-05-07T04:07:33.623Z,161.13
2019-05-07T04:10:04.434Z,158.03
2019-05-07T04:12:34.258Z,165.13
2019-05-07T04:15:03.505Z,164.80
2019-05-07T04:17:33.848Z,164.60
2019-05-07T04:20:04.595Z,152.20
2019-05-07T04:22:34.605Z,151.50
2019-05-07T04:25:04.426Z,153.63
2019-05-07T04:27:34.551Z,149.77
2019-05-07T04:30:04.017Z,154.33
2019-05-07T04:32:34.005Z,162.93
2019-05-07T04:35:04.303Z,158.47
2019-05-07T04:37:33.235Z,157.57
2019-05-07T04:40:03.155Z,158.87
2019-05-07T04:42:33.467Z,160.97
2019-05-07T04:45:04.265Z,167.28
2019-05-07T04:47:42.101Z,158.20
2019-05-07T04:50:03.734Z,161.12
2019-05-07T04:52:33.758Z,161.52
2019-05-07T04:55:04.083Z,153.93
2019-05-07T04:57:32.994Z,160.63
2019-05-07T05:00:03.252Z,168.87
2019-05-07T05:02:33.563Z,161.15
2019-05-07T05:05:03.520Z,168.43
2019-05-07T05:07:33.460Z,161.75
2019-05-07T05:10:02.804Z,9.85
2019-05-07T05:12:32.732Z,9.33
2019-05-07T05:15:02.152Z,10.72
2019-05-07T05:17:32.070Z,9.30
2019-05-07T05:20:03.665Z,10.63
2019-05-07T05:22:32.176Z,9.25
2019-05-07T05:25:02.562Z,8.93
2019-05-07T05:27:32.662Z,8.58
2019-05-07T05:30:03.040Z,8.93
2019-05-07T05:32:32.488Z,7.60
2019-05-07T05:35:03.342Z,7.58
2019-05-07T05:37:32.216Z,7.72
2019-05-07T05:40:06.162Z,8.18
2019-05-07T05:42:33.053Z,8.38
2019-05-07T05:45:02.181Z,7.12
2019-05-07T05:47:32.946Z,8.08
2019-05-07T05:50:02.127Z,7.75
2019-05-07T05:52:32.904Z,8.10
2019-05-07T05:55:03.117Z,7.65
2019-05-07T05:57:33.082Z,8.40
2019-05-07T06:00:02.890Z,7.87
2019-05-07T06:02:32.835Z,7.70
2019-05-07T06:05:02.800Z,6.90
2019-05-07T06:07:32.656Z,6.58
2019-05-07T06:10:02.654Z,6.95
2019-05-07T06:12:32.945Z,6.87
2019-05-07T06:15:03.113Z,6.78
2019-05-07T06:17:33.039Z,6.30
2019-05-07T06:20:02.952Z,7.42
2019-05-07T06:22:32.957Z,6.83
2019-05-07T06:25:02.581Z,6.78
2019-05-07T06:27:32.501Z,8.63
2019-05-07T06:30:04.800Z,8.30
2019-05-07T06:32:32.022Z,8.10
2019-05-07T06:35:02.927Z,6.45
2019-05-07T06:37:32.167Z,9.15
2019-05-07T06:40:02.706Z,9.38
2019-05-07T06:42:34.019Z,9.58
2019-05-07T06:45:04.034Z,7.83
2019-05-07T06:47:33.005Z,7.55
2019-05-07T06:50:03.170Z,7.62
2019-05-07T06:52:31.997Z,7.15
2019-05-07T06:55:00.410Z,8.33
2019-05-07T06:57:29.835Z,7.35
2019-05-07T06:59:59.750Z,7.53
2019-05-07T07:02:29.738Z,7.05
2019-05-07T07:04:59.774Z,10.10
2019-05-07T07:07:34.034Z,11.33
2019-05-07T07:10:02.711Z,12.70
2019-05-07T07:12:33.225Z,9.35
2019-05-07T07:15:02.760Z,6.80
2019-05-07T07:17:32.692Z,8.40
2019-05-07T07:20:02.307Z,11.85
2019-05-07T07:22:31.950Z,6.80
2019-05-07T07:25:02.895Z,8.23
2019-05-07T07:27:32.305Z,7.50
2019-05-07T07:30:02.524Z,9.60
2019-05-07T07:32:32.518Z,9.25
2019-05-07T07:35:02.407Z,9.50
2019-05-07T07:37:32.528Z,8.10
2019-05-07T07:40:02.470Z,10.18
2019-05-07T07:42:31.973Z,7.72
2019-05-07T07:45:03.024Z,11.38
2019-05-07T07:47:32.929Z,9.23
2019-05-07T07:50:02.950Z,5.17
2019-05-07T07:52:32.408Z,5.55
2019-05-07T07:55:02.165Z,4.92
2019-05-07T07:57:32.529Z,5.12
2019-05-07T08:00:02.687Z,6.55
2019-05-07T08:02:34.030Z,5.58
2019-05-07T08:05:02.439Z,4.53
2019-05-07T08:07:32.964Z,5.20
2019-05-07T08:10:02.614Z,7.20
2019-05-07T08:12:32.503Z,7.75
2019-05-07T08:15:14.780Z,204.80
2019-05-07T08:17:32.641Z,123.73
2019-05-07T08:20:02.587Z,116.53
2019-05-07T08:22:32.990Z,127.47
2019-05-07T08:25:01.927Z,144.27
2019-05-07T08:27:32.502Z,37.83
2019-05-07T08:30:02.841Z,58.87
2019-05-07T08:32:32.712Z,129.73
2019-05-07T08:35:02.962Z,130.30
2019-05-07T08:37:32.038Z,97.83
2019-05-07T08:40:02.924Z,132.20
2019-05-07T08:42:32.071Z,131.53
2019-05-07T08:45:02.962Z,131.63
2019-05-07T08:47:33.089Z,128.80
2019-05-07T08:50:11.719Z,139.57
2019-05-07T08:52:39.556Z,9.73
2019-05-07T08:55:07.791Z,8.13
2019-05-07T08:57:36.222Z,10.48
2019-05-07T09:00:06.077Z,10.48
2019-05-07T09:02:34.429Z,6.92
2019-05-07T09:05:03.142Z,9.23
2019-05-07T09:07:32.214Z,9.90
2019-05-07T09:10:02.462Z,15.15
2019-05-07T09:12:31.824Z,10.82
2019-05-07T09:15:02.222Z,9.45
2019-05-07T09:17:31.861Z,10.13
2019-05-07T09:20:02.352Z,12.58
2019-05-07T09:22:32.301Z,11.70
2019-05-07T09:25:02.883Z,12.90
2019-05-07T09:27:32.734Z,9.33
2019-05-07T09:30:03.074Z,12.45
2019-05-07T09:32:34.309Z,10.00
2019-05-07T09:35:04.298Z,78.73
2019-05-07T09:37:33.276Z,22.42
2019-05-07T09:40:02.780Z,85.70
2019-05-07T09:42:33.291Z,138.17
2019-05-07T09:45:02.010Z,130.13
2019-05-07T09:47:32.615Z,134.87
2019-05-07T09:50:06.968Z,137.67
2019-05-07T09:52:32.111Z,127.43
2019-05-07T09:55:03.776Z,130.07
2019-05-07T09:57:32.487Z,126.47
2019-05-07T10:00:02.311Z,127.97
2019-05-07T10:02:32.068Z,127.40
2019-05-07T10:05:02.470Z,57.60
2019-05-07T10:07:32.416Z,154.57
2019-05-07T10:10:03.245Z,156.03
2019-05-07T10:12:33.561Z,154.37
2019-05-07T10:15:03.053Z,133.40
2019-05-07T10:17:33.198Z,132.93
2019-05-07T10:20:04.395Z,125.50
2019-05-07T10:22:32.201Z,126.10
2019-05-07T10:25:02.930Z,131.03
2019-05-07T10:27:32.445Z,132.07
2019-05-07T10:30:02.425Z,135.33
2019-05-07T10:32:32.303Z,128.20
2019-05-07T10:35:02.223Z,151.70
2019-05-07T10:37:31.862Z,143.70
2019-05-07T10:40:02.832Z,137.90
2019-05-07T10:42:32.329Z,132.93
2019-05-07T10:45:03.115Z,139.27
2019-05-07T10:47:34.497Z,143.03
2019-05-07T10:50:05.716Z,126.27
2019-05-07T10:52:34.074Z,128.83
2019-05-07T10:55:02.943Z,131.80
2019-05-07T10:57:32.899Z,165.27
2019-05-07T11:00:03.219Z,115.43
2019-05-07T11:02:33.041Z,124.33
2019-05-07T11:05:02.339Z,142.90
2019-05-07T11:07:32.694Z,6.92
2019-05-07T11:10:01.919Z,7.67
2019-05-07T11:12:31.976Z,9.38
2019-05-07T11:15:02.162Z,10.08
2019-05-07T11:17:32.723Z,140.03
2019-05-07T11:20:01.188Z,142.73
2019-05-07T11:22:29.752Z,138.37
2019-05-07T11:24:58.086Z,131.47
2019-05-07T11:27:26.439Z,6.37
2019-05-07T11:29:54.763Z,6.20
2019-05-07T11:32:23.112Z,9.73
2019-05-07T11:34:53.172Z,7.43
2019-05-07T11:37:22.600Z,6.13
2019-05-07T11:39:52.319Z,128.97
2019-05-07T11:42:21.955Z,134.07
2019-05-07T11:44:52.149Z,8.27
2019-05-07T11:47:23.605Z,8.37
2019-05-07T11:49:53.472Z,6.63
2019-05-07T11:52:23.336Z,150.27
2019-05-07T11:54:52.524Z,94.80
2019-05-07T11:57:22.134Z,132.17
2019-05-07T11:59:51.628Z,132.77
2019-05-07T12:02:22.538Z,129.63
2019-05-07T12:04:52.646Z,123.97
2019-05-07T12:07:22.374Z,127.17
2019-05-07T12:09:52.635Z,129.97
2019-05-07T12:12:22.171Z,122.73
2019-05-07T12:14:51.807Z,87.40
2019-05-07T12:17:22.260Z,95.60
2019-05-07T12:19:52.560Z,106.43
2019-05-07T12:22:22.124Z,59.60
2019-05-07T12:24:52.168Z,134.97
2019-05-07T12:27:20.596Z,131.73
2019-05-07T12:29:48.996Z,123.23
2019-05-07T12:32:18.909Z,124.83
2019-05-07T12:34:48.915Z,127.10
2019-05-07T12:37:17.128Z,117.70
2019-05-07T12:39:45.516Z,100.75
2019-05-07T12:42:13.865Z,143.83
2019-05-07T12:44:42.611Z,132.20
2019-05-07T12:47:12.036Z,130.47
2019-05-07T12:49:42.729Z,92.67
2019-05-07T12:52:12.694Z,60.80
2019-05-07T12:54:42.656Z,84.27
2019-05-07T12:57:11.794Z,129.53
2019-05-07T12:59:42.453Z,136.43
2019-05-07T13:02:26.703Z,133.23
2019-05-07T13:04:42.186Z,143.90
2019-05-07T13:07:12.045Z,130.73
2019-05-07T13:09:40.307Z,130.13
2019-05-07T13:12:08.756Z,130.83
2019-05-07T13:14:37.091Z,120.97
2019-05-07T13:17:05.548Z,131.83
2019-05-07T13:19:34.359Z,130.83
2019-05-07T13:22:02.734Z,123.97
2019-05-07T13:24:32.082Z,131.23
2019-05-07T13:27:00.669Z,121.53
2019-05-07T13:29:29.064Z,128.50
2019-05-07T13:31:58.609Z,26.73
2019-05-07T13:34:27.097Z,55.23
2019-05-07T13:36:57.069Z,9.53
2019-05-07T13:39:26.966Z,12.03
2019-05-07T13:41:56.996Z,9.25
2019-05-07T13:44:26.998Z,92.70
2019-05-07T13:46:56.915Z,23.02
2019-05-07T13:49:25.264Z,29.77
2019-05-07T13:52:02.822Z,113.73
2019-05-07T13:54:23.847Z,117.97
2019-05-07T13:56:52.609Z,121.67
2019-05-07T13:59:22.425Z,115.40
2019-05-07T14:01:52.421Z,121.30
2019-05-07T14:04:22.291Z,124.93
2019-05-07T14:06:52.981Z,113.37
2019-05-07T14:09:24.345Z,92.27
2019-05-07T14:11:52.981Z,31.47
2019-05-07T14:14:22.323Z,67.40
2019-05-07T14:16:52.889Z,101.37
2019-05-07T14:19:22.469Z,87.67
2019-05-07T14:21:52.570Z,66.07
2019-05-07T14:24:22.390Z,74.07
2019-05-07T14:26:53.117Z,76.47
2019-05-07T14:29:24.468Z,48.27
2019-05-07T14:31:52.721Z,49.97
2019-05-07T14:34:22.616Z,41.53
2019-05-07T14:36:52.516Z,123.70
2019-05-07T14:39:22.057Z,112.97
2019-05-07T14:41:52.376Z,115.30
2019-05-07T14:44:22.339Z,122.73
2019-05-07T14:46:54.326Z,99.37
2019-05-07T14:49:22.543Z,64.43
2019-05-07T14:51:53.913Z,129.80
2019-05-07T14:54:22.737Z,106.53
2019-05-07T14:56:51.790Z,94.90
2019-05-07T14:59:21.415Z,114.57
2019-05-07T15:01:49.683Z,127.10
2019-05-07T15:04:18.009Z,132.70
2019-05-07T15:06:46.989Z,128.93
2019-05-07T15:09:15.432Z,136.40
2019-05-07T15:11:43.707Z,133.37
2019-05-07T15:14:12.292Z,156.87
2019-05-07T15:16:42.450Z,134.20
2019-05-07T15:19:12.523Z,141.77
2019-05-07T15:21:42.583Z,140.43
2019-05-07T15:24:12.679Z,132.17
2019-05-07T15:26:41.993Z,129.80
2019-05-07T15:29:12.210Z,130.53
2019-05-07T15:31:42.341Z,129.17
2019-05-07T15:34:12.430Z,128.23
2019-05-07T15:36:42.345Z,122.37
2019-05-07T15:39:13.292Z,133.80
2019-05-07T15:41:42.466Z,128.93
2019-05-07T15:44:11.897Z,133.80
2019-05-07T15:46:40.329Z,131.57
2019-05-07T15:49:08.677Z,135.10
2019-05-07T15:51:36.950Z,132.93
2019-05-07T15:54:05.408Z,131.47
2019-05-07T15:56:33.675Z,132.93
2019-05-07T15:59:02.311Z,140.37
2019-05-07T16:01:30.728Z,128.53
2019-05-07T16:03:59.244Z,134.97
2019-05-07T16:06:27.616Z,129.73
2019-05-07T16:08:57.545Z,97.50
2019-05-07T16:11:25.922Z,99.33
2019-05-07T16:13:55.811Z,117.00
2019-05-07T16:16:24.124Z,26.70
2019-05-07T16:18:54.070Z,9.57
2019-05-07T16:21:22.629Z,18.57
2019-05-07T16:23:52.344Z,33.93
2019-05-07T16:26:21.953Z,85.00
2019-05-07T16:28:50.610Z,31.67
2019-05-07T16:31:19.016Z,14.20
2019-05-07T16:33:47.500Z,8.03
2019-05-07T16:36:15.925Z,12.80
2019-05-07T16:38:44.298Z,8.93
2019-05-07T16:41:13.576Z,11.40
2019-05-07T16:43:42.900Z,13.70
2019-05-07T16:46:11.885Z,12.73
2019-05-07T16:48:40.270Z,15.03
2019-05-07T16:51:08.438Z,17.03
2019-05-07T16:53:36.648Z,16.20
2019-05-07T16:56:04.976Z,16.93
2019-05-07T16:58:35.181Z,16.43
2019-05-07T17:01:05.366Z,11.93
2019-05-07T17:03:35.358Z,11.00
2019-05-07T17:06:03.723Z,9.80
2019-05-07T17:08:34.711Z,10.10
2019-05-07T17:11:03.180Z,9.00
2019-05-07T17:13:32.677Z,9.57
2019-05-07T17:16:03.397Z,9.93
2019-05-07T17:18:32.744Z,11.00
2019-05-07T17:21:02.082Z,8.23
2019-05-07T17:23:43.710Z,10.20
2019-05-07T17:26:00.543Z,6.13
2019-05-07T17:28:28.958Z,9.17
2019-05-07T17:30:57.196Z,6.90
2019-05-07T17:33:25.554Z,7.17
2019-05-07T17:35:54.001Z,7.83
2019-05-07T17:38:23.116Z,12.53
2019-05-07T17:40:52.124Z,9.70
2019-05-07T17:43:21.982Z,10.00
2019-05-07T17:45:52.282Z,7.73
2019-05-07T17:48:23.034Z,11.33
2019-05-07T17:50:52.359Z,10.50
2019-05-07T17:53:22.438Z,12.43
2019-05-07T17:55:52.835Z,9.80
2019-05-07T17:58:20.436Z,12.93
2019-05-07T18:00:50.344Z,8.80
2019-05-07T18:03:22.280Z,9.97
2019-05-07T18:05:51.931Z,11.03
2019-05-07T18:08:21.736Z,10.03
2019-05-07T18:10:50.210Z,9.77
2019-05-07T18:13:19.648Z,15.63
2019-05-07T18:15:47.979Z,12.03
2019-05-07T18:18:16.337Z,16.17
2019-05-07T18:20:44.669Z,11.70
2019-05-07T18:23:16.771Z,11.90
2019-05-07T18:25:43.048Z,13.37
2019-05-07T18:28:12.294Z,11.27
2019-05-07T18:30:40.921Z,12.63
2019-05-07T18:33:10.869Z,13.93
2019-05-07T18:35:40.256Z,10.77
2019-05-07T18:41:24.117Z,14.13
2019-05-07T18:47:08.588Z,13.33
2019-05-07T18:49:37.111Z,15.73
2019-05-07T18:52:11.883Z,17.13
2019-05-07T18:54:42.281Z,13.47
2019-05-07T19:00:31.599Z,12.20
2019-05-07T19:03:00.284Z,12.33
2019-05-07T19:08:45.245Z,40.03
2019-05-07T19:11:15.329Z,11.00
2019-05-07T19:16:48.830Z,16.30
2019-05-07T19:22:33.719Z,28.03
2019-05-07T19:28:17.756Z,63.43
2019-05-07T19:30:46.086Z,71.10
2019-05-07T19:33:14.558Z,67.67
2019-05-07T19:38:58.636Z,17.67
2019-05-07T19:44:42.417Z,13.70
2019-05-07T19:47:12.650Z,10.97
2019-05-07T19:52:44.922Z,19.17
2019-05-07T19:55:13.273Z,21.53
2019-05-07T20:00:57.489Z,18.80
2019-05-07T20:06:42.856Z,18.97
2019-05-07T20:12:15.514Z,65.20
2019-05-07T20:18:00.427Z,16.97
2019-05-07T20:23:44.952Z,20.57
2019-05-07T20:26:13.214Z,27.57
2019-05-07T20:31:46.185Z,62.50
2019-05-07T20:34:14.628Z,20.77
2019-05-07T20:39:58.949Z,14.77
2019-05-07T20:45:43.245Z,16.77
2019-05-07T20:48:11.428Z,52.47
2019-05-07T20:53:46.202Z,49.90
2019-05-07T20:59:29.509Z,61.60
2019-05-07T21:01:57.822Z,67.80
2019-05-07T21:04:26.285Z,90.60
2019-05-07T21:06:54.690Z,41.90
2019-05-07T21:12:38.170Z,13.93
2019-05-07T21:15:06.788Z,15.33
2019-05-07T21:17:35.091Z,14.87
2019-05-07T21:20:04.868Z,42.57
2019-05-07T21:22:33.217Z,15.93
2019-05-07T21:25:02.706Z,55.37
2019-05-07T21:27:32.576Z,78.30
2019-05-07T21:30:02.472Z,63.73
2019-05-07T21:32:32.580Z,12.73
2019-05-07T21:35:00.822Z,17.27
2019-05-07T21:37:29.151Z,14.10
2019-05-07T21:39:57.478Z,84.37
2019-05-07T21:42:25.817Z,78.60
2019-05-07T21:44:54.048Z,67.37
2019-05-07T21:47:22.355Z,58.93
2019-05-07T21:49:50.668Z,64.73
2019-05-07T21:52:19.047Z,42.23
2019-05-07T21:54:48.945Z,73.83
2019-05-07T21:57:18.936Z,28.87
2019-05-07T21:59:47.338Z,77.50
2019-05-07T22:02:17.269Z,75.43
2019-05-07T22:04:45.609Z,48.80
2019-05-07T22:07:14.010Z,98.10
2019-05-07T22:09:42.286Z,21.93
2019-05-07T22:12:12.152Z,30.90
2019-05-07T22:14:40.534Z,111.30
2019-05-07T22:17:08.885Z,97.63
2019-05-07T22:19:37.154Z,108.47
2019-05-07T22:22:05.452Z,80.97
2019-05-07T22:24:33.804Z,60.57
2019-05-07T22:27:04.053Z,55.53
2019-05-07T22:29:31.928Z,46.00
2019-05-07T22:32:02.734Z,20.10
2019-05-07T22:34:32.937Z,67.80
2019-05-07T22:37:03.297Z,41.77
2019-05-07T22:39:33.571Z,62.13
2019-05-07T22:42:03.499Z,15.83
2019-05-07T22:44:32.300Z,21.13
2019-05-07T22:47:02.386Z,24.40
2019-05-07T22:49:30.776Z,77.73
2019-05-07T22:51:59.021Z,34.77
2019-05-07T22:54:27.268Z,83.53
2019-05-07T22:56:58.315Z,24.17
2019-05-07T22:59:26.658Z,19.57
2019-05-07T23:01:55.212Z,22.17
2019-05-07T23:04:24.576Z,17.97
2019-05-07T23:06:53.097Z,15.97
2019-05-07T23:09:22.304Z,25.37
2019-05-07T23:11:52.688Z,26.47
2019-05-07T23:14:22.628Z,89.63
2019-05-07T23:16:55.009Z,22.33
2019-05-07T23:19:22.053Z,32.27
2019-05-07T23:21:52.163Z,97.93
2019-05-07T23:24:22.593Z,38.87
2019-05-07T23:26:53.311Z,57.87
2019-05-07T23:29:22.525Z,31.77
2019-05-07T23:31:53.004Z,26.53
2019-05-07T23:34:21.941Z,41.77
2019-05-07T23:36:52.970Z,100.13
2019-05-07T23:39:22.162Z,26.03
2019-05-07T23:41:52.623Z,44.67
2019-05-07T23:44:22.897Z,96.00
2019-05-07T23:46:52.069Z,17.90
2019-05-07T23:49:20.429Z,18.13
2019-05-07T23:51:48.751Z,18.90
2019-05-07T23:54:18.136Z,16.13
2019-05-07T23:56:46.527Z,42.93
2019-05-07T23:59:15.209Z,52.70
