createdAt,value
2023-04-03T00:00:12.481Z,59.40
2023-04-03T00:01:45.873Z,59.30
2023-04-03T00:03:23.903Z,59.40
2023-04-03T00:04:56.986Z,59.40
2023-04-03T00:06:30.613Z,59.40
2023-04-03T00:08:03.746Z,59.40
2023-04-03T00:09:36.840Z,59.50
2023-04-03T00:11:10.428Z,59.50
2023-04-03T00:12:43.850Z,59.40
2023-04-03T00:14:17.121Z,59.50
2023-04-03T00:15:51.604Z,59.50
2023-04-03T00:17:24.978Z,59.60
2023-04-03T00:18:58.116Z,59.50
2023-04-03T00:20:30.972Z,59.50
2023-04-03T00:22:04.136Z,59.50
2023-04-03T00:23:37.852Z,59.40
2023-04-03T00:25:12.029Z,59.50
2023-04-03T00:26:45.236Z,59.50
2023-04-03T00:28:18.653Z,59.50
2023-04-03T00:29:50.789Z,59.50
2023-04-03T00:31:25.239Z,59.60
2023-04-03T00:32:59.914Z,59.60
2023-04-03T00:34:33.861Z,59.50
2023-04-03T00:36:11.801Z,59.50
2023-04-03T00:37:45.991Z,59.60
2023-04-03T00:39:19.644Z,59.50
2023-04-03T00:40:52.864Z,59.50
2023-04-03T00:42:26.282Z,59.50
2023-04-03T00:44:00.529Z,59.60
2023-04-03T00:45:36.624Z,59.60
2023-04-03T00:47:15.516Z,59.60
2023-04-03T00:48:50.783Z,59.60
2023-04-03T00:50:24.016Z,59.60
2023-04-03T00:52:00.015Z,59.40
2023-04-03T00:53:39.316Z,59.40
2023-04-03T00:55:11.776Z,59.40
2023-04-03T00:56:46.982Z,59.40
2023-04-03T00:58:25.933Z,59.40
2023-04-03T01:00:06.966Z,59.40
2023-04-03T01:01:41.077Z,59.50
2023-04-03T01:03:15.609Z,59.50
2023-04-03T01:04:48.262Z,59.40
2023-04-03T01:06:29.082Z,59.50
2023-04-03T01:08:07.432Z,59.60
2023-04-03T01:09:41.653Z,59.60
2023-04-03T01:11:15.191Z,59.60
2023-04-03T01:12:51.950Z,59.60
2023-04-03T01:14:25.142Z,59.60
2023-04-03T01:15:59.222Z,59.60
2023-04-03T01:17:37.075Z,59.70
2023-04-03T01:19:18.318Z,59.80
2023-04-03T01:21:44.183Z,59.80
2023-04-03T01:23:38.676Z,59.80
2023-04-03T01:25:11.720Z,59.80
2023-04-03T01:26:45.591Z,59.70
2023-04-03T01:28:25.732Z,59.70
2023-04-03T01:29:59.937Z,59.70
2023-04-03T01:31:47.972Z,59.70
2023-04-03T01:33:21.636Z,59.80
2023-04-03T01:34:54.950Z,59.60
2023-04-03T01:36:31.858Z,60.30
2023-04-03T01:38:05.383Z,59.60
2023-04-03T01:39:38.517Z,59.60
2023-04-03T01:41:11.329Z,59.70
2023-04-03T01:42:44.441Z,59.60
2023-04-03T01:44:17.508Z,59.60
2023-04-03T01:45:53.423Z,59.60
2023-04-03T01:47:28.072Z,59.50
2023-04-03T01:49:01.277Z,59.50
2023-04-03T01:50:35.785Z,59.50
2023-04-03T01:52:09.212Z,59.40
2023-04-03T01:53:42.572Z,59.40
2023-04-03T01:55:15.980Z,59.40
2023-04-03T01:56:49.645Z,59.40
2023-04-03T01:58:22.922Z,59.40
2023-04-03T01:59:57.395Z,59.40
2023-04-03T02:01:30.996Z,59.40
2023-04-03T02:03:05.688Z,59.40
2023-04-03T02:04:38.944Z,59.40
2023-04-03T02:06:12.860Z,59.40
2023-04-03T02:07:45.465Z,60.20
2023-04-03T02:09:18.828Z,59.60
2023-04-03T02:10:53.282Z,59.70
2023-04-03T02:12:26.762Z,59.70
2023-04-03T02:13:59.972Z,59.70
2023-04-03T02:15:32.472Z,59.60
2023-04-03T02:17:09.329Z,59.60
2023-04-03T02:18:43.804Z,59.60
2023-04-03T02:20:16.551Z,59.60
2023-04-03T02:21:49.629Z,59.70
2023-04-03T02:23:22.698Z,59.70
2023-04-03T02:24:57.136Z,59.70
2023-04-03T02:26:30.271Z,59.70
2023-04-03T02:28:03.546Z,59.70
2023-04-03T02:29:37.726Z,59.70
2023-04-03T02:31:12.619Z,59.60
2023-04-03T02:32:47.780Z,59.60
2023-04-03T02:34:22.244Z,59.50
2023-04-03T02:35:57.233Z,59.50
2023-04-03T02:37:30.941Z,59.50
2023-04-03T02:39:05.419Z,59.50
2023-04-03T02:40:38.981Z,59.60
2023-04-03T02:42:12.413Z,59.50
2023-04-03T02:43:45.558Z,59.60
2023-04-03T02:45:18.748Z,59.60
2023-04-03T02:46:50.928Z,59.60
2023-04-03T02:48:24.524Z,59.60
2023-04-03T02:49:59.008Z,59.70
2023-04-03T02:51:32.493Z,59.80
2023-04-03T02:53:05.897Z,59.90
2023-04-03T02:54:39.002Z,59.90
2023-04-03T02:56:14.593Z,59.70
2023-04-03T02:57:47.683Z,59.70
2023-04-03T02:59:21.236Z,59.70
2023-04-03T03:00:55.646Z,59.50
2023-04-03T03:02:28.878Z,59.50
2023-04-03T03:04:02.608Z,59.50
2023-04-03T03:05:37.599Z,59.50
2023-04-03T03:07:11.240Z,59.50
2023-04-03T03:08:45.005Z,59.50
2023-04-03T03:10:18.546Z,59.50
2023-04-03T03:11:52.797Z,59.50
2023-04-03T03:13:26.735Z,59.50
2023-04-03T03:14:59.798Z,59.40
2023-04-03T03:16:33.377Z,59.40
2023-04-03T03:18:05.845Z,59.40
2023-04-03T03:19:38.948Z,59.30
2023-04-03T03:21:13.820Z,59.30
2023-04-03T03:22:47.107Z,59.30
2023-04-03T03:24:20.388Z,59.30
2023-04-03T03:25:58.744Z,59.10
2023-04-03T03:27:31.841Z,59.20
2023-04-03T03:29:05.276Z,59.10
2023-04-03T03:30:39.318Z,59.10
2023-04-03T03:32:12.461Z,59.30
2023-04-03T03:33:45.687Z,59.40
2023-04-03T03:35:18.833Z,59.40
2023-04-03T03:36:53.464Z,59.50
2023-04-03T03:38:26.903Z,59.60
2023-04-03T03:40:00.905Z,59.80
2023-04-03T03:41:34.126Z,59.90
2023-04-03T03:43:06.436Z,59.80
2023-04-03T03:44:39.865Z,59.80
2023-04-03T03:46:12.946Z,59.80
2023-04-03T03:47:46.469Z,59.90
2023-04-03T03:49:19.583Z,59.80
2023-04-03T03:50:53.129Z,59.90
2023-04-03T03:52:31.924Z,59.90
2023-04-03T03:54:05.171Z,59.90
2023-04-03T03:55:38.924Z,60.00
2023-04-03T03:57:12.662Z,59.90
2023-04-03T03:58:46.134Z,59.90
2023-04-03T04:00:20.599Z,59.90
2023-04-03T04:01:59.228Z,60.00
2023-04-03T04:03:32.412Z,60.10
2023-04-03T04:05:07.061Z,60.20
2023-04-03T04:06:40.222Z,60.40
2023-04-03T04:08:17.338Z,60.40
2023-04-03T04:09:51.918Z,60.40
2023-04-03T04:11:26.074Z,60.40
2023-04-03T04:13:00.580Z,60.40
2023-04-03T04:14:35.358Z,60.40
2023-04-03T04:16:10.974Z,60.20
2023-04-03T04:17:45.839Z,60.30
2023-04-03T04:19:19.169Z,60.20
2023-04-03T04:20:52.734Z,60.10
2023-04-03T04:22:26.180Z,60.10
2023-04-03T04:24:01.835Z,60.10
2023-04-03T04:25:35.260Z,60.00
2023-04-03T04:27:08.562Z,60.00
2023-04-03T04:28:42.361Z,60.00
2023-04-03T04:30:16.344Z,59.90
2023-04-03T04:31:51.599Z,60.00
2023-04-03T04:33:24.735Z,59.90
2023-04-03T04:34:57.931Z,60.00
2023-04-03T04:36:31.482Z,60.00
2023-04-03T04:38:06.483Z,60.00
2023-04-03T04:39:40.947Z,60.10
2023-04-03T04:41:14.239Z,60.10
2023-04-03T04:42:47.279Z,60.30
2023-04-03T04:44:21.035Z,60.30
2023-04-03T04:46:04.129Z,60.40
2023-04-03T04:47:40.015Z,60.50
2023-04-03T04:49:13.431Z,60.50
2023-04-03T04:50:46.582Z,60.50
2023-04-03T04:52:19.825Z,60.70
2023-04-03T04:53:55.554Z,60.50
2023-04-03T04:55:30.637Z,60.50
2023-04-03T04:57:03.877Z,60.40
2023-04-03T04:58:37.816Z,60.40
2023-04-03T05:00:13.326Z,60.40
2023-04-03T05:01:47.025Z,60.30
2023-04-03T05:03:22.979Z,60.20
2023-04-03T05:04:56.523Z,60.10
2023-04-03T05:06:35.901Z,60.00
2023-04-03T05:08:11.801Z,60.00
2023-04-03T05:09:46.707Z,60.00
2023-04-03T05:11:22.819Z,60.00
2023-04-03T05:12:58.456Z,59.90
2023-04-03T05:14:31.948Z,59.80
2023-04-03T05:16:09.607Z,59.80
2023-04-03T05:17:42.908Z,59.80
2023-04-03T05:19:19.379Z,60.10
2023-04-03T05:20:52.673Z,59.60
2023-04-03T05:22:26.762Z,59.50
2023-04-03T05:24:04.360Z,59.40
2023-04-03T05:25:40.374Z,59.40
2023-04-03T05:27:15.903Z,59.50
2023-04-03T05:28:52.755Z,59.50
2023-04-03T05:30:26.762Z,59.60
2023-04-03T05:32:00.049Z,59.70
2023-04-03T05:33:33.867Z,59.80
2023-04-03T05:35:09.280Z,59.90
2023-04-03T05:36:43.114Z,60.10
2023-04-03T05:38:17.401Z,60.10
2023-04-03T05:39:50.938Z,60.10
2023-04-03T05:41:25.023Z,60.00
2023-04-03T05:42:59.613Z,60.10
2023-04-03T05:44:36.039Z,60.00
2023-04-03T05:46:13.673Z,60.00
2023-04-03T05:47:49.289Z,60.10
2023-04-03T05:49:22.636Z,60.10
2023-04-03T05:50:56.890Z,60.00
2023-04-03T05:52:35.652Z,60.20
2023-04-03T05:54:18.539Z,60.00
2023-04-03T05:55:52.136Z,59.90
2023-04-03T05:57:26.063Z,60.00
2023-04-03T05:59:00.534Z,60.00
2023-04-03T06:00:34.164Z,60.10
2023-04-03T06:02:09.358Z,60.20
2023-04-03T06:03:43.284Z,60.30
2023-04-03T06:05:17.216Z,60.20
2023-04-03T06:06:53.306Z,60.40
2023-04-03T06:08:26.535Z,60.50
2023-04-03T06:09:59.964Z,60.70
2023-04-03T06:11:33.308Z,60.70
2023-04-03T06:13:06.972Z,60.70
2023-04-03T06:14:41.911Z,60.90
2023-04-03T06:16:17.133Z,61.10
2023-04-03T06:17:50.366Z,61.30
2023-04-03T06:19:24.149Z,61.60
2023-04-03T06:21:01.820Z,61.60
2023-04-03T06:22:35.309Z,61.70
2023-04-03T06:24:09.297Z,61.70
2023-04-03T06:25:42.956Z,61.90
2023-04-03T06:27:16.479Z,62.00
2023-04-03T06:28:49.645Z,62.10
2023-04-03T06:30:24.280Z,62.30
2023-04-03T06:31:58.160Z,62.40
2023-04-03T06:33:31.480Z,62.40
2023-04-03T06:35:05.061Z,62.40
2023-04-03T06:36:38.275Z,62.50
2023-04-03T06:38:12.350Z,62.50
2023-04-03T06:39:46.090Z,62.60
2023-04-03T06:41:19.595Z,62.60
2023-04-03T06:42:52.833Z,62.60
2023-04-03T06:44:26.988Z,63.70
2023-04-03T06:46:01.431Z,62.90
2023-04-03T06:47:34.591Z,62.80
2023-04-03T06:49:09.554Z,62.80
2023-04-03T06:50:43.220Z,62.80
2023-04-03T06:52:16.406Z,62.70
2023-04-03T06:53:53.082Z,62.60
2023-04-03T06:55:26.213Z,62.60
2023-04-03T06:56:59.492Z,62.50
2023-04-03T06:58:32.483Z,62.50
2023-04-03T07:00:08.650Z,62.60
2023-04-03T07:01:43.414Z,62.70
2023-04-03T07:03:17.160Z,62.90
2023-04-03T07:04:50.495Z,62.90
2023-04-03T07:06:24.378Z,62.70
2023-04-03T07:07:57.435Z,63.00
2023-04-03T07:09:30.598Z,63.00
2023-04-03T07:11:03.925Z,63.20
2023-04-03T07:12:36.997Z,63.60
2023-04-03T07:14:10.040Z,63.90
2023-04-03T07:15:43.471Z,64.20
2023-04-03T07:17:18.029Z,64.50
2023-04-03T07:18:51.134Z,64.80
2023-04-03T07:20:24.225Z,64.90
2023-04-03T07:21:57.435Z,65.00
2023-04-03T07:23:30.757Z,65.10
2023-04-03T07:25:04.231Z,65.10
2023-04-03T07:26:37.657Z,65.10
2023-04-03T07:28:10.781Z,65.10
2023-04-03T07:29:44.903Z,65.10
2023-04-03T07:31:19.606Z,65.00
2023-04-03T07:32:54.292Z,65.10
2023-04-03T07:34:27.484Z,65.10
2023-04-03T07:36:01.529Z,65.00
2023-04-03T07:37:34.683Z,65.00
2023-04-03T07:39:09.045Z,64.90
2023-04-03T07:40:42.222Z,64.90
2023-04-03T07:42:15.273Z,64.80
2023-04-03T07:43:50.666Z,64.60
2023-04-03T07:45:24.814Z,64.50
2023-04-03T07:46:58.049Z,64.00
2023-04-03T07:48:32.524Z,63.90
2023-04-03T07:50:06.802Z,63.90
2023-04-03T07:51:40.756Z,63.80
2023-04-03T07:53:14.050Z,63.60
2023-04-03T07:54:47.105Z,63.60
2023-04-03T07:56:21.383Z,63.40
2023-04-03T07:57:54.597Z,62.80
2023-04-03T07:59:27.857Z,62.40
2023-04-03T08:01:01.048Z,62.00
2023-04-03T08:02:34.408Z,61.70
2023-04-03T08:04:09.227Z,61.60
2023-04-03T08:05:44.542Z,61.20
2023-04-03T08:07:17.900Z,61.20
2023-04-03T08:08:50.970Z,61.00
2023-04-03T08:10:24.086Z,60.50
2023-04-03T08:11:57.550Z,60.20
2023-04-03T08:13:32.173Z,60.10
2023-04-03T08:15:07.305Z,59.50
2023-04-03T08:16:40.456Z,59.50
2023-04-03T08:18:13.684Z,59.20
2023-04-03T08:19:48.116Z,59.00
2023-04-03T08:21:21.279Z,58.80
2023-04-03T08:22:54.427Z,58.70
2023-04-03T08:24:27.752Z,58.50
2023-04-03T08:26:00.933Z,58.00
2023-04-03T08:27:34.627Z,57.90
2023-04-03T08:29:07.692Z,57.80
2023-04-03T08:30:43.118Z,57.60
2023-04-03T08:32:16.818Z,57.40
2023-04-03T08:33:50.152Z,57.20
2023-04-03T08:35:24.564Z,56.90
2023-04-03T08:36:57.682Z,56.40
2023-04-03T08:38:30.857Z,55.70
2023-04-03T08:40:04.661Z,55.10
2023-04-03T08:41:41.629Z,55.10
2023-04-03T08:43:39.663Z,54.80
2023-04-03T08:45:18.639Z,54.00
2023-04-03T08:47:11.787Z,54.10
2023-04-03T08:48:46.044Z,53.20
2023-04-03T08:50:23.163Z,53.30
2023-04-03T08:52:01.110Z,52.30
2023-04-03T08:53:38.988Z,51.40
2023-04-03T08:55:25.890Z,50.60
2023-04-03T08:57:04.508Z,50.20
2023-04-03T08:58:49.044Z,50.20
2023-04-03T09:00:26.029Z,49.20
2023-04-03T09:02:05.750Z,49.00
2023-04-03T09:03:42.628Z,48.80
2023-04-03T09:05:19.552Z,48.00
2023-04-03T09:07:01.231Z,47.90
2023-04-03T09:08:40.694Z,46.60
2023-04-03T09:10:17.492Z,45.90
2023-04-03T09:12:10.267Z,46.30
2023-04-03T09:13:53.256Z,46.20
2023-04-03T09:15:37.701Z,45.80
2023-04-03T09:17:21.774Z,45.70
2023-04-03T09:19:06.773Z,45.00
2023-04-03T09:20:51.547Z,44.50
2023-04-03T09:22:29.207Z,44.30
2023-04-03T09:24:08.362Z,44.00
2023-04-03T09:25:42.479Z,43.80
2023-04-03T09:27:15.670Z,42.30
2023-04-03T09:28:50.811Z,41.60
2023-04-03T09:30:27.674Z,41.90
2023-04-03T09:32:03.849Z,42.10
2023-04-03T09:33:37.853Z,41.10
2023-04-03T09:35:35.982Z,41.00
2023-04-03T09:37:41.231Z,40.30
2023-04-03T09:39:18.744Z,40.50
2023-04-03T09:41:03.910Z,41.20
2023-04-03T09:42:46.223Z,41.10
2023-04-03T09:44:28.129Z,40.80
2023-04-03T09:46:27.358Z,40.90
2023-04-03T09:48:15.938Z,40.10
2023-04-03T09:49:49.866Z,40.40
2023-04-03T09:51:29.314Z,41.30
2023-04-03T09:53:09.348Z,41.00
2023-04-03T09:54:42.504Z,40.70
2023-04-03T09:56:27.069Z,40.50
2023-04-03T09:58:03.694Z,39.30
2023-04-03T09:59:37.476Z,39.90
2023-04-03T10:01:27.290Z,39.60
2023-04-03T10:03:01.850Z,38.70
2023-04-03T10:04:41.549Z,39.70
2023-04-03T10:06:25.929Z,39.10
2023-04-03T10:08:29.701Z,38.80
2023-04-03T10:10:17.777Z,38.20
2023-04-03T10:12:06.586Z,39.50
2023-04-03T10:13:53.753Z,40.40
2023-04-03T10:15:32.344Z,40.00
2023-04-03T10:17:20.713Z,40.30
2023-04-03T10:19:08.001Z,40.00
2023-04-03T10:20:50.387Z,39.70
2023-04-03T10:22:39.231Z,39.40
2023-04-03T10:24:22.766Z,39.30
2023-04-03T10:26:16.244Z,38.60
2023-04-03T10:28:01.052Z,38.90
2023-04-03T10:29:44.719Z,38.30
2023-04-03T10:31:27.985Z,38.40
2023-04-03T10:33:21.738Z,37.70
2023-04-03T10:35:09.449Z,37.20
2023-04-03T10:36:55.397Z,37.20
2023-04-03T10:38:44.574Z,37.40
2023-04-03T10:40:33.808Z,37.70
2023-04-03T10:42:20.773Z,37.90
2023-04-03T10:44:08.960Z,37.30
2023-04-03T10:46:01.395Z,37.70
2023-04-03T10:47:43.959Z,37.30
2023-04-03T10:49:49.905Z,37.00
2023-04-03T10:51:36.321Z,36.70
2023-04-03T10:53:23.736Z,36.60
2023-04-03T10:55:08.263Z,36.50
2023-04-03T10:56:55.333Z,36.30
2023-04-03T10:58:40.715Z,36.20
2023-04-03T11:00:23.399Z,36.30
2023-04-03T11:02:02.507Z,36.30
2023-04-03T11:03:42.744Z,36.30
2023-04-03T11:05:28.055Z,36.40
2023-04-03T11:07:12.337Z,36.60
2023-04-03T11:08:52.313Z,35.90
2023-04-03T11:10:36.224Z,35.50
2023-04-03T11:12:19.054Z,35.10
2023-04-03T11:13:58.580Z,34.90
2023-04-03T11:15:35.335Z,36.10
2023-04-03T11:17:23.532Z,34.30
2023-04-03T11:19:01.891Z,34.20
2023-04-03T11:20:38.752Z,35.00
2023-04-03T11:22:25.579Z,35.50
2023-04-03T11:24:01.146Z,35.30
2023-04-03T11:25:38.864Z,35.60
2023-04-03T11:27:23.463Z,35.50
2023-04-03T11:29:04.463Z,35.10
2023-04-03T11:30:48.556Z,34.10
2023-04-03T11:32:51.471Z,34.30
2023-04-03T11:34:39.221Z,34.40
2023-04-03T11:36:29.846Z,35.30
2023-04-03T11:38:08.294Z,35.60
2023-04-03T11:39:51.959Z,35.70
2023-04-03T11:41:31.109Z,35.90
2023-04-03T11:43:24.395Z,35.30
2023-04-03T11:45:25.986Z,35.20
2023-04-03T11:47:01.582Z,35.20
2023-04-03T11:48:58.619Z,35.40
2023-04-03T11:50:45.073Z,35.20
2023-04-03T11:53:00.345Z,35.30
2023-04-03T11:54:50.234Z,34.60
2023-04-03T11:56:32.948Z,33.60
2023-04-03T11:58:16.584Z,33.40
2023-04-03T11:59:49.709Z,33.80
2023-04-03T12:01:46.027Z,34.40
2023-04-03T12:04:11.622Z,34.00
2023-04-03T12:05:45.083Z,34.60
2023-04-03T12:07:21.095Z,35.60
2023-04-03T12:08:55.197Z,34.40
2023-04-03T12:10:32.254Z,34.50
2023-04-03T12:12:29.657Z,34.70
2023-04-03T12:14:17.303Z,34.40
2023-04-03T12:15:54.946Z,34.50
2023-04-03T12:17:31.120Z,35.00
2023-04-03T12:19:06.472Z,35.20
2023-04-03T12:21:01.221Z,35.20
2023-04-03T12:22:34.565Z,34.30
2023-04-03T12:24:27.420Z,34.70
2023-04-03T12:26:23.102Z,34.00
2023-04-03T12:27:56.425Z,34.50
2023-04-03T12:29:43.216Z,34.90
2023-04-03T12:31:18.851Z,34.70
2023-04-03T12:33:22.560Z,35.20
2023-04-03T12:35:16.256Z,35.20
2023-04-03T12:37:05.801Z,34.90
2023-04-03T12:39:14.391Z,34.30
2023-04-03T12:40:55.584Z,33.60
2023-04-03T12:43:15.897Z,34.70
2023-04-03T12:45:02.672Z,34.10
2023-04-03T12:46:41.587Z,34.80
2023-04-03T12:48:19.055Z,34.90
2023-04-03T12:49:53.940Z,35.00
2023-04-03T12:51:37.563Z,35.00
2023-04-03T12:53:18.439Z,34.70
2023-04-03T12:54:53.406Z,34.80
2023-04-03T12:56:31.406Z,34.60
2023-04-03T12:58:24.493Z,34.50
2023-04-03T12:59:59.137Z,34.40
2023-04-03T13:01:32.358Z,34.60
2023-04-03T13:03:08.139Z,34.30
2023-04-03T13:04:41.474Z,34.40
2023-04-03T13:06:23.258Z,35.30
2023-04-03T13:08:02.642Z,34.00
2023-04-03T13:09:36.040Z,34.40
2023-04-03T13:11:13.355Z,34.40
2023-04-03T13:12:52.823Z,34.20
2023-04-03T13:14:29.401Z,34.20
2023-04-03T13:16:11.249Z,33.70
2023-04-03T13:17:44.994Z,33.80
2023-04-03T13:19:19.377Z,34.20
2023-04-03T13:20:53.152Z,33.80
2023-04-03T13:22:40.068Z,33.60
2023-04-03T13:24:15.949Z,33.20
2023-04-03T13:25:50.576Z,33.60
2023-04-03T13:27:24.681Z,33.50
2023-04-03T13:29:04.449Z,33.50
2023-04-03T13:30:40.587Z,32.70
2023-04-03T13:32:23.665Z,32.50
2023-04-03T13:34:04.046Z,32.70
2023-04-03T13:35:41.433Z,33.10
2023-04-03T13:37:25.453Z,33.20
2023-04-03T13:39:06.299Z,32.70
2023-04-03T13:40:51.014Z,33.10
2023-04-03T13:42:27.981Z,33.10
2023-04-03T13:44:35.172Z,33.70
2023-04-03T13:46:28.217Z,33.10
2023-04-03T13:48:24.695Z,32.70
2023-04-03T13:50:05.698Z,32.70
2023-04-03T13:51:41.467Z,33.00
2023-04-03T13:53:16.622Z,33.50
2023-04-03T13:54:54.233Z,33.40
2023-04-03T13:56:33.978Z,33.20
2023-04-03T13:58:26.674Z,33.20
2023-04-03T14:00:00.193Z,31.80
2023-04-03T14:01:44.995Z,32.30
2023-04-03T14:03:24.711Z,31.50
2023-04-03T14:05:02.654Z,31.10
2023-04-03T14:06:36.125Z,31.80
2023-04-03T14:08:10.947Z,32.70
2023-04-03T14:09:45.081Z,32.00
2023-04-03T14:11:23.410Z,32.20
2023-04-03T14:12:56.637Z,32.30
2023-04-03T14:14:35.746Z,32.80
2023-04-03T14:16:15.587Z,33.00
2023-04-03T14:17:49.778Z,33.10
2023-04-03T14:19:27.705Z,33.20
2023-04-03T14:21:01.053Z,32.90
2023-04-03T14:22:35.672Z,32.90
2023-04-03T14:24:09.214Z,33.10
2023-04-03T14:25:43.604Z,33.40
2023-04-03T14:27:21.853Z,33.50
2023-04-03T14:28:57.366Z,33.70
2023-04-03T14:30:34.245Z,33.80
2023-04-03T14:32:14.775Z,33.70
2023-04-03T14:33:49.270Z,33.80
2023-04-03T14:35:25.851Z,33.60
2023-04-03T14:36:59.205Z,33.20
2023-04-03T14:38:33.224Z,33.30
2023-04-03T14:40:10.249Z,33.10
2023-04-03T14:41:44.016Z,33.30
2023-04-03T14:43:17.295Z,33.20
2023-04-03T14:44:51.245Z,33.10
2023-04-03T14:46:43.061Z,33.10
2023-04-03T14:48:28.514Z,32.90
2023-04-03T14:50:03.267Z,32.90
2023-04-03T14:51:38.879Z,33.20
2023-04-03T14:53:16.216Z,33.10
2023-04-03T14:54:50.674Z,33.10
2023-04-03T14:56:28.854Z,32.70
2023-04-03T14:58:02.310Z,32.80
2023-04-03T14:59:35.668Z,32.70
2023-04-03T15:01:11.113Z,32.80
2023-04-03T15:02:45.285Z,32.70
2023-04-03T15:04:21.302Z,32.90
2023-04-03T15:05:54.680Z,32.40
2023-04-03T15:07:32.178Z,32.30
2023-04-03T15:09:05.407Z,32.20
2023-04-03T15:10:39.808Z,32.50
2023-04-03T15:13:47.623Z,32.50
2023-04-03T15:15:23.317Z,32.10
2023-04-03T15:16:56.647Z,32.20
2023-04-03T15:18:40.288Z,32.10
2023-04-03T15:20:16.581Z,31.90
2023-04-03T15:21:49.753Z,32.30
2023-04-03T15:23:26.738Z,32.50
2023-04-03T15:24:59.949Z,32.30
2023-04-03T15:26:34.620Z,32.20
2023-04-03T15:28:10.902Z,32.00
2023-04-03T15:29:45.451Z,31.90
2023-04-03T15:31:18.811Z,31.90
2023-04-03T15:33:10.073Z,31.80
2023-04-03T15:34:43.463Z,31.30
2023-04-03T15:36:29.182Z,31.80
2023-04-03T15:38:07.023Z,31.80
2023-04-03T15:39:41.535Z,32.00
2023-04-03T15:41:14.991Z,31.70
2023-04-03T15:42:48.460Z,31.60
2023-04-03T15:44:23.890Z,31.60
2023-04-03T15:46:00.933Z,31.80
2023-04-03T15:47:34.426Z,31.90
2023-04-03T15:49:07.832Z,32.70
2023-04-03T15:50:42.333Z,32.10
2023-04-03T15:52:15.621Z,32.60
2023-04-03T15:53:48.741Z,31.90
2023-04-03T15:55:23.703Z,32.10
2023-04-03T15:56:57.527Z,31.90
2023-04-03T15:58:30.882Z,31.90
2023-04-03T16:00:05.029Z,31.90
2023-04-03T16:01:41.485Z,32.00
2023-04-03T16:03:20.298Z,33.00
2023-04-03T16:04:54.928Z,32.50
2023-04-03T16:06:30.358Z,32.60
2023-04-03T16:08:03.802Z,32.70
2023-04-03T16:09:39.134Z,32.50
2023-04-03T16:11:13.880Z,32.60
2023-04-03T16:12:47.524Z,32.70
2023-04-03T16:14:20.742Z,33.00
2023-04-03T16:15:54.043Z,32.80
2023-04-03T16:17:29.157Z,32.90
2023-04-03T16:19:02.482Z,33.10
2023-04-03T16:22:10.059Z,33.40
2023-04-03T16:23:43.913Z,33.10
2023-04-03T16:25:17.176Z,33.30
2023-04-03T16:26:51.814Z,33.30
2023-04-03T16:28:25.112Z,33.50
2023-04-03T16:29:58.665Z,33.40
2023-04-03T16:31:35.038Z,33.40
2023-04-03T16:33:10.525Z,33.30
2023-04-03T16:34:43.912Z,33.30
2023-04-03T16:36:17.311Z,33.20
2023-04-03T16:37:50.710Z,33.40
2023-04-03T16:39:24.227Z,33.70
2023-04-03T16:41:00.258Z,33.80
2023-04-03T16:42:36.604Z,33.80
2023-04-03T16:44:11.331Z,34.00
2023-04-03T16:45:44.482Z,34.30
2023-04-03T16:47:19.999Z,34.30
2023-04-03T16:48:53.156Z,34.00
2023-04-03T16:50:26.467Z,34.20
2023-04-03T16:51:59.644Z,34.40
2023-04-03T16:53:32.876Z,34.40
2023-04-03T16:55:07.047Z,34.60
2023-04-03T16:56:40.243Z,34.80
2023-04-03T16:58:15.633Z,34.60
2023-04-03T16:59:49.113Z,34.40
2023-04-03T17:01:24.409Z,34.30
2023-04-03T17:02:57.694Z,34.40
2023-04-03T17:04:31.137Z,34.20
2023-04-03T17:06:04.680Z,34.10
2023-04-03T17:07:37.774Z,34.20
2023-04-03T17:09:11.187Z,34.10
2023-04-03T17:10:44.495Z,34.20
2023-04-03T17:12:18.078Z,34.10
2023-04-03T17:13:52.523Z,34.30
2023-04-03T17:15:26.575Z,34.10
2023-04-03T17:16:59.970Z,34.30
2023-04-03T17:18:34.426Z,34.30
2023-04-03T17:20:09.788Z,34.50
2023-04-03T17:21:43.015Z,34.40
2023-04-03T17:23:16.264Z,34.20
2023-04-03T17:24:49.683Z,34.20
2023-04-03T17:26:23.204Z,34.50
2023-04-03T17:27:56.832Z,34.90
2023-04-03T17:29:32.740Z,35.00
2023-04-03T17:31:08.214Z,35.00
2023-04-03T17:32:41.461Z,35.20
2023-04-03T17:34:16.260Z,34.90
2023-04-03T17:35:52.587Z,35.00
2023-04-03T17:37:26.116Z,35.00
2023-04-03T17:39:00.231Z,35.30
2023-04-03T17:40:35.692Z,35.50
2023-04-03T17:42:09.165Z,35.70
2023-04-03T17:43:42.690Z,35.90
2023-04-03T17:45:18.011Z,36.50
2023-04-03T17:46:52.126Z,36.80
2023-04-03T17:48:26.004Z,37.10
2023-04-03T17:49:59.447Z,37.00
2023-04-03T17:51:36.166Z,37.20
2023-04-03T17:53:10.662Z,37.40
2023-04-03T17:54:44.628Z,37.50
2023-04-03T17:56:22.129Z,37.70
2023-04-03T17:57:55.787Z,38.00
2023-04-03T17:59:29.315Z,38.20
2023-04-03T18:01:18.275Z,38.50
2023-04-03T18:02:58.312Z,38.40
2023-04-03T18:04:31.910Z,38.40
2023-04-03T18:06:06.823Z,38.30
2023-04-03T18:07:42.126Z,38.50
2023-04-03T18:09:17.645Z,38.50
2023-04-03T18:10:51.276Z,38.50
2023-04-03T18:12:29.372Z,38.40
2023-04-03T18:14:07.986Z,39.40
2023-04-03T18:15:45.624Z,39.50
2023-04-03T18:17:22.440Z,39.20
2023-04-03T18:19:06.952Z,39.20
2023-04-03T18:20:51.175Z,39.20
2023-04-03T18:22:26.560Z,39.30
2023-04-03T18:24:00.341Z,39.70
2023-04-03T18:25:34.382Z,39.80
2023-04-03T18:27:12.954Z,40.00
2023-04-03T18:28:51.867Z,40.30
2023-04-03T18:30:26.416Z,40.50
2023-04-03T18:32:04.264Z,40.50
2023-04-03T18:33:39.207Z,40.80
2023-04-03T18:35:14.009Z,40.60
2023-04-03T18:36:49.338Z,40.70
2023-04-03T18:38:22.844Z,40.70
2023-04-03T18:39:57.587Z,40.80
2023-04-03T18:41:37.717Z,40.60
2023-04-03T18:43:14.251Z,40.80
2023-04-03T18:44:53.341Z,40.80
2023-04-03T18:46:26.929Z,41.10
2023-04-03T18:48:00.489Z,41.40
2023-04-03T18:49:40.838Z,41.40
2023-04-03T18:51:16.091Z,41.60
2023-04-03T18:52:50.853Z,41.50
2023-04-03T18:54:26.917Z,41.70
2023-04-03T18:56:01.584Z,42.50
2023-04-03T18:57:35.449Z,42.70
2023-04-03T18:59:08.814Z,42.70
2023-04-03T19:00:44.781Z,42.80
2023-04-03T19:02:21.986Z,43.00
2023-04-03T19:03:55.631Z,42.90
2023-04-03T19:05:31.475Z,42.80
2023-04-03T19:07:08.546Z,43.00
2023-04-03T19:08:42.874Z,43.00
2023-04-03T19:10:19.903Z,42.90
2023-04-03T19:11:54.243Z,43.10
2023-04-03T19:13:28.251Z,43.30
2023-04-03T19:15:02.203Z,43.20
2023-04-03T19:16:35.853Z,43.30
2023-04-03T19:18:09.770Z,43.20
2023-04-03T19:19:44.039Z,43.90
2023-04-03T19:21:19.648Z,43.90
2023-04-03T19:22:55.427Z,44.30
2023-04-03T19:24:29.398Z,44.20
2023-04-03T19:26:06.351Z,44.40
2023-04-03T19:27:41.813Z,44.70
2023-04-03T19:29:16.116Z,44.60
2023-04-03T19:30:50.089Z,44.60
2023-04-03T19:32:24.736Z,44.50
2023-04-03T19:33:58.456Z,44.60
2023-04-03T19:35:31.992Z,44.60
2023-04-03T19:37:06.917Z,44.70
2023-04-03T19:38:41.446Z,44.60
2023-04-03T19:40:15.378Z,45.20
2023-04-03T19:41:49.878Z,44.50
2023-04-03T19:43:22.568Z,44.80
2023-04-03T19:44:56.483Z,44.90
2023-04-03T19:46:31.285Z,44.90
2023-04-03T19:48:08.940Z,45.10
2023-04-03T19:49:42.511Z,45.20
2023-04-03T19:51:19.227Z,45.10
2023-04-03T19:52:54.211Z,45.20
2023-04-03T19:54:28.271Z,45.10
2023-04-03T19:56:02.265Z,45.40
2023-04-03T19:57:36.599Z,45.30
2023-04-03T19:59:10.598Z,45.50
2023-04-03T20:00:44.399Z,45.50
2023-04-03T20:02:18.788Z,45.80
2023-04-03T20:03:53.596Z,45.70
2023-04-03T20:05:27.138Z,46.00
2023-04-03T20:07:02.671Z,45.90
2023-04-03T20:08:37.268Z,46.00
2023-04-03T20:10:13.586Z,46.00
2023-04-03T20:11:47.548Z,46.30
2023-04-03T20:13:21.253Z,46.00
2023-04-03T20:14:55.024Z,46.20
2023-04-03T20:16:30.014Z,46.30
2023-04-03T20:18:03.814Z,47.00
2023-04-03T20:19:37.921Z,46.50
2023-04-03T20:21:12.039Z,46.10
2023-04-03T20:22:45.802Z,46.40
2023-04-03T20:24:22.202Z,46.50
2023-04-03T20:26:09.424Z,46.90
2023-04-03T20:27:46.520Z,47.00
2023-04-03T20:29:20.933Z,47.00
2023-04-03T20:30:55.597Z,47.10
2023-04-03T20:32:29.416Z,47.10
2023-04-03T20:34:02.993Z,47.50
2023-04-03T20:35:36.618Z,47.50
2023-04-03T20:37:11.296Z,47.50
2023-04-03T20:38:44.817Z,47.60
2023-04-03T20:40:19.576Z,47.60
2023-04-03T20:41:53.031Z,48.20
2023-04-03T20:43:26.244Z,47.80
2023-04-03T20:44:59.425Z,47.70
2023-04-03T20:46:49.145Z,47.90
2023-04-03T20:48:26.012Z,48.20
2023-04-03T20:49:59.322Z,48.10
2023-04-03T20:51:32.527Z,48.20