createdAt,value
2023-05-15T00:01:57.145Z,14.87
2023-05-15T00:04:23.833Z,14.39
2023-05-15T00:06:51.169Z,16.17
2023-05-15T00:09:17.679Z,16.56
2023-05-15T00:11:44.256Z,16.55
2023-05-15T00:14:10.769Z,16.96
2023-05-15T00:16:37.352Z,17.62
2023-05-15T00:19:04.206Z,17.84
2023-05-15T00:21:31.464Z,17.21
2023-05-15T00:23:58.396Z,17.29
2023-05-15T00:26:25.107Z,17.07
2023-05-15T00:28:52.060Z,16.34
2023-05-15T00:31:18.740Z,16.96
2023-05-15T00:33:45.465Z,17.28
2023-05-15T00:36:12.126Z,16.59
2023-05-15T00:38:38.693Z,16.89
2023-05-15T00:41:07.536Z,16.72
2023-05-15T00:43:35.065Z,16.13
2023-05-15T00:46:02.690Z,17.74
2023-05-15T00:48:29.338Z,17.20
2023-05-15T00:50:57.752Z,17.33
2023-05-15T00:53:24.429Z,17.10
2023-05-15T00:55:56.771Z,18.07
2023-05-15T00:58:24.095Z,19.23
2023-05-15T01:00:51.734Z,18.22
2023-05-15T01:03:18.457Z,17.47
2023-05-15T01:05:45.172Z,18.35
2023-05-15T01:08:27.685Z,17.83
2023-05-15T01:10:56.645Z,17.82
2023-05-15T01:13:23.389Z,18.15
2023-05-15T01:15:50.723Z,17.98
2023-05-15T01:18:17.484Z,19.01
2023-05-15T01:21:10.141Z,18.55
2023-05-15T01:24:07.096Z,19.11
2023-05-15T01:27:01.433Z,19.44
2023-05-15T01:29:41.831Z,19.81
2023-05-15T01:32:34.780Z,21.53
2023-05-15T01:35:11.972Z,20.88
2023-05-15T01:37:46.421Z,20.55
2023-05-15T01:40:17.670Z,20.69
2023-05-15T01:42:56.161Z,20.55
2023-05-15T01:45:25.513Z,20.81
2023-05-15T01:47:55.577Z,20.19
2023-05-15T01:50:22.800Z,20.15
2023-05-15T01:52:56.519Z,19.51
2023-05-15T01:55:25.566Z,20.47
2023-05-15T01:57:52.858Z,20.31
2023-05-15T02:00:22.012Z,20.91
2023-05-15T02:02:49.929Z,21.81
2023-05-15T02:05:18.151Z,21.58
2023-05-15T02:07:45.866Z,20.90
2023-05-15T02:10:13.751Z,21.58
2023-05-15T02:12:41.523Z,21.69
2023-05-15T02:15:10.726Z,23.03
2023-05-15T02:17:37.819Z,23.04
2023-05-15T02:20:09.027Z,25.10
2023-05-15T02:22:36.104Z,26.54
2023-05-15T02:25:02.720Z,25.40
2023-05-15T02:27:46.884Z,25.29
2023-05-15T02:30:43.202Z,25.31
2023-05-15T02:33:24.307Z,26.14
2023-05-15T02:36:07.921Z,25.95
2023-05-15T02:38:52.527Z,25.27
2023-05-15T02:41:19.732Z,24.62
2023-05-15T02:43:49.056Z,24.93
2023-05-15T02:46:16.382Z,25.76
2023-05-15T02:48:44.168Z,25.41
2023-05-15T02:51:10.897Z,24.21
2023-05-15T02:53:42.243Z,25.96
2023-05-15T02:56:09.683Z,27.25
2023-05-15T02:58:38.543Z,27.54
2023-05-15T03:01:05.638Z,26.75
2023-05-15T03:03:32.353Z,27.06
2023-05-15T03:06:00.911Z,25.96
2023-05-15T03:08:27.653Z,26.00
2023-05-15T03:10:54.303Z,24.33
2023-05-15T03:13:20.887Z,25.10
2023-05-15T03:15:47.469Z,25.94
2023-05-15T03:18:14.886Z,27.46
2023-05-15T03:20:43.560Z,27.01
2023-05-15T03:23:10.177Z,27.87
2023-05-15T03:25:36.791Z,27.31
2023-05-15T03:28:03.303Z,28.22
2023-05-15T03:30:29.805Z,28.66
2023-05-15T03:32:57.551Z,28.44
2023-05-15T03:35:24.716Z,28.60
2023-05-15T03:37:51.460Z,29.42
2023-05-15T03:40:18.173Z,28.70
2023-05-15T03:42:44.763Z,27.59
2023-05-15T03:45:11.317Z,28.02
2023-05-15T03:47:37.936Z,28.24
2023-05-15T03:50:05.021Z,28.05
2023-05-15T03:52:31.609Z,26.81
2023-05-15T03:54:58.240Z,27.47
2023-05-15T03:57:24.901Z,26.85
2023-05-15T03:59:51.455Z,25.82
2023-05-15T04:02:18.044Z,25.97
2023-05-15T04:04:44.720Z,26.37
2023-05-15T04:07:11.310Z,26.35
2023-05-15T04:09:38.657Z,26.70
2023-05-15T04:12:05.559Z,27.19
2023-05-15T04:14:32.140Z,25.33
2023-05-15T04:16:58.913Z,26.03
2023-05-15T04:19:25.576Z,24.92
2023-05-15T04:21:52.149Z,23.94
2023-05-15T04:24:18.776Z,24.37
2023-05-15T04:26:45.378Z,25.24
2023-05-15T04:29:11.936Z,24.83
2023-05-15T04:31:38.565Z,25.07
2023-05-15T04:34:05.381Z,23.72
2023-05-15T04:36:32.261Z,24.33
2023-05-15T04:38:59.073Z,23.33
2023-05-15T04:41:26.612Z,23.95
2023-05-15T04:43:53.117Z,22.88
2023-05-15T04:46:19.725Z,24.37
2023-05-15T04:48:46.323Z,23.29
2023-05-15T04:51:12.864Z,24.10
2023-05-15T04:53:39.588Z,25.09
2023-05-15T04:56:08.349Z,25.80
2023-05-15T04:58:34.850Z,26.41
2023-05-15T05:01:03.708Z,26.27
2023-05-15T05:03:30.732Z,27.29
2023-05-15T05:05:57.268Z,27.09
2023-05-15T05:08:24.317Z,27.04
2023-05-15T05:10:55.895Z,26.47
2023-05-15T05:13:22.405Z,26.21
2023-05-15T05:15:48.926Z,24.84
2023-05-15T05:18:15.701Z,26.12
2023-05-15T05:20:42.484Z,25.75
2023-05-15T05:23:09.027Z,26.63
2023-05-15T05:25:35.756Z,26.73
2023-05-15T05:28:02.528Z,25.76
2023-05-15T05:30:29.039Z,26.07
2023-05-15T05:32:55.871Z,24.98
2023-05-15T05:35:22.910Z,23.96
2023-05-15T05:37:49.564Z,23.82
2023-05-15T05:40:17.680Z,23.69
2023-05-15T05:42:44.443Z,24.21
2023-05-15T05:45:11.425Z,24.30
2023-05-15T05:47:38.370Z,23.86
2023-05-15T05:50:06.478Z,23.01
2023-05-15T05:52:33.176Z,23.42
2023-05-15T05:54:59.730Z,24.63
2023-05-15T05:57:26.439Z,23.22
2023-05-15T05:59:53.005Z,22.15
2023-05-15T06:02:19.993Z,22.11
2023-05-15T06:04:46.661Z,23.50
2023-05-15T06:07:13.501Z,23.08
2023-05-15T06:09:40.042Z,24.38
2023-05-15T06:12:08.250Z,23.66
2023-05-15T06:14:35.921Z,25.70
2023-05-15T06:17:03.104Z,26.48
2023-05-15T06:19:30.266Z,25.57
2023-05-15T06:21:56.873Z,26.62
2023-05-15T06:24:23.398Z,28.36
2023-05-15T06:26:50.585Z,28.28
2023-05-15T06:29:19.104Z,26.96
2023-05-15T06:31:45.667Z,26.60
2023-05-15T06:34:12.238Z,26.51
2023-05-15T06:36:38.927Z,26.68
2023-05-15T06:39:05.534Z,27.41
2023-05-15T06:41:35.060Z,25.48
2023-05-15T06:44:01.676Z,24.96
2023-05-15T06:46:28.286Z,25.13
2023-05-15T06:49:00.937Z,25.11
2023-05-15T06:51:27.580Z,24.05
2023-05-15T06:53:54.472Z,23.12
2023-05-15T06:56:21.962Z,22.21
2023-05-15T06:58:48.479Z,22.63
2023-05-15T07:01:15.141Z,20.71
2023-05-15T07:03:43.039Z,22.13
2023-05-15T07:06:09.694Z,21.12
2023-05-15T07:08:36.334Z,21.26
2023-05-15T07:11:02.950Z,20.64
2023-05-15T07:13:29.571Z,20.33
2023-05-15T07:15:56.352Z,20.29
2023-05-15T07:18:22.994Z,21.44
2023-05-15T07:20:49.589Z,20.46
2023-05-15T07:23:16.247Z,22.04
2023-05-15T07:25:44.730Z,21.19
2023-05-15T07:28:12.571Z,20.41
2023-05-15T07:30:39.230Z,20.29
2023-05-15T07:33:06.029Z,21.33
2023-05-15T07:35:32.685Z,20.92
2023-05-15T07:37:59.381Z,21.74
2023-05-15T07:40:26.111Z,22.24
2023-05-15T07:42:52.859Z,21.54
2023-05-15T07:45:19.640Z,21.36
2023-05-15T07:47:47.251Z,22.50
2023-05-15T07:50:14.308Z,22.25
2023-05-15T07:52:41.463Z,22.35
2023-05-15T07:55:09.272Z,22.87
2023-05-15T07:57:36.131Z,22.87
2023-05-15T08:00:10.752Z,22.82
2023-05-15T08:02:37.445Z,22.54
2023-05-15T08:05:05.808Z,22.58
2023-05-15T08:07:35.566Z,22.68
2023-05-15T08:10:04.314Z,24.05
2023-05-15T08:12:30.878Z,22.81
2023-05-15T08:16:35.990Z,22.01
2023-05-15T08:19:41.663Z,20.29
2023-05-15T08:26:03.609Z,20.19
2023-05-15T08:32:52.536Z,19.26
2023-05-15T08:36:43.503Z,19.90
2023-05-15T08:47:52.002Z,19.90
2023-05-15T08:54:41.222Z,19.30
2023-05-15T08:59:38.566Z,21.17
2023-05-15T09:02:13.091Z,20.63
2023-05-15T09:15:33.221Z,21.62
2023-05-15T09:18:34.416Z,20.21
2023-05-15T09:22:41.573Z,20.62
2023-05-15T09:24:45.499Z,19.11
2023-05-15T09:27:35.158Z,18.65
2023-05-15T09:36:53.507Z,18.31
2023-05-15T09:39:29.101Z,18.24
2023-05-15T09:42:13.755Z,18.61
2023-05-15T09:44:45.633Z,17.30
2023-05-15T09:47:18.602Z,18.43
2023-05-15T09:49:46.970Z,19.71
2023-05-15T09:52:16.302Z,19.29
2023-05-15T09:54:52.540Z,19.22
2023-05-15T10:07:21.132Z,21.26
2023-05-15T10:09:47.665Z,21.96
2023-05-15T10:12:14.436Z,21.62
2023-05-15T10:14:48.345Z,26.63
2023-05-15T10:17:15.048Z,26.96
2023-05-15T10:19:56.657Z,26.81
2023-05-15T10:22:29.788Z,28.46
2023-05-15T10:25:23.912Z,31.03
2023-05-15T10:27:52.019Z,32.36
2023-05-15T10:30:19.609Z,34.30
2023-05-15T10:32:47.656Z,34.38
2023-05-15T10:35:15.435Z,33.71
2023-05-15T10:37:43.872Z,35.27
2023-05-15T10:40:11.221Z,35.13
2023-05-15T10:42:40.232Z,34.74
2023-05-15T10:45:08.892Z,35.38
2023-05-15T10:47:38.509Z,35.53
2023-05-15T10:50:06.219Z,34.32
2023-05-15T10:52:34.019Z,34.82
2023-05-15T10:55:00.981Z,35.75
2023-05-15T10:57:31.043Z,35.63
2023-05-15T10:59:58.451Z,36.59
2023-05-15T11:02:29.517Z,36.55
2023-05-15T11:05:01.598Z,34.70
2023-05-15T11:07:28.477Z,35.93
2023-05-15T11:09:56.627Z,34.96
2023-05-15T11:12:24.788Z,33.93
2023-05-15T11:14:54.310Z,31.82
2023-05-15T11:17:23.974Z,32.37
2023-05-15T11:19:50.825Z,30.99
2023-05-15T11:22:37.568Z,31.95
2023-05-15T11:25:10.244Z,31.35
2023-05-15T11:27:42.302Z,31.22
2023-05-15T11:30:15.864Z,29.12
2023-05-15T11:32:48.219Z,27.97
2023-05-15T11:35:19.127Z,27.75
2023-05-15T11:38:07.365Z,26.74
2023-05-15T11:40:47.942Z,25.41
2023-05-15T11:43:20.933Z,25.95
2023-05-15T11:45:51.019Z,24.93
2023-05-15T11:48:18.104Z,24.84
2023-05-15T11:50:48.033Z,25.15
2023-05-15T11:53:16.323Z,25.01
2023-05-15T11:55:44.569Z,24.93
2023-05-15T11:58:17.565Z,24.98
2023-05-15T12:00:47.000Z,23.22
2023-05-15T12:03:25.127Z,22.68
2023-05-15T12:05:59.142Z,22.28
2023-05-15T12:08:32.383Z,21.82
2023-05-15T12:11:00.838Z,21.33
2023-05-15T12:13:27.514Z,21.60
2023-05-15T12:15:56.041Z,20.93
2023-05-15T12:18:22.893Z,20.85
2023-05-15T12:20:52.583Z,21.50
2023-05-15T12:23:22.380Z,20.44
2023-05-15T12:25:54.967Z,19.43
2023-05-15T12:28:22.561Z,18.33
2023-05-15T12:30:50.854Z,18.47
2023-05-15T12:33:18.379Z,19.29
2023-05-15T12:35:53.424Z,20.63
2023-05-15T12:38:22.268Z,20.15
2023-05-15T12:40:53.451Z,18.26
2023-05-15T12:43:20.310Z,17.50
2023-05-15T12:45:46.940Z,18.10
2023-05-15T12:48:15.223Z,17.16
2023-05-15T12:50:44.970Z,17.16
2023-05-15T12:53:15.399Z,17.23
2023-05-15T12:55:44.889Z,16.63
2023-05-15T12:58:13.569Z,16.19
2023-05-15T13:00:46.242Z,16.83
2023-05-15T13:03:13.847Z,15.24
2023-05-15T13:05:44.686Z,14.81
2023-05-15T13:08:16.861Z,14.34
2023-05-15T13:10:43.887Z,15.11
2023-05-15T13:13:10.488Z,14.51
2023-05-15T13:15:39.964Z,14.51
2023-05-15T13:18:14.151Z,14.38
2023-05-15T13:20:47.921Z,15.98
2023-05-15T13:23:19.548Z,15.49
2023-05-15T13:25:46.147Z,15.37
2023-05-15T13:28:13.242Z,14.85
2023-05-15T13:30:41.801Z,15.74
2023-05-15T13:33:10.498Z,15.05
2023-05-15T13:35:38.583Z,18.08
2023-05-15T13:38:05.345Z,20.95
2023-05-15T13:40:37.708Z,21.56
2023-05-15T13:43:06.349Z,21.52
2023-05-15T13:45:32.942Z,20.17
2023-05-15T13:47:59.887Z,19.16
2023-05-15T13:50:26.638Z,16.85
2023-05-15T13:52:54.353Z,14.16
2023-05-15T13:55:23.010Z,11.27
2023-05-15T13:57:49.966Z,10.46
2023-05-15T14:00:17.350Z,11.14
2023-05-15T14:02:44.546Z,11.06
2023-05-15T14:05:13.131Z,11.95
2023-05-15T14:07:40.051Z,15.33
2023-05-15T14:10:07.527Z,15.65
2023-05-15T14:12:34.403Z,15.02
2023-05-15T14:15:01.155Z,14.18
2023-05-15T14:17:28.361Z,13.79
2023-05-15T14:19:55.262Z,13.17
2023-05-15T14:22:24.745Z,13.31
2023-05-15T14:24:52.380Z,12.69
2023-05-15T14:27:19.339Z,12.17
2023-05-15T14:29:46.454Z,11.78
2023-05-15T14:32:13.173Z,11.88
2023-05-15T14:34:40.084Z,12.20
2023-05-15T14:37:06.667Z,11.85
2023-05-15T14:39:33.188Z,11.03
2023-05-15T14:41:59.759Z,11.35
2023-05-15T14:44:26.330Z,11.83
2023-05-15T14:47:10.256Z,11.94
2023-05-15T14:49:37.719Z,11.18
2023-05-15T14:52:07.404Z,11.07
2023-05-15T14:54:35.623Z,11.24
2023-05-15T14:57:02.484Z,11.12
2023-05-15T14:59:29.016Z,10.31
2023-05-15T15:01:55.957Z,10.83
2023-05-15T15:04:22.528Z,11.46
2023-05-15T15:06:49.168Z,11.77
2023-05-15T15:09:15.799Z,12.23
2023-05-15T15:11:42.332Z,11.82
2023-05-15T15:14:10.087Z,12.04
2023-05-15T15:16:36.759Z,12.79
2023-05-15T15:19:03.427Z,12.08
2023-05-15T15:21:30.509Z,11.85
2023-05-15T15:23:57.305Z,11.68
2023-05-15T15:26:23.853Z,11.47
2023-05-15T15:28:50.362Z,11.33
2023-05-15T15:31:16.912Z,11.58
2023-05-15T15:33:43.558Z,10.91
2023-05-15T15:36:10.098Z,11.48
2023-05-15T15:38:36.681Z,11.92
2023-05-15T15:41:03.619Z,11.63
2023-05-15T15:43:30.465Z,11.62
2023-05-15T15:45:57.120Z,10.28
2023-05-15T15:48:26.452Z,9.00
2023-05-15T15:50:53.248Z,8.59
2023-05-15T15:53:19.773Z,7.76
2023-05-15T15:55:47.326Z,8.06
2023-05-15T15:58:14.668Z,8.43
2023-05-15T16:00:43.390Z,8.93
2023-05-15T16:03:10.136Z,8.70
2023-05-15T16:05:36.721Z,8.55
2023-05-15T16:08:03.283Z,8.08
2023-05-15T16:10:30.052Z,8.18
2023-05-15T16:12:57.053Z,8.28
2023-05-15T16:15:24.261Z,8.33
2023-05-15T16:17:53.559Z,8.20
2023-05-15T16:20:20.915Z,7.75
2023-05-15T16:22:47.534Z,7.51
2023-05-15T16:25:14.121Z,7.21
2023-05-15T16:27:40.759Z,6.77
2023-05-15T16:30:09.136Z,6.61
2023-05-15T16:32:36.130Z,6.46
2023-05-15T16:35:03.162Z,5.87
2023-05-15T16:37:29.846Z,6.21
2023-05-15T16:39:56.732Z,6.11
2023-05-15T16:42:24.144Z,5.57
2023-05-15T16:44:50.634Z,5.22
2023-05-15T16:47:17.237Z,5.13
2023-05-15T16:49:45.294Z,5.55
2023-05-15T16:52:12.907Z,5.16
2023-05-15T16:54:41.695Z,4.82
2023-05-15T16:57:08.336Z,4.35
2023-05-15T16:59:35.039Z,4.11
2023-05-15T17:02:01.778Z,4.25
2023-05-15T17:04:30.783Z,3.97
2023-05-15T17:06:58.689Z,3.62
2023-05-15T17:09:25.299Z,3.58
2023-05-15T17:11:51.893Z,3.00
2023-05-15T17:14:18.585Z,2.98
2023-05-15T17:16:45.836Z,2.68
2023-05-15T17:19:12.980Z,2.43
2023-05-15T17:21:40.838Z,2.60
2023-05-15T17:24:07.460Z,2.61
2023-05-15T17:26:34.134Z,2.73
2023-05-15T17:29:00.735Z,2.64
2023-05-15T17:31:29.150Z,2.34
2023-05-15T17:33:56.326Z,2.47
2023-05-15T17:36:22.899Z,2.37
2023-05-15T17:38:49.496Z,2.59
2023-05-15T17:41:16.081Z,2.43
2023-05-15T17:43:42.598Z,2.64
2023-05-15T17:46:09.166Z,2.97
2023-05-15T17:48:39.490Z,2.88
2023-05-15T17:51:06.036Z,3.01
2023-05-15T17:53:32.564Z,2.96
2023-05-15T17:55:59.359Z,3.14
2023-05-15T17:58:26.107Z,2.97
2023-05-15T18:00:52.631Z,3.01
2023-05-15T18:03:19.251Z,3.02
2023-05-15T18:05:47.174Z,3.16
2023-05-15T18:08:14.417Z,3.40
2023-05-15T18:10:41.023Z,3.86
2023-05-15T18:13:09.183Z,3.50
2023-05-15T18:15:35.864Z,3.37
2023-05-15T18:18:03.040Z,3.75
2023-05-15T18:20:29.824Z,3.88
2023-05-15T18:22:56.439Z,3.66
2023-05-15T18:25:23.030Z,3.60
2023-05-15T18:27:49.623Z,3.69
2023-05-15T18:30:16.382Z,3.46
2023-05-15T18:32:43.063Z,3.68
2023-05-15T18:35:10.641Z,3.53
2023-05-15T18:37:37.204Z,3.49
2023-05-15T18:40:03.971Z,3.21
2023-05-15T18:42:31.322Z,3.01
2023-05-15T18:44:58.033Z,2.86
2023-05-15T18:47:24.611Z,2.94
2023-05-15T18:49:51.298Z,2.60
2023-05-15T18:52:18.808Z,2.35
2023-05-15T18:54:45.525Z,2.59
2023-05-15T18:57:14.252Z,2.33
2023-05-15T18:59:41.760Z,2.61
2023-05-15T19:02:09.663Z,2.88
2023-05-15T19:04:36.716Z,2.27
2023-05-15T19:07:03.361Z,2.67
2023-05-15T19:09:29.956Z,2.53
2023-05-15T19:11:56.553Z,2.00
2023-05-15T19:14:23.099Z,2.33
2023-05-15T19:16:49.679Z,1.98
2023-05-15T19:19:16.844Z,2.29
2023-05-15T19:21:43.709Z,1.88
2023-05-15T19:24:10.354Z,1.82
2023-05-15T19:26:37.029Z,1.66
2023-05-15T19:29:03.966Z,1.51
2023-05-15T19:31:32.208Z,1.32
2023-05-15T19:34:00.131Z,1.21
2023-05-15T19:36:27.246Z,1.03
2023-05-15T19:38:53.867Z,1.16
2023-05-15T19:41:21.541Z,1.18
2023-05-15T19:43:50.737Z,1.19
2023-05-15T19:46:18.217Z,1.22
2023-05-15T19:48:45.683Z,1.34
2023-05-15T19:51:12.721Z,1.50
2023-05-15T19:53:39.292Z,1.35
2023-05-15T19:56:06.294Z,1.45
2023-05-15T19:58:33.472Z,1.99
2023-05-15T20:01:00.000Z,1.84
2023-05-15T20:03:32.680Z,1.91
2023-05-15T20:06:03.027Z,2.12
2023-05-15T20:08:30.126Z,2.17
2023-05-15T20:10:57.446Z,2.07
2023-05-15T20:13:24.370Z,1.82
2023-05-15T20:15:56.868Z,2.08
2023-05-15T20:18:28.509Z,1.77
2023-05-15T20:20:55.422Z,1.77
2023-05-15T20:23:22.282Z,1.65
2023-05-15T20:25:50.754Z,1.96
2023-05-15T20:28:17.821Z,2.04
2023-05-15T20:30:47.619Z,2.00
2023-05-15T20:33:14.526Z,1.95
2023-05-15T20:35:42.624Z,2.35
2023-05-15T20:38:10.387Z,2.36
2023-05-15T20:40:37.066Z,2.08
2023-05-15T20:43:03.901Z,2.23
2023-05-15T20:45:32.109Z,2.11
2023-05-15T20:47:58.924Z,2.07
2023-05-15T20:50:26.042Z,2.28
2023-05-15T20:52:53.004Z,2.20
2023-05-15T20:55:21.413Z,2.16
2023-05-15T20:57:49.221Z,2.29
2023-05-15T21:00:17.999Z,2.23
2023-05-15T21:02:46.560Z,1.92
2023-05-15T21:05:13.400Z,2.33
2023-05-15T21:07:40.022Z,2.01
2023-05-15T21:10:07.360Z,2.46
2023-05-15T21:12:34.350Z,2.24
2023-05-15T21:15:01.926Z,2.20
2023-05-15T21:17:28.625Z,2.84
2023-05-15T21:19:57.475Z,2.65
2023-05-15T21:22:24.571Z,2.80
2023-05-15T21:24:51.173Z,2.83
2023-05-15T21:27:17.752Z,2.73
2023-05-15T21:29:44.346Z,3.16
2023-05-15T21:32:10.914Z,3.09
2023-05-15T21:34:37.419Z,2.87
2023-05-15T21:37:04.092Z,3.07
2023-05-15T21:39:30.698Z,3.10
2023-05-15T21:41:57.270Z,3.27
2023-05-15T21:44:23.837Z,3.21
2023-05-15T21:46:51.036Z,2.98
2023-05-15T21:49:18.182Z,3.24
2023-05-15T21:51:44.818Z,3.29
2023-05-15T21:54:11.371Z,3.49
2023-05-15T21:56:37.913Z,3.79
2023-05-15T21:59:04.534Z,3.92
2023-05-15T22:01:31.565Z,3.59
2023-05-15T22:03:58.265Z,3.73
2023-05-15T22:06:24.869Z,3.44
2023-05-15T22:08:51.567Z,3.62
2023-05-15T22:11:18.184Z,3.99
2023-05-15T22:13:45.041Z,3.87
2023-05-15T22:16:11.704Z,3.71
2023-05-15T22:18:38.297Z,3.28
2023-05-15T22:21:04.941Z,3.32
2023-05-15T22:23:32.234Z,3.36
2023-05-15T22:25:58.878Z,3.48
2023-05-15T22:28:25.512Z,3.90
2023-05-15T22:30:52.029Z,3.37
2023-05-15T22:33:18.627Z,3.34
2023-05-15T22:35:45.284Z,3.41
2023-05-15T22:38:12.168Z,3.30
2023-05-15T22:40:38.841Z,3.59
2023-05-15T22:43:05.445Z,3.32
2023-05-15T22:45:31.940Z,3.51
2023-05-15T22:47:58.588Z,3.54
2023-05-15T22:50:25.780Z,3.81
2023-05-15T22:52:52.494Z,3.89
2023-05-15T22:55:19.013Z,3.86
2023-05-15T22:57:45.694Z,3.78
2023-05-15T23:00:12.840Z,3.78
2023-05-15T23:02:40.533Z,3.68
2023-05-15T23:05:08.709Z,4.14
2023-05-15T23:07:35.377Z,3.54
2023-05-15T23:10:02.096Z,3.57
2023-05-15T23:12:29.339Z,4.02
2023-05-15T23:14:55.843Z,3.92
2023-05-15T23:17:24.516Z,3.35
2023-05-15T23:19:52.609Z,4.22
2023-05-15T23:22:19.290Z,3.99
2023-05-15T23:24:45.819Z,4.41
2023-05-15T23:27:12.851Z,4.82
2023-05-15T23:29:39.400Z,4.18
2023-05-15T23:32:06.583Z,4.13
2023-05-15T23:34:33.120Z,4.43
2023-05-15T23:36:59.644Z,3.78
2023-05-15T23:39:26.146Z,4.41
2023-05-15T23:41:52.645Z,4.36
2023-05-15T23:44:19.138Z,3.83
2023-05-15T23:46:45.718Z,4.27
2023-05-15T23:49:12.295Z,3.95
2023-05-15T23:51:39.169Z,4.36
2023-05-15T23:54:05.865Z,3.96
2023-05-15T23:56:32.416Z,4.35
2023-05-15T23:58:58.976Z,4.20
