createdAt,value
2019-03-23T00:02:13.351Z,99.90
2019-03-23T00:04:41.997Z,99.90
2019-03-23T00:07:10.458Z,99.90
2019-03-23T00:09:38.905Z,99.90
2019-03-23T00:12:07.373Z,99.90
2019-03-23T00:14:35.833Z,99.90
2019-03-23T00:17:04.284Z,99.90
2019-03-23T00:19:32.737Z,99.90
2019-03-23T00:22:01.275Z,99.90
2019-03-23T00:24:29.723Z,99.90
2019-03-23T00:26:58.222Z,99.90
2019-03-23T00:29:26.748Z,99.90
2019-03-23T00:31:55.202Z,99.90
2019-03-23T00:34:23.667Z,99.90
2019-03-23T00:36:52.126Z,99.90
2019-03-23T00:39:20.597Z,99.90
2019-03-23T00:41:49.127Z,99.90
2019-03-23T00:44:17.687Z,99.90
2019-03-23T00:46:46.141Z,99.90
2019-03-23T00:49:14.758Z,99.90
2019-03-23T00:51:43.227Z,99.90
2019-03-23T00:54:11.763Z,99.90
2019-03-23T00:56:40.218Z,99.90
2019-03-23T00:59:08.718Z,99.90
2019-03-23T01:01:37.241Z,99.90
2019-03-23T01:04:05.764Z,99.90
2019-03-23T01:06:34.223Z,99.90
2019-03-23T01:09:02.669Z,99.90
2019-03-23T01:11:31.162Z,99.90
2019-03-23T01:13:59.739Z,99.90
2019-03-23T01:16:28.193Z,99.90
2019-03-23T01:18:56.665Z,99.90
2019-03-23T01:21:25.117Z,99.90
2019-03-23T01:23:53.615Z,99.90
2019-03-23T01:26:22.081Z,99.90
2019-03-23T01:28:50.619Z,99.90
2019-03-23T01:31:19.162Z,99.90
2019-03-23T01:33:47.609Z,99.90
2019-03-23T01:36:16.069Z,99.90
2019-03-23T01:38:44.565Z,99.90
2019-03-23T01:41:13.104Z,99.90
2019-03-23T01:43:41.562Z,99.90
2019-03-23T01:46:10.237Z,99.90
2019-03-23T01:48:38.703Z,99.90
2019-03-23T01:51:07.178Z,99.90
2019-03-23T01:53:35.648Z,99.90
2019-03-23T01:56:04.218Z,99.90
2019-03-23T01:58:32.688Z,99.90
2019-03-23T02:01:01.284Z,99.90
2019-03-23T02:03:29.748Z,99.90
2019-03-23T02:05:58.194Z,99.90
2019-03-23T02:08:26.729Z,99.90
2019-03-23T02:10:55.255Z,99.90
2019-03-23T02:13:23.731Z,99.90
2019-03-23T02:15:52.194Z,99.90
2019-03-23T02:18:20.933Z,99.90
2019-03-23T02:20:49.659Z,99.90
2019-03-23T02:23:18.155Z,99.90
2019-03-23T02:25:46.628Z,99.90
2019-03-23T02:28:15.171Z,99.90
2019-03-23T02:30:43.719Z,99.90
2019-03-23T02:33:12.170Z,99.90
2019-03-23T02:35:40.641Z,99.90
2019-03-23T02:38:09.171Z,99.90
2019-03-23T02:40:37.678Z,99.90
2019-03-23T02:43:06.213Z,99.90
2019-03-23T02:45:34.761Z,99.90
2019-03-23T02:48:03.280Z,99.90
2019-03-23T02:50:31.725Z,99.90
2019-03-23T02:53:00.226Z,99.90
2019-03-23T02:55:28.728Z,99.90
2019-03-23T02:57:57.478Z,99.90
2019-03-23T03:00:27.650Z,99.90
2019-03-23T03:02:56.355Z,99.90
2019-03-23T03:05:25.018Z,99.90
2019-03-23T03:07:53.489Z,99.90
2019-03-23T03:10:41.537Z,99.90
2019-03-23T03:13:10.805Z,99.90
2019-03-23T03:15:39.793Z,99.90
2019-03-23T03:18:08.799Z,99.90
2019-03-23T03:20:37.336Z,99.90
2019-03-23T03:23:06.004Z,99.90
2019-03-23T03:25:34.693Z,99.90
2019-03-23T03:28:03.219Z,99.90
2019-03-23T03:30:31.672Z,99.90
2019-03-23T03:33:00.150Z,99.90
2019-03-23T03:35:28.785Z,99.90
2019-03-23T03:37:57.542Z,99.90
2019-03-23T03:40:26.059Z,99.90
2019-03-23T03:42:54.618Z,99.90
2019-03-23T03:45:27.956Z,99.90
2019-03-23T03:47:56.778Z,99.90
2019-03-23T03:50:25.299Z,99.90
2019-03-23T03:52:53.751Z,99.90
2019-03-23T03:55:22.198Z,99.90
2019-03-23T03:57:50.695Z,99.90
2019-03-23T04:00:19.218Z,99.90
2019-03-23T04:02:47.728Z,99.90
2019-03-23T04:05:16.229Z,99.90
2019-03-23T04:07:44.931Z,99.90
2019-03-23T04:10:13.567Z,99.90
2019-03-23T04:12:42.089Z,99.90
2019-03-23T04:15:12.110Z,99.90
2019-03-23T04:17:40.657Z,99.90
2019-03-23T04:20:11.338Z,99.90
2019-03-23T04:22:40.158Z,99.90
2019-03-23T04:25:10.345Z,99.90
2019-03-23T04:27:39.000Z,99.90
2019-03-23T04:30:09.860Z,99.90
2019-03-23T04:32:38.568Z,99.90
2019-03-23T04:35:07.848Z,99.90
2019-03-23T04:37:36.423Z,99.90
2019-03-23T04:40:07.700Z,99.90
2019-03-23T04:42:36.219Z,99.90
2019-03-23T04:45:07.222Z,99.90
2019-03-23T04:47:35.696Z,99.90
2019-03-23T04:50:07.085Z,99.90
2019-03-23T04:52:35.546Z,99.90
2019-03-23T04:55:07.338Z,99.90
2019-03-23T04:57:35.791Z,99.80
2019-03-23T05:00:07.390Z,99.70
2019-03-23T05:02:35.877Z,99.50
2019-03-23T05:05:05.965Z,99.40
2019-03-23T05:07:34.410Z,99.30
2019-03-23T05:10:03.396Z,99.20
2019-03-23T05:12:31.858Z,99.20
2019-03-23T05:15:00.403Z,99.00
2019-03-23T05:17:28.957Z,99.00
2019-03-23T05:19:57.416Z,99.00
2019-03-23T05:22:25.951Z,98.90
2019-03-23T05:24:54.424Z,99.00
2019-03-23T05:27:42.235Z,98.80
2019-03-23T05:30:10.968Z,98.50
2019-03-23T05:32:39.493Z,98.30
2019-03-23T05:35:08.031Z,98.40
2019-03-23T05:37:36.477Z,98.20
2019-03-23T05:40:06.644Z,98.10
2019-03-23T05:42:35.647Z,98.00
2019-03-23T05:45:06.214Z,98.00
2019-03-23T05:47:34.688Z,97.70
2019-03-23T05:50:04.175Z,97.70
2019-03-23T05:52:32.656Z,97.80
2019-03-23T05:55:01.124Z,97.50
2019-03-23T05:57:29.839Z,97.40
2019-03-23T05:59:58.324Z,97.10
2019-03-23T06:02:26.846Z,96.90
2019-03-23T06:04:55.422Z,96.80
2019-03-23T06:07:23.951Z,96.20
2019-03-23T06:09:52.419Z,95.90
2019-03-23T06:12:20.878Z,96.10
2019-03-23T06:14:49.785Z,95.40
2019-03-23T06:17:18.242Z,94.80
2019-03-23T06:19:46.701Z,94.70
2019-03-23T06:22:15.215Z,94.60
2019-03-23T06:24:43.999Z,94.20
2019-03-23T06:27:12.463Z,94.00
2019-03-23T06:29:40.925Z,93.80
2019-03-23T06:32:09.383Z,93.30
2019-03-23T06:34:37.825Z,93.10
2019-03-23T06:37:06.320Z,92.30
2019-03-23T06:39:34.825Z,91.50
2019-03-23T06:42:03.284Z,91.90
2019-03-23T06:44:31.741Z,90.50
2019-03-23T06:47:00.222Z,90.20
2019-03-23T06:49:28.679Z,89.20
2019-03-23T06:51:57.123Z,86.40
2019-03-23T06:54:25.603Z,85.60
2019-03-23T06:56:54.055Z,84.20
2019-03-23T06:59:22.511Z,82.80
2019-03-23T07:04:33.467Z,77.40
2019-03-23T07:07:01.946Z,77.70
2019-03-23T07:09:30.389Z,77.80
2019-03-23T07:11:58.851Z,77.70
2019-03-23T07:14:27.303Z,77.60
2019-03-23T07:16:55.797Z,78.10
2019-03-23T07:19:24.320Z,78.50
2019-03-23T07:21:52.939Z,76.90
2019-03-23T07:24:21.475Z,75.70
2019-03-23T07:26:49.917Z,75.80
2019-03-23T07:29:18.379Z,75.60
2019-03-23T07:31:46.919Z,75.10
2019-03-23T07:34:15.505Z,74.50
2019-03-23T07:36:43.967Z,73.30
2019-03-23T07:39:12.493Z,71.70
2019-03-23T07:41:40.954Z,70.90
2019-03-23T07:44:09.410Z,70.10
2019-03-23T07:46:37.879Z,70.00
2019-03-23T07:49:06.380Z,70.10
2019-03-23T07:51:34.847Z,69.30
2019-03-23T07:54:03.358Z,67.60
2019-03-23T07:56:31.857Z,66.80
2019-03-23T07:59:00.311Z,67.90
2019-03-23T08:01:28.825Z,68.30
2019-03-23T08:03:57.360Z,65.90
2019-03-23T08:06:25.880Z,66.20
2019-03-23T08:08:54.357Z,65.50
2019-03-23T08:11:22.819Z,65.10
2019-03-23T08:13:51.391Z,65.00
2019-03-23T08:16:19.928Z,65.70
2019-03-23T08:18:48.394Z,66.30
2019-03-23T08:21:16.923Z,65.70
2019-03-23T08:24:04.752Z,64.70
2019-03-23T08:26:33.282Z,65.10
2019-03-23T08:29:03.259Z,66.20
2019-03-23T08:31:32.099Z,66.60
2019-03-23T08:34:00.558Z,68.30
2019-03-23T08:36:29.031Z,69.70
2019-03-23T08:38:57.575Z,69.30
2019-03-23T08:41:26.038Z,69.20
2019-03-23T08:43:54.567Z,68.10
2019-03-23T08:46:23.036Z,67.50
2019-03-23T08:48:51.561Z,66.60
2019-03-23T08:51:20.062Z,66.60
2019-03-23T08:53:48.510Z,65.40
2019-03-23T08:56:17.018Z,64.90
2019-03-23T08:58:44.458Z,64.30
2019-03-23T09:01:12.920Z,65.30
2019-03-23T09:03:51.795Z,64.90
2019-03-23T09:06:11.581Z,64.70
2019-03-23T09:08:40.058Z,66.60
2019-03-23T09:11:08.514Z,66.30
2019-03-23T09:13:40.904Z,66.00
2019-03-23T09:16:07.191Z,66.20
2019-03-23T09:18:35.659Z,66.30
2019-03-23T09:21:04.127Z,65.80
2019-03-23T09:23:32.769Z,66.30
2019-03-23T09:26:01.239Z,63.40
2019-03-23T09:28:29.690Z,63.80
2019-03-23T09:30:58.164Z,63.60
2019-03-23T09:33:26.625Z,63.30
2019-03-23T09:35:55.109Z,63.80
2019-03-23T09:38:23.548Z,64.60
2019-03-23T09:40:52.012Z,64.40
2019-03-23T09:43:20.471Z,63.40
2019-03-23T09:45:49.009Z,63.70
2019-03-23T09:48:17.479Z,64.20
2019-03-23T09:50:45.949Z,64.50
2019-03-23T09:53:14.477Z,63.80
2019-03-23T09:55:42.967Z,63.20
2019-03-23T09:58:11.463Z,63.40
2019-03-23T10:00:39.931Z,62.90
2019-03-23T10:03:08.397Z,64.00
2019-03-23T10:05:36.866Z,63.40
2019-03-23T10:08:05.439Z,63.70
2019-03-23T10:10:33.912Z,63.50
2019-03-23T10:13:02.457Z,64.30
2019-03-23T10:15:31.027Z,63.70
2019-03-23T10:18:01.602Z,63.50
2019-03-23T10:20:29.734Z,64.10
2019-03-23T10:22:58.195Z,64.20
2019-03-23T10:25:26.695Z,65.00
2019-03-23T10:27:57.150Z,65.00
2019-03-23T10:30:25.333Z,65.20
2019-03-23T10:32:53.789Z,65.30
2019-03-23T10:35:22.293Z,64.80
2019-03-23T10:37:50.827Z,64.60
2019-03-23T10:40:19.282Z,65.10
2019-03-23T10:42:47.748Z,65.30
2019-03-23T10:45:16.261Z,65.20
2019-03-23T10:47:44.845Z,65.20
2019-03-23T10:50:13.633Z,65.30
2019-03-23T10:52:42.087Z,64.50
2019-03-23T10:55:10.743Z,64.30
2019-03-23T10:57:39.271Z,64.10
2019-03-23T11:00:11.002Z,64.90
2019-03-23T11:02:41.246Z,64.00
2019-03-23T11:05:11.221Z,63.20
2019-03-23T11:07:39.787Z,63.60
2019-03-23T11:10:14.760Z,62.50
2019-03-23T11:12:43.256Z,61.60
2019-03-23T11:15:11.850Z,61.30
2019-03-23T11:17:40.314Z,61.20
2019-03-23T11:20:11.741Z,62.20
2019-03-23T11:22:40.207Z,61.40
2019-03-23T11:25:09.108Z,62.00
2019-03-23T11:27:37.564Z,61.60
2019-03-23T11:30:13.682Z,61.40
2019-03-23T11:32:42.221Z,61.60
2019-03-23T11:35:30.102Z,61.70
2019-03-23T11:37:58.845Z,61.90
2019-03-23T11:40:28.365Z,61.60
2019-03-23T11:42:56.834Z,61.30
2019-03-23T11:45:25.278Z,61.10
2019-03-23T11:47:53.770Z,60.90
2019-03-23T11:50:22.239Z,61.10
2019-03-23T11:52:50.703Z,61.70
2019-03-23T11:55:19.161Z,60.00
2019-03-23T11:57:47.620Z,58.80
2019-03-23T12:00:16.535Z,55.10
2019-03-23T12:02:45.090Z,53.40
2019-03-23T12:05:14.320Z,52.60
2019-03-23T12:07:42.811Z,51.40
2019-03-23T12:10:12.735Z,49.50
2019-03-23T12:12:41.337Z,47.70
2019-03-23T12:15:12.220Z,46.30
2019-03-23T12:17:40.759Z,45.20
2019-03-23T12:20:10.256Z,44.00
2019-03-23T12:22:38.783Z,43.50
2019-03-23T12:25:07.923Z,42.30
2019-03-23T12:27:36.424Z,41.70
2019-03-23T12:30:07.848Z,41.10
2019-03-23T12:32:36.329Z,39.90
2019-03-23T12:35:07.233Z,39.80
2019-03-23T12:37:35.771Z,40.50
2019-03-23T12:40:06.175Z,39.80
2019-03-23T12:42:34.632Z,40.00
2019-03-23T12:45:03.100Z,39.70
2019-03-23T12:47:31.640Z,39.80
2019-03-23T12:50:00.316Z,39.90
2019-03-23T12:52:28.835Z,39.30
2019-03-23T12:54:57.294Z,38.60
2019-03-23T12:57:25.810Z,38.20
2019-03-23T12:59:54.360Z,38.50
2019-03-23T13:02:30.174Z,38.70
2019-03-23T13:04:58.634Z,39.00
2019-03-23T13:07:27.338Z,39.10
2019-03-23T13:09:55.807Z,39.50
2019-03-23T13:12:24.357Z,38.90
2019-03-23T13:14:52.896Z,39.20
2019-03-23T13:17:21.439Z,39.40
2019-03-23T13:19:49.888Z,38.80
2019-03-23T13:22:18.395Z,38.00
2019-03-23T13:24:47.004Z,37.10
2019-03-23T13:27:15.530Z,38.00
2019-03-23T13:29:44.021Z,38.20
2019-03-23T13:32:12.495Z,38.90
2019-03-23T13:34:40.949Z,38.70
2019-03-23T13:37:09.434Z,38.40
2019-03-23T13:39:37.906Z,37.60
2019-03-23T13:42:06.431Z,38.00
2019-03-23T13:44:34.880Z,38.00
2019-03-23T13:47:03.384Z,37.90
2019-03-23T13:49:31.825Z,38.20
2019-03-23T13:52:01.843Z,39.10
2019-03-23T13:54:30.671Z,39.40
2019-03-23T13:56:59.272Z,40.10
2019-03-23T13:59:27.739Z,40.80
2019-03-23T14:01:56.299Z,41.40
2019-03-23T14:04:24.741Z,41.50
2019-03-23T14:06:53.207Z,41.80
2019-03-23T14:09:21.747Z,42.10
2019-03-23T14:11:54.989Z,42.10
2019-03-23T14:14:20.531Z,43.00
2019-03-23T14:16:48.993Z,44.10
2019-03-23T14:19:17.445Z,44.80
2019-03-23T14:21:45.921Z,45.20
2019-03-23T14:24:14.370Z,45.50
2019-03-23T14:26:42.825Z,45.90
2019-03-23T14:29:11.367Z,46.10
2019-03-23T14:31:39.892Z,46.90
2019-03-23T14:34:08.348Z,46.50
2019-03-23T14:36:36.912Z,46.90
2019-03-23T14:39:07.011Z,46.90
2019-03-23T14:41:35.472Z,46.80
2019-03-23T14:44:04.005Z,46.30
2019-03-23T14:46:32.464Z,46.60
2019-03-23T14:49:01.543Z,46.70
2019-03-23T14:54:12.987Z,47.30
2019-03-23T14:56:41.440Z,47.10
2019-03-23T14:59:09.926Z,47.50
2019-03-23T15:01:40.080Z,47.70
2019-03-23T15:04:08.524Z,47.60
2019-03-23T15:06:37.027Z,47.50
2019-03-23T15:09:06.627Z,47.40
2019-03-23T15:11:35.081Z,47.40
2019-03-23T15:14:03.546Z,47.90
2019-03-23T15:16:32.010Z,48.30
2019-03-23T15:19:00.473Z,48.60
2019-03-23T15:21:28.930Z,49.00
2019-03-23T15:23:57.398Z,49.50
2019-03-23T15:26:25.854Z,49.60
2019-03-23T15:28:54.350Z,50.30
2019-03-23T15:31:22.815Z,50.70
2019-03-23T15:33:51.267Z,51.00
2019-03-23T15:36:19.731Z,51.60
2019-03-23T15:38:48.197Z,52.30
2019-03-23T15:41:16.656Z,52.50
2019-03-23T15:43:45.110Z,52.80
2019-03-23T15:46:13.677Z,53.30
2019-03-23T15:48:42.130Z,53.60
2019-03-23T15:51:10.598Z,54.20
2019-03-23T15:53:39.124Z,54.40
2019-03-23T15:56:07.848Z,54.80
2019-03-23T15:58:36.312Z,54.80
2019-03-23T16:01:04.915Z,55.60
2019-03-23T16:03:33.446Z,56.20
2019-03-23T16:06:01.910Z,56.90
2019-03-23T16:08:42.567Z,57.40
2019-03-23T16:11:11.013Z,57.90
2019-03-23T16:13:39.487Z,58.30
2019-03-23T16:16:08.029Z,58.70
2019-03-23T16:18:36.565Z,59.60
2019-03-23T16:21:05.084Z,60.20
2019-03-23T16:23:33.544Z,60.90
2019-03-23T16:26:02.008Z,61.50
2019-03-23T16:28:30.483Z,62.30
2019-03-23T16:30:59.011Z,63.10
2019-03-23T16:33:27.484Z,63.70
2019-03-23T16:35:55.955Z,64.60
2019-03-23T16:38:24.447Z,65.50
2019-03-23T16:40:52.911Z,66.20
2019-03-23T16:43:21.367Z,67.40
2019-03-23T16:45:49.843Z,68.20
2019-03-23T16:48:18.311Z,69.10
2019-03-23T16:50:46.867Z,70.00
2019-03-23T16:53:15.325Z,70.90
2019-03-23T16:55:43.786Z,71.90
2019-03-23T16:58:15.944Z,72.70
2019-03-23T17:00:42.489Z,73.70
2019-03-23T17:03:11.035Z,74.80
2019-03-23T17:05:39.571Z,75.70
2019-03-23T17:08:08.072Z,76.60
2019-03-23T17:10:36.899Z,77.50
2019-03-23T17:13:05.530Z,78.40
2019-03-23T17:15:34.006Z,79.60
2019-03-23T17:18:02.475Z,80.90
2019-03-23T17:20:30.972Z,82.00
2019-03-23T17:22:59.413Z,82.80
2019-03-23T17:25:28.020Z,83.80
2019-03-23T17:27:56.469Z,85.00
2019-03-23T17:30:25.013Z,86.30
2019-03-23T17:32:53.551Z,87.10
2019-03-23T17:35:22.019Z,87.90
2019-03-23T17:37:50.506Z,88.70
2019-03-23T17:40:19.046Z,89.50
2019-03-23T17:42:47.849Z,90.10
2019-03-23T17:45:16.318Z,90.50
2019-03-23T17:47:44.819Z,90.70
2019-03-23T17:50:13.609Z,91.20
2019-03-23T17:52:42.451Z,91.60
2019-03-23T17:55:11.122Z,92.00
2019-03-23T17:57:39.602Z,92.30
2019-03-23T18:00:09.735Z,92.70
2019-03-23T18:02:38.232Z,93.00
2019-03-23T18:05:12.218Z,93.30
2019-03-23T18:07:40.977Z,93.70
2019-03-23T18:10:10.031Z,93.90
2019-03-23T18:12:38.832Z,94.10
2019-03-23T18:15:12.439Z,94.40
2019-03-23T18:17:40.934Z,94.70
2019-03-23T18:20:09.752Z,94.90
2019-03-23T18:22:38.262Z,95.10
2019-03-23T18:25:07.291Z,95.50
2019-03-23T18:27:35.833Z,95.70
2019-03-23T18:30:07.300Z,96.00
2019-03-23T18:32:35.885Z,96.20
2019-03-23T18:35:06.203Z,96.40
2019-03-23T18:37:34.707Z,96.60
2019-03-23T18:40:05.007Z,96.80
2019-03-23T18:42:33.482Z,97.00
2019-03-23T18:45:01.983Z,97.30
2019-03-23T18:47:30.438Z,97.60
2019-03-23T18:50:07.779Z,97.60
2019-03-23T18:52:36.243Z,97.60
2019-03-23T18:55:06.450Z,97.60
2019-03-23T18:57:34.921Z,97.70
2019-03-23T19:00:05.972Z,97.90
2019-03-23T19:02:34.438Z,98.00
2019-03-23T19:05:02.929Z,98.10
2019-03-23T19:07:31.445Z,98.30
2019-03-23T19:09:59.904Z,98.40
2019-03-23T19:12:28.365Z,98.50
2019-03-23T19:14:56.835Z,98.60
2019-03-23T19:17:25.331Z,98.70
2019-03-23T19:19:53.857Z,98.80
2019-03-23T19:22:22.316Z,99.00
2019-03-23T19:24:50.814Z,99.00
2019-03-23T19:27:19.271Z,99.00
2019-03-23T19:29:47.736Z,99.00
2019-03-23T19:32:16.235Z,99.10
2019-03-23T19:34:44.696Z,99.20
2019-03-23T19:37:13.155Z,99.30
2019-03-23T19:39:41.625Z,99.40
2019-03-23T19:42:10.083Z,99.40
2019-03-23T19:44:38.573Z,99.60
2019-03-23T19:47:07.191Z,99.70
2019-03-23T19:49:35.642Z,99.80
2019-03-23T19:52:04.224Z,99.80
2019-03-23T19:54:32.753Z,99.90
2019-03-23T19:57:01.212Z,99.90
2019-03-23T19:59:30.197Z,99.90
2019-03-23T20:01:58.649Z,99.90
2019-03-23T20:04:27.113Z,99.90
2019-03-23T20:06:55.665Z,99.90
2019-03-23T20:09:24.161Z,99.90
2019-03-23T20:11:52.627Z,99.90
2019-03-23T20:14:21.351Z,99.90
2019-03-23T20:16:49.809Z,99.90
2019-03-23T20:19:18.288Z,99.90
2019-03-23T20:21:46.839Z,99.90
2019-03-23T20:24:15.298Z,99.90
2019-03-23T20:26:43.767Z,99.90
2019-03-23T20:29:12.236Z,99.90
2019-03-23T20:31:40.708Z,99.90
2019-03-23T20:34:09.189Z,99.90
2019-03-23T20:36:37.659Z,99.90
2019-03-23T20:39:07.687Z,99.90
2019-03-23T20:41:36.146Z,99.90
2019-03-23T20:44:09.424Z,99.90
2019-03-23T20:46:35.567Z,99.90
2019-03-23T20:49:04.101Z,99.90
2019-03-23T20:51:32.586Z,99.90
2019-03-23T20:54:01.677Z,99.90
2019-03-23T20:56:30.149Z,99.90
2019-03-23T20:58:58.659Z,99.90
2019-03-23T21:01:27.641Z,99.90
2019-03-23T21:03:56.192Z,99.90
2019-03-23T21:06:25.439Z,99.90
2019-03-23T21:08:53.911Z,99.90
2019-03-23T21:11:22.459Z,99.90
2019-03-23T21:13:50.932Z,99.90
2019-03-23T21:16:19.425Z,99.90
2019-03-23T21:18:47.887Z,99.90
2019-03-23T21:21:16.369Z,99.90
2019-03-23T21:23:44.839Z,99.90
2019-03-23T21:26:13.305Z,99.90
2019-03-23T21:28:41.770Z,99.90
2019-03-23T21:31:10.281Z,99.90
2019-03-23T21:33:39.177Z,99.90
2019-03-23T21:36:07.791Z,99.90
2019-03-23T21:38:36.331Z,99.90
2019-03-23T21:41:04.864Z,99.90
2019-03-23T21:43:33.611Z,99.90
2019-03-23T21:46:02.076Z,99.90
2019-03-23T21:48:30.538Z,99.90
2019-03-23T21:51:18.358Z,99.90
2019-03-23T21:53:46.817Z,99.90
2019-03-23T21:56:15.279Z,99.90
2019-03-23T21:58:44.699Z,99.90
2019-03-23T22:01:13.155Z,99.90
2019-03-23T22:03:41.613Z,99.90
2019-03-23T22:06:10.077Z,99.90
2019-03-23T22:08:38.608Z,99.90
2019-03-23T22:11:07.092Z,99.90
2019-03-23T22:13:35.613Z,99.90
2019-03-23T22:16:05.192Z,99.90
2019-03-23T22:18:34.005Z,99.90
2019-03-23T22:21:02.540Z,99.90
2019-03-23T22:23:31.003Z,99.90
2019-03-23T22:25:59.552Z,99.90
2019-03-23T22:28:28.083Z,99.90
2019-03-23T22:30:56.553Z,99.90
2019-03-23T22:33:25.028Z,99.90
2019-03-23T22:36:12.835Z,99.90
2019-03-23T22:38:41.330Z,99.90
2019-03-23T22:41:09.856Z,99.90
2019-03-23T22:43:39.190Z,99.90
2019-03-23T22:46:07.705Z,99.90
2019-03-23T22:48:36.239Z,99.90
2019-03-23T22:51:04.760Z,99.90
2019-03-23T22:53:33.294Z,99.90
2019-03-23T22:56:01.812Z,99.90
2019-03-23T22:58:30.275Z,99.90
2019-03-23T23:00:58.756Z,99.90
2019-03-23T23:03:27.321Z,99.90
2019-03-23T23:05:55.856Z,99.90
2019-03-23T23:08:24.323Z,99.90
2019-03-23T23:10:52.900Z,99.90
2019-03-23T23:13:21.437Z,99.90
2019-03-23T23:15:49.975Z,99.90
2019-03-23T23:18:18.484Z,99.90
2019-03-23T23:20:47.023Z,99.90
2019-03-23T23:23:15.465Z,99.90
2019-03-23T23:25:43.939Z,99.90
2019-03-23T23:28:12.411Z,99.90
2019-03-23T23:30:40.856Z,99.90
2019-03-23T23:33:09.331Z,99.90
2019-03-23T23:35:37.795Z,99.90
2019-03-23T23:38:06.265Z,99.90
2019-03-23T23:40:34.735Z,99.90
2019-03-23T23:43:03.205Z,99.90
2019-03-23T23:45:31.675Z,99.90
2019-03-23T23:48:00.131Z,99.90
2019-03-23T23:50:28.623Z,99.90
2019-03-23T23:52:57.078Z,99.90
2019-03-23T23:55:25.614Z,99.90
2019-03-23T23:57:54.062Z,99.90
