createdAt,value
2017-11-24T00:00:28.006Z,0.00
2017-11-24T00:01:03.516Z,0.00
2017-11-24T00:01:38.626Z,0.00
2017-11-24T00:02:13.816Z,0.00
2017-11-24T00:02:49.194Z,0.00
2017-11-24T00:03:24.401Z,0.00
2017-11-24T00:03:59.615Z,0.00
2017-11-24T00:04:35.025Z,0.00
2017-11-24T00:05:10.301Z,0.00
2017-11-24T00:05:45.716Z,0.00
2017-11-24T00:06:21.099Z,0.00
2017-11-24T00:06:56.313Z,0.00
2017-11-24T00:07:31.610Z,0.00
2017-11-24T00:08:07.121Z,0.00
2017-11-24T00:08:42.297Z,0.00
2017-11-24T00:09:17.731Z,0.00
2017-11-24T00:09:53.215Z,0.00
2017-11-24T00:10:28.638Z,0.00
2017-11-24T00:11:04.207Z,0.00
2017-11-24T00:11:39.210Z,0.00
2017-11-24T00:12:14.793Z,0.00
2017-11-24T00:12:50.304Z,0.00
2017-11-24T00:13:25.594Z,0.00
2017-11-24T00:14:01.310Z,0.00
2017-11-24T00:14:36.523Z,0.00
2017-11-24T00:15:11.832Z,0.00
2017-11-24T00:15:46.911Z,0.00
2017-11-24T00:16:22.232Z,0.00
2017-11-24T00:16:57.623Z,0.00
2017-11-24T00:17:33.029Z,0.00
2017-11-24T00:18:08.113Z,0.00
2017-11-24T00:18:43.322Z,0.00
2017-11-24T00:19:18.801Z,0.00
2017-11-24T00:19:54.037Z,0.00
2017-11-24T00:20:29.426Z,0.00
2017-11-24T00:21:04.650Z,0.00
2017-11-24T00:21:39.926Z,0.00
2017-11-24T00:22:14.941Z,0.00
2017-11-24T00:22:50.425Z,0.00
2017-11-24T00:23:25.630Z,0.00
2017-11-24T00:24:00.811Z,0.00
2017-11-24T00:24:36.126Z,0.00
2017-11-24T00:25:12.148Z,0.00
2017-11-24T00:25:47.762Z,0.00
2017-11-24T00:26:22.847Z,0.00
2017-11-24T00:26:57.962Z,0.00
2017-11-24T00:27:33.656Z,0.00
2017-11-24T00:28:09.069Z,0.00
2017-11-24T00:28:43.949Z,0.00
2017-11-24T00:29:19.072Z,0.00
2017-11-24T00:29:54.445Z,0.00
2017-11-24T00:30:30.085Z,0.00
2017-11-24T00:31:05.463Z,0.00
2017-11-24T00:31:40.576Z,0.00
2017-11-24T00:32:15.752Z,0.00
2017-11-24T00:32:51.270Z,0.00
2017-11-24T00:33:29.573Z,0.00
2017-11-24T00:34:01.310Z,0.00
2017-11-24T00:34:36.592Z,0.00
2017-11-24T00:35:12.098Z,0.00
2017-11-24T00:35:47.409Z,0.00
2017-11-24T00:36:22.716Z,0.00
2017-11-24T00:36:58.103Z,0.00
2017-11-24T00:37:33.310Z,0.00
2017-11-24T00:38:08.393Z,0.00
2017-11-24T00:38:43.710Z,0.00
2017-11-24T00:39:18.892Z,0.00
2017-11-24T00:39:54.505Z,0.00
2017-11-24T00:40:29.816Z,0.00
2017-11-24T00:41:04.952Z,0.00
2017-11-24T00:41:40.031Z,0.00
2017-11-24T00:42:15.449Z,0.00
2017-11-24T00:42:50.932Z,0.00
2017-11-24T00:43:26.438Z,0.00
2017-11-24T00:44:01.723Z,0.00
2017-11-24T00:44:37.470Z,0.00
2017-11-24T00:45:12.853Z,0.00
2017-11-24T00:45:48.062Z,0.00
2017-11-24T00:46:23.168Z,0.00
2017-11-24T00:46:58.283Z,0.00
2017-11-24T00:47:33.466Z,0.00
2017-11-24T00:48:08.986Z,0.00
2017-11-24T00:48:44.264Z,0.00
2017-11-24T00:49:19.506Z,0.00
2017-11-24T00:49:54.654Z,0.00
2017-11-24T00:50:29.970Z,0.00
2017-11-24T00:51:05.261Z,0.00
2017-11-24T00:51:40.605Z,0.00
2017-11-24T00:52:15.987Z,0.00
2017-11-24T00:52:51.696Z,0.00
2017-11-24T00:53:26.986Z,0.00
2017-11-24T00:54:01.905Z,0.00
2017-11-24T00:54:37.489Z,0.00
2017-11-24T00:55:12.603Z,0.00
2017-11-24T00:55:47.779Z,0.00
2017-11-24T00:56:23.392Z,0.00
2017-11-24T00:56:59.202Z,0.00
2017-11-24T00:57:34.512Z,0.00
2017-11-24T00:58:09.700Z,0.00
2017-11-24T00:58:45.308Z,0.00
2017-11-24T00:59:20.691Z,0.00
2017-11-24T00:59:56.005Z,0.00
2017-11-24T01:00:31.101Z,0.00
2017-11-24T01:01:06.796Z,0.00
2017-11-24T01:01:42.476Z,0.00
2017-11-24T01:02:17.716Z,0.00
2017-11-24T01:02:53.497Z,0.00
2017-11-24T01:03:28.918Z,0.00
2017-11-24T01:04:04.196Z,0.00
2017-11-24T01:04:39.420Z,0.00
2017-11-24T01:05:14.598Z,0.00
2017-11-24T01:05:49.712Z,0.00
2017-11-24T01:06:24.997Z,0.00
2017-11-24T01:07:00.511Z,0.00
2017-11-24T01:07:36.122Z,0.00
2017-11-24T01:08:11.437Z,0.00
2017-11-24T01:08:46.854Z,0.00
2017-11-24T01:09:22.620Z,0.00
2017-11-24T01:09:58.103Z,0.00
2017-11-24T01:10:33.622Z,0.00
2017-11-24T01:11:08.705Z,0.00
2017-11-24T01:11:44.029Z,0.00
2017-11-24T01:12:19.521Z,0.00
2017-11-24T01:12:54.864Z,0.00
2017-11-24T01:13:30.241Z,0.00
2017-11-24T01:14:05.451Z,0.00
2017-11-24T01:14:40.632Z,0.00
2017-11-24T01:15:15.969Z,0.00
2017-11-24T01:15:51.136Z,0.00
2017-11-24T01:16:26.244Z,0.00
2017-11-24T01:17:01.579Z,0.00
2017-11-24T01:17:36.684Z,0.00
2017-11-24T01:18:12.314Z,0.00
2017-11-24T01:18:47.820Z,0.00
2017-11-24T01:19:23.182Z,0.00
2017-11-24T01:19:58.899Z,0.00
2017-11-24T01:20:34.380Z,0.00
2017-11-24T01:21:09.516Z,0.00
2017-11-24T01:21:44.492Z,0.00
2017-11-24T01:22:19.804Z,0.00
2017-11-24T01:22:54.981Z,0.00
2017-11-24T01:23:30.728Z,0.00
2017-11-24T01:24:05.908Z,0.00
2017-11-24T01:24:41.114Z,0.00
2017-11-24T01:25:16.406Z,0.00
2017-11-24T01:25:51.514Z,0.00
2017-11-24T01:26:26.998Z,0.00
2017-11-24T01:27:02.005Z,0.00
2017-11-24T01:27:36.985Z,0.00
2017-11-24T01:28:12.207Z,0.00
2017-11-24T01:28:47.516Z,0.00
2017-11-24T01:29:22.940Z,0.00
2017-11-24T01:29:58.949Z,0.00
2017-11-24T01:30:35.463Z,0.00
2017-11-24T01:31:10.646Z,0.00
2017-11-24T01:31:45.793Z,0.00
2017-11-24T01:32:20.845Z,0.00
2017-11-24T01:32:56.246Z,0.00
2017-11-24T01:33:31.636Z,0.00
2017-11-24T01:34:06.971Z,0.00
2017-11-24T01:34:42.166Z,0.00
2017-11-24T01:35:18.658Z,0.00
2017-11-24T01:35:53.842Z,0.00
2017-11-24T01:36:29.058Z,0.00
2017-11-24T01:37:04.136Z,0.00
2017-11-24T01:37:39.252Z,0.00
2017-11-24T01:38:14.432Z,0.00
2017-11-24T01:38:49.769Z,0.00
2017-11-24T01:39:25.091Z,0.00
2017-11-24T01:40:00.401Z,0.00
2017-11-24T01:40:35.392Z,0.00
2017-11-24T01:41:10.708Z,0.00
2017-11-24T01:41:45.893Z,0.00
2017-11-24T01:42:21.197Z,0.00
2017-11-24T01:42:56.381Z,0.00
2017-11-24T01:43:31.597Z,0.00
2017-11-24T01:44:07.080Z,0.00
2017-11-24T01:44:42.137Z,0.00
2017-11-24T01:45:17.613Z,0.00
2017-11-24T01:45:52.816Z,0.00
2017-11-24T01:46:28.095Z,0.00
2017-11-24T01:47:03.605Z,0.00
2017-11-24T01:47:38.994Z,0.00
2017-11-24T01:48:14.520Z,0.00
2017-11-24T01:48:49.703Z,0.00
2017-11-24T01:49:25.050Z,0.00
2017-11-24T01:50:00.232Z,0.00
2017-11-24T01:50:35.641Z,0.00
2017-11-24T01:51:10.831Z,0.00
2017-11-24T01:51:46.249Z,0.00
2017-11-24T01:52:21.436Z,0.00
2017-11-24T01:52:56.457Z,0.00
2017-11-24T01:53:32.036Z,0.00
2017-11-24T01:54:07.354Z,0.00
2017-11-24T01:54:42.355Z,0.00
2017-11-24T01:55:17.765Z,0.00
2017-11-24T01:55:53.048Z,0.00
2017-11-24T01:56:28.262Z,0.00
2017-11-24T01:57:03.554Z,0.00
2017-11-24T01:57:38.469Z,0.00
2017-11-24T01:58:13.962Z,0.00
2017-11-24T01:58:49.206Z,0.00
2017-11-24T01:59:24.573Z,0.00
2017-11-24T02:00:00.017Z,0.00
2017-11-24T02:00:35.927Z,0.00
2017-11-24T02:01:11.509Z,0.00
2017-11-24T02:01:46.593Z,0.00
2017-11-24T02:02:22.107Z,0.00
2017-11-24T02:02:57.592Z,0.00
2017-11-24T02:03:32.901Z,0.00
2017-11-24T02:04:08.183Z,0.00
2017-11-24T02:04:43.638Z,0.00
2017-11-24T02:05:18.829Z,0.00
2017-11-24T02:05:54.037Z,0.00
2017-11-24T02:06:29.221Z,0.00
2017-11-24T02:07:04.526Z,0.00
2017-11-24T02:07:39.814Z,0.00
2017-11-24T02:08:15.025Z,0.00
2017-11-24T02:08:50.321Z,0.00
2017-11-24T02:09:25.924Z,0.00
2017-11-24T02:10:01.241Z,0.00
2017-11-24T02:10:36.545Z,0.00
2017-11-24T02:11:11.860Z,0.00
2017-11-24T02:11:47.067Z,0.00
2017-11-24T02:12:22.549Z,0.00
2017-11-24T02:12:58.063Z,0.00
2017-11-24T02:13:33.351Z,0.00
2017-11-24T02:14:08.663Z,0.00
2017-11-24T02:14:43.877Z,0.00
2017-11-24T02:15:19.389Z,0.00
2017-11-24T02:15:54.471Z,0.00
2017-11-24T02:16:29.781Z,0.00
2017-11-24T02:17:04.866Z,0.00
2017-11-24T02:17:40.381Z,0.00
2017-11-24T02:18:15.663Z,0.00
2017-11-24T02:18:51.100Z,0.00
2017-11-24T02:19:26.981Z,0.00
2017-11-24T02:20:02.418Z,0.00
2017-11-24T02:20:37.604Z,0.00
2017-11-24T02:21:12.926Z,0.00
2017-11-24T02:21:48.404Z,0.00
2017-11-24T02:22:23.714Z,0.00
2017-11-24T02:22:58.803Z,0.00
2017-11-24T02:23:34.110Z,0.00
2017-11-24T02:24:09.492Z,0.00
2017-11-24T02:24:44.601Z,0.00
2017-11-24T02:25:20.054Z,0.00
2017-11-24T02:25:55.345Z,0.00
2017-11-24T02:26:30.527Z,0.00
2017-11-24T02:27:05.645Z,0.00
2017-11-24T02:27:40.726Z,0.00
2017-11-24T02:28:16.231Z,0.00
2017-11-24T02:28:51.638Z,0.00
2017-11-24T02:29:26.833Z,0.00
2017-11-24T02:30:01.751Z,0.00
2017-11-24T02:30:37.168Z,0.00
2017-11-24T02:31:12.557Z,0.00
2017-11-24T02:31:48.100Z,0.00
2017-11-24T02:32:23.376Z,0.00
2017-11-24T02:32:58.690Z,0.00
2017-11-24T02:33:33.975Z,0.00
2017-11-24T02:34:09.288Z,0.00
2017-11-24T02:34:44.871Z,0.00
2017-11-24T02:35:20.715Z,0.00
2017-11-24T02:35:56.096Z,0.00
2017-11-24T02:36:31.408Z,0.00
2017-11-24T02:37:06.896Z,0.00
2017-11-24T02:37:42.305Z,0.00
2017-11-24T02:38:17.691Z,0.00
2017-11-24T02:38:53.199Z,0.00
2017-11-24T02:39:28.379Z,0.00
2017-11-24T02:40:03.919Z,0.00
2017-11-24T02:40:39.206Z,0.00
2017-11-24T02:41:14.217Z,0.00
2017-11-24T02:41:49.203Z,0.00
2017-11-24T02:42:24.416Z,0.00
2017-11-24T02:42:59.801Z,0.00
2017-11-24T02:43:35.227Z,0.00
2017-11-24T02:44:10.499Z,0.00
2017-11-24T02:44:45.821Z,0.00
2017-11-24T02:45:21.123Z,0.00
2017-11-24T02:45:56.433Z,0.00
2017-11-24T02:46:31.824Z,0.00
2017-11-24T02:47:07.133Z,0.00
2017-11-24T02:47:42.620Z,0.00
2017-11-24T02:48:17.845Z,0.00
2017-11-24T02:48:53.127Z,0.00
2017-11-24T02:49:28.436Z,0.00
2017-11-24T02:50:03.521Z,0.00
2017-11-24T02:50:39.069Z,0.00
2017-11-24T02:51:14.547Z,0.00
2017-11-24T02:51:49.865Z,0.00
2017-11-24T02:52:24.949Z,0.00
2017-11-24T02:53:00.061Z,0.00
2017-11-24T02:53:35.440Z,0.00
2017-11-24T02:54:10.649Z,0.00
2017-11-24T02:54:46.034Z,0.00
2017-11-24T02:55:21.370Z,0.00
2017-11-24T02:55:56.959Z,0.00
2017-11-24T02:56:32.472Z,0.00
2017-11-24T02:57:07.658Z,0.00
2017-11-24T02:57:42.674Z,0.00
2017-11-24T02:58:17.966Z,0.00
2017-11-24T02:58:52.884Z,0.00
2017-11-24T02:59:28.588Z,0.00
2017-11-24T03:00:04.007Z,0.00
2017-11-24T03:00:39.725Z,0.00
2017-11-24T03:01:15.135Z,0.00
2017-11-24T03:01:50.527Z,0.00
2017-11-24T03:02:25.937Z,0.00
2017-11-24T03:03:01.122Z,0.00
2017-11-24T03:03:36.140Z,0.00
2017-11-24T03:04:11.424Z,0.00
2017-11-24T03:04:46.742Z,0.00
2017-11-24T03:05:22.050Z,0.00
2017-11-24T03:05:57.259Z,0.00
2017-11-24T03:06:32.847Z,0.00
2017-11-24T03:07:08.252Z,0.00
2017-11-24T03:07:43.440Z,0.00
2017-11-24T03:08:18.856Z,0.00
2017-11-24T03:08:53.933Z,0.00
2017-11-24T03:09:29.554Z,0.00
2017-11-24T03:10:04.534Z,0.00
2017-11-24T03:10:40.076Z,0.00
2017-11-24T03:11:15.355Z,0.00
2017-11-24T03:11:50.570Z,0.00
2017-11-24T03:12:25.953Z,0.00
2017-11-24T03:13:01.562Z,0.00
2017-11-24T03:13:37.059Z,0.00
2017-11-24T03:14:12.270Z,0.00
2017-11-24T03:14:47.651Z,0.00
2017-11-24T03:15:22.562Z,0.00
2017-11-24T03:15:57.675Z,0.00
2017-11-24T03:16:32.883Z,0.00
2017-11-24T03:17:08.172Z,0.00
2017-11-24T03:17:43.593Z,0.00
2017-11-24T03:18:19.090Z,0.00
2017-11-24T03:18:54.302Z,0.00
2017-11-24T03:19:29.694Z,0.00
2017-11-24T03:20:05.003Z,0.00
2017-11-24T03:20:40.232Z,0.00
2017-11-24T03:21:15.637Z,0.00
2017-11-24T03:21:51.019Z,0.00
2017-11-24T03:22:26.239Z,0.00
2017-11-24T03:23:01.714Z,0.00
2017-11-24T03:23:37.428Z,0.00
2017-11-24T03:24:13.566Z,0.00
2017-11-24T03:24:48.880Z,0.00
2017-11-24T03:25:24.060Z,0.00
2017-11-24T03:25:59.198Z,0.00
2017-11-24T03:26:34.279Z,0.00
2017-11-24T03:27:09.517Z,0.00
2017-11-24T03:27:44.803Z,0.00
2017-11-24T03:28:20.214Z,0.00
2017-11-24T03:28:55.207Z,0.00
2017-11-24T03:29:30.523Z,0.00
2017-11-24T03:30:05.806Z,0.00
2017-11-24T03:30:40.755Z,0.00
2017-11-24T03:31:16.037Z,0.00
2017-11-24T03:31:51.251Z,0.00
2017-11-24T03:32:26.630Z,0.00
2017-11-24T03:33:01.847Z,0.00
2017-11-24T03:33:37.423Z,0.00
2017-11-24T03:34:12.940Z,0.00
2017-11-24T03:34:48.322Z,0.00
2017-11-24T03:35:23.833Z,0.00
2017-11-24T03:35:59.453Z,0.00
2017-11-24T03:36:34.766Z,0.00
2017-11-24T03:37:10.153Z,0.00
2017-11-24T03:37:45.467Z,0.00
2017-11-24T03:38:20.750Z,0.00
2017-11-24T03:38:55.777Z,0.00
2017-11-24T03:39:31.156Z,0.00
2017-11-24T03:40:06.378Z,0.00
2017-11-24T03:40:41.591Z,0.00
2017-11-24T03:41:17.004Z,0.00
2017-11-24T03:41:52.185Z,0.00
2017-11-24T03:42:27.801Z,0.00
2017-11-24T03:43:03.084Z,0.00
2017-11-24T03:43:38.406Z,0.00
2017-11-24T03:44:13.499Z,0.00
2017-11-24T03:44:48.814Z,0.00
2017-11-24T03:45:23.886Z,0.00
2017-11-24T03:45:59.025Z,0.00
2017-11-24T03:46:34.322Z,0.00
2017-11-24T03:47:09.937Z,0.00
2017-11-24T03:47:45.217Z,0.00
2017-11-24T03:48:20.530Z,0.00
2017-11-24T03:48:55.815Z,0.00
2017-11-24T03:49:31.327Z,0.00
2017-11-24T03:50:06.612Z,0.00
2017-11-24T03:50:41.734Z,0.00
2017-11-24T03:51:17.142Z,0.00
2017-11-24T03:51:52.558Z,0.00
2017-11-24T03:52:27.637Z,0.00
2017-11-24T03:53:02.761Z,0.00
2017-11-24T03:53:38.131Z,0.00
2017-11-24T03:54:13.447Z,0.00
2017-11-24T03:54:48.931Z,0.00
2017-11-24T03:55:24.241Z,0.00
2017-11-24T03:55:59.546Z,0.00
2017-11-24T03:56:34.764Z,0.00
2017-11-24T03:57:09.851Z,0.00
2017-11-24T03:57:45.067Z,0.00
2017-11-24T03:58:20.351Z,0.00
2017-11-24T03:58:55.765Z,0.00
2017-11-24T03:59:30.953Z,0.00
2017-11-24T04:00:06.360Z,0.00
2017-11-24T04:00:41.441Z,0.00
2017-11-24T04:01:16.575Z,0.00
2017-11-24T04:01:52.159Z,0.00
2017-11-24T04:02:27.868Z,0.00
2017-11-24T04:03:03.362Z,0.00
2017-11-24T04:03:38.799Z,0.00
2017-11-24T04:04:14.181Z,0.00
2017-11-24T04:04:49.407Z,0.00
2017-11-24T04:05:24.691Z,0.00
2017-11-24T04:06:00.042Z,0.00
2017-11-24T04:06:35.519Z,0.00
2017-11-24T04:07:10.628Z,0.00
2017-11-24T04:07:45.910Z,0.00
2017-11-24T04:08:21.225Z,0.00
2017-11-24T04:08:56.610Z,0.00
2017-11-24T04:09:32.015Z,0.00
2017-11-24T04:10:07.210Z,0.00
2017-11-24T04:10:42.425Z,0.00
2017-11-24T04:11:17.821Z,0.00
2017-11-24T04:11:53.435Z,0.00
2017-11-24T04:12:28.816Z,0.00
2017-11-24T04:13:04.242Z,0.00
2017-11-24T04:13:39.337Z,0.00
2017-11-24T04:14:14.753Z,0.00
2017-11-24T04:14:50.035Z,0.00
2017-11-24T04:15:25.441Z,0.00
2017-11-24T04:16:00.630Z,0.00
2017-11-24T04:16:36.159Z,0.00
2017-11-24T04:17:11.355Z,0.00
2017-11-24T04:17:46.969Z,0.00
2017-11-24T04:18:22.165Z,0.00
2017-11-24T04:18:57.671Z,0.00
2017-11-24T04:19:32.954Z,0.00
2017-11-24T04:20:08.077Z,0.00
2017-11-24T04:20:43.354Z,0.00
2017-11-24T04:21:18.608Z,0.00
2017-11-24T04:21:53.790Z,0.00
2017-11-24T04:22:29.404Z,0.00
2017-11-24T04:23:04.700Z,0.00
2017-11-24T04:23:39.912Z,0.00
2017-11-24T04:24:15.333Z,0.00
2017-11-24T04:24:50.953Z,0.00
2017-11-24T04:25:26.238Z,0.00
2017-11-24T04:26:01.248Z,0.00
2017-11-24T04:26:36.556Z,0.00
2017-11-24T04:27:11.658Z,0.00
2017-11-24T04:27:47.040Z,0.00
2017-11-24T04:28:22.360Z,0.00
2017-11-24T04:28:57.744Z,0.00
2017-11-24T04:29:33.268Z,0.00
2017-11-24T04:30:08.441Z,0.00
2017-11-24T04:30:43.952Z,0.00
2017-11-24T04:31:19.179Z,0.00
2017-11-24T04:31:54.604Z,0.00
2017-11-24T04:32:29.891Z,0.00
2017-11-24T04:33:05.008Z,0.00
2017-11-24T04:33:40.289Z,0.00
2017-11-24T04:34:15.509Z,0.00
2017-11-24T04:34:50.683Z,0.00
2017-11-24T04:35:26.105Z,0.00
2017-11-24T04:36:01.583Z,0.00
2017-11-24T04:36:37.122Z,0.00
2017-11-24T04:37:12.407Z,0.00
2017-11-24T04:37:47.827Z,0.00
2017-11-24T04:38:22.909Z,0.00
2017-11-24T04:38:58.435Z,0.00
2017-11-24T04:39:33.840Z,0.00
2017-11-24T04:40:09.156Z,0.00
2017-11-24T04:40:44.539Z,0.00
2017-11-24T04:41:19.951Z,0.00
2017-11-24T04:41:55.356Z,0.00
2017-11-24T04:42:30.769Z,0.00
2017-11-24T04:43:06.068Z,0.00
2017-11-24T04:43:41.581Z,0.00
2017-11-24T04:44:16.671Z,0.00
2017-11-24T04:44:52.086Z,0.00
2017-11-24T04:45:27.469Z,0.00
2017-11-24T04:46:03.078Z,0.00
2017-11-24T04:46:38.392Z,0.00
2017-11-24T04:47:13.501Z,0.00
2017-11-24T04:47:49.080Z,0.00
2017-11-24T04:48:24.594Z,0.00
2017-11-24T04:48:59.878Z,0.00
2017-11-24T04:49:35.189Z,0.00
2017-11-24T04:50:10.475Z,0.00
2017-11-24T04:50:45.792Z,0.00
2017-11-24T04:51:21.175Z,0.00
2017-11-24T04:51:56.609Z,0.00
2017-11-24T04:52:31.914Z,0.00
2017-11-24T04:53:07.146Z,0.00
2017-11-24T04:53:42.852Z,0.00
2017-11-24T04:54:18.090Z,0.00
2017-11-24T04:54:53.404Z,0.00
2017-11-24T04:55:28.855Z,0.00
2017-11-24T04:56:04.143Z,0.00
2017-11-24T04:56:39.505Z,0.00
2017-11-24T04:57:14.710Z,0.00
2017-11-24T04:57:50.443Z,0.00
2017-11-24T04:58:25.753Z,0.00
2017-11-24T04:59:01.288Z,0.00
2017-11-24T04:59:36.505Z,0.00
2017-11-24T05:00:11.741Z,0.00
2017-11-24T05:00:47.347Z,0.00
2017-11-24T05:01:22.881Z,0.00
2017-11-24T05:01:58.112Z,0.00
2017-11-24T05:02:33.440Z,0.00
2017-11-24T05:03:08.643Z,0.00
2017-11-24T05:03:43.978Z,0.00
2017-11-24T05:04:19.184Z,0.00
2017-11-24T05:04:54.516Z,0.00
2017-11-24T05:05:29.928Z,0.00
2017-11-24T05:06:05.255Z,0.00
2017-11-24T05:06:40.761Z,0.00
2017-11-24T05:07:16.118Z,0.00
2017-11-24T05:07:51.532Z,0.00
2017-11-24T05:08:26.972Z,0.00
2017-11-24T05:09:02.583Z,0.00
2017-11-24T05:09:37.818Z,0.00
2017-11-24T05:10:13.125Z,0.00
2017-11-24T05:10:48.566Z,0.00
2017-11-24T05:11:24.090Z,0.00
2017-11-24T05:11:59.436Z,0.00
2017-11-24T05:12:34.737Z,0.00
2017-11-24T05:13:10.086Z,0.00
2017-11-24T05:13:45.789Z,0.00
2017-11-24T05:14:21.118Z,0.00
2017-11-24T05:14:56.322Z,0.00
2017-11-24T05:15:32.057Z,0.00
2017-11-24T05:16:07.368Z,0.00
2017-11-24T05:16:42.583Z,0.00
2017-11-24T05:17:17.805Z,0.00
2017-11-24T05:17:53.112Z,0.00
2017-11-24T05:18:28.192Z,0.00
2017-11-24T05:19:03.619Z,0.00
2017-11-24T05:19:38.906Z,0.00
2017-11-24T05:20:15.185Z,0.00
2017-11-24T05:20:50.464Z,0.00
2017-11-24T05:21:25.674Z,0.00
2017-11-24T05:22:01.081Z,0.00
2017-11-24T05:22:36.789Z,0.00
2017-11-24T05:23:12.072Z,0.00
2017-11-24T05:23:47.383Z,0.00
2017-11-24T05:24:22.570Z,0.00
2017-11-24T05:24:58.079Z,0.00
2017-11-24T05:25:32.965Z,0.00
2017-11-24T05:26:08.567Z,0.00
2017-11-24T05:26:43.885Z,0.00
2017-11-24T05:27:19.407Z,0.00
2017-11-24T05:27:54.784Z,0.00
2017-11-24T05:28:30.197Z,0.00
2017-11-24T05:29:05.444Z,0.00
2017-11-24T05:29:40.558Z,0.00
2017-11-24T05:30:15.545Z,0.00
2017-11-24T05:30:50.659Z,0.00
2017-11-24T05:31:25.942Z,0.00
2017-11-24T05:32:01.373Z,0.00
2017-11-24T05:32:36.661Z,0.00
2017-11-24T05:33:12.069Z,0.00
2017-11-24T05:33:47.556Z,0.00
2017-11-24T05:34:23.060Z,0.00
2017-11-24T05:34:58.542Z,0.00
2017-11-24T05:35:34.182Z,12.00
2017-11-24T05:36:09.346Z,12.00
2017-11-24T05:36:44.659Z,8.00
2017-11-24T05:37:20.063Z,8.00
2017-11-24T05:37:55.582Z,8.00
2017-11-24T05:38:30.977Z,12.00
2017-11-24T05:39:05.992Z,12.00
2017-11-24T05:39:41.685Z,12.00
2017-11-24T05:40:16.815Z,8.00
2017-11-24T05:40:51.998Z,8.00
2017-11-24T05:41:27.205Z,12.00
2017-11-24T05:42:02.589Z,12.00
2017-11-24T05:42:37.829Z,12.00
2017-11-24T05:43:13.221Z,12.00
2017-11-24T05:43:48.743Z,12.00
2017-11-24T05:44:23.936Z,12.00
2017-11-24T05:44:59.153Z,12.00
2017-11-24T05:45:34.638Z,16.00
2017-11-24T05:46:09.853Z,8.00
2017-11-24T05:46:45.130Z,12.00
2017-11-24T05:47:20.664Z,8.00
2017-11-24T05:47:56.148Z,12.00
2017-11-24T05:48:31.385Z,12.00
2017-11-24T05:49:06.767Z,12.00
2017-11-24T05:49:42.285Z,12.00
2017-11-24T05:50:18.188Z,12.00
2017-11-24T05:50:53.605Z,12.00
2017-11-24T05:51:28.882Z,8.00
2017-11-24T05:52:04.103Z,8.00
2017-11-24T05:52:39.505Z,12.00
2017-11-24T05:53:14.818Z,12.00
2017-11-24T05:53:50.205Z,12.00
2017-11-24T05:54:26.019Z,16.00
2017-11-24T05:55:01.005Z,12.00
2017-11-24T05:55:36.115Z,12.00
2017-11-24T05:56:11.520Z,12.00
2017-11-24T05:56:46.961Z,16.00
2017-11-24T05:57:22.459Z,16.00
2017-11-24T05:57:57.871Z,16.00
2017-11-24T05:58:32.954Z,16.00
2017-11-24T05:59:08.079Z,12.00
2017-11-24T05:59:43.498Z,12.00
2017-11-24T06:00:18.813Z,12.00
2017-11-24T06:00:54.103Z,16.00
2017-11-24T06:01:29.524Z,16.00
2017-11-24T06:02:05.104Z,16.00
2017-11-24T06:02:40.239Z,12.00
2017-11-24T06:03:15.928Z,16.00
2017-11-24T06:03:51.248Z,12.00
2017-11-24T06:04:26.875Z,12.00
2017-11-24T06:05:02.309Z,12.00
2017-11-24T06:05:37.621Z,8.00
2017-11-24T06:06:12.956Z,12.00
2017-11-24T06:06:48.169Z,12.00
2017-11-24T06:07:23.406Z,12.00
2017-11-24T06:07:58.841Z,16.00
2017-11-24T06:08:34.282Z,16.00
2017-11-24T06:09:09.886Z,12.00
2017-11-24T06:09:45.334Z,12.00
2017-11-24T06:10:20.532Z,12.00
2017-11-24T06:10:55.782Z,12.00
2017-11-24T06:11:30.872Z,12.00
2017-11-24T06:12:06.103Z,12.00
2017-11-24T06:12:41.241Z,16.00
2017-11-24T06:13:16.469Z,12.00
2017-11-24T06:13:51.799Z,12.00
2017-11-24T06:14:27.135Z,12.00
2017-11-24T06:15:02.540Z,12.00
2017-11-24T06:15:38.478Z,12.00
2017-11-24T06:16:13.779Z,12.00
2017-11-24T06:16:49.118Z,12.00
2017-11-24T06:17:24.524Z,12.00
2017-11-24T06:18:00.083Z,12.00
2017-11-24T06:18:35.503Z,12.00
2017-11-24T06:19:10.831Z,12.00
2017-11-24T06:19:46.336Z,12.00
2017-11-24T06:20:21.474Z,12.00
2017-11-24T06:20:56.805Z,12.00
2017-11-24T06:21:32.449Z,12.00
2017-11-24T06:22:08.058Z,16.00
2017-11-24T06:22:43.316Z,12.00
2017-11-24T06:23:18.930Z,12.00
2017-11-24T06:23:54.283Z,16.00
2017-11-24T06:24:30.189Z,12.00
2017-11-24T06:25:05.343Z,12.00
2017-11-24T06:25:40.551Z,12.00
2017-11-24T06:26:15.804Z,12.00
2017-11-24T06:26:51.104Z,12.00
2017-11-24T06:27:26.543Z,12.00
2017-11-24T06:28:01.875Z,12.00
2017-11-24T06:28:37.205Z,16.00
2017-11-24T06:29:12.714Z,12.00
2017-11-24T06:29:48.256Z,12.00
2017-11-24T06:30:23.536Z,12.00
2017-11-24T06:30:59.048Z,12.00
2017-11-24T06:31:34.140Z,12.00
2017-11-24T06:32:09.355Z,12.00
2017-11-24T06:32:44.668Z,12.00
2017-11-24T06:33:20.489Z,12.00
2017-11-24T06:33:55.566Z,16.00
2017-11-24T06:34:31.692Z,16.00
2017-11-24T06:35:07.073Z,12.00
2017-11-24T06:35:42.390Z,12.00
2017-11-24T06:36:18.067Z,16.00
2017-11-24T06:36:53.675Z,12.00
2017-11-24T06:37:29.067Z,12.00
2017-11-24T06:38:04.514Z,16.00
2017-11-24T06:38:40.319Z,12.00
2017-11-24T06:39:15.633Z,16.00
2017-11-24T06:39:51.115Z,16.00
2017-11-24T06:40:26.246Z,16.00
2017-11-24T06:41:01.529Z,16.00
2017-11-24T06:41:36.652Z,20.00
2017-11-24T06:42:11.941Z,16.00
2017-11-24T06:42:47.051Z,20.00
2017-11-24T06:43:22.467Z,20.00
2017-11-24T06:43:57.786Z,20.00
2017-11-24T06:44:33.168Z,20.00
2017-11-24T06:45:08.484Z,16.00
2017-11-24T06:45:43.673Z,20.00
2017-11-24T06:46:19.083Z,20.00
2017-11-24T06:46:54.471Z,24.00
2017-11-24T06:47:29.604Z,24.00
2017-11-24T06:48:04.714Z,24.00
2017-11-24T06:48:40.025Z,24.00
2017-11-24T06:49:15.314Z,28.00
2017-11-24T06:49:50.949Z,28.00
2017-11-24T06:50:26.428Z,32.00
2017-11-24T06:51:01.752Z,36.00
2017-11-24T06:51:37.232Z,32.00
2017-11-24T06:52:12.951Z,24.00
2017-11-24T06:52:47.939Z,28.00
2017-11-24T06:53:23.076Z,32.00
2017-11-24T06:53:58.466Z,36.00
2017-11-24T06:54:33.998Z,44.00
2017-11-24T06:55:09.178Z,60.00
2017-11-24T06:55:44.589Z,64.00
2017-11-24T06:56:19.777Z,68.00
2017-11-24T06:56:55.099Z,76.00
2017-11-24T06:57:30.176Z,80.00
2017-11-24T06:58:05.612Z,84.00
2017-11-24T06:58:40.895Z,88.00
2017-11-24T06:59:16.219Z,92.00
2017-11-24T06:59:51.511Z,96.00
2017-11-24T07:00:26.725Z,96.00
2017-11-24T07:01:02.204Z,100.00
2017-11-24T07:01:37.417Z,108.00
2017-11-24T07:02:12.505Z,112.00
2017-11-24T07:02:47.957Z,120.00
2017-11-24T07:03:23.269Z,124.00
2017-11-24T07:03:58.580Z,156.00
2017-11-24T07:04:33.800Z,164.00
2017-11-24T07:05:09.634Z,172.00
2017-11-24T07:05:45.143Z,176.00
2017-11-24T07:06:20.484Z,176.00
2017-11-24T07:06:56.102Z,188.00
2017-11-24T07:07:31.636Z,196.00
2017-11-24T07:08:07.054Z,204.00
2017-11-24T07:08:42.479Z,212.00
2017-11-24T07:09:17.874Z,220.00
2017-11-24T07:09:53.307Z,228.00
2017-11-24T07:10:28.916Z,232.00
2017-11-24T07:11:04.428Z,236.00
2017-11-24T07:11:40.125Z,244.00
2017-11-24T07:12:15.428Z,256.00
2017-11-24T07:12:50.918Z,248.00
2017-11-24T07:13:25.852Z,248.00
2017-11-24T07:14:01.150Z,256.00
2017-11-24T07:14:36.274Z,260.00
2017-11-24T07:15:11.749Z,268.00
2017-11-24T07:15:46.860Z,268.00
2017-11-24T07:16:22.649Z,272.00
2017-11-24T07:16:58.260Z,272.00
2017-11-24T07:17:33.147Z,268.00
2017-11-24T07:18:08.546Z,252.00
2017-11-24T07:18:43.869Z,240.00
2017-11-24T07:19:19.309Z,232.00
2017-11-24T07:19:54.594Z,236.00
2017-11-24T07:20:30.110Z,248.00
2017-11-24T07:21:05.607Z,248.00
2017-11-24T07:21:41.609Z,268.00
2017-11-24T07:22:17.083Z,284.00
2017-11-24T07:22:52.098Z,288.00
2017-11-24T07:23:27.511Z,284.00
2017-11-24T07:24:02.737Z,280.00
2017-11-24T07:24:38.423Z,276.00
2017-11-24T07:25:14.025Z,272.00
2017-11-24T07:25:49.405Z,288.00
2017-11-24T07:26:24.619Z,308.00
2017-11-24T07:26:59.923Z,340.00
2017-11-24T07:27:35.252Z,384.00
2017-11-24T07:28:10.867Z,444.00
2017-11-24T07:28:46.292Z,508.00
2017-11-24T07:29:21.744Z,552.00
2017-11-24T07:29:57.058Z,576.00
2017-11-24T07:30:32.235Z,600.00
2017-11-24T07:31:07.469Z,632.00
2017-11-24T07:31:42.952Z,688.00
2017-11-24T07:32:18.363Z,720.00
2017-11-24T07:32:53.944Z,724.00
2017-11-24T07:33:29.295Z,688.00
2017-11-24T07:34:04.660Z,664.00
2017-11-24T07:34:39.880Z,632.00
2017-11-24T07:35:15.167Z,624.00
2017-11-24T07:35:50.473Z,620.00
2017-11-24T07:36:25.757Z,616.00
2017-11-24T07:37:01.174Z,604.00
2017-11-24T07:37:36.556Z,592.00
2017-11-24T07:38:11.874Z,588.00
2017-11-24T07:38:47.077Z,588.00
2017-11-24T07:39:22.298Z,576.00
2017-11-24T07:39:57.683Z,576.00
2017-11-24T07:40:32.892Z,560.00
2017-11-24T07:41:08.082Z,524.00
2017-11-24T07:41:43.604Z,508.00
2017-11-24T07:42:19.084Z,516.00
2017-11-24T07:42:54.597Z,540.00
2017-11-24T07:43:29.503Z,544.00
2017-11-24T07:44:04.940Z,548.00
2017-11-24T07:44:40.127Z,564.00