createdAt,value
2018-12-22T00:00:52.542Z,17.80
2018-12-22T00:01:52.533Z,17.78
2018-12-22T00:02:52.627Z,17.76
2018-12-22T00:03:52.513Z,17.79
2018-12-22T00:04:52.503Z,17.79
2018-12-22T00:05:52.492Z,17.73
2018-12-22T00:06:52.480Z,17.75
2018-12-22T00:07:52.472Z,17.75
2018-12-22T00:08:52.537Z,17.76
2018-12-22T00:09:52.450Z,17.75
2018-12-22T00:10:52.433Z,17.75
2018-12-22T00:11:52.506Z,17.69
2018-12-22T00:12:52.411Z,17.71
2018-12-22T00:13:52.400Z,17.72
2018-12-22T00:14:52.535Z,17.71
2018-12-22T00:15:52.381Z,17.76
2018-12-22T00:16:52.368Z,17.71
2018-12-22T00:17:52.359Z,17.76
2018-12-22T00:18:52.348Z,17.69
2018-12-22T00:19:52.337Z,17.79
2018-12-22T00:20:52.407Z,17.72
2018-12-22T00:21:52.319Z,17.72
2018-12-22T00:22:52.305Z,17.79
2018-12-22T00:23:52.301Z,17.69
2018-12-22T00:24:52.284Z,17.66
2018-12-22T00:25:52.272Z,17.65
2018-12-22T00:26:52.518Z,17.75
2018-12-22T00:27:52.255Z,17.75
2018-12-22T00:28:52.246Z,17.76
2018-12-22T00:29:52.230Z,17.69
2018-12-22T00:30:52.224Z,17.71
2018-12-22T00:31:52.217Z,17.71
2018-12-22T00:32:52.547Z,17.79
2018-12-22T00:33:52.189Z,17.76
2018-12-22T00:34:52.180Z,17.72
2018-12-22T00:35:52.168Z,17.72
2018-12-22T00:36:52.197Z,17.71
2018-12-22T00:37:52.144Z,17.69
2018-12-22T00:38:52.220Z,17.76
2018-12-22T00:39:52.209Z,17.75
2018-12-22T00:40:52.120Z,17.78
2018-12-22T00:41:52.105Z,17.82
2018-12-22T00:42:52.093Z,17.76
2018-12-22T00:43:52.087Z,17.75
2018-12-22T00:44:52.169Z,17.72
2018-12-22T00:45:52.061Z,17.82
2018-12-22T00:46:52.052Z,17.79
2018-12-22T00:47:52.036Z,17.76
2018-12-22T00:48:52.030Z,17.76
2018-12-22T00:49:52.018Z,17.78
2018-12-22T00:50:52.203Z,17.73
2018-12-22T00:51:51.998Z,17.72
2018-12-22T00:52:51.983Z,17.78
2018-12-22T00:53:51.978Z,17.75
2018-12-22T00:54:51.969Z,17.72
2018-12-22T00:55:51.955Z,17.71
2018-12-22T00:56:52.026Z,17.73
2018-12-22T00:57:51.935Z,17.71
2018-12-22T00:58:51.920Z,17.79
2018-12-22T00:59:51.919Z,17.71
2018-12-22T01:00:51.907Z,17.78
2018-12-22T01:01:51.887Z,17.75
2018-12-22T01:02:51.965Z,17.68
2018-12-22T01:03:51.873Z,17.73
2018-12-22T01:04:51.882Z,17.63
2018-12-22T01:05:51.847Z,17.76
2018-12-22T01:06:52.766Z,17.65
2018-12-22T01:07:51.828Z,17.57
2018-12-22T01:08:51.963Z,17.66
2018-12-22T01:09:51.804Z,17.56
2018-12-22T01:10:51.796Z,17.59
2018-12-22T01:11:51.787Z,17.56
2018-12-22T01:12:51.778Z,17.57
2018-12-22T01:13:51.765Z,17.59
2018-12-22T01:14:51.916Z,17.53
2018-12-22T01:15:51.743Z,17.47
2018-12-22T01:16:51.730Z,17.49
2018-12-22T01:17:51.752Z,17.50
2018-12-22T01:18:51.710Z,17.60
2018-12-22T01:19:51.700Z,17.52
2018-12-22T01:20:52.173Z,17.53
2018-12-22T01:21:51.677Z,17.52
2018-12-22T01:22:51.665Z,17.52
2018-12-22T01:23:51.657Z,17.52
2018-12-22T01:24:51.645Z,17.53
2018-12-22T01:25:51.678Z,17.54
2018-12-22T01:26:51.816Z,17.50
2018-12-22T01:27:51.610Z,17.53
2018-12-22T01:28:51.606Z,17.50
2018-12-22T01:29:51.602Z,17.50
2018-12-22T01:30:51.585Z,17.49
2018-12-22T01:31:51.613Z,17.50
2018-12-22T01:32:51.678Z,17.44
2018-12-22T01:33:51.549Z,17.47
2018-12-22T01:34:51.537Z,17.50
2018-12-22T01:35:51.592Z,17.42
2018-12-22T01:36:51.518Z,17.42
2018-12-22T01:37:51.507Z,17.44
2018-12-22T01:38:51.636Z,17.44
2018-12-22T01:39:51.487Z,17.44
2018-12-22T01:40:51.474Z,17.44
2018-12-22T01:41:51.464Z,17.39
2018-12-22T01:42:51.449Z,17.37
2018-12-22T01:43:51.452Z,17.39
2018-12-22T01:44:51.571Z,17.41
2018-12-22T01:45:51.419Z,17.41
2018-12-22T01:46:51.409Z,17.42
2018-12-22T01:47:51.400Z,17.46
2018-12-22T01:48:51.393Z,17.41
2018-12-22T01:49:51.378Z,17.38
2018-12-22T01:50:51.465Z,17.35
2018-12-22T01:51:51.353Z,17.38
2018-12-22T01:52:51.343Z,17.35
2018-12-22T01:53:51.337Z,17.38
2018-12-22T01:54:51.322Z,17.34
2018-12-22T01:55:51.311Z,17.35
2018-12-22T01:56:51.504Z,17.38
2018-12-22T01:57:51.292Z,17.35
2018-12-22T01:58:51.275Z,17.31
2018-12-22T01:59:51.285Z,17.39
2018-12-22T02:00:51.256Z,17.39
2018-12-22T02:01:51.247Z,17.32
2018-12-22T02:02:51.382Z,17.31
2018-12-22T02:03:51.224Z,17.38
2018-12-22T02:04:51.247Z,17.37
2018-12-22T02:05:51.204Z,17.35
2018-12-22T02:06:51.191Z,17.35
2018-12-22T02:07:51.182Z,17.30
2018-12-22T02:08:51.254Z,17.30
2018-12-22T02:09:51.158Z,17.30
2018-12-22T02:10:51.148Z,17.31
2018-12-22T02:11:51.140Z,17.32
2018-12-22T02:12:51.127Z,17.30
2018-12-22T02:13:51.117Z,17.28
2018-12-22T02:14:51.223Z,17.32
2018-12-22T02:15:51.091Z,17.24
2018-12-22T02:16:51.083Z,17.22
2018-12-22T02:17:51.085Z,17.28
2018-12-22T02:18:51.062Z,17.22
2018-12-22T02:19:51.052Z,17.24
2018-12-22T02:20:51.123Z,17.20
2018-12-22T02:21:51.030Z,17.19
2018-12-22T02:22:51.019Z,17.09
2018-12-22T02:23:51.010Z,17.17
2018-12-22T02:24:50.998Z,17.02
2018-12-22T02:25:50.988Z,17.12
2018-12-22T02:26:51.060Z,17.05
2018-12-22T02:27:50.972Z,16.94
2018-12-22T02:28:56.575Z,16.99
2018-12-22T02:29:51.942Z,16.92
2018-12-22T02:30:50.933Z,16.95
2018-12-22T02:31:50.922Z,16.97
2018-12-22T02:32:51.231Z,16.91
2018-12-22T02:33:50.901Z,16.98
2018-12-22T02:34:50.924Z,16.98
2018-12-22T02:35:50.885Z,16.92
2018-12-22T02:36:50.868Z,17.05
2018-12-22T02:37:50.860Z,17.16
2018-12-22T02:38:50.948Z,17.04
2018-12-22T02:39:50.841Z,17.02
2018-12-22T02:40:50.828Z,17.01
2018-12-22T02:41:50.815Z,17.07
2018-12-22T02:42:50.804Z,17.02
2018-12-22T02:43:50.790Z,17.01
2018-12-22T02:44:50.958Z,17.09
2018-12-22T02:45:50.771Z,17.10
2018-12-22T02:46:50.773Z,17.10
2018-12-22T02:47:50.750Z,16.97
2018-12-22T02:48:50.739Z,16.97
2018-12-22T02:49:50.731Z,16.99
2018-12-22T02:50:50.864Z,17.01
2018-12-22T02:51:50.707Z,17.01
2018-12-22T02:52:50.697Z,16.92
2018-12-22T02:53:50.684Z,16.99
2018-12-22T02:54:50.675Z,17.01
2018-12-22T02:55:50.663Z,17.01
2018-12-22T02:56:50.746Z,16.95
2018-12-22T02:57:50.639Z,17.04
2018-12-22T02:58:50.630Z,16.94
2018-12-22T02:59:50.623Z,17.09
2018-12-22T03:00:50.611Z,17.04
2018-12-22T03:01:50.600Z,16.97
2018-12-22T03:02:50.674Z,16.97
2018-12-22T03:03:50.580Z,17.01
2018-12-22T03:04:50.567Z,16.98
2018-12-22T03:05:50.553Z,16.97
2018-12-22T03:06:50.544Z,16.91
2018-12-22T03:07:50.535Z,16.87
2018-12-22T03:08:50.620Z,16.89
2018-12-22T03:09:50.510Z,16.83
2018-12-22T03:10:50.519Z,16.89
2018-12-22T03:11:50.493Z,16.92
2018-12-22T03:12:50.483Z,16.94
2018-12-22T03:13:50.471Z,16.89
2018-12-22T03:14:50.605Z,16.89
2018-12-22T03:15:50.453Z,16.98
2018-12-22T03:16:50.438Z,17.02
2018-12-22T03:17:50.426Z,16.99
2018-12-22T03:18:50.414Z,16.97
2018-12-22T03:19:50.406Z,16.94
2018-12-22T03:20:50.545Z,16.94
2018-12-22T03:21:50.386Z,16.98
2018-12-22T03:22:50.377Z,16.95
2018-12-22T03:23:50.366Z,16.95
2018-12-22T03:24:50.355Z,16.97
2018-12-22T03:25:50.344Z,16.94
2018-12-22T03:26:50.426Z,16.92
2018-12-22T03:27:50.319Z,16.89
2018-12-22T03:28:50.313Z,16.87
2018-12-22T03:29:50.296Z,16.91
2018-12-22T03:30:50.286Z,16.80
2018-12-22T03:31:50.278Z,16.77
2018-12-22T03:32:50.344Z,16.74
2018-12-22T03:33:50.295Z,16.87
2018-12-22T03:34:50.244Z,16.77
2018-12-22T03:35:50.231Z,16.74
2018-12-22T03:36:50.220Z,16.77
2018-12-22T03:37:50.229Z,16.72
2018-12-22T03:38:50.354Z,16.74
2018-12-22T03:39:50.190Z,16.68
2018-12-22T03:40:50.182Z,16.82
2018-12-22T03:41:50.273Z,16.79
2018-12-22T03:42:50.160Z,16.79
2018-12-22T03:43:50.151Z,16.77
2018-12-22T03:44:50.298Z,16.74
2018-12-22T03:45:50.128Z,16.79
2018-12-22T03:46:50.118Z,16.79
2018-12-22T03:47:50.102Z,16.80
2018-12-22T03:48:50.094Z,16.74
2018-12-22T03:49:50.082Z,16.79
2018-12-22T03:50:50.187Z,16.72
2018-12-22T03:51:50.061Z,16.79
2018-12-22T03:52:50.051Z,16.79
2018-12-22T03:53:50.040Z,16.80
2018-12-22T03:54:50.029Z,16.74
2018-12-22T03:55:50.018Z,16.77
2018-12-22T03:56:50.088Z,16.73
2018-12-22T03:57:50.004Z,16.77
2018-12-22T03:58:49.994Z,16.80
2018-12-22T03:59:49.976Z,16.77
2018-12-22T04:00:49.964Z,16.76
2018-12-22T04:01:49.958Z,16.76
2018-12-22T04:02:50.180Z,16.79
2018-12-22T04:03:49.943Z,16.82
2018-12-22T04:04:49.922Z,16.82
2018-12-22T04:05:49.916Z,16.82
2018-12-22T04:06:49.905Z,16.83
2018-12-22T04:07:49.891Z,16.79
2018-12-22T04:08:49.977Z,16.84
2018-12-22T04:09:49.869Z,16.80
2018-12-22T04:10:49.858Z,16.84
2018-12-22T04:11:49.846Z,16.82
2018-12-22T04:12:49.836Z,16.86
2018-12-22T04:13:49.841Z,16.82
2018-12-22T04:14:49.912Z,16.86
2018-12-22T04:15:49.801Z,16.86
2018-12-22T04:16:49.795Z,16.92
2018-12-22T04:17:49.784Z,16.80
2018-12-22T04:18:49.770Z,16.83
2018-12-22T04:19:49.760Z,16.74
2018-12-22T04:20:49.908Z,16.79
2018-12-22T04:21:49.753Z,16.76
2018-12-22T04:22:49.731Z,16.77
2018-12-22T04:23:49.720Z,16.69
2018-12-22T04:24:49.715Z,16.80
2018-12-22T04:25:49.697Z,16.77
2018-12-22T04:26:49.865Z,16.77
2018-12-22T04:27:49.682Z,16.86
2018-12-22T04:28:49.663Z,16.80
2018-12-22T04:29:49.651Z,16.73
2018-12-22T04:30:49.642Z,16.77
2018-12-22T04:31:50.838Z,16.82
2018-12-22T04:32:49.713Z,16.83
2018-12-22T04:33:49.613Z,16.80
2018-12-22T04:34:49.596Z,16.64
2018-12-22T04:35:49.587Z,16.73
2018-12-22T04:36:49.575Z,16.66
2018-12-22T04:37:49.566Z,16.77
2018-12-22T04:38:49.756Z,16.73
2018-12-22T04:39:49.548Z,16.77
2018-12-22T04:40:49.535Z,16.73
2018-12-22T04:41:49.525Z,16.74
2018-12-22T04:42:49.510Z,16.73
2018-12-22T04:43:49.500Z,16.80
2018-12-22T04:44:49.593Z,16.82
2018-12-22T04:45:49.498Z,16.80
2018-12-22T04:46:49.469Z,16.76
2018-12-22T04:47:49.456Z,16.77
2018-12-22T04:48:49.453Z,16.77
2018-12-22T04:49:49.435Z,16.73
2018-12-22T04:50:49.583Z,16.73
2018-12-22T04:51:49.409Z,16.73
2018-12-22T04:52:49.406Z,16.79
2018-12-22T04:53:49.402Z,16.79
2018-12-22T04:54:49.384Z,16.74
2018-12-22T04:55:49.369Z,16.73
2018-12-22T04:56:49.461Z,16.82
2018-12-22T04:57:49.357Z,16.74
2018-12-22T04:58:49.337Z,16.74
2018-12-22T04:59:49.327Z,16.72
2018-12-22T05:00:49.314Z,16.73
2018-12-22T05:01:49.305Z,16.79
2018-12-22T05:02:49.383Z,16.68
2018-12-22T05:03:49.283Z,16.74
2018-12-22T05:04:49.273Z,16.73
2018-12-22T05:05:49.271Z,16.68
2018-12-22T05:06:49.254Z,16.77
2018-12-22T05:07:49.242Z,16.74
2018-12-22T05:08:49.616Z,16.79
2018-12-22T05:09:49.223Z,16.84
2018-12-22T05:10:49.204Z,16.80
2018-12-22T05:11:49.196Z,16.82
2018-12-22T05:12:49.185Z,16.77
2018-12-22T05:13:49.175Z,16.79
2018-12-22T05:14:49.322Z,16.74
2018-12-22T05:15:49.178Z,16.79
2018-12-22T05:16:49.141Z,16.83
2018-12-22T05:17:49.134Z,16.79
2018-12-22T05:18:49.132Z,16.77
2018-12-22T05:19:49.115Z,16.84
2018-12-22T05:20:49.179Z,16.82
2018-12-22T05:21:49.094Z,16.80
2018-12-22T05:22:49.085Z,16.87
2018-12-22T05:23:49.066Z,16.86
2018-12-22T05:24:49.054Z,16.89
2018-12-22T05:25:49.045Z,16.82
2018-12-22T05:26:49.122Z,16.92
2018-12-22T05:27:49.026Z,16.87
2018-12-22T05:28:49.012Z,16.89
2018-12-22T05:29:52.035Z,16.84
2018-12-22T05:30:48.988Z,16.91
2018-12-22T05:31:48.977Z,16.94
2018-12-22T05:32:49.296Z,16.86
2018-12-22T05:33:48.965Z,16.87
2018-12-22T05:34:48.949Z,16.92
2018-12-22T05:35:48.935Z,16.89
2018-12-22T05:36:48.926Z,16.98
2018-12-22T05:37:48.916Z,16.95
2018-12-22T05:38:49.065Z,17.02
2018-12-22T05:39:48.896Z,16.98
2018-12-22T05:40:48.883Z,16.98
2018-12-22T05:41:48.872Z,16.94
2018-12-22T05:42:48.861Z,16.98
2018-12-22T05:43:48.850Z,16.95
2018-12-22T05:44:48.931Z,16.99
2018-12-22T05:45:48.825Z,16.97
2018-12-22T05:46:48.820Z,16.94
2018-12-22T05:47:48.805Z,16.98
2018-12-22T05:48:48.806Z,16.97
2018-12-22T05:49:48.786Z,16.92
2018-12-22T05:50:48.864Z,17.05
2018-12-22T05:51:48.787Z,16.98
2018-12-22T05:52:48.757Z,16.94
2018-12-22T05:53:48.743Z,16.97
2018-12-22T05:54:48.766Z,17.01
2018-12-22T05:55:48.749Z,16.98
2018-12-22T05:56:49.108Z,16.97
2018-12-22T05:57:48.701Z,16.89
2018-12-22T05:58:48.686Z,16.95
2018-12-22T05:59:48.678Z,17.04
2018-12-22T06:00:48.670Z,16.91
2018-12-22T06:01:48.653Z,16.99
2018-12-22T06:02:48.751Z,17.01
2018-12-22T06:03:48.643Z,16.97
2018-12-22T06:04:48.624Z,17.07
2018-12-22T06:05:48.614Z,17.05
2018-12-22T06:06:48.600Z,17.12
2018-12-22T06:07:48.592Z,17.19
2018-12-22T06:08:48.682Z,17.19
2018-12-22T06:09:48.570Z,17.14
2018-12-22T06:10:48.558Z,17.22
2018-12-22T06:11:48.548Z,17.24
2018-12-22T06:12:48.538Z,17.24
2018-12-22T06:13:48.524Z,17.35
2018-12-22T06:14:48.681Z,17.37
2018-12-22T06:15:48.508Z,17.30
2018-12-22T06:16:48.496Z,17.39
2018-12-22T06:17:48.485Z,17.37
2018-12-22T06:18:48.480Z,17.41
2018-12-22T06:19:48.466Z,17.44
2018-12-22T06:20:48.548Z,17.47
2018-12-22T06:21:48.443Z,17.39
2018-12-22T06:22:48.430Z,17.56
2018-12-22T06:23:48.425Z,17.54
2018-12-22T06:24:48.407Z,17.56
2018-12-22T06:25:48.393Z,17.56
2018-12-22T06:26:48.486Z,17.66
2018-12-22T06:27:48.377Z,17.79
2018-12-22T06:28:48.366Z,17.76
2018-12-22T06:29:48.354Z,17.80
2018-12-22T06:30:48.343Z,17.78
2018-12-22T06:31:48.384Z,17.82
2018-12-22T06:32:48.570Z,17.86
2018-12-22T06:33:48.321Z,17.86
2018-12-22T06:34:48.301Z,17.86
2018-12-22T06:35:48.290Z,17.88
2018-12-22T06:36:48.289Z,17.90
2018-12-22T06:37:48.267Z,17.91
2018-12-22T06:38:48.513Z,17.94
2018-12-22T06:39:48.251Z,17.97
2018-12-22T06:40:48.235Z,18.06
2018-12-22T06:41:48.228Z,18.05
2018-12-22T06:42:48.210Z,18.06
2018-12-22T06:43:48.202Z,18.11
2018-12-22T06:44:48.296Z,18.02
2018-12-22T06:45:48.183Z,18.05
2018-12-22T06:46:48.169Z,18.09
2018-12-22T06:47:48.161Z,18.03
2018-12-22T06:48:48.150Z,18.09
2018-12-22T06:49:48.139Z,18.12
2018-12-22T06:50:48.258Z,18.13
2018-12-22T06:51:48.125Z,18.12
2018-12-22T06:52:48.104Z,18.16
2018-12-22T06:53:48.101Z,18.16
2018-12-22T06:54:48.082Z,18.12
2018-12-22T06:55:48.074Z,18.15
2018-12-22T06:56:48.168Z,18.16
2018-12-22T06:57:48.052Z,18.18
2018-12-22T06:58:48.042Z,18.27
2018-12-22T06:59:48.037Z,18.26
2018-12-22T07:00:48.020Z,18.24
2018-12-22T07:01:48.008Z,18.33
2018-12-22T07:02:48.089Z,18.34
2018-12-22T07:03:47.986Z,18.34
2018-12-22T07:04:47.977Z,18.31
2018-12-22T07:05:47.965Z,18.33
2018-12-22T07:06:47.957Z,18.33
2018-12-22T07:07:47.942Z,18.41
2018-12-22T07:08:48.198Z,18.39
2018-12-22T07:09:47.929Z,18.48
2018-12-22T07:10:47.910Z,18.49
2018-12-22T07:11:47.896Z,18.60
2018-12-22T07:12:47.890Z,18.53
2018-12-22T07:13:47.878Z,18.58
2018-12-22T07:14:47.959Z,18.57
2018-12-22T07:15:47.858Z,18.61
2018-12-22T07:16:47.846Z,18.60
2018-12-22T07:17:47.836Z,18.70
2018-12-22T07:18:47.823Z,18.83
2018-12-22T07:19:47.813Z,18.81
2018-12-22T07:20:48.110Z,18.82
2018-12-22T07:21:47.795Z,18.82
2018-12-22T07:22:47.785Z,18.82
2018-12-22T07:23:47.774Z,18.86
2018-12-22T07:24:47.759Z,18.92
2018-12-22T07:25:47.748Z,18.98
2018-12-22T07:26:47.988Z,18.94
2018-12-22T07:27:47.732Z,19.05
2018-12-22T07:28:47.716Z,18.96
2018-12-22T07:29:47.704Z,18.96
2018-12-22T07:30:47.694Z,19.05
2018-12-22T07:31:47.686Z,19.11
2018-12-22T07:32:47.776Z,19.09
2018-12-22T07:33:47.665Z,19.11
2018-12-22T07:34:47.657Z,19.16
2018-12-22T07:35:47.643Z,19.16
2018-12-22T07:36:47.630Z,19.26
2018-12-22T07:37:47.618Z,19.24
2018-12-22T07:38:47.687Z,19.23
2018-12-22T07:39:47.600Z,19.20
2018-12-22T07:40:47.588Z,19.24
2018-12-22T07:41:47.579Z,19.30
2018-12-22T07:42:47.568Z,19.32
2018-12-22T07:43:47.556Z,19.39
2018-12-22T07:44:47.647Z,19.30
2018-12-22T07:45:47.538Z,19.35
2018-12-22T07:46:47.524Z,19.35
2018-12-22T07:47:47.511Z,19.53
2018-12-22T07:48:47.499Z,19.45
2018-12-22T07:49:47.492Z,19.53
2018-12-22T07:50:47.565Z,19.60
2018-12-22T07:51:47.471Z,19.63
2018-12-22T07:52:51.563Z,19.64
2018-12-22T07:53:47.445Z,19.71
2018-12-22T07:54:47.437Z,19.71
2018-12-22T07:55:47.423Z,19.70
2018-12-22T07:56:47.523Z,19.77
2018-12-22T07:57:47.404Z,19.84
2018-12-22T07:58:47.392Z,19.81
2018-12-22T07:59:47.384Z,19.92
2018-12-22T08:00:47.375Z,19.90
2018-12-22T08:01:47.365Z,20.00
2018-12-22T08:02:47.506Z,19.93
2018-12-22T08:03:47.338Z,19.99
2018-12-22T08:04:47.333Z,19.99
2018-12-22T08:05:47.319Z,20.08
2018-12-22T08:06:47.304Z,20.07
2018-12-22T08:07:47.299Z,20.12
2018-12-22T08:08:47.401Z,20.15
2018-12-22T08:09:47.286Z,20.21
2018-12-22T08:10:47.262Z,20.24
2018-12-22T08:11:47.253Z,20.26
2018-12-22T08:12:47.242Z,20.36
2018-12-22T08:13:47.230Z,20.29
2018-12-22T08:14:47.522Z,20.49
2018-12-22T08:15:47.221Z,20.55
2018-12-22T08:16:47.198Z,20.66
2018-12-22T08:17:47.191Z,20.64
2018-12-22T08:18:47.181Z,20.67
2018-12-22T08:19:47.171Z,20.70
2018-12-22T08:20:47.341Z,20.80
2018-12-22T08:21:47.148Z,20.82
2018-12-22T08:22:47.137Z,20.82
2018-12-22T08:23:47.126Z,20.92
2018-12-22T08:24:47.114Z,20.89
2018-12-22T08:25:47.101Z,20.88
2018-12-22T08:26:47.182Z,20.93
2018-12-22T08:27:47.084Z,20.93
2018-12-22T08:28:47.075Z,20.96
2018-12-22T08:29:47.058Z,20.88
2018-12-22T08:30:47.053Z,21.00
2018-12-22T08:31:47.054Z,20.98
2018-12-22T08:32:47.119Z,20.98
2018-12-22T08:33:47.018Z,20.96
2018-12-22T08:34:47.009Z,21.00
2018-12-22T08:35:46.996Z,20.95
2018-12-22T08:36:46.990Z,21.15
2018-12-22T08:37:46.973Z,21.15
2018-12-22T08:38:47.265Z,21.20
2018-12-22T08:39:46.957Z,21.11
2018-12-22T08:40:46.949Z,21.17
2018-12-22T08:41:46.931Z,21.23
2018-12-22T08:42:46.920Z,21.28
2018-12-22T08:43:46.910Z,21.28
2018-12-22T08:44:47.632Z,21.30
2018-12-22T08:45:46.892Z,21.35
2018-12-22T08:46:46.882Z,21.37
2018-12-22T08:47:46.870Z,21.43
2018-12-22T08:48:46.860Z,21.47
2018-12-22T08:49:46.848Z,21.45
2018-12-22T08:50:46.923Z,21.45
2018-12-22T08:51:46.827Z,21.50
2018-12-22T08:52:46.812Z,21.56
2018-12-22T08:53:46.805Z,21.65
2018-12-22T08:54:46.797Z,21.68
2018-12-22T08:55:46.784Z,21.54
2018-12-22T08:56:47.028Z,21.65
2018-12-22T08:57:46.762Z,21.66
2018-12-22T08:58:46.758Z,21.72
2018-12-22T08:59:46.742Z,21.70
2018-12-22T09:00:52.157Z,21.75
2018-12-22T09:01:47.961Z,21.77
2018-12-22T09:02:47.758Z,21.75
2018-12-22T09:03:46.697Z,21.74
2018-12-22T09:04:46.767Z,21.80
2018-12-22T09:05:46.678Z,21.69
2018-12-22T09:06:46.667Z,21.78
2018-12-22T09:07:46.751Z,21.68
2018-12-22T09:08:46.643Z,21.74
2018-12-22T09:09:46.632Z,21.75
2018-12-22T09:10:46.621Z,21.81
2018-12-22T09:11:46.611Z,21.81
2018-12-22T09:12:46.600Z,21.91
2018-12-22T09:13:48.235Z,21.96
2018-12-22T09:14:46.577Z,21.97
2018-12-22T09:15:46.568Z,21.97
2018-12-22T09:16:46.557Z,22.00
2018-12-22T09:17:46.554Z,22.08
2018-12-22T09:18:46.532Z,22.06
2018-12-22T09:19:46.719Z,22.10
2018-12-22T09:20:46.512Z,22.08
2018-12-22T09:21:46.498Z,22.10
2018-12-22T09:22:46.506Z,22.10
2018-12-22T09:23:46.483Z,22.16
2018-12-22T09:24:46.468Z,22.25
2018-12-22T09:25:46.547Z,22.26
2018-12-22T09:26:46.449Z,22.34
2018-12-22T09:27:46.437Z,22.44
2018-12-22T09:28:46.445Z,22.41
2018-12-22T09:29:46.417Z,22.46
2018-12-22T09:30:46.407Z,22.51
2018-12-22T09:31:46.488Z,22.53
2018-12-22T09:32:46.379Z,22.53
2018-12-22T09:33:47.028Z,22.49
2018-12-22T09:34:46.363Z,22.58
2018-12-22T09:35:46.353Z,22.61
2018-12-22T09:36:46.348Z,22.63
2018-12-22T09:37:46.527Z,22.78
2018-12-22T09:38:46.316Z,22.78
2018-12-22T09:39:46.321Z,22.77
2018-12-22T09:40:47.131Z,22.78
2018-12-22T09:41:47.032Z,22.78
2018-12-22T09:42:46.343Z,22.74
2018-12-22T09:43:46.444Z,22.88
2018-12-22T09:44:46.260Z,22.92
2018-12-22T09:45:46.246Z,22.99
2018-12-22T09:46:46.235Z,23.10
2018-12-22T09:47:46.220Z,23.07
2018-12-22T09:48:46.220Z,23.07
2018-12-22T09:49:46.275Z,23.17
2018-12-22T09:50:46.200Z,23.34
2018-12-22T09:51:46.174Z,23.33
2018-12-22T09:52:46.160Z,23.42
2018-12-22T09:53:46.155Z,23.48
2018-12-22T09:54:46.157Z,23.52
2018-12-22T09:55:46.234Z,23.49
2018-12-22T09:56:46.122Z,23.48
2018-12-22T09:57:46.112Z,23.55
2018-12-22T09:58:46.112Z,23.58
2018-12-22T09:59:46.092Z,23.58
2018-12-22T10:00:46.082Z,23.48
2018-12-22T10:01:46.394Z,23.44
2018-12-22T10:02:46.069Z,23.47
2018-12-22T10:03:46.063Z,23.67
2018-12-22T10:04:46.034Z,23.74
2018-12-22T10:05:46.025Z,23.76
2018-12-22T10:06:46.015Z,23.73
2018-12-22T10:07:46.137Z,23.86
2018-12-22T10:08:45.991Z,23.99
2018-12-22T10:09:45.981Z,23.91
2018-12-22T10:10:45.966Z,23.95
2018-12-22T10:11:46.088Z,24.11
2018-12-22T10:12:45.948Z,24.10
2018-12-22T10:13:46.221Z,24.14
2018-12-22T10:14:45.931Z,24.18
2018-12-22T10:15:45.917Z,24.31
2018-12-22T10:16:45.907Z,24.32
2018-12-22T10:17:45.896Z,24.43
2018-12-22T10:18:45.885Z,24.47
2018-12-22T10:19:45.964Z,24.59
2018-12-22T10:20:45.897Z,24.61
2018-12-22T10:21:45.848Z,24.48
2018-12-22T10:22:45.913Z,24.38
2018-12-22T10:23:45.837Z,24.13
2018-12-22T10:24:45.824Z,24.03
2018-12-22T10:25:46.449Z,23.99
2018-12-22T10:26:45.799Z,24.09
2018-12-22T10:27:45.790Z,24.13
2018-12-22T10:28:45.784Z,24.26
2018-12-22T10:29:45.774Z,24.34
2018-12-22T10:30:45.760Z,24.51
2018-12-22T10:31:45.996Z,24.63
2018-12-22T10:32:45.735Z,24.69
2018-12-22T10:33:45.721Z,24.77
2018-12-22T10:34:45.710Z,24.89
2018-12-22T10:35:45.694Z,25.06
2018-12-22T10:36:45.688Z,25.04
2018-12-22T10:37:45.808Z,25.16
2018-12-22T10:38:45.666Z,25.21
2018-12-22T10:39:45.652Z,25.25
2018-12-22T10:40:45.651Z,25.14
2018-12-22T10:41:45.632Z,25.01
2018-12-22T10:42:45.626Z,24.78
2018-12-22T10:43:45.813Z,24.62
2018-12-22T10:44:45.601Z,24.51
2018-12-22T10:45:45.593Z,24.47
2018-12-22T10:46:45.591Z,24.26
2018-12-22T10:47:45.574Z,24.10
2018-12-22T10:48:45.559Z,24.16
2018-12-22T10:49:45.812Z,24.07
2018-12-22T10:50:45.536Z,24.04
2018-12-22T10:51:45.540Z,23.92
2018-12-22T10:52:45.525Z,23.94
2018-12-22T10:53:45.505Z,23.94
2018-12-22T10:54:45.493Z,23.84
2018-12-22T10:55:45.586Z,23.71
2018-12-22T10:56:45.472Z,23.70
2018-12-22T10:57:45.463Z,23.63
2018-12-22T10:58:45.446Z,23.47
2018-12-22T10:59:45.439Z,23.28
2018-12-22T11:00:45.428Z,23.25
2018-12-22T11:01:45.585Z,23.44
2018-12-22T11:02:45.407Z,23.63
2018-12-22T11:03:45.398Z,23.77
2018-12-22T11:04:45.384Z,23.89
2018-12-22T11:05:45.370Z,23.96
2018-12-22T11:06:45.358Z,24.13
2018-12-22T11:07:45.490Z,24.19
2018-12-22T11:08:45.339Z,24.26
2018-12-22T11:09:45.358Z,24.36
2018-12-22T11:10:45.338Z,24.50
2018-12-22T11:11:45.312Z,24.47
2018-12-22T11:12:45.301Z,24.58
2018-12-22T11:13:45.374Z,24.63
2018-12-22T11:14:45.312Z,24.79
2018-12-22T11:15:45.269Z,24.88
2018-12-22T11:16:45.258Z,24.93
2018-12-22T11:17:45.247Z,24.94
2018-12-22T11:18:46.144Z,24.99
2018-12-22T11:19:45.326Z,25.04
2018-12-22T11:20:45.228Z,25.09
2018-12-22T11:21:45.202Z,25.26
2018-12-22T11:22:45.191Z,25.25
2018-12-22T11:23:45.182Z,25.33
2018-12-22T11:24:45.170Z,25.25
2018-12-22T11:25:45.305Z,25.41
2018-12-22T11:26:45.150Z,25.46
2018-12-22T11:27:45.135Z,25.52
2018-12-22T11:28:45.122Z,25.51
2018-12-22T11:29:45.120Z,25.63
2018-12-22T11:30:45.103Z,25.71
2018-12-22T11:31:45.181Z,25.81
2018-12-22T11:32:45.080Z,25.86
2018-12-22T11:33:45.075Z,25.80
2018-12-22T11:34:45.062Z,25.89
2018-12-22T11:35:45.049Z,25.89
2018-12-22T11:36:45.051Z,25.81
2018-12-22T11:37:45.116Z,25.80
2018-12-22T11:38:45.020Z,25.76
2018-12-22T11:39:45.011Z,25.71
2018-12-22T11:40:44.996Z,25.70
2018-12-22T11:41:44.989Z,25.78
2018-12-22T11:42:47.836Z,25.81
2018-12-22T11:43:45.052Z,25.80
2018-12-22T11:44:44.982Z,25.86
2018-12-22T11:45:44.959Z,25.91
2018-12-22T11:46:44.939Z,26.01
2018-12-22T11:47:44.946Z,25.93
2018-12-22T11:48:44.922Z,25.92
2018-12-22T11:49:45.110Z,25.86
2018-12-22T11:50:44.895Z,25.52
2018-12-22T11:51:44.887Z,25.34
2018-12-22T11:52:44.883Z,25.25
2018-12-22T11:53:44.862Z,25.04
2018-12-22T11:54:44.851Z,25.19
2018-12-22T11:55:44.945Z,25.31
2018-12-22T11:56:44.861Z,25.33
2018-12-22T11:57:44.824Z,25.22
2018-12-22T11:58:44.815Z,25.15
2018-12-22T11:59:44.803Z,25.06
2018-12-22T12:00:44.787Z,25.01
2018-12-22T12:01:44.888Z,24.89
2018-12-22T12:02:44.769Z,24.86
2018-12-22T12:03:44.754Z,24.75
2018-12-22T12:04:44.754Z,24.74
2018-12-22T12:05:44.741Z,24.55
2018-12-22T12:06:44.718Z,24.55
2018-12-22T12:07:45.005Z,24.48
2018-12-22T12:08:44.713Z,24.40
2018-12-22T12:09:44.690Z,24.46
2018-12-22T12:10:44.686Z,24.65
2018-12-22T12:11:44.666Z,24.92
2018-12-22T12:12:44.658Z,24.94
2018-12-22T12:13:44.956Z,24.99
2018-12-22T12:14:44.640Z,24.93
2018-12-22T12:15:44.628Z,24.82
2018-12-22T12:16:44.618Z,24.65
2018-12-22T12:17:44.607Z,24.53
2018-12-22T12:18:44.595Z,24.40
2018-12-22T12:19:44.687Z,24.29
2018-12-22T12:20:44.591Z,24.46
2018-12-22T12:21:44.562Z,24.25
2018-12-22T12:22:44.562Z,24.25
2018-12-22T12:23:44.538Z,24.14
2018-12-22T12:24:44.525Z,24.18
2018-12-22T12:25:44.743Z,24.07
2018-12-22T12:26:44.513Z,24.06
2018-12-22T12:27:44.497Z,24.00
2018-12-22T12:28:44.491Z,23.94
2018-12-22T12:29:44.478Z,24.03
2018-12-22T12:30:44.468Z,23.85
2018-12-22T12:31:51.916Z,23.94
2018-12-22T12:32:45.466Z,23.79
2018-12-22T12:33:44.435Z,23.74
2018-12-22T12:34:44.423Z,23.70
2018-12-22T12:35:44.410Z,23.63
2018-12-22T12:36:44.400Z,23.55
2018-12-22T12:37:44.526Z,23.49
2018-12-22T12:38:44.376Z,23.40
2018-12-22T12:39:44.363Z,23.34
2018-12-22T12:40:44.353Z,23.40
2018-12-22T12:41:44.347Z,23.28
2018-12-22T12:42:44.331Z,23.28
2018-12-22T12:43:44.535Z,23.25
2018-12-22T12:44:44.325Z,23.07
2018-12-22T12:45:44.299Z,23.23
2018-12-22T12:46:44.300Z,23.08
2018-12-22T12:47:44.283Z,23.01
2018-12-22T12:48:44.269Z,22.96
2018-12-22T12:49:44.502Z,22.99
2018-12-22T12:50:44.251Z,22.99
2018-12-22T12:51:45.258Z,22.96
2018-12-22T12:52:44.231Z,23.18