createdAt,value
2022-08-17T00:01:51.568Z,100446.88
2022-08-17T00:04:22.953Z,100449.31
2022-08-17T00:06:53.437Z,100445.50
2022-08-17T00:09:26.090Z,100446.34
2022-08-17T00:12:42.248Z,100442.28
2022-08-17T00:14:46.120Z,100446.63
2022-08-17T00:17:15.984Z,100444.69
2022-08-17T00:19:45.784Z,100443.59
2022-08-17T00:22:33.253Z,100439.25
2022-08-17T00:25:12.132Z,100441.69
2022-08-17T00:27:42.404Z,100440.88
2022-08-17T00:30:14.859Z,100443.06
2022-08-17T00:33:12.285Z,100447.16
2022-08-17T00:35:37.799Z,100454.22
2022-08-17T00:38:09.942Z,100448.53
2022-08-17T00:40:47.029Z,100453.44
2022-08-17T00:43:21.824Z,100460.25
2022-08-17T00:45:52.404Z,100454.25
2022-08-17T00:48:29.394Z,100452.91
2022-08-17T00:51:08.329Z,100453.47
2022-08-17T00:53:41.973Z,100462.72
2022-08-17T00:56:21.095Z,100453.97
2022-08-17T00:58:53.057Z,100456.69
2022-08-17T01:01:23.553Z,100456.16
2022-08-17T01:03:57.055Z,100458.34
2022-08-17T01:06:30.495Z,100459.97
2022-08-17T01:09:03.494Z,100457.78
2022-08-17T01:11:37.231Z,100458.88
2022-08-17T01:14:07.893Z,100460.53
2022-08-17T01:16:40.060Z,100473.84
2022-08-17T01:19:16.373Z,100479.31
2022-08-17T01:21:53.105Z,100477.94
2022-08-17T01:24:26.023Z,100477.13
2022-08-17T01:26:56.611Z,100480.13
2022-08-17T01:29:30.841Z,100482.56
2022-08-17T01:32:04.429Z,100477.41
2022-08-17T01:34:43.639Z,100482.84
2022-08-17T01:37:15.745Z,100485.31
2022-08-17T01:39:51.849Z,100479.78
2022-08-17T01:42:29.155Z,100479.53
2022-08-17T01:45:04.674Z,100487.13
2022-08-17T01:47:36.136Z,100490.41
2022-08-17T01:50:12.066Z,100499.66
2022-08-17T01:52:43.076Z,100491.50
2022-08-17T01:55:16.680Z,100498.00
2022-08-17T01:57:47.272Z,100492.84
2022-08-17T02:00:18.384Z,100496.66
2022-08-17T02:02:48.378Z,100493.13
2022-08-17T02:05:18.459Z,100494.19
2022-08-17T02:08:00.501Z,100489.03
2022-08-17T02:10:34.724Z,100486.59
2022-08-17T02:13:07.217Z,100487.66
2022-08-17T02:15:37.388Z,100479.78
2022-08-17T02:18:08.415Z,100487.94
2022-08-17T02:20:42.349Z,100485.50
2022-08-17T02:23:14.497Z,100478.41
2022-08-17T02:25:50.292Z,100478.38
2022-08-17T02:28:21.163Z,100477.56
2022-08-17T02:31:01.462Z,100485.16
2022-08-17T02:33:43.114Z,100480.81
2022-08-17T02:36:15.539Z,100477.56
2022-08-17T02:38:45.376Z,100481.63
2022-08-17T02:41:17.801Z,100470.75
2022-08-17T02:43:48.018Z,100472.38
2022-08-17T02:46:19.563Z,100472.38
2022-08-17T02:48:49.414Z,100471.28
2022-08-17T02:51:19.348Z,100471.28
2022-08-17T02:53:49.501Z,100477.53
2022-08-17T02:56:21.976Z,100473.47
2022-08-17T02:58:51.890Z,100475.09
2022-08-17T03:01:21.777Z,100471.84
2022-08-17T03:03:51.738Z,100477.25
2022-08-17T03:06:21.623Z,100479.97
2022-08-17T03:08:52.039Z,100481.06
2022-08-17T03:11:24.548Z,100473.19
2022-08-17T03:13:54.464Z,100469.38
2022-08-17T03:16:24.361Z,100468.25
2022-08-17T03:18:54.809Z,100477.75
2022-08-17T03:21:39.611Z,100469.03
2022-08-17T03:24:09.509Z,100475.56
2022-08-17T03:26:42.961Z,100470.41
2022-08-17T03:29:18.883Z,100478.28
2022-08-17T03:31:49.421Z,100466.03
2022-08-17T03:34:20.260Z,100467.91
2022-08-17T03:36:50.335Z,100479.09
2022-08-17T03:39:20.236Z,100475.28
2022-08-17T03:41:52.616Z,100473.41
2022-08-17T03:44:22.552Z,100472.31
2022-08-17T03:47:04.815Z,100469.59
2022-08-17T03:49:47.211Z,100469.88
2022-08-17T03:52:29.498Z,100468.22
2022-08-17T03:55:11.814Z,100469.59
2022-08-17T03:57:44.244Z,100475.25
2022-08-17T04:00:15.661Z,100467.38
2022-08-17T04:02:45.749Z,100473.63
2022-08-17T04:05:15.619Z,100476.88
2022-08-17T04:07:47.545Z,100478.22
2022-08-17T04:10:17.442Z,100476.03
2022-08-17T04:12:52.964Z,100477.66
2022-08-17T04:15:23.914Z,100478.72
2022-08-17T04:17:54.321Z,100480.38
2022-08-17T04:20:27.291Z,100479.81
2022-08-17T04:23:02.260Z,100480.09
2022-08-17T04:25:34.594Z,100485.53
2022-08-17T04:28:16.038Z,100486.09
2022-08-17T04:30:47.766Z,100483.91
2022-08-17T04:33:20.583Z,100482.00
2022-08-17T04:35:52.622Z,100486.09
2022-08-17T04:38:25.110Z,100486.38
2022-08-17T04:41:07.974Z,100486.69
2022-08-17T04:43:43.539Z,100491.03
2022-08-17T04:46:15.599Z,100495.69
2022-08-17T04:48:47.871Z,100497.84
2022-08-17T04:51:20.761Z,100494.63
2022-08-17T04:53:54.575Z,100501.16
2022-08-17T04:56:26.658Z,100506.63
2022-08-17T04:59:01.593Z,100501.47
2022-08-17T05:01:35.243Z,100503.38
2022-08-17T05:04:33.153Z,100499.03
2022-08-17T05:06:59.117Z,100507.25
2022-08-17T05:09:30.153Z,100506.69
2022-08-17T05:12:03.364Z,100507.78
2022-08-17T05:14:35.749Z,100512.16
2022-08-17T05:17:07.408Z,100511.06
2022-08-17T05:19:41.291Z,100510.53
2022-08-17T05:22:11.189Z,100515.50
2022-08-17T05:24:43.468Z,100516.03
2022-08-17T05:27:23.648Z,100522.56
2022-08-17T05:29:56.124Z,100524.47
2022-08-17T05:32:37.822Z,100520.91
2022-08-17T05:35:10.555Z,100526.91
2022-08-17T05:37:40.432Z,100530.44
2022-08-17T05:40:11.429Z,100528.53
2022-08-17T05:42:41.349Z,100529.66
2022-08-17T05:45:15.758Z,100536.19
2022-08-17T05:47:49.002Z,100530.75
2022-08-17T05:50:27.195Z,100532.63
2022-08-17T05:53:06.585Z,100535.34
2022-08-17T05:55:43.828Z,100540.53
2022-08-17T05:58:25.161Z,100537.81
2022-08-17T06:01:06.484Z,100534.50
2022-08-17T06:03:45.762Z,100537.75
2022-08-17T06:06:31.411Z,100542.91
2022-08-17T06:09:21.227Z,100543.16
2022-08-17T06:12:00.495Z,100549.13
2022-08-17T06:14:51.240Z,100549.66
2022-08-17T06:17:27.885Z,100548.25
2022-08-17T06:20:00.705Z,100547.44
2022-08-17T06:22:35.834Z,100558.31
2022-08-17T06:25:10.498Z,100557.47
2022-08-17T06:27:44.834Z,100550.88
2022-08-17T06:30:18.015Z,100547.84
2022-08-17T06:32:52.892Z,100548.38
2022-08-17T06:35:31.968Z,100548.34
2022-08-17T06:38:12.958Z,100538.19
2022-08-17T06:41:12.408Z,100545.22
2022-08-17T06:44:06.204Z,100551.69
2022-08-17T06:46:39.764Z,100549.72
2022-08-17T06:49:21.926Z,100544.75
2022-08-17T06:51:55.075Z,100556.66
2022-08-17T06:54:36.212Z,100554.94
2022-08-17T06:57:15.333Z,100551.56
2022-08-17T06:59:55.327Z,100553.88
2022-08-17T07:02:52.680Z,100556.28
2022-08-17T07:05:30.149Z,100557.88
2022-08-17T07:08:06.312Z,100556.69
2022-08-17T07:10:43.690Z,100554.66
2022-08-17T07:13:26.121Z,100557.84
2022-08-17T07:16:04.775Z,100547.03
2022-08-17T07:18:35.727Z,100560.53
2022-08-17T07:21:17.648Z,100561.50
2022-08-17T07:24:01.727Z,100566.25
2022-08-17T07:26:31.726Z,100555.69
2022-08-17T07:29:03.462Z,100565.66
2022-08-17T07:31:34.063Z,100563.09
2022-08-17T07:34:14.470Z,100557.84
2022-08-17T07:36:47.035Z,100562.44
2022-08-17T07:39:30.424Z,100565.53
2022-08-17T07:42:05.919Z,100569.06
2022-08-17T07:44:55.534Z,100573.38
2022-08-17T07:47:38.270Z,100572.91
2022-08-17T07:50:27.742Z,100576.09
2022-08-17T07:53:00.242Z,100574.38
2022-08-17T07:55:35.055Z,100575.09
2022-08-17T07:58:04.994Z,100568.47
2022-08-17T08:00:34.856Z,100568.16
2022-08-17T08:03:16.683Z,100571.13
2022-08-17T08:05:56.218Z,100574.91
2022-08-17T08:08:35.882Z,100573.91
2022-08-17T08:11:12.271Z,100564.47
2022-08-17T08:13:45.893Z,100561.34
2022-08-17T08:16:29.376Z,100572.13
2022-08-17T08:19:02.025Z,100574.88
2022-08-17T08:21:39.465Z,100575.63
2022-08-17T08:24:30.973Z,100578.25
2022-08-17T08:27:10.915Z,100576.75
2022-08-17T08:29:50.230Z,100581.31
2022-08-17T08:32:26.000Z,100579.50
2022-08-17T08:35:06.608Z,100575.41
2022-08-17T08:37:46.599Z,100572.56
2022-08-17T08:40:32.837Z,100578.03
2022-08-17T08:43:12.910Z,100572.06
2022-08-17T08:45:52.259Z,100568.69
2022-08-17T08:48:53.873Z,100571.88
2022-08-17T08:51:37.936Z,100565.25
2022-08-17T08:54:20.234Z,100562.75
2022-08-17T08:57:24.370Z,100562.75
2022-08-17T09:00:06.987Z,100562.03
2022-08-17T09:02:49.786Z,100559.03
2022-08-17T09:05:33.549Z,100567.81
2022-08-17T09:08:13.827Z,100566.16
2022-08-17T09:10:56.811Z,100554.91
2022-08-17T09:13:39.422Z,100560.66
2022-08-17T09:16:17.518Z,100568.34
2022-08-17T09:19:00.285Z,100566.88
2022-08-17T09:21:47.706Z,100557.06
2022-08-17T09:24:26.629Z,100551.75
2022-08-17T09:27:03.723Z,100561.72
2022-08-17T09:29:39.452Z,100555.91
2022-08-17T09:32:17.811Z,100554.31
2022-08-17T09:34:54.879Z,100551.00
2022-08-17T09:37:32.264Z,100556.41
2022-08-17T09:40:14.741Z,100551.94
2022-08-17T09:42:51.412Z,100556.41
2022-08-17T09:45:37.418Z,100555.81
2022-08-17T09:48:14.407Z,100559.28
2022-08-17T09:51:03.159Z,100551.34
2022-08-17T09:53:38.662Z,100556.06
2022-08-17T09:56:31.269Z,100558.69
2022-08-17T09:59:25.094Z,100559.81
2022-08-17T10:02:16.625Z,100562.53
2022-08-17T10:04:53.785Z,100551.53
2022-08-17T10:07:32.465Z,100550.97
2022-08-17T10:10:14.233Z,100547.69
2022-08-17T10:13:00.566Z,100548.34
2022-08-17T10:15:44.139Z,100545.81
2022-08-17T10:18:31.958Z,100547.34
2022-08-17T10:21:21.443Z,100544.41
2022-08-17T10:24:07.901Z,100541.59
2022-08-17T10:26:56.942Z,100537.13
2022-08-17T10:29:40.830Z,100541.94
2022-08-17T10:32:32.767Z,100544.84
2022-08-17T10:35:26.885Z,100545.59
2022-08-17T10:38:25.614Z,100545.59
2022-08-17T10:41:00.301Z,100548.19
2022-08-17T10:43:38.642Z,100543.81
2022-08-17T10:46:30.216Z,100547.38
2022-08-17T10:49:27.928Z,100537.72
2022-08-17T10:52:03.158Z,100535.69
2022-08-17T10:54:48.361Z,100537.28
2022-08-17T10:57:38.751Z,100539.44
2022-08-17T11:00:16.161Z,100548.75
2022-08-17T11:02:52.197Z,100538.91
2022-08-17T11:05:44.425Z,100547.66
2022-08-17T11:08:44.982Z,100544.66
2022-08-17T11:11:59.175Z,100541.19
2022-08-17T11:14:42.648Z,100542.16
2022-08-17T11:17:41.516Z,100530.47
2022-08-17T11:20:41.441Z,100531.75
2022-08-17T11:23:30.829Z,100526.22
2022-08-17T11:26:08.645Z,100529.00
2022-08-17T11:28:52.669Z,100520.25
2022-08-17T11:31:38.823Z,100513.56
2022-08-17T11:34:19.931Z,100512.78
2022-08-17T11:37:17.625Z,100511.50
2022-08-17T11:40:06.662Z,100513.56
2022-08-17T11:43:02.060Z,100513.44
2022-08-17T11:45:44.763Z,100507.66
2022-08-17T11:48:34.177Z,100511.84
2022-08-17T11:51:27.580Z,100511.38
2022-08-17T11:56:55.757Z,100501.50
2022-08-17T11:59:55.608Z,100506.34
2022-08-17T12:02:47.768Z,100503.78
2022-08-17T12:05:35.715Z,100505.38
2022-08-17T12:08:18.761Z,100502.44
2022-08-17T12:10:58.741Z,100495.81
2022-08-17T12:13:38.435Z,100499.06
2022-08-17T12:16:10.199Z,100502.13
2022-08-17T12:18:42.952Z,100492.09
2022-08-17T12:21:35.630Z,100490.63
2022-08-17T12:24:14.254Z,100498.22
2022-08-17T12:26:45.308Z,100498.56
2022-08-17T12:29:35.579Z,100490.16
2022-08-17T12:32:10.026Z,100490.97
2022-08-17T12:34:45.790Z,100495.50
2022-08-17T12:37:19.465Z,100494.88
2022-08-17T12:39:59.802Z,100494.50
2022-08-17T12:42:34.825Z,100486.09
2022-08-17T12:45:06.823Z,100499.38
2022-08-17T12:47:40.100Z,100500.34
2022-08-17T12:50:28.458Z,100495.81
2022-08-17T12:53:02.485Z,100496.47
2022-08-17T12:55:39.029Z,100495.16
2022-08-17T12:58:14.652Z,100497.28
2022-08-17T13:00:51.629Z,100491.44
2022-08-17T13:03:24.532Z,100485.44
2022-08-17T13:06:07.434Z,100478.66
2022-08-17T13:08:40.015Z,100474.78
2022-08-17T13:11:12.916Z,100462.44
2022-08-17T13:13:45.554Z,100464.56
2022-08-17T13:16:20.764Z,100476.22
2022-08-17T13:18:54.689Z,100460.34
2022-08-17T13:21:33.282Z,100468.63
2022-08-17T13:24:06.001Z,100461.66
2022-08-17T13:26:39.738Z,100466.31
2022-08-17T13:29:36.061Z,100466.00
2022-08-17T13:32:20.228Z,100461.47
2022-08-17T13:35:14.969Z,100462.28
2022-08-17T13:38:01.382Z,100463.38
2022-08-17T13:40:41.778Z,100457.88
2022-08-17T13:43:13.147Z,100474.53
2022-08-17T13:45:55.119Z,100466.94
2022-08-17T13:48:29.318Z,100463.69
2022-08-17T13:51:25.235Z,100461.91
2022-08-17T13:54:03.914Z,100468.22
2022-08-17T13:56:41.381Z,100459.66
2022-08-17T13:59:15.457Z,100458.69
2022-08-17T14:01:53.564Z,100466.31
2022-08-17T14:04:27.916Z,100463.88
2022-08-17T14:06:59.694Z,100464.19
2022-08-17T14:09:37.461Z,100454.31
2022-08-17T14:12:12.249Z,100459.66
2022-08-17T14:14:43.066Z,100456.09
2022-08-17T14:17:13.249Z,100450.09
2022-08-17T14:19:43.311Z,100459.16
2022-08-17T14:22:27.013Z,100449.78
2022-08-17T14:25:01.680Z,100446.38
2022-08-17T14:27:34.125Z,100442.81
2022-08-17T14:30:22.777Z,100448.31
2022-08-17T14:32:52.773Z,100448.97
2022-08-17T14:35:24.974Z,100455.59
2022-08-17T14:37:55.343Z,100452.69
2022-08-17T14:40:28.211Z,100443.78
2022-08-17T14:42:59.350Z,100449.78
2022-08-17T14:45:32.228Z,100452.28
2022-08-17T14:48:07.776Z,100442.41
2022-08-17T14:50:38.435Z,100436.44
2022-08-17T14:53:09.556Z,100435.94
2022-08-17T14:55:42.456Z,100442.56
2022-08-17T14:58:12.319Z,100431.56
2022-08-17T15:00:43.782Z,100435.47
2022-08-17T15:03:14.656Z,100442.25
2022-08-17T15:05:45.554Z,100432.06
2022-08-17T15:08:16.738Z,100435.31
2022-08-17T15:10:50.061Z,100432.88
2022-08-17T15:13:23.430Z,100438.38
2022-08-17T15:15:56.947Z,100436.44
2022-08-17T15:18:27.067Z,100436.75
2022-08-17T15:20:57.182Z,100435.78
2022-08-17T15:23:29.003Z,100436.75
2022-08-17T15:26:01.887Z,100439.97
2022-08-17T15:28:31.678Z,100442.41
2022-08-17T15:31:01.553Z,100434.97
2022-08-17T15:33:31.978Z,100437.22
2022-08-17T15:36:03.924Z,100437.06
2022-08-17T15:38:39.290Z,100440.94
2022-08-17T15:41:17.984Z,100440.78
2022-08-17T15:43:49.964Z,100442.53
2022-08-17T15:46:22.026Z,100437.50
2022-08-17T15:48:55.642Z,100435.09
2022-08-17T15:51:28.646Z,100432.34
2022-08-17T15:54:00.385Z,100431.22
2022-08-17T15:56:37.054Z,100428.94
2022-08-17T15:59:07.317Z,100429.44
2022-08-17T16:03:13.295Z,100421.50
2022-08-17T16:04:30.983Z,100419.25
2022-08-17T16:07:02.120Z,100411.81
2022-08-17T16:09:32.142Z,100415.84
2022-08-17T16:12:14.683Z,100417.28
2022-08-17T16:14:44.576Z,100417.47
2022-08-17T16:17:38.990Z,100417.47
2022-08-17T16:20:04.989Z,100415.53
2022-08-17T16:22:37.964Z,100416.97
2022-08-17T16:25:11.329Z,100413.75
2022-08-17T16:27:44.009Z,100417.41
2022-08-17T16:30:17.755Z,100414.19
2022-08-17T16:32:48.685Z,100413.03
2022-08-17T16:35:21.263Z,100418.84
2022-08-17T16:37:54.983Z,100419.19
2022-08-17T16:40:26.049Z,100411.91
2022-08-17T16:42:58.933Z,100410.25
2022-08-17T16:45:36.964Z,100414.13
2022-08-17T16:48:07.515Z,100411.06
2022-08-17T16:50:37.568Z,100407.50
2022-08-17T16:53:10.687Z,100410.88
2022-08-17T16:55:43.184Z,100404.25
2022-08-17T16:58:15.970Z,100415.56
2022-08-17T17:00:48.818Z,100405.38
2022-08-17T17:03:21.579Z,100405.69
2022-08-17T17:06:06.562Z,100402.16
2022-08-17T17:08:44.354Z,100399.88
2022-08-17T17:11:27.716Z,100403.28
2022-08-17T17:14:02.460Z,100404.41
2022-08-17T17:16:39.819Z,100391.31
2022-08-17T17:19:18.016Z,100394.69
2022-08-17T17:22:16.697Z,100400.81
2022-08-17T17:24:56.342Z,100398.38
2022-08-17T17:27:36.497Z,100405.81
2022-08-17T17:30:13.515Z,100413.56
2022-08-17T17:32:52.234Z,100414.69
2022-08-17T17:35:29.015Z,100411.78
2022-08-17T17:38:00.687Z,100410.94
2022-08-17T17:40:38.308Z,100408.00
2022-08-17T17:43:37.221Z,100411.88
2022-08-17T17:46:27.637Z,100413.81
2022-08-17T17:48:59.227Z,100412.19
2022-08-17T17:52:02.795Z,100410.72
2022-08-17T17:54:39.496Z,100412.97
2022-08-17T17:57:18.364Z,100408.13
2022-08-17T17:59:57.239Z,100400.50
2022-08-17T18:02:52.854Z,100414.03
2022-08-17T18:05:38.962Z,100412.72
2022-08-17T18:08:21.080Z,100417.72
2022-08-17T18:11:10.656Z,100417.22
2022-08-17T18:13:54.233Z,100421.72
2022-08-17T18:16:24.934Z,100423.66
2022-08-17T18:18:58.089Z,100421.81
2022-08-17T18:21:37.835Z,100417.28
2022-08-17T18:24:11.193Z,100421.47
2022-08-17T18:26:46.844Z,100417.09
2022-08-17T18:29:34.518Z,100411.75
2022-08-17T18:32:31.277Z,100413.19
2022-08-17T18:35:28.054Z,100412.69
2022-08-17T18:38:00.644Z,100416.53
2022-08-17T18:40:37.724Z,100426.53
2022-08-17T18:43:27.041Z,100431.03
2022-08-17T18:46:00.220Z,100437.94
2022-08-17T18:48:36.556Z,100438.06
2022-08-17T18:51:39.905Z,100435.06
2022-08-17T18:54:18.623Z,100439.75
2022-08-17T18:56:54.046Z,100434.69
2022-08-17T18:59:35.590Z,100441.09
2022-08-17T19:02:37.295Z,100441.72
2022-08-17T19:05:13.923Z,100440.59
2022-08-17T19:07:48.950Z,100442.34
2022-08-17T19:10:28.332Z,100441.34
2022-08-17T19:13:01.165Z,100444.41
2022-08-17T19:15:38.297Z,100437.59
2022-08-17T19:18:15.870Z,100445.31
2022-08-17T19:20:50.328Z,100433.84
2022-08-17T19:23:28.381Z,100439.97
2022-08-17T19:26:02.578Z,100433.94
2022-08-17T19:28:41.417Z,100431.81
2022-08-17T19:31:17.729Z,100437.91
2022-08-17T19:33:47.833Z,100433.56
2022-08-17T19:36:35.527Z,100427.06
2022-08-17T19:39:13.776Z,100433.66
2022-08-17T19:41:49.950Z,100431.22
2022-08-17T19:44:46.562Z,100428.47
2022-08-17T19:47:51.017Z,100430.69
2022-08-17T19:50:22.641Z,100427.16
2022-08-17T19:52:59.700Z,100426.13
2022-08-17T19:55:44.611Z,100431.13
2022-08-17T19:58:30.753Z,100430.63
2022-08-17T20:01:02.133Z,100428.69
2022-08-17T20:03:38.066Z,100424.44
2022-08-17T20:06:14.094Z,100421.19
2022-08-17T20:08:53.973Z,100421.50
2022-08-17T20:11:34.195Z,100429.22
2022-08-17T20:14:09.356Z,100425.94
2022-08-17T20:16:39.184Z,100423.81
2022-08-17T20:19:15.061Z,100421.69
2022-08-17T20:21:55.248Z,100418.44
2022-08-17T20:24:32.828Z,100428.88
2022-08-17T20:27:16.907Z,100425.13
2022-08-17T20:30:04.079Z,100422.41
2022-08-17T20:32:38.338Z,100422.19
2022-08-17T20:35:26.030Z,100423.94
2022-08-17T20:38:02.249Z,100422.31
2022-08-17T20:40:36.472Z,100424.03
2022-08-17T20:43:38.262Z,100418.81
2022-08-17T20:46:23.803Z,100420.25
2022-08-17T20:48:58.107Z,100421.66
2022-08-17T20:51:32.507Z,100415.94
2022-08-17T20:54:09.285Z,100426.19
2022-08-17T20:56:57.860Z,100427.91
2022-08-17T20:59:58.042Z,100427.41
2022-08-17T21:02:32.407Z,100431.88
2022-08-17T21:05:09.981Z,100429.72
2022-08-17T21:07:58.098Z,100428.09
2022-08-17T21:10:39.843Z,100425.97
2022-08-17T21:13:50.218Z,100430.13
2022-08-17T21:16:50.359Z,100428.31
2022-08-17T21:20:07.763Z,100428.31
2022-08-17T21:22:55.759Z,100434.59
2022-08-17T21:25:43.310Z,100433.78
2022-08-17T21:28:20.349Z,100432.97
2022-08-17T21:30:58.489Z,100432.75
2022-08-17T21:33:31.599Z,100443.97
2022-08-17T21:36:29.668Z,100441.53
2022-08-17T21:39:09.240Z,100436.38
2022-08-17T21:41:53.081Z,100440.81
2022-08-17T21:44:31.148Z,100440.00
2022-08-17T21:47:18.476Z,100437.03
2022-08-17T21:49:48.425Z,100437.84
2022-08-17T21:52:23.780Z,100440.66
2022-08-17T21:54:56.264Z,100434.16
2022-08-17T21:57:28.930Z,100433.66
2022-08-17T22:00:01.774Z,100443.78
2022-08-17T22:02:36.708Z,100445.72
2022-08-17T22:05:09.745Z,100446.81
2022-08-17T22:07:45.843Z,100445.19
2022-08-17T22:10:32.489Z,100448.75
2022-08-17T22:13:16.498Z,100448.75
2022-08-17T22:15:49.520Z,100449.03
2022-08-17T22:18:24.622Z,100445.78
2022-08-17T22:20:57.523Z,100442.53
2022-08-17T22:23:45.487Z,100451.34
2022-08-17T22:26:18.689Z,100452.47
2022-08-17T22:28:52.386Z,100452.22
2022-08-17T22:31:24.673Z,100450.59
2022-08-17T22:34:10.201Z,100455.25
2022-08-17T22:36:41.917Z,100456.34
2022-08-17T22:39:44.797Z,100462.44
2022-08-17T22:42:21.029Z,100460.19
2022-08-17T22:44:53.307Z,100450.97
2022-08-17T22:47:40.636Z,100456.22
2022-08-17T22:50:19.207Z,100460.06
2022-08-17T22:53:11.980Z,100460.66
2022-08-17T22:56:05.216Z,100459.03
2022-08-17T22:58:58.928Z,100459.34
2022-08-17T23:01:32.531Z,100463.47
2022-08-17T23:04:04.748Z,100457.78
2022-08-17T23:06:36.516Z,100456.16
2022-08-17T23:09:08.923Z,100455.09
2022-08-17T23:11:49.705Z,100451.84
2022-08-17T23:14:22.508Z,100455.69
2022-08-17T23:16:52.895Z,100455.16
2022-08-17T23:19:24.790Z,100451.38
2022-08-17T23:21:55.322Z,100459.56
2022-08-17T23:24:28.541Z,100450.34
2022-08-17T23:27:01.694Z,100452.25
2022-08-17T23:29:31.989Z,100448.72
2022-08-17T23:32:04.815Z,100438.38
2022-08-17T23:34:35.214Z,100444.94
2022-08-17T23:37:05.086Z,100441.09
2022-08-17T23:39:35.067Z,100443.59
2022-08-17T23:42:13.798Z,100440.94
2022-08-17T23:44:44.889Z,100446.72
2022-08-17T23:47:14.705Z,100438.00
2022-08-17T23:49:44.547Z,100443.75
2022-08-17T23:52:17.955Z,100441.03
2022-08-17T23:54:49.965Z,100443.75
2022-08-17T23:57:33.966Z,100440.50
