createdAt,value
2023-05-14T00:01:58.809Z,2.70
2023-05-14T00:04:26.385Z,2.70
2023-05-14T00:06:53.880Z,2.70
2023-05-14T00:09:21.452Z,2.90
2023-05-14T00:11:48.458Z,2.70
2023-05-14T00:14:15.969Z,2.70
2023-05-14T00:16:43.451Z,2.77
2023-05-14T00:19:11.111Z,2.80
2023-05-14T00:21:38.196Z,2.80
2023-05-14T00:24:05.591Z,2.80
2023-05-14T00:26:33.024Z,2.80
2023-05-14T00:29:00.460Z,2.80
2023-05-14T00:31:28.030Z,2.70
2023-05-14T00:33:55.136Z,2.80
2023-05-14T00:36:22.713Z,2.77
2023-05-14T00:38:50.121Z,2.60
2023-05-14T00:41:17.626Z,2.80
2023-05-14T00:43:44.688Z,2.67
2023-05-14T00:46:12.494Z,2.77
2023-05-14T00:48:39.522Z,2.70
2023-05-14T00:51:08.123Z,2.63
2023-05-14T00:53:36.692Z,2.90
2023-05-14T00:56:04.434Z,2.77
2023-05-14T00:58:31.891Z,2.70
2023-05-14T01:00:59.452Z,2.80
2023-05-14T01:03:27.442Z,2.70
2023-05-14T01:06:17.311Z,2.73
2023-05-14T01:09:01.614Z,2.70
2023-05-14T01:12:14.640Z,2.70
2023-05-14T01:15:16.692Z,2.80
2023-05-14T01:17:53.732Z,2.80
2023-05-14T01:20:22.718Z,2.90
2023-05-14T01:22:50.249Z,2.83
2023-05-14T01:25:17.936Z,2.70
2023-05-14T01:28:28.679Z,2.70
2023-05-14T01:31:12.691Z,2.80
2023-05-14T01:33:44.687Z,2.77
2023-05-14T01:36:13.119Z,2.60
2023-05-14T01:38:45.426Z,2.73
2023-05-14T01:41:14.446Z,2.70
2023-05-14T01:43:42.407Z,2.77
2023-05-14T01:46:09.904Z,2.70
2023-05-14T01:48:37.792Z,2.70
2023-05-14T01:51:04.867Z,2.70
2023-05-14T01:53:34.110Z,2.70
2023-05-14T01:56:01.950Z,2.70
2023-05-14T01:58:29.414Z,2.63
2023-05-14T02:00:57.040Z,2.67
2023-05-14T02:03:24.658Z,2.70
2023-05-14T02:05:52.471Z,2.60
2023-05-14T02:08:19.684Z,2.70
2023-05-14T02:10:47.476Z,2.70
2023-05-14T02:13:14.616Z,2.67
2023-05-14T02:15:42.164Z,2.70
2023-05-14T02:18:09.297Z,2.60
2023-05-14T02:20:36.348Z,2.70
2023-05-14T02:23:03.883Z,2.67
2023-05-14T02:25:30.866Z,2.70
2023-05-14T02:27:58.840Z,2.60
2023-05-14T02:30:26.360Z,2.60
2023-05-14T02:32:53.433Z,2.80
2023-05-14T02:35:21.274Z,2.70
2023-05-14T02:37:48.624Z,2.60
2023-05-14T02:40:16.212Z,2.60
2023-05-14T02:42:43.381Z,2.67
2023-05-14T02:45:10.756Z,2.70
2023-05-14T02:47:38.309Z,2.63
2023-05-14T02:50:06.647Z,2.60
2023-05-14T02:52:33.813Z,2.77
2023-05-14T02:55:00.875Z,2.70
2023-05-14T02:57:28.033Z,2.70
2023-05-14T02:59:55.184Z,2.90
2023-05-14T03:02:23.098Z,2.63
2023-05-14T03:04:50.966Z,2.70
2023-05-14T03:07:18.407Z,3.00
2023-05-14T03:09:45.454Z,2.63
2023-05-14T03:12:14.189Z,2.73
2023-05-14T03:14:41.169Z,2.70
2023-05-14T03:17:08.286Z,2.73
2023-05-14T03:19:35.431Z,2.77
2023-05-14T03:22:03.031Z,2.70
2023-05-14T03:24:31.516Z,2.70
2023-05-14T03:26:58.985Z,2.90
2023-05-14T03:29:27.451Z,2.90
2023-05-14T03:31:54.933Z,2.73
2023-05-14T03:34:22.198Z,2.87
2023-05-14T03:36:53.145Z,2.70
2023-05-14T03:39:23.607Z,2.77
2023-05-14T03:41:50.699Z,2.67
2023-05-14T03:44:18.174Z,2.80
2023-05-14T03:46:45.531Z,2.70
2023-05-14T03:49:12.863Z,2.80
2023-05-14T03:51:40.656Z,2.90
2023-05-14T03:54:07.721Z,2.77
2023-05-14T03:56:34.786Z,2.73
2023-05-14T03:59:03.739Z,2.63
2023-05-14T04:01:32.754Z,2.70
2023-05-14T04:03:59.932Z,2.60
2023-05-14T04:06:27.423Z,2.73
2023-05-14T04:08:55.708Z,2.70
2023-05-14T04:11:23.824Z,2.70
2023-05-14T04:13:51.083Z,2.67
2023-05-14T04:16:18.235Z,2.70
2023-05-14T04:18:45.953Z,2.70
2023-05-14T04:21:13.085Z,2.70
2023-05-14T04:23:40.150Z,2.80
2023-05-14T04:26:07.112Z,2.90
2023-05-14T04:28:34.259Z,2.77
2023-05-14T04:31:01.697Z,2.70
2023-05-14T04:33:28.794Z,2.73
2023-05-14T04:35:56.037Z,2.60
2023-05-14T04:38:23.554Z,2.70
2023-05-14T04:40:50.636Z,2.60
2023-05-14T04:43:17.731Z,2.67
2023-05-14T04:45:44.802Z,2.63
2023-05-14T04:48:12.177Z,2.60
2023-05-14T04:50:39.213Z,2.70
2023-05-14T04:53:06.658Z,2.77
2023-05-14T04:55:34.145Z,2.60
2023-05-14T04:58:01.223Z,2.70
2023-05-14T05:00:29.083Z,2.80
2023-05-14T05:02:56.286Z,2.67
2023-05-14T05:05:23.977Z,2.70
2023-05-14T05:07:51.055Z,2.60
2023-05-14T05:10:18.600Z,2.90
2023-05-14T05:12:45.587Z,2.70
2023-05-14T05:15:12.802Z,2.70
2023-05-14T05:17:39.885Z,2.77
2023-05-14T05:20:09.666Z,2.90
2023-05-14T05:22:36.849Z,2.80
2023-05-14T05:25:08.030Z,2.80
2023-05-14T05:27:35.075Z,2.77
2023-05-14T05:30:02.806Z,2.80
2023-05-14T05:32:30.576Z,2.67
2023-05-14T05:34:57.905Z,2.70
2023-05-14T05:37:25.440Z,2.53
2023-05-14T05:39:53.858Z,2.50
2023-05-14T05:42:22.385Z,2.50
2023-05-14T05:44:49.449Z,2.43
2023-05-14T05:47:17.055Z,2.50
2023-05-14T05:49:44.129Z,2.40
2023-05-14T05:52:11.587Z,2.30
2023-05-14T05:54:39.756Z,2.40
2023-05-14T05:57:06.893Z,2.40
2023-05-14T05:59:33.870Z,2.30
2023-05-14T06:02:00.967Z,2.30
2023-05-14T06:04:28.104Z,2.37
2023-05-14T06:06:55.632Z,2.37
2023-05-14T06:09:22.620Z,2.40
2023-05-14T06:11:50.926Z,2.60
2023-05-14T06:14:43.477Z,2.30
2023-05-14T06:17:10.474Z,2.40
2023-05-14T06:19:37.502Z,2.43
2023-05-14T06:22:04.900Z,2.50
2023-05-14T06:24:31.872Z,2.40
2023-05-14T06:27:01.039Z,2.50
2023-05-14T06:29:28.537Z,2.40
2023-05-14T06:32:01.304Z,2.40
2023-05-14T06:34:28.955Z,2.40
2023-05-14T06:36:57.082Z,2.40
2023-05-14T06:39:24.359Z,2.40
2023-05-14T06:41:51.598Z,2.27
2023-05-14T06:44:20.253Z,2.40
2023-05-14T06:46:47.664Z,2.40
2023-05-14T06:49:14.863Z,2.30
2023-05-14T06:51:42.090Z,2.30
2023-05-14T06:54:09.259Z,2.30
2023-05-14T06:56:36.896Z,2.30
2023-05-14T06:59:03.944Z,2.30
2023-05-14T07:01:31.398Z,2.30
2023-05-14T07:03:58.469Z,2.40
2023-05-14T07:06:25.912Z,2.30
2023-05-14T07:08:53.233Z,2.40
2023-05-14T07:11:21.977Z,2.40
2023-05-14T07:13:49.080Z,2.30
2023-05-14T07:16:16.576Z,2.30
2023-05-14T07:18:45.288Z,2.30
2023-05-14T07:21:12.753Z,2.50
2023-05-14T07:23:39.823Z,2.30
2023-05-14T07:26:08.157Z,2.37
2023-05-14T07:28:36.444Z,2.40
2023-05-14T07:31:08.626Z,2.27
2023-05-14T07:33:36.406Z,2.43
2023-05-14T07:36:03.715Z,2.43
2023-05-14T07:38:31.119Z,2.27
2023-05-14T07:40:58.430Z,2.37
2023-05-14T07:43:26.064Z,2.40
2023-05-14T07:45:53.094Z,2.70
2023-05-14T07:48:20.543Z,2.47
2023-05-14T07:50:49.774Z,2.30
2023-05-14T07:53:17.516Z,2.40
2023-05-14T07:55:48.034Z,2.57
2023-05-14T07:58:16.178Z,2.43
2023-05-14T08:14:06.425Z,2.30
2023-05-14T08:16:33.662Z,2.23
2023-05-14T08:19:00.687Z,2.30
2023-05-14T08:21:28.166Z,2.30
2023-05-14T08:23:56.484Z,2.40
2023-05-14T08:26:23.762Z,2.20
2023-05-14T08:28:51.290Z,2.20
2023-05-14T08:31:18.830Z,2.30
2023-05-14T08:33:46.087Z,2.57
2023-05-14T08:36:13.614Z,2.40
2023-05-14T08:38:42.343Z,2.60
2023-05-14T08:41:11.597Z,2.47
2023-05-14T08:44:02.802Z,2.40
2023-05-14T08:46:32.465Z,2.23
2023-05-14T08:49:37.925Z,2.10
2023-05-14T08:52:05.753Z,2.00
2023-05-14T08:54:32.946Z,1.90
2023-05-14T08:57:00.166Z,1.83
2023-05-14T08:59:27.629Z,1.80
2023-05-14T09:02:02.843Z,1.70
2023-05-14T09:04:34.886Z,1.60
2023-05-14T09:07:04.577Z,1.60
2023-05-14T09:09:32.397Z,1.40
2023-05-14T09:11:59.425Z,1.40
2023-05-14T09:14:26.678Z,1.27
2023-05-14T09:16:54.670Z,1.70
2023-05-14T09:19:21.954Z,1.70
2023-05-14T09:21:50.455Z,1.60
2023-05-14T09:24:25.645Z,1.30
2023-05-14T09:26:58.350Z,2.00
2023-05-14T09:29:28.135Z,1.87
2023-05-14T09:31:57.966Z,1.87
2023-05-14T09:34:32.049Z,1.80
2023-05-14T09:37:04.340Z,1.40
2023-05-14T09:39:33.016Z,1.20
2023-05-14T09:42:00.404Z,1.20
2023-05-14T09:44:28.112Z,1.20
2023-05-14T09:46:55.964Z,1.13
2023-05-14T09:49:23.058Z,1.20
2023-05-14T09:51:50.941Z,1.53
2023-05-14T09:54:18.146Z,1.80
2023-05-14T09:56:45.400Z,1.50
2023-05-14T09:59:12.644Z,1.10
2023-05-14T10:01:43.729Z,1.67
2023-05-14T10:04:12.499Z,1.40
2023-05-14T10:06:42.180Z,1.43
2023-05-14T10:09:13.799Z,2.60
2023-05-14T10:11:45.293Z,3.97
2023-05-14T10:14:29.215Z,3.37
2023-05-14T10:17:00.991Z,2.30
2023-05-14T10:19:33.618Z,1.63
2023-05-14T10:22:08.046Z,1.60
2023-05-14T10:24:38.645Z,1.60
2023-05-14T10:27:06.598Z,1.90
2023-05-14T10:29:38.280Z,1.93
2023-05-14T10:32:08.525Z,1.70
2023-05-14T10:34:44.122Z,1.70
2023-05-14T10:37:14.609Z,1.73
2023-05-14T10:39:51.943Z,1.80
2023-05-14T10:42:23.329Z,1.80
2023-05-14T10:45:07.546Z,2.03
2023-05-14T10:47:39.008Z,2.10
2023-05-14T10:50:11.474Z,2.30
2023-05-14T10:52:42.696Z,2.17
2023-05-14T10:55:14.051Z,2.00
2023-05-14T10:57:45.464Z,2.73
2023-05-14T11:00:15.195Z,2.63
2023-05-14T11:02:44.770Z,3.00
2023-05-14T11:05:17.030Z,3.10
2023-05-14T11:07:49.357Z,2.70
2023-05-14T11:10:25.917Z,2.30
2023-05-14T11:12:53.624Z,2.10
2023-05-14T11:15:26.518Z,2.10
2023-05-14T11:17:54.717Z,2.00
2023-05-14T11:20:22.140Z,2.20
2023-05-14T11:22:52.872Z,2.00
2023-05-14T11:25:21.573Z,1.93
2023-05-14T11:27:50.331Z,2.10
2023-05-14T11:30:20.348Z,2.07
2023-05-14T11:32:50.289Z,2.13
2023-05-14T11:35:18.633Z,2.27
2023-05-14T11:37:52.601Z,2.33
2023-05-14T11:40:20.606Z,2.60
2023-05-14T11:42:52.098Z,2.30
2023-05-14T11:45:29.774Z,2.37
2023-05-14T11:47:56.970Z,2.73
2023-05-14T11:50:24.823Z,2.40
2023-05-14T11:52:57.440Z,2.43
2023-05-14T11:55:24.934Z,2.10
2023-05-14T11:57:52.483Z,2.10
2023-05-14T12:00:21.326Z,2.10
2023-05-14T12:02:49.916Z,2.23
2023-05-14T12:05:18.186Z,2.53
2023-05-14T12:07:46.112Z,2.50
2023-05-14T12:10:14.583Z,2.67
2023-05-14T12:12:47.708Z,2.57
2023-05-14T12:15:19.018Z,2.20
2023-05-14T12:17:51.673Z,2.10
2023-05-14T12:20:19.402Z,2.00
2023-05-14T12:22:46.763Z,1.87
2023-05-14T12:25:14.343Z,1.90
2023-05-14T12:27:44.599Z,1.90
2023-05-14T12:30:21.303Z,2.00
2023-05-14T12:32:51.847Z,2.00
2023-05-14T12:35:22.498Z,1.90
2023-05-14T12:37:50.380Z,2.00
2023-05-14T12:40:17.890Z,2.00
2023-05-14T12:42:45.592Z,2.00
2023-05-14T12:45:12.569Z,1.90
2023-05-14T12:47:40.116Z,1.87
2023-05-14T12:50:08.144Z,1.80
2023-05-14T12:52:39.265Z,1.90
2023-05-14T12:55:09.253Z,1.80
2023-05-14T12:57:38.841Z,1.73
2023-05-14T13:00:12.889Z,1.70
2023-05-14T13:02:42.578Z,1.70
2023-05-14T13:05:11.964Z,1.93
2023-05-14T13:07:39.313Z,1.70
2023-05-14T13:10:07.610Z,1.90
2023-05-14T13:12:35.275Z,1.80
2023-05-14T13:15:02.968Z,1.80
2023-05-14T13:17:30.446Z,1.80
2023-05-14T13:19:58.160Z,1.90
2023-05-14T13:22:25.663Z,1.80
2023-05-14T13:24:53.127Z,1.73
2023-05-14T13:27:20.712Z,1.70
2023-05-14T13:29:48.171Z,1.80
2023-05-14T13:32:15.363Z,1.80
2023-05-14T13:34:43.966Z,1.80
2023-05-14T13:37:11.173Z,1.80
2023-05-14T13:39:39.805Z,1.80
2023-05-14T13:42:08.068Z,1.90
2023-05-14T13:44:36.144Z,1.80
2023-05-14T13:47:03.253Z,1.80
2023-05-14T13:49:30.724Z,1.97
2023-05-14T13:51:57.703Z,2.03
2023-05-14T13:54:25.229Z,2.10
2023-05-14T13:56:52.757Z,2.07
2023-05-14T13:59:20.474Z,2.23
2023-05-14T14:01:49.471Z,2.37
2023-05-14T14:04:17.598Z,2.10
2023-05-14T14:06:45.062Z,2.30
2023-05-14T14:09:13.665Z,2.40
2023-05-14T14:11:41.465Z,2.27
2023-05-14T14:14:08.869Z,2.20
2023-05-14T14:16:36.163Z,2.30
2023-05-14T14:19:03.442Z,2.10
2023-05-14T14:21:31.677Z,2.30
2023-05-14T14:23:59.022Z,2.20
2023-05-14T14:26:27.677Z,2.20
2023-05-14T14:28:55.421Z,2.30
2023-05-14T14:31:23.030Z,2.10
2023-05-14T14:33:50.666Z,2.13
2023-05-14T14:36:18.127Z,2.10
2023-05-14T14:38:45.209Z,2.10
2023-05-14T14:41:12.411Z,2.10
2023-05-14T14:43:41.419Z,1.90
2023-05-14T14:46:09.130Z,1.90
2023-05-14T14:48:41.145Z,1.90
2023-05-14T14:51:09.430Z,1.97
2023-05-14T14:53:37.207Z,1.97
2023-05-14T14:56:05.050Z,2.00
2023-05-14T14:58:32.643Z,1.90
2023-05-14T15:01:01.431Z,1.90
2023-05-14T15:03:31.235Z,1.93
2023-05-14T15:06:01.873Z,1.90
2023-05-14T15:08:29.076Z,1.90
2023-05-14T15:10:56.975Z,2.00
2023-05-14T15:13:24.613Z,2.00
2023-05-14T15:15:52.725Z,2.00
2023-05-14T15:18:19.956Z,2.20
2023-05-14T15:20:47.395Z,2.10
2023-05-14T15:23:14.871Z,2.10
2023-05-14T15:25:41.904Z,2.20
2023-05-14T15:28:09.493Z,2.20
2023-05-14T15:30:36.996Z,2.17
2023-05-14T15:33:07.409Z,2.20
2023-05-14T15:35:34.952Z,2.33
2023-05-14T15:38:02.203Z,2.40
2023-05-14T15:40:29.377Z,2.30
2023-05-14T15:42:56.857Z,2.20
2023-05-14T15:45:24.368Z,2.30
2023-05-14T15:47:51.455Z,2.30
2023-05-14T15:50:19.854Z,2.40
2023-05-14T15:52:46.850Z,2.30
2023-05-14T15:55:14.312Z,2.30
2023-05-14T15:57:41.674Z,2.40
2023-05-14T16:00:12.728Z,2.27
2023-05-14T16:02:40.568Z,2.30
2023-05-14T16:05:08.703Z,2.20
2023-05-14T16:07:36.691Z,2.30
2023-05-14T16:10:04.773Z,2.30
2023-05-14T16:12:31.980Z,2.40
2023-05-14T16:14:59.787Z,2.30
2023-05-14T16:17:28.404Z,2.30
2023-05-14T16:19:56.433Z,2.40
2023-05-14T16:22:24.160Z,2.40
2023-05-14T16:24:51.365Z,2.20
2023-05-14T16:27:19.036Z,2.40
2023-05-14T16:29:46.614Z,2.20
2023-05-14T16:32:13.736Z,2.20
2023-05-14T16:34:41.496Z,2.20
2023-05-14T16:37:10.211Z,2.10
2023-05-14T16:39:38.794Z,2.23
2023-05-14T16:42:06.330Z,2.20
2023-05-14T16:44:33.842Z,2.40
2023-05-14T16:47:01.539Z,2.17
2023-05-14T16:49:28.953Z,2.07
2023-05-14T16:51:55.922Z,2.30
2023-05-14T16:54:23.445Z,2.20
2023-05-14T16:56:50.929Z,2.20
2023-05-14T16:59:18.454Z,2.37
2023-05-14T17:01:46.181Z,2.63
2023-05-14T17:04:13.289Z,2.60
2023-05-14T17:06:40.719Z,2.50
2023-05-14T17:09:08.185Z,2.40
2023-05-14T17:11:35.137Z,2.50
2023-05-14T17:14:02.551Z,2.53
2023-05-14T17:16:29.558Z,2.47
2023-05-14T17:18:57.108Z,2.50
2023-05-14T17:21:24.439Z,2.53
2023-05-14T17:23:52.029Z,2.50
2023-05-14T17:26:19.808Z,2.50
2023-05-14T17:28:47.522Z,2.37
2023-05-14T17:31:14.953Z,2.30
2023-05-14T17:33:43.363Z,2.40
2023-05-14T17:36:10.928Z,2.30
2023-05-14T17:38:38.931Z,2.30
2023-05-14T17:41:09.016Z,2.20
2023-05-14T17:43:36.683Z,2.20
2023-05-14T17:46:04.523Z,2.20
2023-05-14T17:48:31.950Z,2.20
2023-05-14T17:50:59.397Z,2.20
2023-05-14T17:53:26.421Z,2.30
2023-05-14T17:55:53.825Z,2.20
2023-05-14T17:58:21.363Z,2.30
2023-05-14T18:00:48.794Z,2.20
2023-05-14T18:03:16.287Z,2.30
2023-05-14T18:05:43.859Z,2.20
2023-05-14T18:08:10.883Z,2.23
2023-05-14T18:10:38.366Z,2.30
2023-05-14T18:13:05.564Z,2.20
2023-05-14T18:15:32.652Z,2.33
2023-05-14T18:18:00.324Z,2.30
2023-05-14T18:20:27.883Z,2.40
2023-05-14T18:22:55.089Z,2.43
2023-05-14T18:25:22.423Z,2.47
2023-05-14T18:27:50.476Z,2.50
2023-05-14T18:30:17.959Z,2.50
2023-05-14T18:32:45.400Z,2.50
2023-05-14T18:35:14.462Z,2.43
2023-05-14T18:37:42.001Z,2.47
2023-05-14T18:40:11.169Z,2.50
2023-05-14T18:42:38.643Z,2.57
2023-05-14T18:45:06.401Z,2.50
2023-05-14T18:47:34.839Z,2.50
2023-05-14T18:50:02.198Z,2.40
2023-05-14T18:52:29.900Z,2.40
2023-05-14T18:54:57.527Z,2.47
2023-05-14T18:57:26.907Z,2.50
2023-05-14T18:59:53.907Z,2.50
2023-05-14T19:02:21.519Z,2.50
2023-05-14T19:04:52.860Z,2.60
2023-05-14T19:07:21.340Z,2.60
2023-05-14T19:09:48.623Z,2.40
2023-05-14T19:12:16.221Z,2.50
2023-05-14T19:14:43.805Z,2.53
2023-05-14T19:17:10.928Z,2.60
2023-05-14T19:19:39.219Z,2.50
2023-05-14T19:22:06.824Z,2.50
2023-05-14T19:24:34.176Z,2.60
2023-05-14T19:27:01.763Z,2.70
2023-05-14T19:29:29.288Z,2.60
2023-05-14T19:31:56.844Z,2.67
2023-05-14T19:34:24.340Z,2.50
2023-05-14T19:36:51.793Z,2.60
2023-05-14T19:39:19.303Z,2.53
2023-05-14T19:41:46.759Z,2.60
2023-05-14T19:44:14.243Z,2.80
2023-05-14T19:46:41.839Z,2.50
2023-05-14T19:49:09.321Z,2.60
2023-05-14T19:51:44.095Z,2.60
2023-05-14T19:54:12.385Z,2.60
2023-05-14T19:56:39.965Z,2.60
2023-05-14T19:59:07.415Z,2.67
2023-05-14T20:01:34.791Z,2.63
2023-05-14T20:04:02.482Z,2.70
2023-05-14T20:06:30.467Z,2.60
2023-05-14T20:08:57.878Z,2.63
2023-05-14T20:11:25.234Z,2.80
2023-05-14T20:13:52.257Z,2.83
2023-05-14T20:16:19.409Z,2.57
2023-05-14T20:18:46.875Z,2.77
2023-05-14T20:21:14.616Z,2.80
2023-05-14T20:23:41.799Z,2.70
2023-05-14T20:26:09.179Z,2.77
2023-05-14T20:28:36.911Z,2.90
2023-05-14T20:31:04.119Z,2.70
2023-05-14T20:33:31.278Z,2.80
2023-05-14T20:35:58.774Z,2.80
2023-05-14T20:38:29.079Z,2.70
2023-05-14T20:40:57.681Z,2.73
2023-05-14T20:43:26.567Z,2.80
2023-05-14T20:45:53.721Z,2.80
2023-05-14T20:48:21.973Z,2.70
2023-05-14T20:50:49.373Z,2.70
2023-05-14T20:53:16.413Z,2.80
2023-05-14T20:55:44.650Z,2.70
2023-05-14T20:58:12.048Z,2.70
2023-05-14T21:00:39.592Z,2.80
2023-05-14T21:03:07.240Z,2.97
2023-05-14T21:05:34.887Z,2.60
2023-05-14T21:08:02.401Z,2.57
2023-05-14T21:10:29.816Z,2.67
2023-05-14T21:12:56.797Z,2.67
2023-05-14T21:15:24.558Z,2.53
2023-05-14T21:17:52.302Z,2.60
2023-05-14T21:20:19.830Z,2.60
2023-05-14T21:22:47.239Z,2.67
2023-05-14T21:25:14.324Z,2.93
2023-05-14T21:27:41.798Z,2.70
2023-05-14T21:30:09.839Z,2.60
2023-05-14T21:32:36.854Z,2.67
2023-05-14T21:35:05.033Z,2.67
2023-05-14T21:37:32.596Z,2.83
2023-05-14T21:40:00.062Z,2.53
2023-05-14T21:42:27.117Z,2.70
2023-05-14T21:44:54.692Z,2.70
2023-05-14T21:47:22.235Z,2.70
2023-05-14T21:49:49.805Z,2.80
2023-05-14T21:52:17.715Z,2.80
2023-05-14T21:54:45.296Z,2.70
2023-05-14T21:57:12.798Z,2.90
2023-05-14T21:59:40.250Z,2.70
2023-05-14T22:02:08.255Z,2.70
2023-05-14T22:04:35.903Z,2.80
2023-05-14T22:07:03.543Z,2.70
2023-05-14T22:09:31.124Z,2.97
2023-05-14T22:11:58.853Z,2.67
2023-05-14T22:14:29.316Z,2.70
2023-05-14T22:16:57.068Z,2.70
2023-05-14T22:19:24.220Z,2.60
2023-05-14T22:21:51.636Z,2.70
2023-05-14T22:24:18.713Z,2.80
2023-05-14T22:26:46.160Z,2.63
2023-05-14T22:29:13.129Z,2.70
2023-05-14T22:31:40.710Z,2.67
2023-05-14T22:34:09.304Z,2.80
2023-05-14T22:36:36.804Z,2.77
2023-05-14T22:39:04.352Z,2.70
2023-05-14T22:41:31.836Z,2.63
2023-05-14T22:43:59.295Z,2.67
2023-05-14T22:46:26.823Z,2.80
2023-05-14T22:48:54.348Z,2.80
2023-05-14T22:51:21.545Z,2.70
2023-05-14T22:53:48.991Z,2.70
2023-05-14T22:56:16.575Z,2.73
2023-05-14T22:58:44.041Z,2.70
2023-05-14T23:01:11.470Z,2.70
2023-05-14T23:03:38.937Z,2.70
2023-05-14T23:06:06.469Z,2.60
2023-05-14T23:08:33.934Z,2.67
2023-05-14T23:11:01.467Z,2.67
2023-05-14T23:13:28.623Z,2.77
2023-05-14T23:15:56.218Z,2.67
2023-05-14T23:18:23.971Z,2.77
2023-05-14T23:20:51.932Z,3.00
2023-05-14T23:23:18.906Z,2.60
2023-05-14T23:25:46.362Z,2.70
2023-05-14T23:28:13.436Z,2.80
2023-05-14T23:30:40.871Z,2.80
2023-05-14T23:33:08.380Z,2.80
2023-05-14T23:35:38.308Z,2.90
2023-05-14T23:38:06.347Z,2.60
2023-05-14T23:40:34.228Z,2.70
2023-05-14T23:43:01.449Z,2.77
2023-05-14T23:45:29.889Z,2.60
2023-05-14T23:47:59.076Z,2.60
2023-05-14T23:50:26.202Z,2.60
2023-05-14T23:52:55.792Z,2.63
2023-05-14T23:55:23.301Z,2.60
2023-05-14T23:57:51.302Z,2.53
