createdAt,value
2023-05-02T00:00:44.206Z,0.00
2023-05-02T00:01:44.242Z,0.00
2023-05-02T00:02:44.425Z,0.00
2023-05-02T00:03:44.354Z,0.00
2023-05-02T00:04:44.231Z,0.00
2023-05-02T00:05:44.202Z,0.00
2023-05-02T00:06:44.282Z,0.00
2023-05-02T00:07:44.202Z,0.00
2023-05-02T00:08:44.206Z,0.00
2023-05-02T00:09:44.203Z,0.00
2023-05-02T00:10:44.210Z,0.00
2023-05-02T00:11:44.204Z,0.00
2023-05-02T00:12:44.208Z,0.00
2023-05-02T00:13:44.208Z,0.00
2023-05-02T00:14:44.209Z,0.00
2023-05-02T00:15:44.207Z,0.00
2023-05-02T00:16:44.267Z,0.00
2023-05-02T00:17:44.268Z,0.00
2023-05-02T00:18:44.210Z,0.00
2023-05-02T00:19:44.217Z,0.00
2023-05-02T00:20:44.220Z,0.00
2023-05-02T00:21:44.210Z,0.00
2023-05-02T00:22:44.205Z,0.00
2023-05-02T00:23:44.206Z,0.00
2023-05-02T00:24:44.212Z,0.00
2023-05-02T00:25:44.207Z,0.00
2023-05-02T00:26:44.213Z,0.00
2023-05-02T00:27:44.211Z,0.00
2023-05-02T00:28:44.214Z,0.00
2023-05-02T00:29:44.222Z,0.00
2023-05-02T00:30:44.289Z,0.00
2023-05-02T00:31:44.279Z,0.00
2023-05-02T00:32:44.239Z,0.00
2023-05-02T00:33:44.230Z,0.00
2023-05-02T00:34:44.212Z,0.00
2023-05-02T00:35:44.216Z,0.00
2023-05-02T00:36:44.214Z,0.00
2023-05-02T00:37:44.210Z,0.00
2023-05-02T00:38:44.218Z,0.00
2023-05-02T00:39:44.210Z,0.00
2023-05-02T00:40:44.221Z,0.00
2023-05-02T00:41:44.222Z,0.00
2023-05-02T00:42:44.219Z,0.00
2023-05-02T00:43:44.215Z,0.00
2023-05-02T00:44:44.214Z,0.00
2023-05-02T00:45:44.213Z,0.00
2023-05-02T00:46:44.262Z,0.00
2023-05-02T00:47:44.253Z,0.00
2023-05-02T00:48:44.211Z,0.00
2023-05-02T00:49:44.242Z,0.00
2023-05-02T00:50:44.217Z,0.00
2023-05-02T00:51:44.221Z,0.00
2023-05-02T00:52:44.214Z,0.00
2023-05-02T00:53:44.217Z,0.00
2023-05-02T00:54:44.215Z,0.00
2023-05-02T00:55:44.225Z,0.00
2023-05-02T00:56:44.211Z,0.00
2023-05-02T00:57:44.225Z,0.00
2023-05-02T00:58:44.212Z,0.00
2023-05-02T00:59:44.220Z,0.00
2023-05-02T01:00:44.217Z,0.00
2023-05-02T01:01:44.266Z,0.00
2023-05-02T01:02:44.361Z,0.00
2023-05-02T01:03:44.391Z,0.00
2023-05-02T01:04:44.213Z,0.00
2023-05-02T01:05:44.237Z,0.00
2023-05-02T01:06:44.261Z,0.00
2023-05-02T01:07:44.215Z,0.00
2023-05-02T01:08:44.212Z,0.00
2023-05-02T01:09:44.214Z,0.00
2023-05-02T01:10:44.213Z,0.00
2023-05-02T01:11:44.216Z,0.00
2023-05-02T01:12:44.214Z,0.00
2023-05-02T01:13:44.217Z,0.00
2023-05-02T01:14:44.226Z,0.00
2023-05-02T01:15:44.250Z,0.00
2023-05-02T01:16:44.534Z,0.00
2023-05-02T01:17:44.256Z,0.00
2023-05-02T01:18:44.212Z,0.00
2023-05-02T01:19:44.219Z,0.00
2023-05-02T01:20:44.214Z,0.00
2023-05-02T01:21:44.250Z,0.00
2023-05-02T01:22:44.213Z,0.00
2023-05-02T01:23:44.218Z,0.00
2023-05-02T01:24:44.216Z,0.00
2023-05-02T01:25:44.225Z,0.00
2023-05-02T01:26:44.230Z,0.00
2023-05-02T01:27:44.219Z,0.00
2023-05-02T01:28:44.212Z,0.00
2023-05-02T01:29:44.220Z,0.00
2023-05-02T01:30:44.208Z,0.00
2023-05-02T01:31:44.306Z,0.00
2023-05-02T01:32:44.243Z,0.00
2023-05-02T01:33:44.213Z,0.00
2023-05-02T01:34:44.212Z,0.00
2023-05-02T01:35:44.216Z,0.00
2023-05-02T01:36:44.215Z,0.00
2023-05-02T01:37:44.238Z,0.00
2023-05-02T01:38:44.213Z,0.00
2023-05-02T01:39:44.218Z,0.00
2023-05-02T01:40:44.213Z,0.00
2023-05-02T01:41:44.215Z,0.00
2023-05-02T01:42:44.212Z,0.00
2023-05-02T01:43:44.224Z,0.00
2023-05-02T01:44:44.217Z,0.00
2023-05-02T01:45:44.218Z,0.00
2023-05-02T01:46:44.369Z,0.00
2023-05-02T01:47:44.244Z,0.00
2023-05-02T01:48:44.218Z,0.00
2023-05-02T01:49:44.223Z,0.00
2023-05-02T01:50:44.216Z,0.00
2023-05-02T01:51:44.224Z,0.00
2023-05-02T01:52:44.239Z,0.00
2023-05-02T01:53:44.237Z,0.00
2023-05-02T01:54:44.218Z,0.00
2023-05-02T01:55:44.222Z,0.00
2023-05-02T01:56:44.215Z,0.00
2023-05-02T01:57:44.225Z,0.00
2023-05-02T01:58:44.213Z,0.00
2023-05-02T01:59:44.224Z,0.00
2023-05-02T02:00:44.280Z,0.00
2023-05-02T02:01:44.250Z,0.00
2023-05-02T02:02:44.219Z,0.00
2023-05-02T02:03:44.253Z,0.00
2023-05-02T02:04:44.265Z,0.00
2023-05-02T02:05:44.266Z,0.00
2023-05-02T02:06:44.292Z,0.00
2023-05-02T02:07:44.248Z,0.00
2023-05-02T02:08:44.215Z,0.00
2023-05-02T02:09:44.244Z,0.00
2023-05-02T02:10:44.238Z,0.00
2023-05-02T02:11:44.220Z,0.00
2023-05-02T02:12:44.224Z,0.00
2023-05-02T02:13:44.212Z,0.00
2023-05-02T02:14:44.210Z,0.00
2023-05-02T02:15:44.220Z,0.00
2023-05-02T02:16:44.268Z,0.00
2023-05-02T02:17:44.284Z,0.00
2023-05-02T02:18:44.209Z,0.00
2023-05-02T02:19:44.272Z,0.00
2023-05-02T02:20:44.211Z,0.00
2023-05-02T02:21:44.214Z,0.00
2023-05-02T02:22:44.214Z,0.00
2023-05-02T02:23:44.217Z,0.00
2023-05-02T02:24:44.213Z,0.00
2023-05-02T02:25:44.236Z,0.00
2023-05-02T02:26:44.204Z,0.00
2023-05-02T02:27:44.206Z,0.00
2023-05-02T02:28:44.221Z,0.00
2023-05-02T02:29:44.222Z,0.00
2023-05-02T02:30:44.245Z,0.00
2023-05-02T02:31:44.213Z,0.00
2023-05-02T02:32:44.241Z,0.00
2023-05-02T02:33:44.211Z,0.00
2023-05-02T02:34:44.211Z,0.00
2023-05-02T02:35:44.220Z,0.00
2023-05-02T02:36:44.218Z,0.00
2023-05-02T02:37:44.215Z,0.00
2023-05-02T02:38:44.204Z,0.00
2023-05-02T02:39:44.206Z,0.00
2023-05-02T02:40:44.208Z,0.00
2023-05-02T02:41:44.235Z,0.00
2023-05-02T02:42:44.207Z,0.00
2023-05-02T02:43:44.213Z,0.00
2023-05-02T02:44:44.205Z,0.00
2023-05-02T02:45:44.212Z,0.00
2023-05-02T02:46:44.324Z,0.00
2023-05-02T02:47:44.268Z,0.00
2023-05-02T02:48:44.206Z,0.00
2023-05-02T02:49:44.216Z,0.00
2023-05-02T02:50:44.207Z,0.00
2023-05-02T02:51:44.211Z,0.00
2023-05-02T02:52:44.200Z,0.00
2023-05-02T02:53:44.201Z,0.00
2023-05-02T02:54:44.208Z,0.00
2023-05-02T02:55:44.206Z,0.00
2023-05-02T02:56:44.203Z,0.00
2023-05-02T02:57:44.226Z,0.00
2023-05-02T02:58:44.202Z,0.00
2023-05-02T02:59:44.205Z,0.00
2023-05-02T03:00:44.204Z,0.00
2023-05-02T03:01:44.244Z,0.00
2023-05-02T03:02:44.213Z,0.00
2023-05-02T03:03:44.251Z,0.00
2023-05-02T03:04:44.208Z,0.00
2023-05-02T03:05:44.204Z,0.00
2023-05-02T03:06:44.260Z,0.00
2023-05-02T03:07:44.207Z,0.00
2023-05-02T03:08:44.204Z,0.00
2023-05-02T03:09:44.199Z,0.00
2023-05-02T03:10:44.200Z,0.00
2023-05-02T03:11:44.199Z,0.00
2023-05-02T03:12:44.199Z,0.00
2023-05-02T03:13:44.220Z,0.00
2023-05-02T03:14:44.196Z,0.00
2023-05-02T03:15:44.249Z,0.00
2023-05-02T03:16:44.250Z,0.00
2023-05-02T03:17:44.302Z,0.00
2023-05-02T03:18:44.195Z,0.00
2023-05-02T03:19:44.207Z,0.00
2023-05-02T03:20:44.202Z,0.00
2023-05-02T03:21:44.205Z,0.00
2023-05-02T03:22:44.197Z,0.00
2023-05-02T03:23:44.208Z,0.00
2023-05-02T03:24:44.200Z,0.00
2023-05-02T03:25:44.208Z,0.00
2023-05-02T03:26:44.208Z,0.00
2023-05-02T03:27:44.213Z,0.00
2023-05-02T03:28:44.197Z,0.00
2023-05-02T03:29:44.219Z,0.00
2023-05-02T03:30:44.195Z,5.63
2023-05-02T03:31:44.239Z,5.63
2023-05-02T03:32:44.234Z,5.63
2023-05-02T03:33:44.201Z,5.63
2023-05-02T03:34:44.199Z,5.63
2023-05-02T03:35:44.200Z,5.63
2023-05-02T03:36:44.196Z,5.63
2023-05-02T03:37:44.205Z,5.63
2023-05-02T03:38:44.201Z,5.63
2023-05-02T03:39:44.196Z,5.63
2023-05-02T03:40:44.196Z,11.25
2023-05-02T03:41:44.202Z,11.25
2023-05-02T03:42:44.195Z,11.25
2023-05-02T03:43:44.197Z,11.25
2023-05-02T03:44:44.193Z,11.25
2023-05-02T03:45:44.224Z,16.88
2023-05-02T03:46:44.228Z,16.88
2023-05-02T03:47:44.230Z,16.88
2023-05-02T03:48:44.195Z,22.50
2023-05-02T03:49:44.202Z,22.50
2023-05-02T03:50:44.202Z,22.50
2023-05-02T03:51:44.195Z,22.50
2023-05-02T03:52:44.196Z,28.13
2023-05-02T03:53:44.195Z,28.13
2023-05-02T03:54:44.200Z,28.13
2023-05-02T03:55:44.202Z,33.75
2023-05-02T03:56:44.199Z,33.75
2023-05-02T03:57:44.195Z,33.75
2023-05-02T03:58:44.192Z,33.75
2023-05-02T03:59:44.198Z,39.38
2023-05-02T04:00:44.196Z,39.38
2023-05-02T04:01:44.267Z,39.38
2023-05-02T04:02:44.254Z,45.00
2023-05-02T04:03:44.397Z,45.00
2023-05-02T04:04:44.315Z,50.63
2023-05-02T04:05:44.201Z,50.63
2023-05-02T04:06:44.220Z,50.63
2023-05-02T04:07:44.201Z,56.25
2023-05-02T04:08:44.194Z,56.25
2023-05-02T04:09:44.207Z,56.25
2023-05-02T04:10:44.192Z,61.88
2023-05-02T04:11:44.191Z,61.88
2023-05-02T04:12:44.213Z,61.88
2023-05-02T04:13:44.202Z,61.88
2023-05-02T04:14:44.202Z,67.50
2023-05-02T04:15:44.195Z,67.50
2023-05-02T04:16:44.219Z,67.50
2023-05-02T04:17:44.235Z,67.50
2023-05-02T04:18:44.192Z,73.13
2023-05-02T04:19:44.193Z,78.75
2023-05-02T04:20:44.191Z,78.75
2023-05-02T04:21:44.193Z,84.38
2023-05-02T04:22:44.193Z,90.00
2023-05-02T04:23:44.190Z,90.00
2023-05-02T04:24:44.196Z,90.00
2023-05-02T04:25:44.194Z,90.00
2023-05-02T04:26:44.198Z,90.00
2023-05-02T04:27:44.194Z,90.00
2023-05-02T04:28:44.198Z,90.00
2023-05-02T04:29:44.192Z,90.00
2023-05-02T04:30:44.222Z,90.00
2023-05-02T04:31:44.188Z,90.00
2023-05-02T04:32:44.245Z,90.00
2023-05-02T04:33:44.214Z,90.00
2023-05-02T04:34:44.189Z,95.63
2023-05-02T04:35:44.202Z,95.63
2023-05-02T04:36:44.182Z,95.63
2023-05-02T04:37:44.213Z,101.25
2023-05-02T04:38:44.185Z,106.88
2023-05-02T04:39:44.189Z,106.88
2023-05-02T04:40:44.207Z,112.50
2023-05-02T04:41:44.197Z,118.13
2023-05-02T04:42:44.188Z,118.13
2023-05-02T04:43:44.186Z,123.75
2023-05-02T04:45:01.881Z,123.75
2023-05-02T04:46:01.890Z,129.38
2023-05-02T04:47:01.879Z,135.00
2023-05-02T04:48:01.906Z,140.63
2023-05-02T04:49:01.905Z,146.25
2023-05-02T04:50:02.206Z,151.88
2023-05-02T04:51:01.894Z,163.13
2023-05-02T04:52:01.880Z,168.75
2023-05-02T04:53:01.879Z,174.38
2023-05-02T04:54:01.877Z,180.00
2023-05-02T04:55:01.884Z,180.00
2023-05-02T04:56:01.885Z,180.00
2023-05-02T04:57:01.903Z,180.00
2023-05-02T04:58:01.885Z,180.00
2023-05-02T04:59:01.884Z,185.63
2023-05-02T05:00:02.048Z,185.63
2023-05-02T05:01:01.880Z,191.25
2023-05-02T05:02:01.921Z,196.88
2023-05-02T05:03:02.195Z,202.50
2023-05-02T05:04:02.042Z,202.50
2023-05-02T05:05:01.947Z,202.50
2023-05-02T05:06:01.903Z,202.50
2023-05-02T05:07:01.934Z,202.50
2023-05-02T05:08:01.890Z,202.50
2023-05-02T05:09:01.882Z,202.50
2023-05-02T05:10:02.203Z,202.50
2023-05-02T05:11:01.897Z,208.13
2023-05-02T05:12:01.904Z,213.75
2023-05-02T05:13:01.878Z,219.38
2023-05-02T05:14:01.883Z,225.00
2023-05-02T05:15:01.902Z,230.63
2023-05-02T05:16:01.917Z,236.25
2023-05-02T05:17:01.877Z,236.25
2023-05-02T05:18:01.995Z,236.25
2023-05-02T05:19:01.880Z,236.25
2023-05-02T05:20:02.294Z,236.25
2023-05-02T05:21:01.906Z,230.63
2023-05-02T05:22:01.883Z,219.38
2023-05-02T05:23:01.881Z,208.13
2023-05-02T05:24:01.888Z,196.88
2023-05-02T05:25:01.878Z,185.63
2023-05-02T05:26:01.894Z,185.63
2023-05-02T05:27:01.888Z,180.00
2023-05-02T05:28:01.884Z,174.38
2023-05-02T05:29:01.877Z,168.75
2023-05-02T05:30:02.080Z,168.75
2023-05-02T05:31:01.884Z,163.13
2023-05-02T05:32:01.960Z,163.13
2023-05-02T05:33:01.931Z,163.13
2023-05-02T05:34:01.894Z,163.13
2023-05-02T05:35:01.885Z,168.75
2023-05-02T05:36:01.903Z,168.75
2023-05-02T05:37:01.912Z,174.38
2023-05-02T05:38:01.897Z,174.38
2023-05-02T05:39:01.884Z,174.38
2023-05-02T05:40:02.351Z,174.38
2023-05-02T05:41:01.898Z,180.00
2023-05-02T05:42:01.891Z,180.00
2023-05-02T05:43:01.887Z,185.63
2023-05-02T05:44:01.883Z,185.63
2023-05-02T05:45:01.883Z,191.25
2023-05-02T05:46:01.893Z,191.25
2023-05-02T05:47:01.927Z,196.88
2023-05-02T05:48:01.948Z,202.50
2023-05-02T05:49:01.906Z,208.13
2023-05-02T05:50:02.225Z,208.13
2023-05-02T05:51:01.887Z,213.75
2023-05-02T05:52:01.920Z,219.38
2023-05-02T05:53:01.928Z,219.38
2023-05-02T05:54:01.891Z,225.00
2023-05-02T05:55:01.899Z,230.63
2023-05-02T05:56:01.896Z,230.63
2023-05-02T05:57:01.889Z,230.63
2023-05-02T05:58:01.908Z,230.63
2023-05-02T05:59:01.895Z,230.63
2023-05-02T06:00:02.400Z,230.63
2023-05-02T06:01:01.891Z,230.63
2023-05-02T06:02:01.891Z,230.63
2023-05-02T06:03:02.175Z,230.63
2023-05-02T06:04:01.957Z,236.25
2023-05-02T06:05:02.092Z,236.25
2023-05-02T06:06:01.980Z,236.25
2023-05-02T06:07:01.890Z,241.88
2023-05-02T06:08:01.893Z,241.88
2023-05-02T06:09:01.913Z,241.88
2023-05-02T06:10:02.250Z,241.88
2023-05-02T06:11:01.905Z,247.50
2023-05-02T06:12:01.900Z,247.50
2023-05-02T06:13:01.898Z,253.13
2023-05-02T06:14:01.900Z,253.13
2023-05-02T06:15:01.895Z,258.75
2023-05-02T06:16:01.960Z,264.38
2023-05-02T06:17:01.897Z,270.00
2023-05-02T06:18:01.948Z,270.00
2023-05-02T06:19:01.896Z,286.88
2023-05-02T06:20:02.302Z,309.38
2023-05-02T06:21:01.898Z,354.38
2023-05-02T06:22:01.905Z,393.75
2023-05-02T06:23:01.903Z,427.50
2023-05-02T06:24:01.911Z,433.13
2023-05-02T06:25:01.927Z,427.50
2023-05-02T06:26:01.921Z,410.63
2023-05-02T06:27:01.898Z,393.75
2023-05-02T06:28:01.907Z,393.75
2023-05-02T06:29:01.912Z,410.63
2023-05-02T06:30:02.400Z,416.25
2023-05-02T06:31:02.036Z,399.38
2023-05-02T06:32:02.067Z,382.50
2023-05-02T06:33:01.940Z,376.88
2023-05-02T06:34:01.905Z,371.25
2023-05-02T06:35:01.900Z,360.00
2023-05-02T06:36:02.398Z,343.13
2023-05-02T06:37:01.914Z,331.88
2023-05-02T06:38:01.907Z,326.25
2023-05-02T06:39:01.900Z,337.50
2023-05-02T06:40:02.206Z,343.13
2023-05-02T06:41:01.926Z,360.00
2023-05-02T06:42:01.906Z,360.00
2023-05-02T06:43:01.906Z,365.63
2023-05-02T06:44:01.907Z,365.63
2023-05-02T06:45:01.913Z,365.63
2023-05-02T06:46:01.913Z,382.50
2023-05-02T06:47:01.973Z,376.88
2023-05-02T06:48:01.945Z,371.25
2023-05-02T06:49:01.905Z,365.63
2023-05-02T06:50:02.341Z,360.00
2023-05-02T06:51:01.951Z,348.75
2023-05-02T06:52:01.933Z,354.38
2023-05-02T06:53:01.927Z,354.38
2023-05-02T06:54:01.912Z,371.25
2023-05-02T06:55:01.915Z,376.88
2023-05-02T06:56:01.913Z,376.88
2023-05-02T06:57:01.933Z,382.50
2023-05-02T06:58:01.914Z,393.75
2023-05-02T06:59:01.912Z,393.75
2023-05-02T07:00:02.379Z,405.00
2023-05-02T07:01:01.977Z,416.25
2023-05-02T07:02:04.426Z,410.63
2023-05-02T07:03:01.959Z,410.63
2023-05-02T07:04:01.964Z,416.25
2023-05-02T07:05:01.922Z,421.88
2023-05-02T07:06:01.958Z,427.50
2023-05-02T07:07:01.918Z,438.75
2023-05-02T07:08:01.922Z,455.63
2023-05-02T07:09:01.927Z,495.00
2023-05-02T07:10:02.319Z,540.00
2023-05-02T07:11:01.923Z,573.75
2023-05-02T07:12:03.063Z,630.00
2023-05-02T07:13:01.953Z,663.75
2023-05-02T07:14:01.930Z,691.88
2023-05-02T07:15:01.925Z,714.38
2023-05-02T07:16:01.958Z,731.25
2023-05-02T07:17:02.012Z,720.00
2023-05-02T07:18:01.956Z,708.75
2023-05-02T07:19:01.929Z,703.13
2023-05-02T07:20:02.157Z,641.25
2023-05-02T07:21:01.943Z,697.50
2023-05-02T07:22:01.983Z,720.00
2023-05-02T07:23:01.930Z,776.25
2023-05-02T07:24:01.944Z,748.13
2023-05-02T07:25:01.945Z,731.25
2023-05-02T07:26:02.831Z,675.00
2023-05-02T07:27:01.938Z,601.88
2023-05-02T07:28:01.977Z,551.25
2023-05-02T07:29:01.968Z,511.88
2023-05-02T07:30:02.427Z,669.38
2023-05-02T07:31:01.951Z,635.63
2023-05-02T07:32:02.048Z,618.75
2023-05-02T07:33:01.974Z,753.75
2023-05-02T07:34:01.962Z,759.38
2023-05-02T07:35:01.981Z,787.50
2023-05-02T07:36:01.955Z,849.38
2023-05-02T07:37:01.958Z,826.88
2023-05-02T07:38:01.961Z,815.63
2023-05-02T07:39:01.954Z,871.88
2023-05-02T07:40:02.339Z,973.13
2023-05-02T07:41:01.970Z,1068.75
2023-05-02T07:42:01.969Z,1091.25
2023-05-02T07:43:01.973Z,1080.00
2023-05-02T07:44:01.975Z,781.88
2023-05-02T07:45:02.005Z,967.50
2023-05-02T07:46:02.015Z,618.75
2023-05-02T07:47:01.995Z,500.63
2023-05-02T07:48:02.006Z,607.50
2023-05-02T07:49:01.990Z,641.25
2023-05-02T07:50:02.205Z,798.75
2023-05-02T07:51:02.009Z,1186.88
2023-05-02T07:52:02.003Z,950.63
2023-05-02T07:53:02.008Z,1203.75
2023-05-02T07:54:02.012Z,995.63
2023-05-02T07:55:02.007Z,776.25
2023-05-02T07:56:02.019Z,770.63
2023-05-02T07:57:02.079Z,613.13
2023-05-02T07:58:02.027Z,568.13
2023-05-02T07:59:03.178Z,618.75
2023-05-02T08:00:02.614Z,618.75
2023-05-02T08:01:02.049Z,579.38
2023-05-02T08:02:02.038Z,601.88
2023-05-02T08:03:02.159Z,590.63
2023-05-02T08:04:02.241Z,573.75
2023-05-02T08:05:02.106Z,624.38
2023-05-02T08:06:02.125Z,596.25
2023-05-02T08:07:02.065Z,562.50
2023-05-02T08:08:02.084Z,528.75
2023-05-02T08:09:02.075Z,630.00
2023-05-02T08:10:02.463Z,675.00
2023-05-02T08:11:02.070Z,585.00
2023-05-02T08:12:02.080Z,517.50
2023-05-02T08:13:02.071Z,455.63
2023-05-02T08:14:02.077Z,399.38
2023-05-02T08:15:02.085Z,382.50
2023-05-02T08:16:02.104Z,382.50
2023-05-02T08:17:02.114Z,376.88
2023-05-02T08:18:02.173Z,376.88
2023-05-02T08:19:02.100Z,365.63
2023-05-02T08:20:02.429Z,331.88
2023-05-02T08:21:02.104Z,292.50
2023-05-02T08:22:02.101Z,270.00
2023-05-02T08:23:02.105Z,286.88
2023-05-02T08:24:02.114Z,320.63
2023-05-02T08:25:02.130Z,360.00
2023-05-02T08:26:02.117Z,382.50
2023-05-02T08:27:02.116Z,365.63
2023-05-02T08:28:02.128Z,348.75
2023-05-02T08:29:02.120Z,309.38
2023-05-02T08:30:02.161Z,309.38
2023-05-02T08:31:02.128Z,348.75
2023-05-02T08:32:02.198Z,433.13
2023-05-02T08:33:02.228Z,416.25
2023-05-02T08:34:02.134Z,438.75
2023-05-02T08:35:02.135Z,551.25
2023-05-02T08:36:02.146Z,624.38
2023-05-02T08:37:02.145Z,652.50
2023-05-02T08:38:02.147Z,658.13
2023-05-02T08:39:02.156Z,585.00
2023-05-02T08:40:02.496Z,489.38
2023-05-02T08:41:02.151Z,405.00
2023-05-02T08:42:02.158Z,371.25
2023-05-02T08:43:02.156Z,343.13
2023-05-02T08:44:02.166Z,371.25
2023-05-02T08:45:02.164Z,444.38
2023-05-02T08:46:02.162Z,455.63
2023-05-02T08:47:02.207Z,461.25
2023-05-02T08:48:02.226Z,444.38
2023-05-02T08:49:02.188Z,461.25
2023-05-02T08:50:02.583Z,444.38
2023-05-02T08:51:02.175Z,399.38
2023-05-02T08:52:02.180Z,331.88
2023-05-02T08:53:02.176Z,320.63
2023-05-02T08:54:02.192Z,309.38
2023-05-02T08:55:02.485Z,281.25
2023-05-02T08:56:02.188Z,264.38
2023-05-02T08:57:02.181Z,258.75
2023-05-02T08:58:02.189Z,253.13
2023-05-02T08:59:02.189Z,225.00
2023-05-02T09:00:02.188Z,202.50
2023-05-02T09:01:02.216Z,202.50
2023-05-02T09:02:02.189Z,225.00
2023-05-02T09:03:02.236Z,258.75
2023-05-02T09:04:02.233Z,275.63
2023-05-02T09:05:02.448Z,270.00
2023-05-02T09:06:02.213Z,264.38
2023-05-02T09:07:02.212Z,258.75
2023-05-02T09:08:02.216Z,258.75
2023-05-02T09:09:02.211Z,264.38
2023-05-02T09:10:02.214Z,275.63
2023-05-02T09:11:02.214Z,315.00
2023-05-02T09:12:02.534Z,371.25
2023-05-02T09:13:02.214Z,399.38
2023-05-02T09:14:02.214Z,416.25
2023-05-02T09:15:02.218Z,421.88
2023-05-02T09:16:02.253Z,461.25
2023-05-02T09:17:02.301Z,523.13
2023-05-02T09:18:02.264Z,596.25
2023-05-02T09:19:02.230Z,641.25
2023-05-02T09:20:02.230Z,630.00
2023-05-02T09:21:02.258Z,630.00
2023-05-02T09:22:02.231Z,663.75
2023-05-02T09:23:02.227Z,742.50
2023-05-02T09:24:02.226Z,798.75
2023-05-02T09:25:02.351Z,810.00
2023-05-02T09:26:02.241Z,810.00
2023-05-02T09:27:02.237Z,860.63
2023-05-02T09:28:02.239Z,900.00
2023-05-02T09:29:02.391Z,1063.13
2023-05-02T09:30:02.236Z,877.50
2023-05-02T09:31:02.274Z,680.63
2023-05-02T09:32:02.284Z,601.88
2023-05-02T09:33:02.279Z,618.75
2023-05-02T09:34:02.245Z,781.88
2023-05-02T09:36:45.571Z,1586.25
2023-05-02T09:37:45.560Z,1766.25
2023-05-02T09:38:45.557Z,2143.13
2023-05-02T09:39:45.574Z,1305.00
2023-05-02T09:40:45.559Z,703.13
2023-05-02T09:41:45.592Z,613.13
2023-05-02T09:42:45.564Z,601.88
2023-05-02T09:43:45.578Z,596.25
2023-05-02T09:44:45.585Z,613.13
2023-05-02T09:45:45.633Z,765.00
2023-05-02T09:46:45.648Z,933.75
2023-05-02T09:47:45.625Z,1040.63
2023-05-02T09:48:45.582Z,2891.25
2023-05-02T09:49:46.257Z,1400.63
2023-05-02T09:50:45.585Z,2407.50
2023-05-02T09:51:45.594Z,849.38
2023-05-02T09:52:45.625Z,832.50
2023-05-02T09:53:45.599Z,691.88
2023-05-02T09:54:45.607Z,455.63
2023-05-02T09:55:45.601Z,354.38
2023-05-02T09:56:45.605Z,275.63
2023-05-02T09:57:45.606Z,247.50
2023-05-02T09:58:45.623Z,247.50
2023-05-02T09:59:45.613Z,225.00
2023-05-02T10:00:45.611Z,174.38
2023-05-02T10:01:45.651Z,140.63
2023-05-02T10:02:45.657Z,123.75
2023-05-02T10:03:45.726Z,118.13
2023-05-02T10:04:45.669Z,123.75
2023-05-02T10:05:45.642Z,135.00
2023-05-02T10:06:46.077Z,129.38
2023-05-02T10:07:45.637Z,129.38
2023-05-02T10:08:45.684Z,129.38
2023-05-02T10:09:45.642Z,163.13
2023-05-02T10:10:45.634Z,241.88
2023-05-02T10:11:45.648Z,309.38
2023-05-02T10:12:45.640Z,326.25
2023-05-02T10:13:45.652Z,360.00
2023-05-02T10:14:45.644Z,466.88
2023-05-02T10:15:45.678Z,556.88
2023-05-02T10:16:45.652Z,534.38
2023-05-02T10:17:45.677Z,438.75
2023-05-02T10:18:45.662Z,455.63
2023-05-02T10:19:45.657Z,500.63
2023-05-02T10:20:45.662Z,517.50
2023-05-02T10:21:45.666Z,506.25
2023-05-02T10:22:45.668Z,528.75
2023-05-02T10:23:45.678Z,573.75
2023-05-02T10:24:45.694Z,765.00
2023-05-02T10:25:45.681Z,810.00
2023-05-02T10:26:45.678Z,967.50
2023-05-02T10:27:45.693Z,871.88
2023-05-02T10:28:45.684Z,804.38
2023-05-02T10:29:45.682Z,736.88
2023-05-02T10:30:45.684Z,680.63
2023-05-02T10:31:45.740Z,646.88
2023-05-02T10:32:45.800Z,697.50
2023-05-02T10:33:45.692Z,663.75
2023-05-02T10:34:45.694Z,680.63
2023-05-02T10:35:45.724Z,866.25
2023-05-02T10:36:45.696Z,945.00
2023-05-02T10:37:45.709Z,1496.25
2023-05-02T10:38:45.703Z,697.50
2023-05-02T10:39:45.702Z,630.00
2023-05-02T10:40:45.723Z,590.63
2023-05-02T10:41:45.705Z,573.75
2023-05-02T10:42:45.737Z,545.63
2023-05-02T10:43:45.710Z,483.75
2023-05-02T10:44:45.712Z,466.88
2023-05-02T10:45:45.714Z,461.25
2023-05-02T10:46:45.742Z,461.25
2023-05-02T10:47:45.742Z,421.88
2023-05-02T10:48:45.723Z,360.00
2023-05-02T10:49:45.721Z,298.13
2023-05-02T10:50:45.719Z,275.63
2023-05-02T10:51:45.730Z,371.25
2023-05-02T10:52:45.730Z,455.63
2023-05-02T10:53:45.727Z,466.88
2023-05-02T10:54:45.727Z,444.38
2023-05-02T10:55:45.728Z,421.88
2023-05-02T10:56:45.809Z,382.50
2023-05-02T10:57:45.735Z,365.63
2023-05-02T10:58:45.736Z,365.63
2023-05-02T10:59:45.745Z,388.13
2023-05-02T11:00:45.767Z,433.13
2023-05-02T11:01:45.803Z,478.13
2023-05-02T11:02:45.800Z,540.00
2023-05-02T11:03:45.747Z,556.88
2023-05-02T11:04:45.745Z,438.75
2023-05-02T11:05:45.758Z,343.13
2023-05-02T11:06:45.918Z,258.75
2023-05-02T11:07:45.758Z,286.88
2023-05-02T11:08:45.756Z,416.25
2023-05-02T11:09:45.755Z,410.63
2023-05-02T11:10:45.756Z,489.38
2023-05-02T11:11:45.777Z,500.63
2023-05-02T11:12:45.781Z,466.88
2023-05-02T11:13:45.788Z,579.38
2023-05-02T11:14:45.763Z,630.00
2023-05-02T11:15:45.772Z,652.50
2023-05-02T11:16:45.816Z,641.25
2023-05-02T11:17:45.791Z,607.50
2023-05-02T11:18:45.768Z,680.63
2023-05-02T11:19:45.783Z,669.38
2023-05-02T11:20:45.802Z,635.63
2023-05-02T11:21:45.788Z,663.75
2023-05-02T11:22:45.773Z,855.00
2023-05-02T11:23:45.786Z,945.00
2023-05-02T11:24:45.783Z,742.50
2023-05-02T11:25:45.799Z,691.88
2023-05-02T11:26:45.793Z,725.63
2023-05-02T11:27:45.794Z,742.50
2023-05-02T11:28:45.821Z,646.88
2023-05-02T11:29:45.811Z,618.75
2023-05-02T11:30:45.798Z,635.63
2023-05-02T11:31:45.852Z,658.13
2023-05-02T11:32:45.981Z,686.25
2023-05-02T11:33:45.808Z,646.88
2023-05-02T11:34:45.804Z,568.13
2023-05-02T11:35:45.806Z,573.75
2023-05-02T11:36:45.801Z,551.25
2023-05-02T11:37:45.805Z,472.50
2023-05-02T11:38:45.807Z,427.50
2023-05-02T11:39:45.828Z,427.50
2023-05-02T11:40:45.815Z,489.38
2023-05-02T11:41:45.817Z,601.88
2023-05-02T11:42:45.813Z,579.38
2023-05-02T11:43:45.821Z,618.75
2023-05-02T11:44:45.838Z,736.88
2023-05-02T11:45:45.866Z,1040.63
2023-05-02T11:46:46.047Z,1136.25
2023-05-02T11:47:45.878Z,1248.75
2023-05-02T11:48:45.824Z,1085.63
2023-05-02T11:49:45.836Z,1710.00
2023-05-02T11:50:49.654Z,1316.25
2023-05-02T11:51:45.841Z,2171.25
2023-05-02T11:52:45.834Z,1794.38
2023-05-02T11:53:45.837Z,1411.88
2023-05-02T11:54:45.836Z,1136.25
2023-05-02T11:55:45.842Z,1074.38
2023-05-02T11:56:45.842Z,1006.88
2023-05-02T11:57:45.847Z,900.00
2023-05-02T11:58:45.843Z,815.63
2023-05-02T11:59:45.850Z,922.50
2023-05-02T12:00:45.880Z,1068.75
2023-05-02T12:01:45.857Z,1203.75
2023-05-02T12:02:45.996Z,1884.38
2023-05-02T12:03:46.256Z,1912.50
2023-05-02T12:04:45.869Z,1631.25
2023-05-02T12:05:45.948Z,1440.00
2023-05-02T12:06:45.907Z,1440.00
2023-05-02T12:07:45.887Z,2334.38
2023-05-02T12:08:45.879Z,1316.25
2023-05-02T12:09:45.882Z,928.13
2023-05-02T12:10:45.875Z,939.38
2023-05-02T12:11:45.885Z,1316.25
2023-05-02T12:12:45.881Z,1524.38
2023-05-02T12:13:45.889Z,1305.00
2023-05-02T12:14:45.897Z,1507.50
2023-05-02T12:15:45.926Z,1541.25
2023-05-02T12:16:46.187Z,1395.00
2023-05-02T12:17:45.955Z,1035.00
2023-05-02T12:18:45.893Z,725.63
2023-05-02T12:19:45.907Z,646.88
2023-05-02T12:20:45.908Z,686.25
2023-05-02T12:21:45.920Z,675.00
2023-05-02T12:22:45.913Z,641.25
2023-05-02T12:23:45.919Z,658.13
2023-05-02T12:24:45.915Z,736.88
2023-05-02T12:25:45.920Z,832.50
2023-05-02T12:26:45.973Z,1293.75
2023-05-02T12:27:45.925Z,1507.50
2023-05-02T12:28:45.924Z,1288.13
2023-05-02T12:29:45.954Z,973.13
2023-05-02T12:30:45.932Z,765.00
2023-05-02T12:31:45.987Z,624.38
2023-05-02T12:32:45.993Z,641.25
2023-05-02T12:33:45.949Z,708.75
2023-05-02T12:34:45.946Z,691.88
2023-05-02T12:35:45.954Z,618.75
2023-05-02T12:36:45.954Z,641.25
2023-05-02T12:37:47.316Z,793.13
2023-05-02T12:38:45.954Z,855.00
2023-05-02T12:39:45.982Z,883.13
2023-05-02T12:40:45.959Z,1080.00
2023-05-02T12:41:46.022Z,1108.13
2023-05-02T12:42:45.970Z,1040.63
2023-05-02T12:43:45.981Z,1012.50
2023-05-02T12:44:45.988Z,1136.25