createdAt,value
2022-10-09T00:00:14.578Z,11.20
2022-10-09T00:01:14.605Z,9.90
2022-10-09T00:02:14.357Z,11.60
2022-10-09T00:03:14.263Z,11.30
2022-10-09T00:04:14.259Z,11.10
2022-10-09T00:05:14.281Z,8.40
2022-10-09T00:06:14.256Z,7.80
2022-10-09T00:07:15.036Z,11.70
2022-10-09T00:08:15.044Z,7.60
2022-10-09T00:09:15.052Z,10.40
2022-10-09T00:10:14.892Z,8.90
2022-10-09T00:11:15.081Z,9.60
2022-10-09T00:12:14.492Z,9.20
2022-10-09T00:13:14.182Z,11.00
2022-10-09T00:14:14.214Z,10.10
2022-10-09T00:15:14.193Z,8.70
2022-10-09T00:16:14.257Z,12.40
2022-10-09T00:17:14.312Z,8.40
2022-10-09T00:18:14.155Z,10.70
2022-10-09T00:19:14.162Z,7.50
2022-10-09T00:20:14.131Z,11.40
2022-10-09T00:21:14.129Z,10.30
2022-10-09T00:22:14.128Z,11.40
2022-10-09T00:23:14.110Z,7.80
2022-10-09T00:24:14.131Z,9.40
2022-10-09T00:25:14.097Z,9.50
2022-10-09T00:26:14.101Z,9.30
2022-10-09T00:27:14.143Z,8.70
2022-10-09T00:28:14.429Z,10.80
2022-10-09T00:29:14.090Z,12.10
2022-10-09T00:30:14.070Z,10.40
2022-10-09T00:31:14.131Z,10.50
2022-10-09T00:32:14.059Z,11.30
2022-10-09T00:33:14.047Z,11.10
2022-10-09T00:34:14.238Z,8.80
2022-10-09T00:35:14.028Z,8.60
2022-10-09T00:36:14.026Z,10.50
2022-10-09T00:37:14.048Z,11.70
2022-10-09T00:38:14.020Z,10.90
2022-10-09T00:39:14.025Z,12.20
2022-10-09T00:40:14.010Z,8.40
2022-10-09T00:41:13.994Z,12.30
2022-10-09T00:42:13.985Z,10.10
2022-10-09T00:43:13.976Z,10.90
2022-10-09T00:44:14.144Z,9.60
2022-10-09T00:45:13.978Z,8.80
2022-10-09T00:46:13.989Z,10.50
2022-10-09T00:47:13.960Z,10.00
2022-10-09T00:48:14.104Z,8.60
2022-10-09T00:49:13.957Z,10.30
2022-10-09T00:50:13.934Z,9.70
2022-10-09T00:51:13.924Z,10.50
2022-10-09T00:52:13.941Z,10.70
2022-10-09T00:53:13.908Z,13.00
2022-10-09T00:54:13.923Z,9.80
2022-10-09T00:55:14.164Z,13.40
2022-10-09T00:56:13.894Z,9.00
2022-10-09T00:57:13.884Z,11.10
2022-10-09T00:58:13.881Z,11.40
2022-10-09T00:59:13.882Z,11.40
2022-10-09T01:00:13.862Z,14.60
2022-10-09T01:01:13.886Z,10.80
2022-10-09T01:02:13.879Z,9.40
2022-10-09T01:03:13.840Z,9.80
2022-10-09T01:04:13.851Z,10.30
2022-10-09T01:05:13.830Z,8.80
2022-10-09T01:06:13.825Z,9.80
2022-10-09T01:07:13.817Z,11.50
2022-10-09T01:08:13.821Z,9.70
2022-10-09T01:09:13.819Z,9.90
2022-10-09T01:10:13.799Z,14.20
2022-10-09T01:11:13.794Z,10.50
2022-10-09T01:12:13.819Z,11.50
2022-10-09T01:13:14.494Z,11.10
2022-10-09T01:14:14.488Z,11.20
2022-10-09T01:15:13.781Z,9.30
2022-10-09T01:16:13.874Z,10.30
2022-10-09T01:17:13.767Z,10.20
2022-10-09T01:18:13.807Z,10.20
2022-10-09T01:19:13.768Z,11.10
2022-10-09T01:20:13.891Z,9.70
2022-10-09T01:21:13.755Z,9.60
2022-10-09T01:22:14.538Z,11.80
2022-10-09T01:23:13.716Z,10.10
2022-10-09T01:24:14.557Z,10.00
2022-10-09T01:25:14.756Z,9.40
2022-10-09T01:26:14.647Z,10.10
2022-10-09T01:27:13.976Z,10.40
2022-10-09T01:28:13.741Z,11.00
2022-10-09T01:29:13.678Z,10.30
2022-10-09T01:30:13.764Z,8.70
2022-10-09T01:31:13.894Z,9.90
2022-10-09T01:32:13.659Z,8.30
2022-10-09T01:33:13.644Z,11.00
2022-10-09T01:34:13.666Z,11.90
2022-10-09T01:35:13.638Z,9.90
2022-10-09T01:36:13.627Z,12.70
2022-10-09T01:37:13.633Z,14.10
2022-10-09T01:38:13.644Z,9.10
2022-10-09T01:39:13.643Z,9.40
2022-10-09T01:40:13.623Z,11.70
2022-10-09T01:41:13.590Z,9.80
2022-10-09T01:42:13.597Z,10.50
2022-10-09T01:43:13.573Z,11.00
2022-10-09T01:44:13.599Z,11.80
2022-10-09T01:45:13.559Z,10.90
2022-10-09T01:46:13.626Z,13.90
2022-10-09T01:47:13.551Z,11.30
2022-10-09T01:48:13.542Z,9.30
2022-10-09T01:49:13.539Z,12.30
2022-10-09T01:50:13.542Z,9.90
2022-10-09T01:51:13.521Z,10.00
2022-10-09T01:52:13.510Z,10.80
2022-10-09T01:53:13.510Z,10.90
2022-10-09T01:54:13.498Z,10.60
2022-10-09T01:55:13.519Z,9.50
2022-10-09T01:56:13.492Z,7.70
2022-10-09T01:57:13.502Z,9.00
2022-10-09T01:58:13.488Z,9.70
2022-10-09T01:59:15.812Z,11.00
2022-10-09T02:00:13.526Z,8.30
2022-10-09T02:01:13.502Z,10.40
2022-10-09T02:02:13.599Z,15.40
2022-10-09T02:03:13.987Z,11.70
2022-10-09T02:04:13.509Z,9.40
2022-10-09T02:05:13.506Z,10.40
2022-10-09T02:06:13.435Z,9.80
2022-10-09T02:07:13.425Z,10.70
2022-10-09T02:08:13.416Z,7.90
2022-10-09T02:09:13.426Z,11.30
2022-10-09T02:10:13.396Z,13.50
2022-10-09T02:11:13.395Z,10.60
2022-10-09T02:12:13.386Z,8.90
2022-10-09T02:13:13.383Z,11.40
2022-10-09T02:14:13.365Z,8.90
2022-10-09T02:15:13.393Z,10.20
2022-10-09T02:16:13.404Z,8.50
2022-10-09T02:17:13.361Z,9.40
2022-10-09T02:18:13.344Z,8.90
2022-10-09T02:19:14.145Z,9.00
2022-10-09T02:20:13.343Z,12.10
2022-10-09T02:21:13.344Z,10.70
2022-10-09T02:22:13.321Z,8.90
2022-10-09T02:23:14.303Z,11.70
2022-10-09T02:24:13.309Z,8.80
2022-10-09T02:25:13.353Z,10.00
2022-10-09T02:26:14.361Z,10.70
2022-10-09T02:27:13.622Z,7.20
2022-10-09T02:28:13.289Z,9.80
2022-10-09T02:29:13.273Z,12.20
2022-10-09T02:30:13.291Z,9.60
2022-10-09T02:31:13.329Z,8.20
2022-10-09T02:32:13.271Z,13.80
2022-10-09T02:33:13.251Z,11.90
2022-10-09T02:34:13.367Z,8.80
2022-10-09T02:35:13.416Z,8.60
2022-10-09T02:36:13.430Z,10.00
2022-10-09T02:37:13.228Z,9.80
2022-10-09T02:38:13.630Z,11.10
2022-10-09T02:39:13.641Z,11.00
2022-10-09T02:40:13.638Z,10.90
2022-10-09T02:41:13.229Z,11.40
2022-10-09T02:42:13.177Z,12.40
2022-10-09T02:43:13.177Z,13.50
2022-10-09T02:44:13.164Z,10.10
2022-10-09T02:45:13.178Z,10.20
2022-10-09T02:46:13.202Z,10.00
2022-10-09T02:47:13.149Z,10.90
2022-10-09T02:48:13.147Z,11.70
2022-10-09T02:49:13.137Z,11.30
2022-10-09T02:50:13.500Z,10.10
2022-10-09T02:51:13.541Z,9.40
2022-10-09T02:52:13.337Z,10.50
2022-10-09T02:53:13.115Z,9.90
2022-10-09T02:54:13.726Z,10.00
2022-10-09T02:55:13.114Z,11.40
2022-10-09T02:56:13.085Z,8.40
2022-10-09T02:57:13.084Z,11.60
2022-10-09T02:58:13.075Z,10.30
2022-10-09T02:59:13.074Z,10.90
2022-10-09T03:00:13.088Z,11.00
2022-10-09T03:01:13.083Z,10.70
2022-10-09T03:02:13.358Z,9.60
2022-10-09T03:03:13.886Z,11.50
2022-10-09T03:04:13.054Z,9.90
2022-10-09T03:05:13.067Z,10.30
2022-10-09T03:06:13.522Z,10.50
2022-10-09T03:07:13.023Z,10.60
2022-10-09T03:08:13.012Z,11.00
2022-10-09T03:09:13.017Z,10.30
2022-10-09T03:10:13.013Z,10.50
2022-10-09T03:11:13.011Z,12.30
2022-10-09T03:12:12.981Z,10.00
2022-10-09T03:13:12.983Z,10.50
2022-10-09T03:14:12.970Z,8.30
2022-10-09T03:15:12.971Z,10.80
2022-10-09T03:16:13.031Z,11.10
2022-10-09T03:17:13.111Z,8.70
2022-10-09T03:18:12.940Z,9.00
2022-10-09T03:19:12.949Z,12.00
2022-10-09T03:20:12.938Z,12.30
2022-10-09T03:21:12.947Z,10.10
2022-10-09T03:22:12.922Z,11.30
2022-10-09T03:23:12.922Z,10.60
2022-10-09T03:24:12.898Z,8.30
2022-10-09T03:25:12.898Z,13.50
2022-10-09T03:26:12.908Z,11.70
2022-10-09T03:27:12.977Z,10.70
2022-10-09T03:28:12.904Z,7.80
2022-10-09T03:29:12.878Z,10.90
2022-10-09T03:30:12.857Z,9.90
2022-10-09T03:31:27.405Z,11.00
2022-10-09T03:32:12.901Z,11.60
2022-10-09T03:33:12.848Z,8.90
2022-10-09T03:34:12.836Z,8.60
2022-10-09T03:35:12.844Z,10.60
2022-10-09T03:36:12.836Z,10.60
2022-10-09T03:37:12.822Z,8.60
2022-10-09T03:38:13.204Z,10.60
2022-10-09T03:39:13.216Z,8.40
2022-10-09T03:40:12.794Z,8.90
2022-10-09T03:41:12.804Z,9.20
2022-10-09T03:42:12.784Z,11.20
2022-10-09T03:43:12.781Z,9.60
2022-10-09T03:44:12.781Z,8.70
2022-10-09T03:45:12.764Z,9.50
2022-10-09T03:46:12.928Z,7.70
2022-10-09T03:47:12.773Z,8.40
2022-10-09T03:48:13.275Z,13.30
2022-10-09T03:49:12.743Z,5.90
2022-10-09T03:50:13.130Z,6.70
2022-10-09T03:51:13.293Z,9.90
2022-10-09T03:52:13.210Z,10.50
2022-10-09T03:53:12.730Z,10.40
2022-10-09T03:54:12.711Z,9.10
2022-10-09T03:55:13.332Z,11.90
2022-10-09T03:56:12.711Z,6.50
2022-10-09T03:57:12.719Z,9.30
2022-10-09T03:58:12.789Z,8.10
2022-10-09T03:59:12.813Z,11.40
2022-10-09T04:00:12.960Z,8.40
2022-10-09T04:01:12.990Z,9.60
2022-10-09T04:02:12.993Z,9.60
2022-10-09T04:03:13.029Z,15.80
2022-10-09T04:04:13.040Z,10.70
2022-10-09T04:05:13.196Z,12.40
2022-10-09T04:06:13.188Z,11.20
2022-10-09T04:07:13.198Z,9.00
2022-10-09T04:08:12.687Z,10.30
2022-10-09T04:09:13.259Z,9.00
2022-10-09T04:10:13.419Z,8.90
2022-10-09T04:11:12.617Z,11.10
2022-10-09T04:12:12.634Z,11.20
2022-10-09T04:13:12.636Z,8.30
2022-10-09T04:14:12.582Z,7.50
2022-10-09T04:15:12.709Z,8.80
2022-10-09T04:16:12.872Z,11.60
2022-10-09T04:17:13.015Z,10.00
2022-10-09T04:18:12.867Z,9.20
2022-10-09T04:19:12.884Z,12.40
2022-10-09T04:20:12.946Z,9.80
2022-10-09T04:21:13.095Z,8.30
2022-10-09T04:22:13.103Z,7.50
2022-10-09T04:23:13.103Z,12.10
2022-10-09T04:24:13.181Z,10.10
2022-10-09T04:25:12.906Z,11.20
2022-10-09T04:26:13.334Z,9.00
2022-10-09T04:27:13.199Z,9.30
2022-10-09T04:28:13.332Z,8.90
2022-10-09T04:29:12.592Z,9.20
2022-10-09T04:30:12.512Z,9.00
2022-10-09T04:31:13.048Z,8.40
2022-10-09T04:32:12.541Z,11.80
2022-10-09T04:33:13.218Z,9.60
2022-10-09T04:34:12.442Z,8.80
2022-10-09T04:35:12.561Z,9.00
2022-10-09T04:36:12.571Z,7.80
2022-10-09T04:37:12.580Z,8.30
2022-10-09T04:38:12.590Z,9.30
2022-10-09T04:39:12.750Z,9.40
2022-10-09T04:40:12.600Z,7.70
2022-10-09T04:41:12.821Z,10.40
2022-10-09T04:42:12.488Z,10.50
2022-10-09T04:43:12.420Z,11.40
2022-10-09T04:44:12.916Z,12.50
2022-10-09T04:45:13.048Z,9.90
2022-10-09T04:46:12.934Z,8.60
2022-10-09T04:47:13.057Z,9.90
2022-10-09T04:48:12.349Z,9.60
2022-10-09T04:49:12.348Z,7.90
2022-10-09T04:50:12.356Z,7.60
2022-10-09T04:51:12.346Z,7.80
2022-10-09T04:52:12.317Z,10.00
2022-10-09T04:53:12.315Z,6.00
2022-10-09T04:54:12.366Z,7.30
2022-10-09T04:55:12.480Z,10.60
2022-10-09T04:56:12.375Z,9.20
2022-10-09T04:57:12.389Z,12.20
2022-10-09T04:58:12.396Z,7.70
2022-10-09T04:59:12.418Z,8.50
2022-10-09T05:00:12.404Z,8.70
2022-10-09T05:01:12.488Z,10.70
2022-10-09T05:02:12.314Z,10.30
2022-10-09T05:03:12.264Z,9.20
2022-10-09T05:04:12.365Z,10.50
2022-10-09T05:05:12.379Z,7.80
2022-10-09T05:06:12.480Z,9.00
2022-10-09T05:07:12.396Z,11.30
2022-10-09T05:08:12.603Z,10.80
2022-10-09T05:09:12.213Z,7.60
2022-10-09T05:10:12.212Z,11.20
2022-10-09T05:11:12.202Z,9.40
2022-10-09T05:12:12.200Z,7.80
2022-10-09T05:13:12.291Z,8.60
2022-10-09T05:14:12.211Z,9.10
2022-10-09T05:15:12.319Z,9.60
2022-10-09T05:16:12.489Z,8.10
2022-10-09T05:17:14.721Z,11.00
2022-10-09T05:18:12.449Z,12.70
2022-10-09T05:19:12.341Z,8.40
2022-10-09T05:20:12.568Z,9.20
2022-10-09T05:21:12.151Z,10.40
2022-10-09T05:22:12.119Z,12.30
2022-10-09T05:23:12.119Z,11.20
2022-10-09T05:24:12.194Z,10.90
2022-10-09T05:25:12.178Z,11.40
2022-10-09T05:26:12.097Z,9.60
2022-10-09T05:27:12.097Z,11.50
2022-10-09T05:28:12.161Z,9.50
2022-10-09T05:29:12.100Z,9.20
2022-10-09T05:30:12.086Z,11.20
2022-10-09T05:31:12.192Z,10.20
2022-10-09T05:32:12.205Z,8.60
2022-10-09T05:33:12.237Z,10.80
2022-10-09T05:34:12.244Z,10.30
2022-10-09T05:35:12.155Z,9.60
2022-10-09T05:36:12.264Z,9.90
2022-10-09T05:37:12.266Z,11.60
2022-10-09T05:38:12.276Z,10.40
2022-10-09T05:39:12.074Z,10.40
2022-10-09T05:40:12.082Z,9.20
2022-10-09T05:41:12.196Z,11.10
2022-10-09T05:42:12.324Z,9.50
2022-10-09T05:43:12.313Z,9.50
2022-10-09T05:44:12.328Z,9.40
2022-10-09T05:45:12.328Z,12.50
2022-10-09T05:46:12.481Z,10.60
2022-10-09T05:47:12.342Z,11.70
2022-10-09T05:48:11.951Z,10.60
2022-10-09T05:49:11.973Z,13.10
2022-10-09T05:50:11.964Z,12.30
2022-10-09T05:51:11.961Z,10.70
2022-10-09T05:52:11.951Z,12.00
2022-10-09T05:53:11.983Z,10.00
2022-10-09T05:54:11.921Z,11.00
2022-10-09T05:55:11.994Z,13.70
2022-10-09T05:56:11.990Z,11.60
2022-10-09T05:57:12.002Z,12.80
2022-10-09T05:58:12.000Z,12.20
2022-10-09T05:59:12.009Z,10.10
2022-10-09T06:00:12.019Z,10.20
2022-10-09T06:01:12.072Z,8.60
2022-10-09T06:02:11.961Z,10.90
2022-10-09T06:03:12.139Z,12.20
2022-10-09T06:04:12.003Z,9.90
2022-10-09T06:05:12.159Z,9.20
2022-10-09T06:06:12.168Z,11.90
2022-10-09T06:07:12.168Z,11.70
2022-10-09T06:08:12.177Z,9.80
2022-10-09T06:09:12.188Z,10.00
2022-10-09T06:10:11.886Z,7.80
2022-10-09T06:11:11.807Z,11.80
2022-10-09T06:12:12.206Z,11.90
2022-10-09T06:13:12.105Z,9.40
2022-10-09T06:14:12.195Z,10.60
2022-10-09T06:15:12.035Z,14.20
2022-10-09T06:16:12.061Z,10.60
2022-10-09T06:17:11.776Z,10.90
2022-10-09T06:18:12.034Z,12.00
2022-10-09T06:19:11.745Z,11.10
2022-10-09T06:20:12.173Z,8.40
2022-10-09T06:21:12.170Z,9.00
2022-10-09T06:22:11.762Z,8.80
2022-10-09T06:23:11.775Z,8.80
2022-10-09T06:24:12.393Z,8.40
2022-10-09T06:25:11.892Z,11.30
2022-10-09T06:26:11.792Z,11.70
2022-10-09T06:27:11.802Z,11.50
2022-10-09T06:28:11.939Z,11.60
2022-10-09T06:29:11.723Z,11.50
2022-10-09T06:30:12.043Z,8.20
2022-10-09T06:31:11.887Z,9.20
2022-10-09T06:32:12.041Z,9.40
2022-10-09T06:33:12.101Z,10.40
2022-10-09T06:34:12.270Z,10.30
2022-10-09T06:35:12.271Z,12.30
2022-10-09T06:36:11.669Z,11.40
2022-10-09T06:37:12.080Z,8.90
2022-10-09T06:38:11.760Z,10.20
2022-10-09T06:39:12.512Z,11.20
2022-10-09T06:40:12.389Z,11.60
2022-10-09T06:41:11.709Z,10.50
2022-10-09T06:42:11.608Z,9.50
2022-10-09T06:43:11.731Z,10.90
2022-10-09T06:44:16.084Z,9.60
2022-10-09T06:45:11.737Z,11.00
2022-10-09T06:46:11.873Z,8.80
2022-10-09T06:47:11.867Z,9.80
2022-10-09T06:48:11.577Z,11.10
2022-10-09T06:49:11.556Z,13.60
2022-10-09T06:50:11.557Z,12.20
2022-10-09T06:51:11.568Z,8.60
2022-10-09T06:52:11.576Z,8.90
2022-10-09T06:53:11.576Z,9.00
2022-10-09T06:54:11.997Z,9.60
2022-10-09T06:55:12.005Z,11.50
2022-10-09T06:56:11.596Z,10.00
2022-10-09T06:57:11.495Z,8.50
2022-10-09T06:58:11.492Z,8.40
2022-10-09T06:59:11.495Z,9.50
2022-10-09T07:00:11.505Z,12.50
2022-10-09T07:01:11.598Z,9.60
2022-10-09T07:02:11.698Z,11.90
2022-10-09T07:03:11.527Z,8.10
2022-10-09T07:04:11.663Z,8.80
2022-10-09T07:05:11.743Z,7.80
2022-10-09T07:06:11.752Z,6.80
2022-10-09T07:07:11.884Z,7.40
2022-10-09T07:08:11.894Z,11.60
2022-10-09T07:09:11.892Z,10.90
2022-10-09T07:10:11.980Z,7.40
2022-10-09T07:11:11.712Z,9.80
2022-10-09T07:12:11.418Z,9.50
2022-10-09T07:13:11.449Z,11.60
2022-10-09T07:14:11.442Z,14.10
2022-10-09T07:15:11.950Z,11.00
2022-10-09T07:16:11.489Z,12.70
2022-10-09T07:17:12.183Z,13.50
2022-10-09T07:18:11.558Z,13.30
2022-10-09T07:19:11.789Z,10.70
2022-10-09T07:20:11.369Z,10.20
2022-10-09T07:21:11.700Z,13.30
2022-10-09T07:22:12.220Z,13.10
2022-10-09T07:23:12.197Z,14.10
2022-10-09T07:24:11.341Z,11.00
2022-10-09T07:25:11.309Z,11.90
2022-10-09T07:26:11.408Z,16.10
2022-10-09T07:27:11.301Z,12.50
2022-10-09T07:28:11.361Z,15.90
2022-10-09T07:29:11.277Z,11.80
2022-10-09T07:30:11.321Z,14.20
2022-10-09T07:31:11.509Z,12.70
2022-10-09T07:32:11.290Z,14.60
2022-10-09T07:33:11.287Z,12.50
2022-10-09T07:34:11.256Z,13.40
2022-10-09T07:35:11.247Z,16.00
2022-10-09T07:36:11.273Z,14.80
2022-10-09T07:37:11.245Z,18.40
2022-10-09T07:38:11.286Z,14.10
2022-10-09T07:39:11.295Z,18.90
2022-10-09T07:40:11.306Z,16.20
2022-10-09T07:41:11.214Z,14.90
2022-10-09T07:42:11.198Z,17.10
2022-10-09T07:43:11.324Z,15.00
2022-10-09T07:44:11.334Z,17.40
2022-10-09T07:45:11.402Z,15.40
2022-10-09T07:46:11.428Z,15.70
2022-10-09T07:47:11.164Z,15.20
2022-10-09T07:48:11.433Z,17.60
2022-10-09T07:49:11.144Z,12.40
2022-10-09T07:50:11.163Z,15.30
2022-10-09T07:51:11.375Z,17.10
2022-10-09T07:52:11.448Z,15.90
2022-10-09T07:53:11.454Z,14.30
2022-10-09T07:54:11.112Z,16.00
2022-10-09T07:55:11.612Z,14.20
2022-10-09T07:56:11.212Z,13.20
2022-10-09T07:57:11.622Z,10.20
2022-10-09T07:58:11.091Z,13.80
2022-10-09T07:59:11.084Z,17.00
2022-10-09T08:00:11.653Z,13.60
2022-10-09T08:01:14.997Z,17.40
2022-10-09T08:02:11.598Z,13.20
2022-10-09T08:03:11.131Z,16.30
2022-10-09T08:04:11.321Z,11.60
2022-10-09T08:05:11.122Z,10.20
2022-10-09T08:06:11.379Z,12.60
2022-10-09T08:07:11.699Z,9.60
2022-10-09T08:08:11.711Z,10.00
2022-10-09T08:09:11.560Z,12.40
2022-10-09T08:10:11.719Z,8.30
2022-10-09T08:11:11.041Z,9.50
2022-10-09T08:12:11.325Z,8.40
2022-10-09T08:13:11.018Z,8.60
2022-10-09T08:14:13.218Z,11.90
2022-10-09T08:15:10.988Z,9.40
2022-10-09T08:16:11.085Z,9.80
2022-10-09T08:17:11.158Z,9.50
2022-10-09T08:18:11.028Z,9.30
2022-10-09T08:19:12.430Z,8.20
2022-10-09T08:20:11.177Z,6.70
2022-10-09T08:21:10.949Z,8.80
2022-10-09T08:22:11.250Z,7.00
2022-10-09T08:23:11.406Z,9.50
2022-10-09T08:24:11.010Z,7.80
2022-10-09T08:25:10.962Z,8.60
2022-10-09T08:26:11.019Z,9.60
2022-10-09T08:27:11.025Z,10.20
2022-10-09T08:28:11.102Z,9.00
2022-10-09T08:29:11.251Z,10.60
2022-10-09T08:30:11.255Z,7.80
2022-10-09T08:31:10.922Z,10.00
2022-10-09T08:32:11.476Z,7.80
2022-10-09T08:33:11.484Z,9.40
2022-10-09T08:34:11.276Z,7.40
2022-10-09T08:35:11.286Z,6.70
2022-10-09T08:36:11.377Z,7.80
2022-10-09T08:37:11.674Z,9.50
2022-10-09T08:38:25.329Z,8.00
2022-10-09T08:39:10.956Z,8.90
2022-10-09T08:40:10.980Z,7.50
2022-10-09T08:41:11.793Z,9.70
2022-10-09T08:42:11.544Z,6.30
2022-10-09T08:43:10.923Z,7.30
2022-10-09T08:44:11.556Z,9.50
2022-10-09T08:45:10.935Z,5.80
2022-10-09T08:46:11.359Z,7.80
2022-10-09T08:47:11.739Z,5.30
2022-10-09T08:48:11.643Z,5.90
2022-10-09T08:49:11.795Z,7.50
2022-10-09T08:50:11.593Z,9.00
2022-10-09T08:51:10.783Z,10.00
2022-10-09T08:52:11.646Z,9.20
2022-10-09T08:53:10.713Z,7.40
2022-10-09T08:54:10.803Z,7.20
2022-10-09T08:55:10.811Z,6.60
2022-10-09T08:56:10.971Z,6.50
2022-10-09T08:57:11.050Z,8.70
2022-10-09T08:58:10.681Z,7.40
2022-10-09T08:59:10.675Z,7.70
2022-10-09T09:00:10.710Z,7.10
2022-10-09T09:01:10.661Z,9.00
2022-10-09T09:02:10.678Z,7.40
2022-10-09T09:03:10.704Z,6.80
2022-10-09T09:04:10.649Z,6.80
2022-10-09T09:05:10.679Z,8.80
2022-10-09T09:06:10.690Z,7.90
2022-10-09T09:07:10.701Z,6.00
2022-10-09T09:08:10.621Z,6.40
2022-10-09T09:09:10.706Z,6.70
2022-10-09T09:10:10.602Z,5.00
2022-10-09T09:11:10.729Z,8.70
2022-10-09T09:12:10.599Z,8.10
2022-10-09T09:13:10.745Z,7.80
2022-10-09T09:14:10.581Z,7.40
2022-10-09T09:15:10.609Z,8.00
2022-10-09T09:16:10.650Z,7.20
2022-10-09T09:17:10.586Z,9.20
2022-10-09T09:18:10.551Z,4.70
2022-10-09T09:19:10.527Z,8.10
2022-10-09T09:20:10.535Z,9.90
2022-10-09T09:21:10.527Z,6.20
2022-10-09T09:22:10.523Z,6.90
2022-10-09T09:23:10.527Z,6.90
2022-10-09T09:24:10.507Z,9.00
2022-10-09T09:25:10.498Z,6.30
2022-10-09T09:26:10.627Z,9.40
2022-10-09T09:27:10.477Z,6.50
2022-10-09T09:28:12.471Z,9.00
2022-10-09T09:29:10.466Z,6.00
2022-10-09T09:30:10.465Z,6.80
2022-10-09T09:31:10.490Z,8.30
2022-10-09T09:32:10.447Z,8.50
2022-10-09T09:33:10.446Z,8.00
2022-10-09T09:34:10.434Z,8.70
2022-10-09T09:35:10.426Z,6.90
2022-10-09T09:36:10.420Z,7.90
2022-10-09T09:37:10.444Z,7.20
2022-10-09T09:38:10.415Z,7.10
2022-10-09T09:40:07.851Z,7.00
2022-10-09T09:41:10.385Z,6.60
2022-10-09T09:42:10.375Z,6.70
2022-10-09T09:43:10.384Z,6.40
2022-10-09T09:44:10.374Z,6.40
2022-10-09T09:45:10.356Z,6.00
2022-10-09T09:46:11.296Z,5.20
2022-10-09T09:47:10.664Z,8.80
2022-10-09T09:48:10.433Z,5.00
2022-10-09T09:49:10.354Z,8.20
2022-10-09T09:50:28.401Z,6.20
2022-10-09T09:51:27.517Z,7.50
2022-10-09T09:52:10.313Z,6.90
2022-10-09T09:53:11.252Z,4.80
2022-10-09T09:54:11.203Z,7.20
2022-10-09T09:55:10.303Z,7.70
2022-10-09T09:56:10.292Z,7.80
2022-10-09T09:57:14.876Z,7.00
2022-10-09T09:58:10.289Z,9.20
2022-10-09T09:59:10.263Z,8.90
2022-10-09T10:00:10.262Z,7.30
2022-10-09T10:01:10.337Z,7.60
2022-10-09T10:02:10.348Z,7.10
2022-10-09T10:03:10.274Z,8.70
2022-10-09T10:04:10.311Z,6.50
2022-10-09T10:05:10.241Z,8.00
2022-10-09T10:06:10.213Z,5.90
2022-10-09T10:07:10.213Z,5.30
2022-10-09T10:08:10.242Z,7.80
2022-10-09T10:09:10.202Z,4.90
2022-10-09T10:10:10.212Z,6.90
2022-10-09T10:11:10.286Z,6.00
2022-10-09T10:12:10.171Z,5.50
2022-10-09T10:13:10.179Z,6.60
2022-10-09T10:14:10.360Z,5.50
2022-10-09T10:15:10.151Z,7.50
2022-10-09T10:16:10.196Z,6.80
2022-10-09T10:17:13.489Z,6.30
2022-10-09T10:18:10.149Z,7.90
2022-10-09T10:19:10.140Z,5.60
2022-10-09T10:20:10.132Z,4.40
2022-10-09T10:21:10.112Z,5.90
2022-10-09T10:22:10.113Z,6.60
2022-10-09T10:23:10.115Z,6.60
2022-10-09T10:24:10.085Z,3.70
2022-10-09T10:25:12.618Z,5.80
2022-10-09T10:26:10.069Z,5.50
2022-10-09T10:27:10.068Z,5.50
2022-10-09T10:28:10.148Z,6.50
2022-10-09T10:29:10.060Z,3.80
2022-10-09T10:30:10.050Z,6.00
2022-10-09T10:31:10.122Z,2.80
2022-10-09T10:32:10.026Z,5.40
2022-10-09T10:33:10.069Z,3.70
2022-10-09T10:34:10.008Z,4.90
2022-10-09T10:35:10.073Z,4.60
2022-10-09T10:36:10.018Z,7.30
2022-10-09T10:37:10.010Z,4.50
2022-10-09T10:38:10.009Z,5.40
2022-10-09T10:39:09.988Z,5.90
2022-10-09T10:40:10.550Z,5.50
2022-10-09T10:41:10.338Z,5.30
2022-10-09T10:42:09.967Z,2.10
2022-10-09T10:43:09.975Z,4.10
2022-10-09T10:44:09.960Z,4.90
2022-10-09T10:45:09.953Z,4.20
2022-10-09T10:46:09.965Z,6.00
2022-10-09T10:47:10.176Z,5.30
2022-10-09T10:48:09.927Z,7.30
2022-10-09T10:49:09.919Z,4.80
2022-10-09T10:50:10.407Z,7.30
2022-10-09T10:51:10.462Z,3.00
2022-10-09T10:52:10.626Z,4.20
2022-10-09T10:53:10.954Z,2.70
2022-10-09T10:54:10.098Z,4.60
2022-10-09T10:55:10.646Z,6.60
2022-10-09T10:56:10.646Z,4.70
2022-10-09T10:57:10.775Z,4.40
2022-10-09T10:58:10.714Z,3.50
2022-10-09T10:59:09.865Z,3.90
2022-10-09T11:00:09.846Z,5.10
2022-10-09T11:01:10.031Z,5.70
2022-10-09T11:02:09.823Z,6.70
2022-10-09T11:03:10.143Z,4.50
2022-10-09T11:04:09.806Z,5.10
2022-10-09T11:05:09.807Z,3.10
2022-10-09T11:06:09.795Z,3.60
2022-10-09T11:07:09.795Z,4.60
2022-10-09T11:08:09.784Z,3.90
2022-10-09T11:09:09.785Z,6.00
2022-10-09T11:10:09.765Z,5.10
2022-10-09T11:11:09.766Z,4.90
2022-10-09T11:12:15.843Z,2.20
2022-10-09T11:13:10.564Z,7.20
2022-10-09T11:14:10.583Z,4.40
2022-10-09T11:15:09.766Z,3.40
2022-10-09T11:16:10.824Z,6.80
2022-10-09T11:17:09.763Z,3.80
2022-10-09T11:18:09.776Z,6.30
2022-10-09T11:19:09.724Z,6.80
2022-10-09T11:20:09.705Z,4.10
2022-10-09T11:21:09.694Z,3.50
2022-10-09T11:22:09.685Z,4.90
2022-10-09T11:23:10.017Z,5.40
2022-10-09T11:24:09.683Z,5.10
2022-10-09T11:25:09.672Z,4.90
2022-10-09T11:26:09.663Z,7.70
2022-10-09T11:27:09.653Z,3.40
2022-10-09T11:28:09.691Z,4.00
2022-10-09T11:29:09.653Z,4.20
2022-10-09T11:30:09.633Z,5.90
2022-10-09T11:31:09.659Z,5.40
2022-10-09T11:32:09.630Z,4.80
2022-10-09T11:33:09.612Z,4.20
2022-10-09T11:34:09.613Z,3.40
2022-10-09T11:35:09.600Z,5.30
2022-10-09T11:36:09.593Z,4.70
2022-10-09T11:37:09.591Z,6.60
2022-10-09T11:38:10.012Z,4.80
2022-10-09T11:39:09.604Z,6.10
2022-10-09T11:40:09.562Z,4.10
2022-10-09T11:41:09.560Z,6.10
2022-10-09T11:42:09.546Z,4.00
2022-10-09T11:43:09.553Z,3.30
2022-10-09T11:44:09.553Z,4.90
2022-10-09T11:45:09.532Z,3.20
2022-10-09T11:46:09.632Z,6.50
2022-10-09T11:47:09.938Z,4.10
2022-10-09T11:48:09.504Z,5.60
2022-10-09T11:49:09.524Z,4.60
2022-10-09T11:50:09.491Z,2.90
2022-10-09T11:51:09.493Z,4.60
2022-10-09T11:52:09.523Z,7.70
2022-10-09T11:53:09.498Z,4.20
2022-10-09T11:54:09.493Z,4.40
2022-10-09T11:55:09.464Z,3.60
2022-10-09T11:56:09.442Z,2.80
2022-10-09T11:57:14.302Z,5.30
2022-10-09T11:58:09.432Z,3.40
2022-10-09T11:59:09.463Z,4.70
2022-10-09T12:00:09.425Z,4.70
2022-10-09T12:01:09.482Z,3.30
2022-10-09T12:02:09.554Z,3.80
2022-10-09T12:03:09.402Z,3.10
2022-10-09T12:04:09.413Z,4.70
2022-10-09T12:05:09.392Z,4.20
2022-10-09T12:06:09.391Z,4.90
2022-10-09T12:07:09.385Z,4.10
2022-10-09T12:08:09.571Z,6.50
2022-10-09T12:09:09.385Z,4.20
2022-10-09T12:10:09.359Z,3.80
2022-10-09T12:11:09.352Z,3.00
2022-10-09T12:12:09.331Z,6.50
2022-10-09T12:13:09.332Z,3.40
2022-10-09T12:14:09.350Z,3.80
2022-10-09T12:15:09.331Z,4.10
2022-10-09T12:16:09.384Z,3.60
2022-10-09T12:17:09.313Z,2.70
2022-10-09T12:18:09.980Z,3.50
2022-10-09T12:19:09.301Z,4.10
2022-10-09T12:20:09.303Z,4.20
2022-10-09T12:21:09.290Z,5.00
2022-10-09T12:22:09.278Z,4.60
2022-10-09T12:23:25.652Z,2.60
2022-10-09T12:24:09.501Z,3.60
2022-10-09T12:25:09.259Z,3.30
2022-10-09T12:26:10.060Z,3.60
2022-10-09T12:27:10.071Z,4.10
2022-10-09T12:28:09.248Z,5.00
2022-10-09T12:29:09.241Z,3.70
2022-10-09T12:30:09.222Z,1.80
2022-10-09T12:31:09.278Z,4.30
2022-10-09T12:32:09.209Z,3.10
2022-10-09T12:33:09.259Z,3.80
2022-10-09T12:34:09.201Z,4.00
2022-10-09T12:35:09.484Z,3.60
2022-10-09T12:36:09.186Z,2.90
2022-10-09T12:37:09.179Z,2.00
2022-10-09T12:38:09.290Z,5.30
2022-10-09T12:39:09.170Z,4.80
2022-10-09T12:40:09.153Z,4.20
2022-10-09T12:41:09.147Z,4.40
2022-10-09T12:42:09.129Z,5.30
2022-10-09T12:43:09.167Z,4.60
2022-10-09T12:44:09.140Z,2.70
2022-10-09T12:45:09.120Z,4.90
2022-10-09T12:46:09.166Z,4.70
2022-10-09T12:47:09.099Z,2.70
2022-10-09T12:48:09.327Z,2.90
2022-10-09T12:49:09.099Z,3.90
2022-10-09T12:50:09.077Z,2.70
2022-10-09T12:51:09.071Z,4.20
2022-10-09T12:52:09.068Z,5.20
2022-10-09T12:53:09.059Z,5.10
2022-10-09T12:54:09.199Z,3.70
2022-10-09T12:55:09.658Z,2.40
2022-10-09T12:56:09.617Z,5.50
2022-10-09T12:57:09.859Z,5.50
2022-10-09T12:58:09.028Z,3.30
2022-10-09T12:59:09.045Z,6.30
2022-10-09T13:00:09.898Z,4.70
2022-10-09T13:01:09.148Z,2.80
2022-10-09T13:02:09.154Z,2.70
2022-10-09T13:03:09.107Z,2.60
2022-10-09T13:04:09.010Z,3.70
2022-10-09T13:05:08.978Z,3.20
2022-10-09T13:06:09.690Z,3.20
2022-10-09T13:07:08.957Z,4.70
2022-10-09T13:08:08.948Z,4.20
2022-10-09T13:09:08.966Z,3.20