createdAt,value
2023-01-17T00:01:34.008Z,20.70
2023-01-17T00:04:20.558Z,12.82
2023-01-17T00:07:06.002Z,18.90
2023-01-17T00:09:51.875Z,15.85
2023-01-17T00:12:20.594Z,12.13
2023-01-17T00:14:48.586Z,5.93
2023-01-17T00:17:15.541Z,6.25
2023-01-17T00:20:01.394Z,9.90
2023-01-17T00:22:50.370Z,11.68
2023-01-17T00:25:38.686Z,11.40
2023-01-17T00:28:05.918Z,9.35
2023-01-17T00:30:33.542Z,7.10
2023-01-17T00:33:00.847Z,6.73
2023-01-17T00:35:30.726Z,8.40
2023-01-17T00:38:18.207Z,9.63
2023-01-17T00:40:46.775Z,8.25
2023-01-17T00:43:34.895Z,7.88
2023-01-17T00:46:21.514Z,9.30
2023-01-17T00:49:06.849Z,10.02
2023-01-17T00:51:53.259Z,11.20
2023-01-17T00:54:38.778Z,8.65
2023-01-17T00:57:25.659Z,18.48
2023-01-17T01:00:10.990Z,12.93
2023-01-17T01:02:57.269Z,7.28
2023-01-17T01:05:43.070Z,7.10
2023-01-17T01:08:40.269Z,5.32
2023-01-17T01:11:32.869Z,23.25
2023-01-17T01:14:19.785Z,17.80
2023-01-17T01:17:05.834Z,15.43
2023-01-17T01:19:52.706Z,10.32
2023-01-17T01:22:38.243Z,12.20
2023-01-17T01:25:24.317Z,18.02
2023-01-17T01:28:09.828Z,11.77
2023-01-17T01:30:55.716Z,8.15
2023-01-17T01:33:22.623Z,7.55
2023-01-17T01:35:54.599Z,4.90
2023-01-17T01:38:24.211Z,3.55
2023-01-17T01:40:54.024Z,4.83
2023-01-17T01:43:41.188Z,4.60
2023-01-17T01:46:11.324Z,3.95
2023-01-17T01:48:55.811Z,6.10
2023-01-17T01:51:28.033Z,7.43
2023-01-17T01:54:02.120Z,6.53
2023-01-17T01:56:30.353Z,8.35
2023-01-17T01:58:58.478Z,35.15
2023-01-17T02:01:26.576Z,30.17
2023-01-17T02:03:53.597Z,19.38
2023-01-17T02:06:30.031Z,30.33
2023-01-17T02:09:04.058Z,16.20
2023-01-17T02:11:32.329Z,31.13
2023-01-17T02:13:59.217Z,34.67
2023-01-17T02:16:44.540Z,55.42
2023-01-17T02:19:30.971Z,22.73
2023-01-17T02:22:32.438Z,19.50
2023-01-17T02:25:12.888Z,9.52
2023-01-17T02:28:00.531Z,11.43
2023-01-17T02:30:38.864Z,21.15
2023-01-17T02:33:32.035Z,13.77
2023-01-17T02:36:17.980Z,22.48
2023-01-17T02:39:18.008Z,41.75
2023-01-17T02:41:47.551Z,16.60
2023-01-17T02:44:20.445Z,10.25
2023-01-17T02:46:52.506Z,5.33
2023-01-17T02:49:23.338Z,5.50
2023-01-17T02:52:19.523Z,4.25
2023-01-17T02:55:03.710Z,3.80
2023-01-17T02:58:04.679Z,2.97
2023-01-17T03:00:50.708Z,4.87
2023-01-17T03:03:28.185Z,4.82
2023-01-17T03:06:02.419Z,3.78
2023-01-17T03:08:30.770Z,3.40
2023-01-17T03:10:58.611Z,4.05
2023-01-17T03:13:25.487Z,3.60
2023-01-17T03:15:52.705Z,5.05
2023-01-17T03:18:19.610Z,3.55
2023-01-17T03:20:46.995Z,3.00
2023-01-17T03:23:13.832Z,3.90
2023-01-17T03:25:40.945Z,3.67
2023-01-17T03:28:08.303Z,7.13
2023-01-17T03:30:35.509Z,9.70
2023-01-17T03:33:02.957Z,8.07
2023-01-17T03:35:30.126Z,8.43
2023-01-17T03:37:56.946Z,5.90
2023-01-17T03:40:24.052Z,7.28
2023-01-17T03:42:50.924Z,5.30
2023-01-17T03:45:18.450Z,5.32
2023-01-17T03:47:45.302Z,5.78
2023-01-17T03:50:13.407Z,7.50
2023-01-17T03:52:40.366Z,10.10
2023-01-17T03:55:08.040Z,15.10
2023-01-17T03:57:34.818Z,17.75
2023-01-17T04:00:01.996Z,14.07
2023-01-17T04:02:28.861Z,9.27
2023-01-17T04:04:56.080Z,5.65
2023-01-17T04:07:23.096Z,5.85
2023-01-17T04:09:50.250Z,6.25
2023-01-17T04:12:17.125Z,5.30
2023-01-17T04:14:44.644Z,4.40
2023-01-17T04:17:16.440Z,4.10
2023-01-17T04:19:43.653Z,3.47
2023-01-17T04:22:10.427Z,3.30
2023-01-17T04:24:37.530Z,3.88
2023-01-17T04:27:05.477Z,4.10
2023-01-17T04:29:32.900Z,3.63
2023-01-17T04:31:59.753Z,3.10
2023-01-17T04:34:27.219Z,3.03
2023-01-17T04:36:54.016Z,2.80
2023-01-17T04:39:21.102Z,3.17
2023-01-17T04:41:47.963Z,3.10
2023-01-17T04:44:15.232Z,2.80
2023-01-17T04:46:42.008Z,4.40
2023-01-17T04:49:09.255Z,3.33
2023-01-17T04:51:36.467Z,4.40
2023-01-17T04:54:03.958Z,2.88
2023-01-17T04:56:30.740Z,3.58
2023-01-17T04:58:58.495Z,3.40
2023-01-17T05:01:25.873Z,3.15
2023-01-17T05:03:53.078Z,3.40
2023-01-17T05:06:19.838Z,4.38
2023-01-17T05:08:46.991Z,4.28
2023-01-17T05:11:13.813Z,4.35
2023-01-17T05:13:41.057Z,4.30
2023-01-17T05:16:08.013Z,3.50
2023-01-17T05:18:35.246Z,3.10
2023-01-17T05:21:03.576Z,3.40
2023-01-17T05:23:31.442Z,4.60
2023-01-17T05:25:58.474Z,4.13
2023-01-17T05:28:25.672Z,6.33
2023-01-17T05:30:52.553Z,5.15
2023-01-17T05:33:19.772Z,5.45
2023-01-17T05:35:46.572Z,3.78
2023-01-17T05:38:13.686Z,4.28
2023-01-17T05:40:40.475Z,4.03
2023-01-17T05:43:08.891Z,5.45
2023-01-17T05:45:36.127Z,5.07
2023-01-17T05:48:03.590Z,3.45
2023-01-17T05:50:36.427Z,3.58
2023-01-17T05:53:09.132Z,3.77
2023-01-17T05:55:36.536Z,3.42
2023-01-17T05:58:04.172Z,4.03
2023-01-17T06:00:31.866Z,6.20
2023-01-17T06:03:00.685Z,5.68
2023-01-17T06:05:28.811Z,4.40
2023-01-17T06:07:56.680Z,4.10
2023-01-17T06:10:24.147Z,4.63
2023-01-17T06:13:00.976Z,4.93
2023-01-17T06:15:27.813Z,6.25
2023-01-17T06:17:55.260Z,6.67
2023-01-17T06:20:22.105Z,5.35
2023-01-17T06:22:49.389Z,5.55
2023-01-17T06:25:16.301Z,5.93
2023-01-17T06:27:43.415Z,9.45
2023-01-17T06:30:10.813Z,7.47
2023-01-17T06:32:37.995Z,8.57
2023-01-17T06:35:04.997Z,7.07
2023-01-17T06:37:32.143Z,10.15
2023-01-17T06:39:58.957Z,14.43
2023-01-17T06:42:26.082Z,15.17
2023-01-17T06:44:52.855Z,16.35
2023-01-17T06:47:19.955Z,19.42
2023-01-17T06:49:46.887Z,19.60
2023-01-17T06:52:14.014Z,16.75
2023-01-17T06:54:40.811Z,18.83
2023-01-17T06:57:07.927Z,15.10
2023-01-17T06:59:34.794Z,11.57
2023-01-17T07:02:01.899Z,7.55
2023-01-17T07:04:28.701Z,6.30
2023-01-17T07:06:55.823Z,6.27
2023-01-17T07:09:22.630Z,9.55
2023-01-17T07:11:51.912Z,13.77
2023-01-17T07:14:18.750Z,17.42
2023-01-17T07:16:46.273Z,15.90
2023-01-17T07:19:13.291Z,18.07
2023-01-17T07:21:40.951Z,18.17
2023-01-17T07:24:09.229Z,17.92
2023-01-17T07:26:38.138Z,14.38
2023-01-17T07:29:05.302Z,16.63
2023-01-17T07:31:36.887Z,14.20
2023-01-17T07:34:04.058Z,15.20
2023-01-17T07:36:31.163Z,7.53
2023-01-17T07:38:58.013Z,7.97
2023-01-17T07:41:25.507Z,6.80
2023-01-17T07:43:52.659Z,6.37
2023-01-17T07:46:20.155Z,4.82
2023-01-17T07:48:46.967Z,5.93
2023-01-17T07:51:14.147Z,10.30
2023-01-17T07:53:40.971Z,14.32
2023-01-17T07:56:08.294Z,8.50
2023-01-17T07:58:35.754Z,10.73
2023-01-17T08:01:11.450Z,10.15
2023-01-17T08:03:40.379Z,14.73
2023-01-17T08:06:18.595Z,16.75
2023-01-17T08:08:46.397Z,12.47
2023-01-17T08:11:14.090Z,13.57
2023-01-17T08:13:41.985Z,10.20
2023-01-17T08:16:13.501Z,11.10
2023-01-17T08:18:40.638Z,13.23
2023-01-17T08:21:18.651Z,11.27
2023-01-17T08:23:49.619Z,10.30
2023-01-17T08:26:23.498Z,10.13
2023-01-17T08:29:00.515Z,11.98
2023-01-17T08:31:29.715Z,7.63
2023-01-17T08:33:57.271Z,10.03
2023-01-17T08:36:28.910Z,7.90
2023-01-17T08:38:55.881Z,8.98
2023-01-17T08:41:24.431Z,7.95
2023-01-17T08:43:52.087Z,9.50
2023-01-17T08:46:19.755Z,9.93
2023-01-17T08:48:46.637Z,9.00
2023-01-17T08:51:13.933Z,9.80
2023-01-17T08:53:40.843Z,8.02
2023-01-17T08:56:09.194Z,10.15
2023-01-17T08:58:35.987Z,7.67
2023-01-17T09:01:06.658Z,9.13
2023-01-17T09:03:34.680Z,7.80
2023-01-17T09:06:07.461Z,10.15
2023-01-17T09:08:34.985Z,8.77
2023-01-17T09:11:10.527Z,8.97
2023-01-17T09:13:38.947Z,11.80
2023-01-17T09:16:06.951Z,10.57
2023-01-17T09:18:35.077Z,8.02
2023-01-17T09:21:13.610Z,8.60
2023-01-17T09:23:40.670Z,7.53
2023-01-17T09:26:08.112Z,10.57
2023-01-17T09:28:41.092Z,8.93
2023-01-17T09:31:08.954Z,8.20
2023-01-17T09:33:36.473Z,8.50
2023-01-17T09:36:04.398Z,7.87
2023-01-17T09:38:32.515Z,10.20
2023-01-17T09:41:01.764Z,8.25
2023-01-17T09:43:52.244Z,8.07
2023-01-17T09:46:26.692Z,8.50
2023-01-17T09:49:03.298Z,9.43
2023-01-17T09:51:30.573Z,13.43
2023-01-17T09:53:57.506Z,16.90
2023-01-17T09:56:37.437Z,10.93
2023-01-17T09:59:35.285Z,10.30
2023-01-17T10:02:21.212Z,8.30
2023-01-17T10:04:58.587Z,9.88
2023-01-17T10:07:41.122Z,9.23
2023-01-17T10:10:26.937Z,9.90
2023-01-17T10:13:15.966Z,8.50
2023-01-17T10:16:01.619Z,8.93
2023-01-17T10:18:37.960Z,12.80
2023-01-17T10:21:14.668Z,11.88
2023-01-17T10:24:23.310Z,13.45
2023-01-17T10:26:53.520Z,10.85
2023-01-17T10:29:21.653Z,11.17
2023-01-17T10:31:55.795Z,10.48
2023-01-17T10:34:50.808Z,10.93
2023-01-17T10:37:24.378Z,9.27
2023-01-17T10:39:56.133Z,8.95
2023-01-17T10:42:51.847Z,12.87
2023-01-17T10:45:26.787Z,6.57
2023-01-17T10:48:05.397Z,9.13
2023-01-17T10:50:46.428Z,13.45
2023-01-17T10:53:29.971Z,10.90
2023-01-17T10:55:58.086Z,8.57
2023-01-17T10:58:25.519Z,9.27
2023-01-17T11:01:06.063Z,11.57
2023-01-17T11:03:34.805Z,8.73
2023-01-17T11:06:20.692Z,9.80
2023-01-17T11:08:58.371Z,10.97
2023-01-17T11:11:32.012Z,9.18
2023-01-17T11:14:04.159Z,7.97
2023-01-17T11:16:32.202Z,7.25
2023-01-17T11:19:16.271Z,7.32
2023-01-17T11:21:53.321Z,7.77
2023-01-17T11:24:28.354Z,7.45
2023-01-17T11:26:55.894Z,6.45
2023-01-17T11:29:29.688Z,7.55
2023-01-17T11:31:57.114Z,7.25
2023-01-17T11:34:26.919Z,6.73
2023-01-17T11:37:09.635Z,6.10
2023-01-17T11:39:36.429Z,7.18
2023-01-17T11:42:06.686Z,6.82
2023-01-17T11:44:35.622Z,7.65
2023-01-17T11:47:11.839Z,5.47
2023-01-17T11:49:43.743Z,8.48
2023-01-17T11:52:24.534Z,6.10
2023-01-17T11:54:54.457Z,7.78
2023-01-17T11:57:31.132Z,6.45
2023-01-17T12:00:24.274Z,5.10
2023-01-17T12:02:54.412Z,6.63
2023-01-17T12:05:48.391Z,6.25
2023-01-17T12:08:18.603Z,7.03
2023-01-17T12:11:02.996Z,7.22
2023-01-17T12:14:01.836Z,4.17
2023-01-17T12:16:43.748Z,6.20
2023-01-17T12:19:34.427Z,8.45
2023-01-17T12:22:04.005Z,9.68
2023-01-17T12:24:52.965Z,13.35
2023-01-17T12:27:57.500Z,6.27
2023-01-17T12:30:51.386Z,7.25
2023-01-17T12:33:46.157Z,6.32
2023-01-17T12:36:21.910Z,6.13
2023-01-17T12:38:48.872Z,6.88
2023-01-17T12:41:18.440Z,9.00
2023-01-17T12:43:45.935Z,6.78
2023-01-17T12:46:21.435Z,6.88
2023-01-17T12:48:55.341Z,7.20
2023-01-17T12:51:29.155Z,8.15
2023-01-17T12:54:20.420Z,7.10
2023-01-17T12:57:01.629Z,6.18
2023-01-17T12:59:53.844Z,5.97
2023-01-17T13:02:42.887Z,5.57
2023-01-17T13:05:09.787Z,36.38
2023-01-17T13:07:55.301Z,10.23
2023-01-17T13:10:32.242Z,5.75
2023-01-17T13:13:04.823Z,4.95
2023-01-17T13:15:37.675Z,6.68
2023-01-17T13:18:14.446Z,6.45
2023-01-17T13:21:07.826Z,8.13
2023-01-17T13:23:59.341Z,7.28
2023-01-17T13:26:32.031Z,7.38
2023-01-17T13:29:24.658Z,6.40
2023-01-17T13:32:12.951Z,7.40
2023-01-17T13:34:52.937Z,6.90
2023-01-17T13:37:46.239Z,10.35
2023-01-17T13:40:48.968Z,5.50
2023-01-17T13:43:26.014Z,5.68
2023-01-17T13:45:56.088Z,6.13
2023-01-17T13:48:23.302Z,7.03
2023-01-17T13:50:54.005Z,5.90
2023-01-17T13:53:46.168Z,5.60
2023-01-17T13:56:18.950Z,5.78
2023-01-17T13:58:54.512Z,6.30
2023-01-17T14:01:24.470Z,4.37
2023-01-17T14:03:54.305Z,5.93
2023-01-17T14:06:34.386Z,7.55
2023-01-17T14:09:20.167Z,5.53
2023-01-17T14:12:02.554Z,4.35
2023-01-17T14:14:41.785Z,6.13
2023-01-17T14:17:20.400Z,3.40
2023-01-17T14:19:53.168Z,3.75
2023-01-17T14:22:20.300Z,4.07
2023-01-17T14:25:10.139Z,6.28
2023-01-17T14:27:47.399Z,4.53
2023-01-17T14:30:17.739Z,4.28
2023-01-17T14:33:06.018Z,9.15
2023-01-17T14:35:36.000Z,4.82
2023-01-17T14:38:13.650Z,4.63
2023-01-17T14:40:40.463Z,6.73
2023-01-17T14:43:12.403Z,5.03
2023-01-17T14:45:41.262Z,4.00
2023-01-17T14:48:20.561Z,7.32
2023-01-17T14:50:49.603Z,4.30
2023-01-17T14:53:28.090Z,4.53
2023-01-17T14:56:01.107Z,4.45
2023-01-17T14:58:39.493Z,4.40
2023-01-17T15:01:14.321Z,4.35
2023-01-17T15:03:44.856Z,7.25
2023-01-17T15:06:20.774Z,6.90
2023-01-17T15:08:48.963Z,4.90
2023-01-17T15:11:36.347Z,5.47
2023-01-17T15:14:05.997Z,5.78
2023-01-17T15:16:36.629Z,5.13
2023-01-17T15:19:12.077Z,4.27
2023-01-17T15:21:43.055Z,5.00
2023-01-17T15:24:19.586Z,5.63
2023-01-17T15:26:46.459Z,4.32
2023-01-17T15:29:33.473Z,6.97
2023-01-17T15:32:03.230Z,5.13
2023-01-17T15:34:34.205Z,6.05
2023-01-17T15:37:08.080Z,8.80
2023-01-17T15:39:38.975Z,5.90
2023-01-17T15:42:19.241Z,6.25
2023-01-17T15:44:51.301Z,7.23
2023-01-17T15:47:33.626Z,11.05
2023-01-17T15:50:02.619Z,6.90
2023-01-17T15:52:29.623Z,6.25
2023-01-17T15:55:14.235Z,5.57
2023-01-17T15:57:47.544Z,5.50
2023-01-17T16:00:15.939Z,5.10
2023-01-17T16:02:44.065Z,4.50
2023-01-17T16:05:33.357Z,6.40
2023-01-17T16:08:03.348Z,4.75
2023-01-17T16:10:39.270Z,5.33
2023-01-17T16:13:08.752Z,5.13
2023-01-17T16:15:41.451Z,6.53
2023-01-17T16:18:25.922Z,5.25
2023-01-17T16:21:01.190Z,4.88
2023-01-17T16:23:28.630Z,5.50
2023-01-17T16:25:55.720Z,6.30
2023-01-17T16:28:22.864Z,5.38
2023-01-17T16:30:50.125Z,6.70
2023-01-17T16:33:17.069Z,6.65
2023-01-17T16:35:44.218Z,9.87
2023-01-17T16:38:14.164Z,7.15
2023-01-17T16:40:44.568Z,8.80
2023-01-17T16:43:12.712Z,10.20
2023-01-17T16:45:48.978Z,8.98
2023-01-17T16:48:18.339Z,8.17
2023-01-17T16:50:50.376Z,7.53
2023-01-17T16:53:24.279Z,6.82
2023-01-17T16:55:57.132Z,7.13
2023-01-17T16:58:24.323Z,9.60
2023-01-17T17:00:52.019Z,7.70
2023-01-17T17:03:22.638Z,6.55
2023-01-17T17:06:00.523Z,9.13
2023-01-17T17:08:29.527Z,8.00
2023-01-17T17:11:17.465Z,9.45
2023-01-17T17:13:46.285Z,7.40
2023-01-17T17:16:15.871Z,7.22
2023-01-17T17:18:43.134Z,6.93
2023-01-17T17:21:10.352Z,6.70
2023-01-17T17:23:37.316Z,7.68
2023-01-17T17:26:04.778Z,6.70
2023-01-17T17:28:31.625Z,8.70
2023-01-17T17:31:11.075Z,7.35
2023-01-17T17:33:38.825Z,7.95
2023-01-17T17:36:07.979Z,8.82
2023-01-17T17:38:35.136Z,6.87
2023-01-17T17:41:09.861Z,9.55
2023-01-17T17:43:38.674Z,11.15
2023-01-17T17:46:06.196Z,17.10
2023-01-17T17:48:33.130Z,14.20
2023-01-17T17:51:00.599Z,11.60
2023-01-17T17:53:27.797Z,7.68
2023-01-17T17:55:55.047Z,5.90
2023-01-17T17:58:23.164Z,8.18
2023-01-17T18:00:50.925Z,10.20
2023-01-17T18:03:17.737Z,14.83
2023-01-17T18:05:46.793Z,8.25
2023-01-17T18:08:13.701Z,7.57
2023-01-17T18:10:42.483Z,12.30
2023-01-17T18:13:09.429Z,18.25
2023-01-17T18:15:36.592Z,24.77
2023-01-17T18:18:03.455Z,22.20
2023-01-17T18:20:30.609Z,32.00
2023-01-17T18:22:57.683Z,25.33
2023-01-17T18:25:24.812Z,24.63
2023-01-17T18:27:52.314Z,22.40
2023-01-17T18:30:20.200Z,20.15
2023-01-17T18:32:49.933Z,16.20
2023-01-17T18:35:17.296Z,14.25
2023-01-17T18:37:44.112Z,12.02
2023-01-17T18:40:11.438Z,14.53
2023-01-17T18:42:39.067Z,11.88
2023-01-17T18:45:06.730Z,17.52
2023-01-17T18:47:33.533Z,10.52
2023-01-17T18:50:00.648Z,12.32
2023-01-17T18:52:27.463Z,15.73
2023-01-17T18:54:54.651Z,11.82
2023-01-17T18:57:21.449Z,9.10
2023-01-17T18:59:48.569Z,9.95
2023-01-17T19:02:15.748Z,11.25
2023-01-17T19:04:42.863Z,12.20
2023-01-17T19:07:12.511Z,10.43
2023-01-17T19:09:39.875Z,8.90
2023-01-17T19:12:07.687Z,7.68
2023-01-17T19:14:34.829Z,9.30
2023-01-17T19:17:01.824Z,9.80
2023-01-17T19:19:29.033Z,8.25
2023-01-17T19:21:55.785Z,11.70
2023-01-17T19:24:24.602Z,8.45
2023-01-17T19:26:53.423Z,10.55
2023-01-17T19:29:20.879Z,9.37
2023-01-17T19:31:48.093Z,11.20
2023-01-17T19:34:16.103Z,13.10
2023-01-17T19:36:43.042Z,14.57
2023-01-17T19:39:10.177Z,19.75
2023-01-17T19:41:42.296Z,26.10
2023-01-17T19:44:11.878Z,19.58
2023-01-17T19:46:38.839Z,18.98
2023-01-17T19:49:07.963Z,22.13
2023-01-17T19:51:35.972Z,20.95
2023-01-17T19:54:04.283Z,16.47
2023-01-17T19:56:31.253Z,19.17
2023-01-17T19:59:01.355Z,16.50
2023-01-17T20:01:31.503Z,17.27
2023-01-17T20:03:59.279Z,17.55
2023-01-17T20:06:31.082Z,21.53
2023-01-17T20:08:58.566Z,28.00
2023-01-17T20:11:26.283Z,28.25
2023-01-17T20:13:56.228Z,23.25
2023-01-17T20:16:24.927Z,20.73
2023-01-17T20:18:52.782Z,18.83
2023-01-17T20:21:22.963Z,21.00
2023-01-17T20:23:52.096Z,21.48
2023-01-17T20:26:25.560Z,20.45
2023-01-17T20:28:53.427Z,18.35
2023-01-17T20:31:23.051Z,17.30
2023-01-17T20:33:52.232Z,16.60
2023-01-17T20:36:21.003Z,16.85
2023-01-17T20:38:48.795Z,16.65
2023-01-17T20:41:24.003Z,17.73
2023-01-17T20:43:55.947Z,17.43
2023-01-17T20:46:25.960Z,19.30
2023-01-17T20:48:55.652Z,20.92
2023-01-17T20:51:24.909Z,20.52
2023-01-17T20:53:56.527Z,20.90
2023-01-17T20:56:24.251Z,17.17
2023-01-17T20:58:52.826Z,23.48
2023-01-17T21:01:21.772Z,20.85
2023-01-17T21:03:51.697Z,20.02
2023-01-17T21:06:20.330Z,18.73
2023-01-17T21:08:48.333Z,17.40
2023-01-17T21:11:23.524Z,15.52
2023-01-17T21:13:51.645Z,20.05
2023-01-17T21:16:21.206Z,17.35
2023-01-17T21:18:50.221Z,15.43
2023-01-17T21:21:22.164Z,18.47
2023-01-17T21:23:50.843Z,16.48
2023-01-17T21:26:19.128Z,23.45
2023-01-17T21:28:47.606Z,18.05
2023-01-17T21:31:23.107Z,18.17
2023-01-17T21:34:01.818Z,16.67
2023-01-17T21:36:32.643Z,17.98
2023-01-17T21:39:04.802Z,19.35
2023-01-17T21:41:41.904Z,27.15
2023-01-17T21:44:14.611Z,24.17
2023-01-17T21:46:41.500Z,22.20
2023-01-17T21:49:12.981Z,19.92
2023-01-17T21:51:53.391Z,25.33
2023-01-17T21:54:41.337Z,31.40
2023-01-17T21:57:27.703Z,28.17
2023-01-17T21:59:55.054Z,31.17
2023-01-17T22:02:22.341Z,34.90
2023-01-17T22:04:50.003Z,29.77
2023-01-17T22:07:16.847Z,38.75
2023-01-17T22:09:43.980Z,29.48
2023-01-17T22:12:11.199Z,30.37
2023-01-17T22:14:38.911Z,28.27
2023-01-17T22:17:05.782Z,25.25
2023-01-17T22:19:33.967Z,29.15
2023-01-17T22:22:01.175Z,29.80
2023-01-17T22:24:28.330Z,23.43
2023-01-17T22:26:55.080Z,27.15
2023-01-17T22:29:22.960Z,21.75
2023-01-17T22:31:49.796Z,24.65
2023-01-17T22:34:19.050Z,26.90
2023-01-17T22:36:45.868Z,23.03
2023-01-17T22:39:13.077Z,23.63
2023-01-17T22:41:39.921Z,25.33
2023-01-17T22:44:07.657Z,21.63
2023-01-17T22:46:37.387Z,25.05
2023-01-17T22:49:05.989Z,22.33
2023-01-17T22:51:32.830Z,20.80
2023-01-17T22:54:01.082Z,26.42
2023-01-17T22:56:31.075Z,19.60
2023-01-17T22:59:00.903Z,27.67
2023-01-17T23:01:30.269Z,25.17
2023-01-17T23:04:03.925Z,27.33
2023-01-17T23:06:36.385Z,26.52
2023-01-17T23:09:12.166Z,24.92
2023-01-17T23:11:46.273Z,21.70
2023-01-17T23:14:18.900Z,19.23
2023-01-17T23:17:05.815Z,19.60
2023-01-17T23:19:42.073Z,23.30
2023-01-17T23:22:19.310Z,22.08
2023-01-17T23:24:55.289Z,22.23
2023-01-17T23:27:45.397Z,17.13
2023-01-17T23:30:18.737Z,21.30
2023-01-17T23:32:51.139Z,25.00
2023-01-17T23:35:20.825Z,28.60
2023-01-17T23:38:06.600Z,28.88
2023-01-17T23:40:36.193Z,22.03
2023-01-17T23:43:22.401Z,21.30
2023-01-17T23:45:52.344Z,22.58
2023-01-17T23:48:19.795Z,23.67
2023-01-17T23:50:48.154Z,21.15
2023-01-17T23:53:22.484Z,27.37
2023-01-17T23:55:52.264Z,29.80
2023-01-17T23:58:20.312Z,25.42
