createdAt,value
2023-01-02T00:02:07.403Z,95.32
2023-01-02T00:04:34.076Z,86.10
2023-01-02T00:09:30.384Z,77.82
2023-01-02T00:11:57.183Z,79.63
2023-01-02T00:14:23.818Z,79.38
2023-01-02T00:16:50.482Z,90.15
2023-01-02T00:19:17.065Z,75.65
2023-01-02T00:21:43.812Z,57.38
2023-01-02T00:24:10.583Z,67.65
2023-01-02T00:26:37.229Z,119.00
2023-01-02T00:29:03.843Z,88.03
2023-01-02T00:31:30.724Z,67.57
2023-01-02T00:33:57.452Z,71.00
2023-01-02T00:36:24.242Z,182.45
2023-01-02T00:38:53.910Z,308.60
2023-01-02T00:41:21.481Z,193.43
2023-01-02T00:43:48.087Z,57.42
2023-01-02T00:46:15.914Z,60.08
2023-01-02T00:48:44.182Z,80.63
2023-01-02T00:51:10.924Z,86.63
2023-01-02T00:55:50.141Z,54.95
2023-01-02T00:58:20.089Z,52.92
2023-01-02T01:00:46.816Z,99.70
2023-01-02T01:05:44.525Z,75.15
2023-01-02T01:08:11.380Z,96.60
2023-01-02T01:10:38.379Z,106.30
2023-01-02T01:13:05.813Z,110.30
2023-01-02T01:15:33.499Z,97.32
2023-01-02T01:18:00.598Z,82.45
2023-01-02T01:20:27.421Z,94.15
2023-01-02T01:22:54.180Z,76.82
2023-01-02T01:25:21.037Z,82.57
2023-01-02T01:27:47.921Z,75.65
2023-01-02T01:30:14.582Z,70.18
2023-01-02T01:32:41.244Z,77.45
2023-01-02T01:35:08.254Z,71.28
2023-01-02T01:37:34.946Z,95.93
2023-01-02T01:40:01.538Z,83.60
2023-01-02T01:42:35.080Z,74.30
2023-01-02T01:45:02.626Z,74.28
2023-01-02T01:47:49.692Z,85.88
2023-01-02T01:50:28.855Z,75.63
2023-01-02T01:53:03.499Z,119.05
2023-01-02T01:55:35.308Z,101.80
2023-01-02T01:58:12.082Z,93.68
2023-01-02T02:00:41.697Z,84.97
2023-01-02T02:03:12.613Z,84.53
2023-01-02T02:05:41.041Z,81.68
2023-01-02T02:08:15.884Z,83.03
2023-01-02T02:10:43.213Z,93.88
2023-01-02T02:13:10.228Z,109.10
2023-01-02T02:15:53.002Z,115.15
2023-01-02T02:18:32.577Z,110.40
2023-01-02T02:21:21.481Z,111.32
2023-01-02T02:24:17.220Z,113.40
2023-01-02T02:26:55.917Z,114.97
2023-01-02T02:30:00.614Z,99.90
2023-01-02T02:32:45.872Z,93.90
2023-01-02T02:35:49.354Z,96.68
2023-01-02T02:38:37.759Z,90.53
2023-01-02T02:41:26.291Z,84.85
2023-01-02T02:44:15.891Z,83.03
2023-01-02T02:47:00.718Z,85.38
2023-01-02T02:49:47.382Z,83.65
2023-01-02T02:52:25.811Z,82.70
2023-01-02T02:55:17.095Z,79.43
2023-01-02T02:57:45.943Z,83.38
2023-01-02T03:00:15.206Z,85.68
2023-01-02T03:02:41.921Z,82.00
2023-01-02T03:05:14.699Z,89.68
2023-01-02T03:08:12.726Z,89.82
2023-01-02T03:10:49.766Z,98.07
2023-01-02T03:13:41.492Z,99.20
2023-01-02T03:16:23.802Z,97.50
2023-01-02T03:18:54.464Z,94.17
2023-01-02T03:21:39.736Z,87.88
2023-01-02T03:24:10.710Z,80.88
2023-01-02T03:26:42.482Z,85.07
2023-01-02T03:29:15.772Z,95.28
2023-01-02T03:31:46.990Z,90.05
2023-01-02T03:34:17.402Z,79.95
2023-01-02T03:36:49.385Z,75.57
2023-01-02T03:39:23.227Z,90.50
2023-01-02T03:44:17.458Z,84.00
2023-01-02T03:46:50.710Z,88.75
2023-01-02T03:49:29.921Z,90.63
2023-01-02T03:51:56.666Z,87.07
2023-01-02T03:54:23.450Z,82.32
2023-01-02T03:57:12.677Z,81.55
2023-01-02T03:59:49.550Z,72.43
2023-01-02T04:02:44.080Z,77.18
2023-01-02T04:05:29.146Z,83.03
2023-01-02T04:08:03.662Z,77.20
2023-01-02T04:10:31.808Z,77.80
2023-01-02T04:13:04.095Z,82.10
2023-01-02T04:15:34.564Z,74.88
2023-01-02T04:18:10.066Z,75.10
2023-01-02T04:20:42.017Z,74.03
2023-01-02T04:23:13.612Z,83.30
2023-01-02T04:26:11.789Z,106.28
2023-01-02T04:31:11.923Z,91.75
2023-01-02T04:33:45.178Z,82.13
2023-01-02T04:36:14.698Z,96.65
2023-01-02T04:38:45.441Z,92.30
2023-01-02T04:41:27.110Z,95.13
2023-01-02T04:43:57.216Z,125.57
2023-01-02T04:48:37.757Z,88.00
2023-01-02T04:51:04.425Z,77.18
2023-01-02T04:53:31.003Z,77.10
2023-01-02T04:55:57.995Z,73.60
2023-01-02T04:58:26.762Z,69.40
2023-01-02T05:03:20.711Z,132.52
2023-01-02T05:05:47.466Z,186.57
2023-01-02T05:08:16.376Z,174.90
2023-01-02T05:10:43.414Z,186.85
2023-01-02T05:13:09.981Z,170.48
2023-01-02T05:15:36.727Z,136.25
2023-01-02T05:20:17.859Z,130.00
2023-01-02T05:23:03.226Z,123.70
2023-01-02T05:25:35.024Z,111.47
2023-01-02T05:28:03.451Z,95.05
2023-01-02T05:30:30.142Z,118.63
2023-01-02T05:32:56.771Z,118.65
2023-01-02T05:35:28.521Z,120.07
2023-01-02T05:37:58.986Z,110.40
2023-01-02T05:40:25.528Z,112.15
2023-01-02T05:42:52.110Z,99.03
2023-01-02T05:45:18.700Z,86.22
2023-01-02T05:47:45.314Z,79.85
2023-01-02T05:50:11.958Z,89.03
2023-01-02T05:52:45.219Z,95.28
2023-01-02T05:55:13.113Z,124.80
2023-01-02T05:57:41.800Z,122.05
2023-01-02T06:00:08.961Z,122.40
2023-01-02T06:02:41.097Z,120.90
2023-01-02T06:05:11.019Z,123.10
2023-01-02T06:07:37.545Z,115.72
2023-01-02T06:12:25.213Z,119.82
2023-01-02T06:14:51.841Z,114.40
2023-01-02T06:17:18.336Z,122.22
2023-01-02T06:19:51.900Z,116.25
2023-01-02T06:22:20.618Z,136.90
2023-01-02T06:24:47.321Z,116.65
2023-01-02T06:27:13.984Z,113.20
2023-01-02T06:29:40.580Z,104.18
2023-01-02T06:32:07.416Z,95.85
2023-01-02T06:34:34.022Z,83.85
2023-01-02T06:37:04.598Z,64.20
2023-01-02T06:39:36.076Z,95.82
2023-01-02T06:42:02.684Z,108.78
2023-01-02T06:44:29.258Z,126.03
2023-01-02T06:46:55.799Z,135.25
2023-01-02T06:49:22.375Z,129.73
2023-01-02T06:51:49.016Z,147.70
2023-01-02T06:54:15.630Z,159.38
2023-01-02T06:56:42.215Z,191.52
2023-01-02T06:59:09.833Z,174.00
2023-01-02T07:01:36.673Z,173.63
2023-01-02T07:04:03.385Z,167.80
2023-01-02T07:06:29.986Z,170.48
2023-01-02T07:08:56.791Z,173.95
2023-01-02T07:11:25.173Z,170.30
2023-01-02T07:13:53.811Z,171.70
2023-01-02T07:16:21.967Z,162.65
2023-01-02T07:18:48.933Z,157.18
2023-01-02T07:21:18.260Z,168.40
2023-01-02T07:23:45.235Z,248.55
2023-01-02T07:26:12.688Z,124.70
2023-01-02T07:28:39.987Z,106.97
2023-01-02T07:31:17.643Z,177.20
2023-01-02T07:33:44.703Z,316.30
2023-01-02T07:36:14.665Z,336.30
2023-01-02T07:38:41.623Z,309.52
2023-01-02T07:41:16.459Z,288.75
2023-01-02T07:43:44.643Z,296.25
2023-01-02T07:46:12.862Z,298.80
2023-01-02T07:48:39.597Z,246.10
2023-01-02T07:51:07.432Z,256.00
2023-01-02T07:53:35.276Z,252.35
2023-01-02T07:56:02.534Z,239.75
2023-01-02T07:58:29.525Z,248.88
2023-01-02T08:01:03.224Z,264.67
2023-01-02T08:03:32.809Z,209.73
2023-01-02T08:06:11.413Z,222.02
2023-01-02T08:08:41.395Z,153.50
2023-01-02T08:11:13.471Z,132.32
2023-01-02T08:13:40.442Z,134.13
2023-01-02T08:16:09.868Z,124.03
2023-01-02T08:18:36.866Z,121.85
2023-01-02T08:21:04.810Z,123.28
2023-01-02T08:23:32.484Z,122.40
2023-01-02T08:26:00.716Z,119.75
2023-01-02T08:28:28.108Z,122.50
2023-01-02T08:30:55.060Z,118.78
2023-01-02T08:33:22.047Z,117.72
2023-01-02T08:35:48.878Z,120.88
2023-01-02T08:38:15.594Z,122.97
2023-01-02T08:40:42.230Z,119.25
2023-01-02T08:43:49.092Z,120.13
2023-01-02T08:46:15.762Z,120.38
2023-01-02T08:48:42.362Z,114.03
2023-01-02T08:51:09.962Z,115.20
2023-01-02T08:53:36.499Z,132.57
2023-01-02T08:56:27.471Z,132.43
2023-01-02T08:58:56.813Z,136.00
2023-01-02T09:01:25.814Z,134.63
2023-01-02T09:03:53.383Z,122.88
2023-01-02T09:06:22.376Z,129.02
2023-01-02T09:11:16.227Z,125.50
2023-01-02T09:13:43.751Z,128.63
2023-01-02T09:16:10.675Z,130.32
2023-01-02T09:18:38.599Z,145.15
2023-01-02T09:21:05.878Z,145.35
2023-01-02T09:23:33.480Z,151.35
2023-01-02T09:26:02.800Z,155.30
2023-01-02T09:28:32.078Z,148.73
2023-01-02T09:30:58.806Z,151.20
2023-01-02T09:33:25.582Z,148.85
2023-01-02T09:35:52.162Z,151.23
2023-01-02T09:38:18.760Z,150.10
2023-01-02T09:40:52.478Z,142.73
2023-01-02T09:43:29.485Z,141.52
2023-01-02T09:46:03.090Z,141.75
2023-01-02T09:48:36.571Z,165.20
2023-01-02T09:51:07.808Z,154.45
2023-01-02T09:53:35.229Z,136.17
2023-01-02T09:56:12.030Z,131.20
2023-01-02T09:58:50.129Z,122.18
2023-01-02T10:01:43.460Z,117.40
2023-01-02T10:04:24.120Z,136.43
2023-01-02T10:07:11.337Z,162.25
2023-01-02T10:09:58.613Z,140.02
2023-01-02T10:12:36.316Z,129.75
2023-01-02T10:15:07.089Z,129.23
2023-01-02T10:17:42.547Z,108.90
2023-01-02T10:20:24.222Z,109.25
2023-01-02T10:22:57.200Z,110.95
2023-01-02T10:25:27.163Z,108.45
2023-01-02T10:28:14.976Z,117.32
2023-01-02T10:30:48.312Z,110.00
2023-01-02T10:33:22.100Z,110.22
2023-01-02T10:36:00.094Z,99.88
2023-01-02T10:38:36.000Z,99.13
2023-01-02T10:41:03.313Z,100.00
2023-01-02T10:43:32.296Z,101.13
2023-01-02T10:46:01.068Z,92.97
2023-01-02T10:48:33.613Z,88.93
2023-01-02T10:51:07.194Z,64.65
2023-01-02T10:53:37.281Z,42.90
2023-01-02T10:56:07.759Z,70.82
2023-01-02T11:01:18.664Z,66.13
2023-01-02T11:04:09.936Z,49.58
2023-01-02T11:06:49.687Z,47.58
2023-01-02T11:09:25.223Z,50.15
2023-01-02T11:12:08.357Z,52.25
2023-01-02T11:14:36.756Z,42.67
2023-01-02T11:17:20.865Z,36.90
2023-01-02T11:19:50.482Z,41.28
2023-01-02T11:22:20.530Z,38.17
2023-01-02T11:24:59.658Z,40.95
2023-01-02T11:27:32.900Z,33.22
2023-01-02T11:30:00.900Z,32.95
2023-01-02T11:32:38.712Z,32.58
2023-01-02T11:35:06.553Z,30.50
2023-01-02T11:37:34.098Z,28.25
2023-01-02T11:40:24.350Z,28.23
2023-01-02T11:43:11.457Z,31.35
2023-01-02T11:45:39.070Z,32.25
2023-01-02T11:48:12.620Z,28.25
2023-01-02T11:53:12.617Z,18.98
2023-01-02T11:56:07.472Z,19.83
2023-01-02T11:58:46.990Z,22.00
2023-01-02T12:01:24.763Z,30.77
2023-01-02T12:03:51.591Z,17.60
2023-01-02T12:06:24.128Z,14.35
2023-01-02T12:09:02.667Z,14.68
2023-01-02T12:11:47.857Z,14.02
2023-01-02T12:14:18.643Z,15.52
2023-01-02T12:16:51.970Z,13.80
2023-01-02T12:19:49.302Z,12.43
2023-01-02T12:22:24.981Z,14.75
2023-01-02T12:24:57.274Z,17.75
2023-01-02T12:27:32.777Z,23.50
2023-01-02T12:30:32.800Z,26.35
2023-01-02T12:33:05.027Z,22.63
2023-01-02T12:38:10.950Z,22.70
2023-01-02T12:40:40.306Z,22.27
2023-01-02T12:43:48.323Z,17.45
2023-01-02T12:46:36.051Z,19.25
2023-01-02T12:49:15.389Z,19.02
2023-01-02T12:52:06.859Z,14.93
2023-01-02T12:54:57.846Z,14.60
2023-01-02T12:57:46.955Z,12.38
2023-01-02T13:00:35.469Z,13.50
2023-01-02T13:03:36.310Z,11.30
2023-01-02T13:06:44.928Z,11.48
2023-01-02T13:09:42.664Z,14.63
2023-01-02T13:12:29.467Z,13.25
2023-01-02T13:15:01.025Z,13.57
2023-01-02T13:17:40.107Z,10.93
2023-01-02T13:20:15.916Z,8.95
2023-01-02T13:22:55.804Z,10.35
2023-01-02T13:25:26.502Z,12.00
2023-01-02T13:27:56.290Z,14.98
2023-01-02T13:30:35.480Z,12.15
2023-01-02T13:35:36.708Z,12.13
2023-01-02T13:38:07.299Z,13.40
2023-01-02T13:40:34.849Z,12.95
2023-01-02T13:43:06.199Z,12.38
2023-01-02T13:45:46.460Z,13.13
2023-01-02T13:48:38.211Z,14.43
2023-01-02T13:51:12.948Z,13.15
2023-01-02T13:53:44.746Z,12.88
2023-01-02T13:56:22.903Z,14.68
2023-01-02T13:58:49.585Z,21.63
2023-01-02T14:01:22.600Z,16.85
2023-01-02T14:03:50.095Z,14.07
2023-01-02T14:06:34.485Z,14.25
2023-01-02T14:09:04.085Z,20.35
2023-01-02T14:11:55.311Z,22.42
2023-01-02T14:14:30.166Z,32.40
2023-01-02T14:17:11.659Z,25.67
2023-01-02T14:19:38.450Z,15.10
2023-01-02T14:22:12.620Z,14.40
2023-01-02T14:24:44.411Z,12.23
2023-01-02T14:27:19.933Z,16.65
2023-01-02T14:29:52.780Z,15.00
2023-01-02T14:32:44.342Z,15.57
2023-01-02T14:35:11.054Z,15.13
2023-01-02T14:37:47.878Z,13.52
2023-01-02T14:40:23.825Z,16.23
2023-01-02T14:43:14.978Z,16.92
2023-01-02T14:45:51.164Z,18.52
2023-01-02T14:48:30.652Z,18.90
2023-01-02T14:51:02.521Z,16.30
2023-01-02T14:53:55.275Z,17.67
2023-01-02T14:56:28.270Z,16.23
2023-01-02T14:58:56.042Z,16.10
2023-01-02T15:01:43.553Z,17.13
2023-01-02T15:04:23.355Z,14.50
2023-01-02T15:07:04.685Z,124.32
2023-01-02T15:09:45.507Z,180.13
2023-01-02T15:12:49.052Z,144.55
2023-01-02T15:15:26.176Z,45.15
2023-01-02T15:17:58.401Z,62.47
2023-01-02T15:20:31.051Z,114.75
2023-01-02T15:22:59.049Z,118.38
2023-01-02T15:25:37.340Z,80.00
2023-01-02T15:28:05.391Z,48.88
2023-01-02T15:30:40.113Z,39.08
2023-01-02T15:33:25.472Z,40.97
2023-01-02T15:36:18.178Z,133.00
2023-01-02T15:38:46.066Z,71.68
2023-01-02T15:41:20.069Z,41.38
2023-01-02T15:44:06.603Z,26.60
2023-01-02T15:46:34.417Z,41.72
2023-01-02T15:49:02.874Z,50.80
2023-01-02T15:51:40.468Z,45.03
2023-01-02T15:54:13.782Z,34.63
2023-01-02T15:56:41.504Z,42.55
2023-01-02T15:59:29.191Z,28.80
2023-01-02T16:04:24.506Z,21.92
2023-01-02T16:06:51.419Z,28.83
2023-01-02T16:09:29.254Z,31.33
2023-01-02T16:11:59.273Z,33.13
2023-01-02T16:14:37.838Z,40.25
2023-01-02T16:17:12.690Z,51.13
2023-01-02T16:19:44.837Z,66.13
2023-01-02T16:25:04.818Z,47.70
2023-01-02T16:27:41.965Z,35.38
2023-01-02T16:30:26.645Z,27.17
2023-01-02T16:32:53.422Z,29.10
2023-01-02T16:35:23.383Z,22.35
2023-01-02T16:38:20.327Z,23.45
2023-01-02T16:41:12.242Z,61.97
2023-01-02T16:43:46.282Z,79.50
2023-01-02T16:46:15.891Z,67.45
2023-01-02T16:48:44.180Z,59.00
2023-01-02T16:51:14.814Z,63.13
2023-01-02T16:53:43.336Z,119.88
2023-01-02T16:56:12.202Z,299.90
2023-01-02T16:58:39.133Z,175.02
2023-01-02T17:01:12.969Z,192.40
2023-01-02T17:03:39.815Z,154.27
2023-01-02T17:06:12.152Z,157.88
2023-01-02T17:08:38.842Z,177.07
2023-01-02T17:11:08.782Z,123.75
2023-01-02T17:13:35.404Z,183.38
2023-01-02T17:16:02.408Z,305.85
2023-01-02T17:18:29.106Z,111.35
2023-01-02T17:20:56.009Z,120.47
2023-01-02T17:23:22.703Z,111.43
2023-01-02T17:25:49.517Z,93.18
2023-01-02T17:28:16.828Z,208.35
2023-01-02T17:30:46.770Z,149.13
2023-01-02T17:33:13.712Z,111.40
2023-01-02T17:35:40.482Z,126.20
2023-01-02T17:38:07.492Z,122.63
2023-01-02T17:40:34.302Z,123.50
2023-01-02T17:43:04.499Z,149.45
2023-01-02T17:45:31.100Z,135.93
2023-01-02T17:48:03.624Z,130.65
2023-01-02T17:50:32.650Z,137.45
2023-01-02T17:53:02.343Z,135.88
2023-01-02T17:55:28.965Z,136.43
2023-01-02T17:57:55.866Z,139.00
2023-01-02T18:00:23.568Z,121.43
2023-01-02T18:02:52.619Z,113.53
2023-01-02T18:05:19.608Z,103.28
2023-01-02T18:07:46.359Z,79.63
2023-01-02T18:10:17.629Z,72.18
2023-01-02T18:12:49.317Z,72.68
2023-01-02T18:15:17.965Z,69.32
2023-01-02T18:17:45.003Z,66.95
2023-01-02T18:20:21.391Z,65.38
2023-01-02T18:22:50.841Z,57.30
2023-01-02T18:25:21.512Z,75.35
2023-01-02T18:27:48.580Z,84.20
2023-01-02T18:30:24.570Z,89.38
2023-01-02T18:33:06.897Z,72.80
2023-01-02T18:38:39.301Z,82.90
2023-01-02T18:41:37.152Z,61.42
2023-01-02T18:44:19.282Z,73.13
2023-01-02T18:47:02.074Z,53.42
2023-01-02T18:49:40.642Z,51.58
2023-01-02T18:52:10.463Z,46.90
2023-01-02T18:54:41.180Z,46.83
2023-01-02T18:57:16.297Z,50.45
2023-01-02T18:59:46.441Z,56.15
2023-01-02T19:02:54.624Z,50.40
2023-01-02T19:05:35.320Z,44.80
2023-01-02T19:08:08.049Z,44.00
2023-01-02T19:10:38.886Z,41.20
2023-01-02T19:13:16.304Z,41.83
2023-01-02T19:15:47.537Z,44.20
2023-01-02T19:18:14.173Z,39.17
2023-01-02T19:20:46.054Z,40.47
2023-01-02T19:23:21.841Z,39.53
2023-01-02T19:25:49.389Z,43.83
2023-01-02T19:28:24.495Z,40.75
2023-01-02T19:30:51.888Z,43.13
2023-01-02T19:33:42.710Z,45.67
2023-01-02T19:36:17.160Z,44.85
2023-01-02T19:38:46.108Z,44.03
2023-01-02T19:41:12.708Z,48.72
2023-01-02T19:43:39.592Z,45.30
2023-01-02T19:46:06.371Z,46.20
2023-01-02T19:48:33.546Z,44.10
2023-01-02T19:51:01.561Z,45.40
2023-01-02T19:53:28.246Z,46.58
2023-01-02T19:55:54.887Z,44.65
2023-01-02T19:58:21.615Z,43.72
2023-01-02T20:00:48.146Z,43.95
2023-01-02T20:03:15.022Z,44.28
2023-01-02T20:05:53.532Z,43.05
2023-01-02T20:08:20.280Z,45.22
2023-01-02T20:10:46.824Z,43.92
2023-01-02T20:13:13.522Z,45.60
2023-01-02T20:15:40.203Z,41.58
2023-01-02T20:18:09.136Z,43.05
2023-01-02T20:20:36.134Z,44.92
2023-01-02T20:23:02.886Z,45.90
2023-01-02T20:25:29.507Z,44.40
2023-01-02T20:27:56.714Z,48.40
2023-01-02T20:30:25.331Z,50.47
2023-01-02T20:32:55.786Z,51.28
2023-01-02T20:35:26.042Z,53.33
2023-01-02T20:37:52.718Z,51.95
2023-01-02T20:40:22.309Z,53.95
2023-01-02T20:42:49.098Z,59.20
2023-01-02T20:45:15.902Z,52.50
2023-01-02T20:47:42.565Z,53.00
2023-01-02T20:50:09.424Z,56.83
2023-01-02T20:52:36.172Z,55.13
2023-01-02T20:55:02.810Z,52.97
2023-01-02T20:57:29.685Z,57.83
2023-01-02T20:59:56.459Z,53.92
2023-01-02T21:02:24.309Z,53.00
2023-01-02T21:04:51.104Z,54.40
2023-01-02T21:07:17.812Z,53.50
2023-01-02T21:09:44.421Z,48.72
2023-01-02T21:12:31.147Z,48.22
2023-01-02T21:14:58.270Z,47.95
2023-01-02T21:17:25.052Z,45.95
2023-01-02T21:19:52.167Z,48.88
2023-01-02T21:22:18.756Z,44.47
2023-01-02T21:24:45.462Z,46.78
2023-01-02T21:27:13.463Z,45.83
2023-01-02T21:29:41.575Z,44.10
2023-01-02T21:32:08.176Z,44.45
2023-01-02T21:34:34.839Z,43.70
2023-01-02T21:39:15.456Z,45.58
2023-01-02T21:42:00.481Z,42.70
2023-01-02T21:44:27.093Z,44.85
2023-01-02T21:46:53.754Z,46.78
2023-01-02T21:49:21.233Z,42.22
2023-01-02T21:51:47.748Z,41.17
2023-01-02T21:54:14.422Z,41.00
2023-01-02T21:56:42.479Z,42.65
2023-01-02T21:59:09.048Z,43.60
2023-01-02T22:01:35.682Z,42.28
2023-01-02T22:04:02.854Z,44.28
2023-01-02T22:06:34.047Z,43.33
2023-01-02T22:09:01.750Z,43.63
2023-01-02T22:11:46.949Z,40.08
2023-01-02T22:14:13.617Z,41.95
2023-01-02T22:16:40.267Z,42.72
2023-01-02T22:19:06.981Z,45.17
2023-01-02T22:21:33.577Z,45.30
2023-01-02T22:24:00.314Z,48.10
2023-01-02T22:26:28.525Z,46.58
2023-01-02T22:28:58.683Z,44.63
2023-01-02T22:31:25.334Z,44.30
2023-01-02T22:33:54.577Z,40.95
2023-01-02T22:36:21.638Z,40.20
2023-01-02T22:39:17.463Z,41.75
2023-01-02T22:41:37.824Z,36.00
2023-01-02T22:44:06.964Z,40.50
2023-01-02T22:46:38.878Z,43.65
2023-01-02T22:49:05.813Z,63.97
2023-01-02T22:52:05.511Z,39.17
2023-01-02T22:54:23.938Z,70.68
2023-01-02T22:56:51.149Z,49.08
2023-01-02T22:59:17.728Z,36.08
2023-01-02T23:01:46.272Z,43.58
2023-01-02T23:04:24.696Z,57.85
2023-01-02T23:07:22.868Z,48.03
2023-01-02T23:09:39.369Z,51.80
2023-01-02T23:12:06.323Z,39.60
2023-01-02T23:14:32.936Z,51.75
2023-01-02T23:17:18.264Z,47.20
2023-01-02T23:19:44.973Z,38.50
2023-01-02T23:22:11.547Z,38.38
2023-01-02T23:24:38.675Z,42.53
2023-01-02T23:27:08.411Z,43.42
2023-01-02T23:29:35.706Z,41.28
2023-01-02T23:32:02.679Z,44.42
2023-01-02T23:34:30.248Z,43.25
2023-01-02T23:36:59.139Z,45.72
2023-01-02T23:39:29.355Z,45.17
2023-01-02T23:41:56.798Z,40.90
2023-01-02T23:44:24.314Z,41.17
2023-01-02T23:46:52.447Z,39.85
2023-01-02T23:49:19.297Z,43.95
2023-01-02T23:51:46.493Z,41.08
2023-01-02T23:54:15.437Z,43.05
2023-01-02T23:56:44.435Z,44.08
2023-01-02T23:59:14.776Z,45.33
