createdAt,value
2018-09-23T00:00:16.854Z,0.00
2018-09-23T00:01:16.823Z,0.00
2018-09-23T00:02:16.752Z,0.00
2018-09-23T00:03:17.679Z,0.00
2018-09-23T00:04:17.675Z,0.00
2018-09-23T00:05:16.739Z,0.00
2018-09-23T00:06:17.178Z,0.00
2018-09-23T00:07:17.173Z,0.00
2018-09-23T00:08:17.182Z,0.00
2018-09-23T00:09:17.179Z,0.00
2018-09-23T00:10:16.797Z,0.00
2018-09-23T00:11:17.180Z,0.00
2018-09-23T00:12:17.176Z,0.00
2018-09-23T00:13:17.172Z,0.00
2018-09-23T00:14:17.176Z,0.00
2018-09-23T00:15:16.727Z,0.00
2018-09-23T00:16:16.733Z,0.00
2018-09-23T00:17:17.176Z,0.00
2018-09-23T00:18:17.174Z,0.00
2018-09-23T00:19:17.175Z,0.00
2018-09-23T00:20:17.175Z,0.00
2018-09-23T00:21:16.784Z,0.00
2018-09-23T00:22:17.236Z,0.00
2018-09-23T00:23:16.676Z,0.00
2018-09-23T00:24:16.677Z,0.00
2018-09-23T00:25:16.679Z,0.00
2018-09-23T00:26:16.234Z,0.00
2018-09-23T00:27:16.243Z,0.00
2018-09-23T00:28:16.008Z,0.00
2018-09-23T00:29:16.678Z,0.00
2018-09-23T00:30:16.676Z,0.00
2018-09-23T00:31:16.680Z,0.00
2018-09-23T00:32:16.233Z,0.00
2018-09-23T00:33:16.676Z,0.00
2018-09-23T00:34:16.687Z,0.00
2018-09-23T00:35:16.676Z,0.00
2018-09-23T00:36:16.230Z,0.00
2018-09-23T00:37:16.680Z,0.00
2018-09-23T00:38:16.234Z,0.00
2018-09-23T00:39:16.685Z,0.00
2018-09-23T00:40:16.182Z,0.00
2018-09-23T00:41:15.734Z,0.00
2018-09-23T00:42:16.186Z,0.00
2018-09-23T00:43:15.735Z,0.00
2018-09-23T00:44:16.186Z,0.00
2018-09-23T00:45:16.178Z,0.00
2018-09-23T00:46:16.207Z,0.00
2018-09-23T00:47:16.180Z,0.00
2018-09-23T00:48:15.737Z,0.00
2018-09-23T00:49:16.219Z,0.00
2018-09-23T00:50:16.180Z,0.00
2018-09-23T00:51:15.733Z,0.00
2018-09-23T00:52:15.329Z,0.00
2018-09-23T00:53:15.349Z,0.00
2018-09-23T00:54:15.272Z,0.00
2018-09-23T00:55:16.179Z,0.00
2018-09-23T00:56:16.187Z,0.00
2018-09-23T00:57:16.188Z,0.00
2018-09-23T00:58:15.238Z,0.00
2018-09-23T00:59:15.236Z,0.00
2018-09-23T01:00:15.680Z,0.00
2018-09-23T01:01:15.686Z,0.00
2018-09-23T01:02:15.692Z,0.00
2018-09-23T01:03:15.258Z,0.00
2018-09-23T01:04:15.684Z,0.00
2018-09-23T01:05:15.681Z,0.00
2018-09-23T01:06:15.684Z,0.00
2018-09-23T01:07:15.699Z,0.00
2018-09-23T01:08:15.271Z,0.00
2018-09-23T01:09:15.239Z,0.00
2018-09-23T01:10:15.685Z,0.00
2018-09-23T01:11:15.690Z,0.00
2018-09-23T01:12:15.696Z,0.00
2018-09-23T01:13:15.236Z,0.00
2018-09-23T01:14:15.245Z,0.00
2018-09-23T01:15:15.187Z,0.00
2018-09-23T01:16:15.189Z,0.00
2018-09-23T01:17:15.184Z,0.00
2018-09-23T01:18:15.184Z,0.00
2018-09-23T01:19:14.737Z,0.00
2018-09-23T01:20:15.185Z,0.00
2018-09-23T01:21:15.188Z,0.00
2018-09-23T01:22:15.188Z,0.00
2018-09-23T01:23:15.189Z,0.00
2018-09-23T01:24:14.734Z,0.00
2018-09-23T01:25:14.746Z,0.00
2018-09-23T01:26:15.217Z,0.00
2018-09-23T01:27:15.187Z,0.00
2018-09-23T01:28:14.327Z,0.00
2018-09-23T01:29:15.188Z,0.00
2018-09-23T01:30:14.750Z,0.00
2018-09-23T01:31:15.186Z,0.00
2018-09-23T01:32:15.186Z,0.00
2018-09-23T01:33:14.749Z,0.00
2018-09-23T01:34:14.721Z,0.00
2018-09-23T01:35:14.243Z,0.00
2018-09-23T01:36:14.690Z,0.00
2018-09-23T01:37:14.688Z,0.00
2018-09-23T01:38:14.695Z,0.00
2018-09-23T01:39:14.748Z,0.00
2018-09-23T01:40:14.687Z,0.00
2018-09-23T01:41:14.694Z,0.00
2018-09-23T01:42:14.687Z,0.00
2018-09-23T01:43:14.693Z,0.00
2018-09-23T01:44:14.241Z,0.00
2018-09-23T01:45:14.253Z,0.00
2018-09-23T01:46:14.686Z,0.00
2018-09-23T01:47:14.698Z,0.00
2018-09-23T01:48:13.741Z,0.00
2018-09-23T01:49:13.746Z,0.00
2018-09-23T01:50:16.189Z,0.00
2018-09-23T01:51:14.188Z,0.00
2018-09-23T01:52:14.193Z,0.00
2018-09-23T01:53:15.098Z,0.00
2018-09-23T01:54:13.747Z,0.00
2018-09-23T01:55:14.196Z,0.00
2018-09-23T01:56:13.752Z,0.00
2018-09-23T01:57:14.197Z,0.00
2018-09-23T01:58:14.194Z,0.00
2018-09-23T01:59:14.192Z,0.00
2018-09-23T02:00:13.752Z,0.00
2018-09-23T02:01:13.355Z,0.00
2018-09-23T02:02:14.198Z,0.00
2018-09-23T02:03:14.227Z,0.00
2018-09-23T02:04:16.191Z,0.00
2018-09-23T02:05:13.751Z,0.00
2018-09-23T02:06:14.193Z,0.00
2018-09-23T02:07:13.695Z,0.00
2018-09-23T02:08:13.693Z,0.00
2018-09-23T02:09:13.704Z,0.00
2018-09-23T02:10:13.247Z,0.00
2018-09-23T02:11:40.706Z,0.00
2018-09-23T02:12:13.090Z,0.00
2018-09-23T02:13:13.247Z,0.00
2018-09-23T02:14:13.695Z,0.00
2018-09-23T02:15:13.240Z,0.00
2018-09-23T02:16:13.691Z,0.00
2018-09-23T02:17:13.700Z,0.00
2018-09-23T02:18:13.697Z,0.00
2018-09-23T02:19:13.315Z,0.00
2018-09-23T02:20:13.241Z,0.00
2018-09-23T02:21:13.741Z,0.00
2018-09-23T02:22:13.266Z,0.00
2018-09-23T02:23:13.696Z,0.00
2018-09-23T02:24:13.195Z,0.00
2018-09-23T02:25:12.753Z,0.00
2018-09-23T02:26:13.195Z,0.00
2018-09-23T02:27:13.198Z,0.00
2018-09-23T02:28:13.200Z,0.00
2018-09-23T02:29:12.551Z,0.00
2018-09-23T02:30:12.752Z,0.00
2018-09-23T02:31:13.200Z,0.00
2018-09-23T02:32:13.198Z,0.00
2018-09-23T02:33:13.200Z,0.00
2018-09-23T02:34:13.204Z,0.00
2018-09-23T02:35:12.755Z,0.00
2018-09-23T02:36:13.198Z,0.00
2018-09-23T02:37:13.198Z,0.00
2018-09-23T02:38:12.749Z,0.00
2018-09-23T02:39:13.209Z,0.00
2018-09-23T02:40:13.197Z,0.00
2018-09-23T02:41:12.264Z,0.00
2018-09-23T02:42:12.700Z,0.00
2018-09-23T02:43:12.699Z,0.00
2018-09-23T02:44:12.697Z,0.00
2018-09-23T02:45:12.697Z,0.00
2018-09-23T02:46:12.106Z,0.00
2018-09-23T02:47:12.708Z,0.00
2018-09-23T02:48:12.711Z,0.00
2018-09-23T02:49:12.254Z,0.00
2018-09-23T02:50:12.260Z,0.00
2018-09-23T02:51:12.275Z,0.00
2018-09-23T02:52:12.701Z,0.00
2018-09-23T02:53:12.703Z,0.00
2018-09-23T02:54:12.699Z,0.00
2018-09-23T02:55:12.699Z,0.00
2018-09-23T02:56:12.259Z,0.00
2018-09-23T02:57:12.706Z,0.00
2018-09-23T02:58:12.704Z,0.00
2018-09-23T02:59:11.807Z,0.00
2018-09-23T03:00:11.800Z,0.00
2018-09-23T03:01:12.202Z,0.00
2018-09-23T03:02:12.204Z,0.00
2018-09-23T03:03:11.571Z,0.00
2018-09-23T03:04:12.210Z,0.00
2018-09-23T03:05:11.749Z,0.00
2018-09-23T03:06:12.203Z,0.00
2018-09-23T03:07:11.767Z,0.00
2018-09-23T03:08:12.201Z,0.00
2018-09-23T03:09:12.202Z,0.00
2018-09-23T03:10:11.367Z,0.00
2018-09-23T03:11:12.222Z,0.00
2018-09-23T03:12:11.755Z,0.00
2018-09-23T03:13:11.292Z,0.00
2018-09-23T03:14:12.212Z,0.00
2018-09-23T03:15:12.203Z,0.00
2018-09-23T03:16:11.714Z,0.00
2018-09-23T03:17:11.266Z,0.00
2018-09-23T03:18:11.706Z,0.00
2018-09-23T03:19:11.705Z,0.00
2018-09-23T03:20:11.743Z,0.00
2018-09-23T03:21:11.706Z,0.00
2018-09-23T03:22:11.259Z,0.00
2018-09-23T03:23:11.714Z,0.00
2018-09-23T03:24:11.707Z,0.00
2018-09-23T03:25:11.708Z,0.00
2018-09-23T03:26:11.710Z,0.00
2018-09-23T03:27:11.261Z,0.00
2018-09-23T03:28:11.261Z,0.00
2018-09-23T03:29:11.707Z,0.00
2018-09-23T03:30:11.764Z,0.00
2018-09-23T03:31:10.761Z,0.00
2018-09-23T03:32:11.261Z,0.00
2018-09-23T03:33:11.209Z,0.00
2018-09-23T03:34:10.817Z,0.00
2018-09-23T03:35:11.210Z,0.00
2018-09-23T03:36:11.204Z,0.00
2018-09-23T03:37:10.764Z,0.00
2018-09-23T03:38:11.114Z,0.00
2018-09-23T03:39:11.211Z,0.00
2018-09-23T03:40:11.271Z,0.00
2018-09-23T03:41:11.211Z,0.00
2018-09-23T03:42:10.765Z,0.00
2018-09-23T03:43:11.232Z,0.00
2018-09-23T03:44:11.208Z,0.00
2018-09-23T03:45:10.765Z,0.00
2018-09-23T03:46:11.207Z,0.00
2018-09-23T03:47:11.208Z,0.00
2018-09-23T03:48:10.777Z,0.00
2018-09-23T03:49:11.213Z,0.00
2018-09-23T03:50:10.264Z,0.00
2018-09-23T03:51:10.756Z,0.00
2018-09-23T03:52:10.711Z,0.00
2018-09-23T03:53:10.709Z,0.00
2018-09-23T03:54:10.263Z,0.00
2018-09-23T03:55:10.093Z,0.00
2018-09-23T03:56:10.709Z,0.00
2018-09-23T03:57:10.716Z,0.00
2018-09-23T03:58:10.753Z,0.00
2018-09-23T03:59:10.714Z,0.00
2018-09-23T04:00:10.292Z,0.00
2018-09-23T04:01:10.757Z,0.00
2018-09-23T04:02:09.856Z,0.00
2018-09-23T04:03:10.712Z,0.00
2018-09-23T04:04:10.273Z,0.00
2018-09-23T04:05:10.712Z,0.00
2018-09-23T04:06:10.710Z,0.00
2018-09-23T04:07:10.218Z,0.00
2018-09-23T04:08:10.212Z,0.00
2018-09-23T04:09:09.764Z,0.00
2018-09-23T04:10:09.658Z,0.00
2018-09-23T04:11:10.211Z,0.00
2018-09-23T04:12:09.641Z,0.00
2018-09-23T04:13:10.214Z,0.00
2018-09-23T04:14:10.211Z,0.00
2018-09-23T04:15:09.769Z,0.00
2018-09-23T04:16:10.225Z,0.00
2018-09-23T04:17:10.215Z,0.00
2018-09-23T04:18:10.213Z,0.00
2018-09-23T04:19:10.213Z,0.00
2018-09-23T04:20:09.772Z,0.00
2018-09-23T04:21:10.222Z,0.00
2018-09-23T04:22:10.216Z,0.00
2018-09-23T04:23:10.213Z,0.00
2018-09-23T04:24:09.720Z,4.00
2018-09-23T04:25:09.276Z,4.00
2018-09-23T04:26:09.722Z,0.00
2018-09-23T04:27:09.311Z,4.00
2018-09-23T04:28:09.721Z,4.00
2018-09-23T04:29:09.715Z,4.00
2018-09-23T04:30:11.885Z,4.00
2018-09-23T04:31:09.716Z,4.00
2018-09-23T04:32:09.267Z,8.00
2018-09-23T04:33:09.714Z,8.00
2018-09-23T04:34:09.720Z,8.00
2018-09-23T04:35:09.721Z,8.00
2018-09-23T04:36:09.282Z,12.00
2018-09-23T04:37:09.717Z,12.00
2018-09-23T04:38:09.716Z,16.00
2018-09-23T04:39:09.714Z,16.00
2018-09-23T04:40:09.717Z,24.00
2018-09-23T04:41:08.785Z,24.00
2018-09-23T04:42:09.217Z,24.00
2018-09-23T04:43:09.223Z,32.00
2018-09-23T04:44:09.227Z,36.00
2018-09-23T04:45:09.219Z,40.00
2018-09-23T04:46:08.782Z,44.00
2018-09-23T04:47:09.225Z,52.00
2018-09-23T04:48:09.218Z,60.00
2018-09-23T04:49:08.486Z,68.00
2018-09-23T04:50:09.222Z,80.00
2018-09-23T04:51:08.864Z,88.00
2018-09-23T04:52:09.234Z,104.00
2018-09-23T04:53:09.218Z,116.00
2018-09-23T04:54:09.222Z,128.00
2018-09-23T04:55:09.225Z,136.00
2018-09-23T04:56:08.773Z,144.00
2018-09-23T04:57:09.220Z,156.00
2018-09-23T04:58:08.217Z,168.00
2018-09-23T04:59:08.738Z,184.00
2018-09-23T05:00:08.748Z,204.00
2018-09-23T05:01:08.379Z,224.00
2018-09-23T05:02:08.720Z,248.00
2018-09-23T05:03:08.739Z,272.00
2018-09-23T05:04:08.052Z,288.00
2018-09-23T05:05:08.725Z,312.00
2018-09-23T05:06:08.274Z,336.00
2018-09-23T05:07:08.748Z,356.00
2018-09-23T05:08:08.281Z,376.00
2018-09-23T05:09:08.720Z,404.00
2018-09-23T05:10:07.871Z,444.00
2018-09-23T05:11:08.722Z,488.00
2018-09-23T05:12:08.274Z,532.00
2018-09-23T05:13:08.723Z,572.00
2018-09-23T05:14:07.797Z,608.00
2018-09-23T05:15:08.723Z,640.00
2018-09-23T05:16:08.222Z,636.00
2018-09-23T05:17:07.785Z,636.00
2018-09-23T05:18:08.222Z,664.00
2018-09-23T05:19:07.797Z,712.00
2018-09-23T05:20:08.220Z,768.00
2018-09-23T05:21:08.226Z,816.00
2018-09-23T05:22:08.223Z,880.00
2018-09-23T05:23:08.237Z,944.00
2018-09-23T05:24:07.777Z,1016.00
2018-09-23T05:25:08.224Z,1088.00
2018-09-23T05:26:08.222Z,1180.00
2018-09-23T05:27:08.230Z,1344.00
2018-09-23T05:28:08.231Z,1532.00
2018-09-23T05:29:07.786Z,1712.00
2018-09-23T05:30:08.225Z,1872.00
2018-09-23T05:31:10.315Z,2068.00
2018-09-23T05:32:08.286Z,2236.00
2018-09-23T05:33:07.288Z,2352.00
2018-09-23T05:34:07.730Z,2512.00
2018-09-23T05:35:07.726Z,2688.00
2018-09-23T05:36:07.752Z,2800.00
2018-09-23T05:37:07.725Z,2812.00
2018-09-23T05:38:07.280Z,2788.00
2018-09-23T05:39:07.732Z,2760.00
2018-09-23T05:40:07.282Z,2668.00
2018-09-23T05:41:07.736Z,2540.00
2018-09-23T05:42:07.749Z,2472.00
2018-09-23T05:43:07.726Z,2428.00
2018-09-23T05:44:07.738Z,2364.00
2018-09-23T05:45:07.293Z,2348.00
2018-09-23T05:46:07.726Z,2360.00
2018-09-23T05:47:07.726Z,2352.00
2018-09-23T05:48:07.320Z,2340.00
2018-09-23T05:49:07.729Z,2364.00
2018-09-23T05:50:07.232Z,2436.00
2018-09-23T05:51:07.249Z,2492.00
2018-09-23T05:52:07.232Z,2548.00
2018-09-23T05:53:06.815Z,2632.00
2018-09-23T05:54:07.242Z,2780.00
2018-09-23T05:55:06.588Z,2972.00
2018-09-23T05:56:06.565Z,3116.00
2018-09-23T05:57:07.231Z,3136.00
2018-09-23T05:58:06.796Z,3100.00
2018-09-23T05:59:07.237Z,3100.00
2018-09-23T06:00:07.228Z,3156.00
2018-09-23T06:01:07.263Z,3200.00
2018-09-23T06:02:07.230Z,3208.00
2018-09-23T06:03:06.804Z,3324.00
2018-09-23T06:04:07.229Z,3440.00
2018-09-23T06:05:07.247Z,3492.00
2018-09-23T06:06:07.272Z,3468.00
2018-09-23T06:07:07.260Z,3552.00
2018-09-23T06:08:06.279Z,3660.00
2018-09-23T06:09:06.311Z,3712.00
2018-09-23T06:10:06.168Z,3692.00
2018-09-23T06:11:06.789Z,3656.00
2018-09-23T06:12:06.731Z,3696.00
2018-09-23T06:13:06.090Z,3760.00
2018-09-23T06:14:06.303Z,3840.00
2018-09-23T06:15:06.733Z,3980.00
2018-09-23T06:16:06.289Z,4016.00
2018-09-23T06:17:06.733Z,4052.00
2018-09-23T06:18:06.733Z,4168.00
2018-09-23T06:19:06.735Z,4316.00
2018-09-23T06:20:06.288Z,4436.00
2018-09-23T06:21:06.738Z,4664.00
2018-09-23T06:22:06.736Z,4912.00
2018-09-23T06:23:06.741Z,5252.00
2018-09-23T06:24:06.733Z,5480.00
2018-09-23T06:25:06.372Z,5640.00
2018-09-23T06:26:05.765Z,5864.00
2018-09-23T06:27:06.234Z,6040.00
2018-09-23T06:28:06.233Z,5972.00
2018-09-23T06:29:06.234Z,5952.00
2018-09-23T06:30:05.832Z,5920.00
2018-09-23T06:31:06.237Z,5804.00
2018-09-23T06:32:06.234Z,5628.00
2018-09-23T06:33:06.238Z,5508.00
2018-09-23T06:34:06.261Z,5436.00
2018-09-23T06:35:05.859Z,5376.00
2018-09-23T06:36:06.237Z,5312.00
2018-09-23T06:37:06.300Z,5176.00
2018-09-23T06:38:06.240Z,4856.00
2018-09-23T06:39:06.240Z,4600.00
2018-09-23T06:40:05.789Z,4432.00
2018-09-23T06:41:05.786Z,4528.00
2018-09-23T06:42:05.290Z,4736.00
2018-09-23T06:43:06.236Z,4972.00
2018-09-23T06:44:05.770Z,5176.00
2018-09-23T06:45:05.740Z,5344.00
2018-09-23T06:46:05.314Z,5400.00
2018-09-23T06:47:05.738Z,5116.00
2018-09-23T06:48:05.135Z,4752.00
2018-09-23T06:49:05.740Z,4592.00
2018-09-23T06:50:05.740Z,4612.00
2018-09-23T06:51:05.352Z,4856.00
2018-09-23T06:52:05.767Z,4924.00
2018-09-23T06:53:05.738Z,5012.00
2018-09-23T06:54:05.742Z,5236.00
2018-09-23T06:55:05.743Z,5692.00
2018-09-23T06:56:05.300Z,6140.00
2018-09-23T06:57:05.833Z,6780.00
2018-09-23T06:58:05.749Z,7440.00
2018-09-23T06:59:05.748Z,7808.00
2018-09-23T07:00:05.740Z,7812.00
2018-09-23T07:01:05.300Z,7592.00
2018-09-23T07:02:05.747Z,7344.00
2018-09-23T07:03:05.242Z,7160.00
2018-09-23T07:04:04.697Z,7036.00
2018-09-23T07:05:04.729Z,7088.00
2018-09-23T07:06:05.270Z,7184.00
2018-09-23T07:07:05.256Z,7296.00
2018-09-23T07:08:05.240Z,7588.00
2018-09-23T07:09:05.240Z,7992.00
2018-09-23T07:10:04.792Z,8324.00
2018-09-23T07:11:05.242Z,8560.00
2018-09-23T07:12:05.242Z,8676.00
2018-09-23T07:13:04.800Z,9136.00
2018-09-23T07:14:05.243Z,9692.00
2018-09-23T07:15:05.243Z,9460.00
2018-09-23T07:16:05.247Z,8844.00
2018-09-23T07:17:04.807Z,8516.00
2018-09-23T07:18:04.810Z,8808.00
2018-09-23T07:19:05.244Z,9104.00
2018-09-23T07:20:05.249Z,8900.00
2018-09-23T07:21:04.746Z,8588.00
2018-09-23T07:22:04.223Z,8560.00
2018-09-23T07:23:04.312Z,8528.00
2018-09-23T07:24:04.906Z,8560.00
2018-09-23T07:25:04.750Z,8580.00
2018-09-23T07:26:04.785Z,8508.00
2018-09-23T07:27:04.746Z,8364.00
2018-09-23T07:28:04.140Z,8188.00
2018-09-23T07:29:04.745Z,8048.00
2018-09-23T07:30:04.807Z,8104.00
2018-09-23T07:31:04.744Z,8224.00
2018-09-23T07:32:04.748Z,8400.00
2018-09-23T07:33:04.321Z,8660.00
2018-09-23T07:34:04.749Z,8768.00
2018-09-23T07:35:04.749Z,8548.00
2018-09-23T07:36:04.750Z,8340.00
2018-09-23T07:37:04.794Z,8220.00
2018-09-23T07:38:04.308Z,7904.00
2018-09-23T07:39:04.755Z,7376.00
2018-09-23T07:40:03.783Z,6748.00
2018-09-23T07:41:04.253Z,6304.00
2018-09-23T07:42:04.249Z,6168.00
2018-09-23T07:43:03.819Z,6272.00
2018-09-23T07:44:04.249Z,6584.00
2018-09-23T07:45:04.250Z,6968.00
2018-09-23T07:46:04.276Z,7176.00
2018-09-23T07:47:04.261Z,7392.00
2018-09-23T07:48:03.820Z,7732.00
2018-09-23T07:49:03.813Z,8376.00
2018-09-23T07:50:04.256Z,8852.00
2018-09-23T07:51:04.252Z,8764.00
2018-09-23T07:52:04.250Z,8328.00
2018-09-23T07:53:04.251Z,7848.00
2018-09-23T07:54:03.808Z,7644.00
2018-09-23T07:55:04.258Z,7684.00
2018-09-23T07:56:04.270Z,8076.00
2018-09-23T07:57:04.252Z,8820.00
2018-09-23T07:58:04.251Z,8940.00
2018-09-23T07:59:03.800Z,8540.00
2018-09-23T08:00:03.304Z,8532.00
2018-09-23T08:01:03.753Z,8868.00
2018-09-23T08:02:03.792Z,9188.00
2018-09-23T08:03:03.166Z,9252.00
2018-09-23T08:04:03.754Z,9040.00
2018-09-23T08:05:03.309Z,8836.00
2018-09-23T08:06:03.754Z,8984.00
2018-09-23T08:07:03.079Z,9148.00
2018-09-23T08:08:03.755Z,9252.00
2018-09-23T08:09:03.305Z,9328.00
2018-09-23T08:10:03.032Z,9444.00
2018-09-23T08:11:03.758Z,9544.00
2018-09-23T08:12:03.757Z,9488.00
2018-09-23T08:13:03.065Z,9236.00
2018-09-23T08:14:03.188Z,9316.00
2018-09-23T08:15:03.035Z,9760.00
2018-09-23T08:16:03.314Z,10136.00
2018-09-23T08:17:03.772Z,10036.00
2018-09-23T08:18:03.764Z,9680.00
2018-09-23T08:19:03.759Z,9644.00
2018-09-23T08:20:02.856Z,9912.00
2018-09-23T08:21:03.402Z,10108.00
2018-09-23T08:22:02.827Z,9896.00
2018-09-23T08:23:03.302Z,9640.00
2018-09-23T08:24:03.266Z,9552.00
2018-09-23T08:25:02.825Z,9580.00
2018-09-23T08:26:02.868Z,9560.00
2018-09-23T08:27:03.264Z,9764.00
2018-09-23T08:28:03.259Z,9948.00
2018-09-23T08:29:03.267Z,10020.00
2018-09-23T08:30:02.488Z,10212.00
2018-09-23T08:31:02.518Z,10484.00
2018-09-23T08:32:02.443Z,10508.00
2018-09-23T08:33:03.307Z,10460.00
2018-09-23T08:34:03.270Z,10292.00
2018-09-23T08:35:03.303Z,10020.00
2018-09-23T08:36:03.722Z,9844.00
2018-09-23T08:37:03.267Z,9820.00
2018-09-23T08:38:03.281Z,9820.00
2018-09-23T08:39:03.296Z,9900.00
2018-09-23T08:40:02.815Z,10136.00
2018-09-23T08:41:02.320Z,10556.00
2018-09-23T08:42:02.781Z,11052.00
2018-09-23T08:43:02.816Z,11372.00
2018-09-23T08:44:02.767Z,11596.00
2018-09-23T08:45:02.131Z,11280.00
2018-09-23T08:46:02.318Z,10940.00
2018-09-23T08:47:02.075Z,10916.00
2018-09-23T08:48:02.846Z,10964.00
2018-09-23T08:49:02.063Z,11252.00
2018-09-23T08:50:02.769Z,12024.00
2018-09-23T08:51:02.795Z,12644.00
2018-09-23T08:52:02.777Z,13364.00
2018-09-23T08:53:02.768Z,14588.00
2018-09-23T08:54:02.322Z,15368.00
2018-09-23T08:55:02.769Z,14756.00
2018-09-23T08:56:02.771Z,13636.00
2018-09-23T08:57:01.836Z,13100.00
2018-09-23T08:58:02.330Z,13032.00
2018-09-23T08:59:02.770Z,13724.00
2018-09-23T09:00:01.839Z,14400.00
2018-09-23T09:01:02.305Z,14580.00
2018-09-23T09:02:03.175Z,14324.00
2018-09-23T09:03:02.270Z,14272.00
2018-09-23T09:04:01.817Z,14376.00
2018-09-23T09:05:02.272Z,14264.00
2018-09-23T09:06:01.625Z,14424.00
2018-09-23T09:07:01.599Z,14760.00
2018-09-23T09:08:01.576Z,14184.00
2018-09-23T09:09:01.827Z,13300.00
2018-09-23T09:10:01.573Z,12780.00
2018-09-23T09:11:02.330Z,12516.00
2018-09-23T09:12:02.271Z,12180.00
2018-09-23T09:13:02.273Z,12484.00
2018-09-23T09:14:07.690Z,12876.00
2018-09-23T09:15:02.292Z,12980.00
2018-09-23T09:16:02.273Z,13188.00
2018-09-23T09:17:01.370Z,13164.00
2018-09-23T09:18:02.275Z,12936.00
2018-09-23T09:19:01.832Z,13212.00
2018-09-23T09:20:02.275Z,13684.00
2018-09-23T09:21:01.331Z,14320.00
2018-09-23T09:22:01.773Z,14336.00
2018-09-23T09:23:01.227Z,13788.00
2018-09-23T09:24:01.257Z,13764.00
2018-09-23T09:25:01.788Z,14148.00
2018-09-23T09:26:01.329Z,13876.00
2018-09-23T09:27:01.799Z,13572.00
2018-09-23T09:28:01.793Z,13224.00
2018-09-23T09:29:01.342Z,12744.00
2018-09-23T09:30:01.784Z,12256.00
2018-09-23T09:31:01.390Z,11720.00
2018-09-23T09:32:01.783Z,11468.00
2018-09-23T09:33:01.778Z,11368.00
2018-09-23T09:34:01.777Z,11300.00
2018-09-23T09:35:01.776Z,11588.00
2018-09-23T09:36:01.339Z,12096.00
2018-09-23T09:37:01.793Z,12464.00
2018-09-23T09:38:01.777Z,12400.00
2018-09-23T09:39:00.934Z,12068.00
2018-09-23T09:40:00.900Z,11668.00
2018-09-23T09:41:00.826Z,11504.00
2018-09-23T09:42:01.777Z,11236.00
2018-09-23T09:43:00.779Z,11176.00
2018-09-23T09:44:01.346Z,11068.00
2018-09-23T09:45:00.832Z,10788.00
2018-09-23T09:46:01.286Z,10524.00
2018-09-23T09:47:01.280Z,10444.00
2018-09-23T09:48:00.835Z,11012.00
2018-09-23T09:49:01.280Z,11464.00
2018-09-23T09:50:01.286Z,11652.00
2018-09-23T09:51:00.834Z,11604.00
2018-09-23T09:52:01.282Z,11344.00
2018-09-23T09:53:00.541Z,10536.00
2018-09-23T09:54:01.290Z,10196.00
2018-09-23T09:55:01.281Z,10500.00
2018-09-23T09:56:00.833Z,10400.00
2018-09-23T09:57:00.840Z,10224.00
2018-09-23T09:58:00.451Z,10452.00
2018-09-23T09:59:01.285Z,11076.00
2018-09-23T10:00:01.319Z,11296.00
2018-09-23T10:01:01.345Z,11076.00
2018-09-23T10:02:01.289Z,11252.00
2018-09-23T10:03:01.287Z,11616.00
2018-09-23T10:04:00.808Z,11780.00
2018-09-23T10:05:00.800Z,11488.00
2018-09-23T10:06:00.338Z,11520.00
2018-09-23T10:07:00.786Z,11596.00
2018-09-23T10:08:00.192Z,11896.00
2018-09-23T10:09:00.336Z,11440.00
2018-09-23T10:10:00.787Z,10088.00
2018-09-23T10:11:00.786Z,9160.00
2018-09-23T10:12:00.787Z,9664.00
2018-09-23T10:13:00.348Z,10036.00
2018-09-23T10:14:00.344Z,9360.00
2018-09-23T10:15:00.032Z,9096.00
2018-09-23T10:16:00.793Z,9856.00
2018-09-23T10:17:00.791Z,10240.00
2018-09-23T10:17:59.986Z,10592.00
2018-09-23T10:19:00.343Z,11420.00
2018-09-23T10:20:00.788Z,11708.00
2018-09-23T10:21:00.788Z,12504.00
2018-09-23T10:22:00.788Z,12576.00
2018-09-23T10:22:59.984Z,11848.00
2018-09-23T10:24:00.872Z,10856.00
2018-09-23T10:25:00.354Z,10144.00
2018-09-23T10:26:00.294Z,9756.00
2018-09-23T10:27:00.291Z,9572.00
2018-09-23T10:28:00.290Z,9724.00
2018-09-23T10:29:00.291Z,10120.00
2018-09-23T10:29:59.847Z,10432.00
2018-09-23T10:30:59.694Z,10328.00
2018-09-23T10:32:00.292Z,10272.00
2018-09-23T10:33:00.294Z,10348.00
2018-09-23T10:34:00.291Z,10480.00
2018-09-23T10:34:59.849Z,10628.00
2018-09-23T10:36:00.347Z,10872.00
2018-09-23T10:37:00.295Z,10868.00
2018-09-23T10:37:59.576Z,10608.00
2018-09-23T10:39:00.295Z,10424.00
2018-09-23T10:40:00.294Z,10508.00
2018-09-23T10:41:00.293Z,10800.00
2018-09-23T10:42:00.297Z,11188.00
2018-09-23T10:42:59.843Z,11672.00
2018-09-23T10:44:00.293Z,12016.00
2018-09-23T10:44:59.408Z,12088.00
2018-09-23T10:46:00.392Z,12376.00
2018-09-23T10:46:59.799Z,13052.00
2018-09-23T10:47:59.798Z,13588.00
2018-09-23T10:48:59.294Z,13248.00
2018-09-23T10:49:59.801Z,12812.00
2018-09-23T10:50:59.801Z,12416.00
2018-09-23T10:51:59.797Z,11780.00
2018-09-23T10:52:59.348Z,10952.00
2018-09-23T10:53:59.366Z,10436.00
2018-09-23T10:54:59.796Z,10128.00
2018-09-23T10:55:59.798Z,10084.00
2018-09-23T10:56:59.799Z,10140.00
2018-09-23T10:57:59.801Z,9512.00
2018-09-23T10:58:59.365Z,8584.00
2018-09-23T10:59:59.000Z,8612.00
2018-09-23T11:00:59.799Z,8728.00
2018-09-23T11:01:59.804Z,8240.00
2018-09-23T11:02:59.807Z,7836.00
2018-09-23T11:03:59.450Z,7844.00
2018-09-23T11:04:59.799Z,8176.00
2018-09-23T11:05:59.803Z,8784.00
2018-09-23T11:06:59.803Z,9308.00
2018-09-23T11:07:58.814Z,9192.00
2018-09-23T11:08:58.856Z,8072.00
2018-09-23T11:09:58.769Z,6916.00
2018-09-23T11:10:59.300Z,6204.00
2018-09-23T11:11:58.726Z,5884.00
2018-09-23T11:12:59.310Z,5744.00
2018-09-23T11:13:58.857Z,5780.00
2018-09-23T11:14:59.300Z,5824.00
2018-09-23T11:15:58.857Z,5672.00
2018-09-23T11:16:59.307Z,5620.00
2018-09-23T11:17:59.319Z,5744.00
2018-09-23T11:18:59.307Z,5956.00
2018-09-23T11:19:58.851Z,6144.00
2018-09-23T11:20:59.311Z,6260.00
2018-09-23T11:21:59.366Z,6276.00
2018-09-23T11:22:58.460Z,6208.00
2018-09-23T11:23:59.306Z,6072.00
2018-09-23T11:24:58.861Z,6008.00
2018-09-23T11:25:58.869Z,6064.00
2018-09-23T11:26:59.306Z,6160.00
2018-09-23T11:27:59.312Z,6404.00
2018-09-23T11:28:59.306Z,6604.00
2018-09-23T11:29:58.805Z,6604.00
2018-09-23T11:30:58.361Z,6336.00
2018-09-23T11:31:58.808Z,5664.00
2018-09-23T11:32:58.806Z,5284.00
2018-09-23T11:33:58.806Z,5344.00
2018-09-23T11:34:58.807Z,5804.00
2018-09-23T11:35:58.361Z,6260.00
2018-09-23T11:36:58.811Z,6548.00
2018-09-23T11:37:58.095Z,6644.00
2018-09-23T11:38:58.809Z,6436.00
2018-09-23T11:39:58.106Z,5992.00
2018-09-23T11:40:58.021Z,5852.00
2018-09-23T11:41:58.378Z,6120.00
2018-09-23T11:42:58.848Z,6496.00
2018-09-23T11:43:58.811Z,6648.00
2018-09-23T11:44:58.808Z,6480.00
2018-09-23T11:45:58.811Z,6328.00
2018-09-23T11:46:58.365Z,6516.00
2018-09-23T11:47:58.812Z,6984.00
2018-09-23T11:48:58.810Z,7360.00
2018-09-23T11:49:58.311Z,7448.00
2018-09-23T11:50:58.327Z,7172.00
2018-09-23T11:51:57.866Z,6804.00
2018-09-23T11:52:58.312Z,6468.00
2018-09-23T11:53:58.359Z,5888.00
2018-09-23T11:54:58.313Z,5468.00
2018-09-23T11:55:58.313Z,5412.00
2018-09-23T11:56:57.867Z,5388.00
2018-09-23T11:57:57.603Z,5144.00
2018-09-23T11:58:58.340Z,4992.00
2018-09-23T11:59:57.866Z,5080.00
2018-09-23T12:00:58.313Z,5444.00
2018-09-23T12:01:57.869Z,5816.00
2018-09-23T12:02:58.313Z,5780.00
2018-09-23T12:03:58.313Z,5348.00
2018-09-23T12:04:58.374Z,5076.00
2018-09-23T12:05:58.314Z,5288.00
2018-09-23T12:06:57.896Z,5624.00
2018-09-23T12:07:57.348Z,5676.00
2018-09-23T12:08:58.318Z,5612.00
2018-09-23T12:09:57.320Z,5500.00
2018-09-23T12:10:57.877Z,5408.00
2018-09-23T12:11:57.374Z,5060.00
2018-09-23T12:12:57.368Z,4636.00
2018-09-23T12:13:57.820Z,4400.00
2018-09-23T12:14:57.196Z,4292.00
2018-09-23T12:15:57.817Z,4192.00
2018-09-23T12:16:57.820Z,4132.00
2018-09-23T12:17:57.386Z,4108.00
2018-09-23T12:18:57.826Z,4052.00
2018-09-23T12:19:57.821Z,3976.00
2018-09-23T12:20:57.818Z,3904.00
2018-09-23T12:21:57.817Z,3784.00
2018-09-23T12:22:57.375Z,3648.00
2018-09-23T12:23:57.822Z,3504.00
2018-09-23T12:24:57.821Z,3348.00
2018-09-23T12:25:57.877Z,3152.00
2018-09-23T12:26:57.822Z,2972.00
2018-09-23T12:27:57.372Z,2872.00