createdAt,value
2023-03-05T00:01:43.639Z,65.60
2023-03-05T00:04:14.528Z,66.00
2023-03-05T00:06:44.082Z,66.00
2023-03-05T00:09:13.552Z,65.90
2023-03-05T00:11:43.572Z,66.00
2023-03-05T00:14:15.711Z,66.30
2023-03-05T00:16:45.133Z,66.00
2023-03-05T00:19:19.339Z,66.70
2023-03-05T00:21:46.315Z,65.50
2023-03-05T00:24:18.157Z,66.20
2023-03-05T00:26:50.687Z,66.10
2023-03-05T00:29:22.873Z,66.00
2023-03-05T00:31:54.837Z,66.00
2023-03-05T00:34:21.996Z,66.60
2023-03-05T00:36:52.005Z,66.10
2023-03-05T00:39:24.577Z,66.60
2023-03-05T00:41:54.047Z,66.10
2023-03-05T00:44:21.413Z,66.00
2023-03-05T00:46:55.267Z,67.10
2023-03-05T00:49:24.687Z,66.70
2023-03-05T00:51:54.079Z,66.50
2023-03-05T00:54:21.057Z,66.10
2023-03-05T00:56:52.907Z,67.20
2023-03-05T00:59:19.868Z,67.20
2023-03-05T01:01:46.938Z,66.10
2023-03-05T01:04:16.125Z,65.90
2023-03-05T01:06:44.876Z,66.10
2023-03-05T01:09:16.097Z,66.20
2023-03-05T01:11:43.104Z,65.80
2023-03-05T01:14:14.596Z,65.70
2023-03-05T01:16:41.564Z,65.80
2023-03-05T01:19:14.100Z,66.70
2023-03-05T01:21:41.076Z,65.90
2023-03-05T01:24:10.556Z,65.90
2023-03-05T01:26:39.901Z,66.10
2023-03-05T01:29:09.374Z,67.30
2023-03-05T01:31:36.434Z,66.50
2023-03-05T01:34:03.536Z,66.40
2023-03-05T01:36:33.216Z,66.40
2023-03-05T01:39:04.665Z,66.40
2023-03-05T01:41:34.220Z,66.70
2023-03-05T01:44:01.323Z,67.30
2023-03-05T01:46:31.755Z,66.30
2023-03-05T01:49:08.817Z,67.00
2023-03-05T01:51:46.187Z,66.70
2023-03-05T01:54:18.761Z,67.60
2023-03-05T01:56:48.854Z,67.00
2023-03-05T01:59:18.260Z,67.10
2023-03-05T02:01:49.824Z,67.20
2023-03-05T02:04:20.688Z,67.80
2023-03-05T02:06:50.571Z,66.60
2023-03-05T02:09:24.057Z,67.10
2023-03-05T02:11:56.153Z,66.60
2023-03-05T02:14:24.491Z,67.50
2023-03-05T02:16:53.723Z,67.50
2023-03-05T02:19:22.977Z,66.80
2023-03-05T02:21:52.152Z,66.70
2023-03-05T02:24:48.702Z,66.50
2023-03-05T02:27:15.838Z,66.80
2023-03-05T02:29:46.632Z,65.50
2023-03-05T02:32:13.987Z,67.40
2023-03-05T02:34:45.349Z,66.20
2023-03-05T02:37:14.724Z,66.10
2023-03-05T02:39:47.191Z,66.20
2023-03-05T02:42:18.716Z,65.90
2023-03-05T02:44:48.150Z,65.60
2023-03-05T02:47:17.308Z,65.50
2023-03-05T02:49:44.347Z,66.10
2023-03-05T02:52:13.582Z,66.00
2023-03-05T02:54:41.382Z,65.60
2023-03-05T02:57:08.324Z,67.10
2023-03-05T02:59:39.756Z,66.90
2023-03-05T03:02:09.213Z,66.40
2023-03-05T03:04:41.252Z,66.00
2023-03-05T03:07:11.289Z,65.40
2023-03-05T03:09:38.902Z,67.30
2023-03-05T03:12:08.604Z,66.10
2023-03-05T03:14:43.316Z,66.50
2023-03-05T03:17:17.953Z,67.50
2023-03-05T03:19:45.094Z,68.40
2023-03-05T03:22:15.387Z,67.50
2023-03-05T03:24:45.062Z,68.00
2023-03-05T03:27:14.240Z,67.00
2023-03-05T03:29:43.445Z,66.50
2023-03-05T03:32:14.938Z,66.20
2023-03-05T03:34:42.038Z,67.10
2023-03-05T03:37:11.712Z,66.80
2023-03-05T03:39:40.732Z,68.40
2023-03-05T03:42:10.677Z,68.30
2023-03-05T03:44:37.653Z,67.80
2023-03-05T03:47:07.262Z,66.70
2023-03-05T03:49:36.665Z,67.30
2023-03-05T03:52:06.307Z,67.30
2023-03-05T03:54:33.449Z,67.20
2023-03-05T03:57:02.598Z,66.70
2023-03-05T03:59:29.574Z,66.90
2023-03-05T04:01:56.553Z,66.80
2023-03-05T04:04:23.515Z,66.60
2023-03-05T04:06:52.573Z,66.70
2023-03-05T04:09:19.510Z,66.90
2023-03-05T04:11:46.460Z,67.20
2023-03-05T04:14:15.697Z,66.80
2023-03-05T04:16:42.679Z,67.20
2023-03-05T04:19:11.845Z,66.80
2023-03-05T04:21:41.409Z,67.20
2023-03-05T04:24:15.610Z,67.50
2023-03-05T04:26:44.973Z,67.50
2023-03-05T04:29:11.952Z,67.30
2023-03-05T04:31:45.847Z,66.20
2023-03-05T04:34:15.158Z,66.10
2023-03-05T04:36:42.191Z,66.10
2023-03-05T04:39:09.227Z,65.90
2023-03-05T04:41:36.139Z,66.10
2023-03-05T04:44:05.763Z,66.30
2023-03-05T04:46:35.745Z,66.10
2023-03-05T04:49:03.026Z,66.10
2023-03-05T04:51:32.542Z,66.10
2023-03-05T04:54:01.897Z,65.80
2023-03-05T04:56:33.499Z,66.00
2023-03-05T04:59:05.693Z,66.10
2023-03-05T05:01:37.352Z,66.10
2023-03-05T05:04:06.549Z,66.00
2023-03-05T05:06:38.710Z,66.20
2023-03-05T05:09:05.662Z,66.10
2023-03-05T05:11:32.633Z,66.00
2023-03-05T05:13:59.653Z,66.10
2023-03-05T05:16:26.688Z,66.10
2023-03-05T05:19:00.297Z,66.60
2023-03-05T05:21:29.559Z,66.60
2023-03-05T05:23:59.008Z,66.10
2023-03-05T05:26:26.136Z,66.10
2023-03-05T05:28:53.240Z,66.10
2023-03-05T05:31:24.531Z,66.80
2023-03-05T05:33:53.965Z,66.50
2023-03-05T05:36:23.552Z,66.80
2023-03-05T05:38:52.924Z,68.00
2023-03-05T05:41:22.419Z,67.80
2023-03-05T05:43:51.910Z,67.50
2023-03-05T05:46:29.129Z,67.80
2023-03-05T05:48:56.140Z,66.90
2023-03-05T05:51:27.630Z,67.10
2023-03-05T05:53:54.597Z,67.50
2023-03-05T05:56:21.593Z,67.20
2023-03-05T05:58:48.763Z,67.10
2023-03-05T06:01:16.873Z,67.20
2023-03-05T06:03:46.456Z,67.00
2023-03-05T06:06:20.102Z,67.00
2023-03-05T06:08:49.615Z,67.00
2023-03-05T06:11:19.668Z,67.40
2023-03-05T06:13:49.700Z,67.10
2023-03-05T06:16:18.662Z,67.00
2023-03-05T06:18:45.720Z,67.20
2023-03-05T06:21:15.761Z,67.00
2023-03-05T06:23:43.044Z,67.10
2023-03-05T06:26:13.690Z,67.30
2023-03-05T06:28:45.199Z,67.70
2023-03-05T06:31:25.947Z,67.10
2023-03-05T06:33:56.639Z,67.20
2023-03-05T06:36:31.848Z,66.90
2023-03-05T06:38:59.118Z,66.90
2023-03-05T06:41:30.422Z,66.80
2023-03-05T06:43:57.685Z,66.90
2023-03-05T06:46:26.206Z,66.80
2023-03-05T06:48:58.560Z,67.00
2023-03-05T06:51:28.851Z,67.00
2023-03-05T06:53:58.506Z,66.90
2023-03-05T06:56:25.543Z,67.10
2023-03-05T06:58:54.859Z,67.20
2023-03-05T07:01:22.005Z,67.20
2023-03-05T07:03:52.164Z,67.30
2023-03-05T07:06:19.376Z,67.20
2023-03-05T07:08:46.370Z,67.30
2023-03-05T07:11:14.442Z,67.20
2023-03-05T07:13:43.983Z,67.50
2023-03-05T07:16:13.830Z,67.50
2023-03-05T07:18:40.801Z,67.50
2023-03-05T07:21:13.431Z,67.90
2023-03-05T07:23:40.421Z,67.90
2023-03-05T07:26:10.362Z,68.00
2023-03-05T07:28:39.964Z,67.50
2023-03-05T07:31:15.100Z,67.10
2023-03-05T07:33:42.178Z,67.30
2023-03-05T07:36:09.599Z,67.20
2023-03-05T07:38:41.509Z,67.40
2023-03-05T07:41:10.504Z,67.40
2023-03-05T07:43:37.524Z,67.20
2023-03-05T07:46:08.015Z,67.30
2023-03-05T07:48:39.917Z,67.20
2023-03-05T07:51:15.797Z,66.70
2023-03-05T07:53:49.000Z,66.50
2023-03-05T07:56:32.550Z,66.50
2023-03-05T07:59:05.510Z,66.20
2023-03-05T08:01:32.557Z,65.70
2023-03-05T08:03:59.603Z,65.60
2023-03-05T08:06:26.640Z,65.40
2023-03-05T08:08:53.607Z,65.00
2023-03-05T08:11:22.833Z,64.60
2023-03-05T08:13:49.917Z,64.00
2023-03-05T08:16:21.063Z,64.50
2023-03-05T08:18:50.681Z,64.80
2023-03-05T08:21:30.778Z,64.00
2023-03-05T08:24:00.789Z,63.60
2023-03-05T08:26:33.415Z,64.00
2023-03-05T08:29:05.025Z,63.70
2023-03-05T08:31:37.055Z,64.00
2023-03-05T08:34:06.530Z,63.40
2023-03-05T08:36:35.707Z,62.50
2023-03-05T08:39:03.488Z,63.30
2023-03-05T08:41:35.030Z,62.10
2023-03-05T08:44:04.727Z,62.20
2023-03-05T08:46:34.137Z,62.50
2023-03-05T08:49:01.118Z,62.70
2023-03-05T08:51:30.620Z,62.40
2023-03-05T08:53:58.681Z,62.50
2023-03-05T08:56:31.153Z,61.80
2023-03-05T08:58:58.133Z,61.50
2023-03-05T09:01:25.118Z,61.30
2023-03-05T09:03:52.192Z,61.80
2023-03-05T09:06:21.652Z,61.10
2023-03-05T09:08:48.601Z,60.80
2023-03-05T09:11:18.004Z,60.80
2023-03-05T09:13:48.058Z,60.80
2023-03-05T09:16:18.114Z,61.60
2023-03-05T09:18:50.042Z,60.50
2023-03-05T09:21:19.305Z,60.20
2023-03-05T09:23:48.722Z,60.00
2023-03-05T09:26:21.313Z,59.60
2023-03-05T09:28:48.632Z,59.10
2023-03-05T09:31:18.223Z,60.40
2023-03-05T09:33:45.214Z,59.20
2023-03-05T09:36:23.675Z,59.20
2023-03-05T09:38:50.989Z,59.40
2023-03-05T09:41:18.003Z,58.80
2023-03-05T09:43:57.253Z,58.60
2023-03-05T09:46:31.989Z,58.70
2023-03-05T09:49:19.620Z,58.70
2023-03-05T09:51:46.864Z,59.20
2023-03-05T09:54:28.068Z,59.10
2023-03-05T09:57:00.673Z,59.70
2023-03-05T09:59:46.425Z,58.90
2023-03-05T10:02:31.072Z,58.50
2023-03-05T10:05:06.185Z,58.00
2023-03-05T10:07:38.316Z,58.30
2023-03-05T10:10:24.866Z,57.90
2023-03-05T10:13:02.483Z,57.30
2023-03-05T10:15:54.278Z,57.80
2023-03-05T10:18:37.855Z,58.00
2023-03-05T10:21:10.410Z,58.10
2023-03-05T10:24:02.463Z,57.60
2023-03-05T10:26:51.715Z,57.40
2023-03-05T10:29:43.521Z,58.00
2023-03-05T10:32:13.353Z,56.90
2023-03-05T10:34:40.325Z,56.30
2023-03-05T10:37:34.022Z,56.80
2023-03-05T10:40:09.915Z,56.50
2023-03-05T10:42:58.151Z,57.20
2023-03-05T10:46:01.561Z,57.00
2023-03-05T10:48:54.682Z,56.90
2023-03-05T10:51:23.108Z,57.50
2023-03-05T10:53:56.139Z,57.30
2023-03-05T10:56:28.701Z,57.50
2023-03-05T10:58:58.168Z,56.80
2023-03-05T11:01:28.359Z,56.90
2023-03-05T11:04:06.962Z,55.70
2023-03-05T11:06:35.042Z,55.50
2023-03-05T11:09:28.116Z,55.00
2023-03-05T11:12:11.349Z,55.20
2023-03-05T11:14:43.896Z,55.40
2023-03-05T11:17:31.091Z,55.90
2023-03-05T11:20:00.895Z,54.60
2023-03-05T11:22:27.985Z,54.90
2023-03-05T11:25:14.404Z,55.30
2023-03-05T11:27:54.570Z,55.00
2023-03-05T11:30:35.409Z,54.20
2023-03-05T11:33:19.470Z,54.50
2023-03-05T11:35:46.936Z,55.00
2023-03-05T11:38:27.262Z,54.70
2023-03-05T11:40:55.917Z,54.00
2023-03-05T11:43:28.397Z,54.30
2023-03-05T11:46:04.917Z,52.80
2023-03-05T11:48:36.219Z,52.70
2023-03-05T11:51:13.485Z,53.80
2023-03-05T11:53:40.437Z,52.90
2023-03-05T11:56:28.791Z,53.90
2023-03-05T11:59:19.676Z,53.30
2023-03-05T12:01:51.893Z,53.50
2023-03-05T12:04:21.372Z,53.90
2023-03-05T12:06:58.867Z,54.40
2023-03-05T12:09:42.337Z,54.10
2023-03-05T12:12:23.765Z,53.60
2023-03-05T12:15:14.979Z,54.10
2023-03-05T12:18:03.624Z,54.70
2023-03-05T12:20:49.232Z,55.00
2023-03-05T12:23:20.192Z,55.40
2023-03-05T12:25:50.417Z,55.70
2023-03-05T12:28:34.626Z,55.00
2023-03-05T12:31:02.780Z,54.70
2023-03-05T12:33:41.751Z,54.70
2023-03-05T12:36:19.880Z,54.80
2023-03-05T12:38:52.630Z,54.80
2023-03-05T12:41:27.416Z,54.90
2023-03-05T12:44:07.178Z,55.50
2023-03-05T12:46:37.001Z,55.70
2023-03-05T12:49:18.305Z,55.70
2023-03-05T12:51:50.434Z,56.00
2023-03-05T12:54:28.590Z,55.20
2023-03-05T12:57:01.836Z,55.70
2023-03-05T12:59:37.657Z,56.10
2023-03-05T13:02:05.823Z,55.80
2023-03-05T13:04:33.104Z,55.70
2023-03-05T13:07:15.148Z,56.00
2023-03-05T13:09:42.736Z,56.60
2023-03-05T13:12:13.285Z,56.70
2023-03-05T13:14:45.044Z,57.80
2023-03-05T13:17:31.231Z,57.10
2023-03-05T13:19:59.355Z,56.60
2023-03-05T13:22:26.527Z,56.70
2023-03-05T13:25:20.542Z,57.00
2023-03-05T13:27:47.624Z,57.00
2023-03-05T13:30:29.325Z,56.90
2023-03-05T13:33:03.800Z,56.80
2023-03-05T13:35:33.702Z,57.70
2023-03-05T13:38:02.119Z,57.30
2023-03-05T13:40:33.083Z,58.20
2023-03-05T13:43:13.656Z,56.60
2023-03-05T13:45:44.554Z,56.20
2023-03-05T13:48:20.662Z,55.20
2023-03-05T13:50:50.664Z,55.40
2023-03-05T13:53:23.496Z,55.60
2023-03-05T13:55:58.997Z,55.10
2023-03-05T13:58:53.404Z,54.70
2023-03-05T14:01:43.742Z,53.10
2023-03-05T14:04:12.950Z,52.50
2023-03-05T14:07:00.698Z,53.20
2023-03-05T14:09:36.996Z,52.70
2023-03-05T14:12:21.683Z,53.20
2023-03-05T14:14:50.902Z,52.80
2023-03-05T14:17:38.302Z,54.00
2023-03-05T14:20:16.811Z,53.50
2023-03-05T14:22:48.145Z,53.90
2023-03-05T14:25:39.744Z,53.90
2023-03-05T14:28:16.488Z,54.20
2023-03-05T14:30:51.413Z,53.70
2023-03-05T14:33:28.517Z,54.60
2023-03-05T14:35:55.952Z,54.00
2023-03-05T14:38:25.740Z,54.50
2023-03-05T14:40:55.689Z,54.90
2023-03-05T14:43:26.750Z,54.70
2023-03-05T14:45:56.888Z,54.50
2023-03-05T14:48:28.646Z,54.90
2023-03-05T14:50:58.310Z,55.40
2023-03-05T14:53:29.942Z,55.60
2023-03-05T14:55:59.714Z,56.30
2023-03-05T14:58:32.449Z,56.00
2023-03-05T15:01:01.848Z,56.00
2023-03-05T15:03:28.886Z,55.40
2023-03-05T15:05:57.432Z,55.50
2023-03-05T15:08:29.689Z,55.80
2023-03-05T15:10:57.062Z,55.30
2023-03-05T15:13:24.201Z,55.50
2023-03-05T15:15:51.607Z,56.40
2023-03-05T15:18:21.685Z,56.20
2023-03-05T15:20:49.005Z,56.90
2023-03-05T15:23:18.515Z,56.10
2023-03-05T15:25:48.641Z,56.40
2023-03-05T15:28:18.185Z,56.70
2023-03-05T15:30:47.737Z,56.40
2023-03-05T15:33:17.299Z,56.70
2023-03-05T15:35:46.502Z,56.90
2023-03-05T15:38:16.221Z,57.10
2023-03-05T15:40:47.770Z,56.70
2023-03-05T15:43:14.847Z,57.40
2023-03-05T15:45:41.922Z,57.40
2023-03-05T15:48:08.950Z,57.60
2023-03-05T15:50:43.422Z,57.40
2023-03-05T15:53:11.968Z,57.60
2023-03-05T15:55:41.852Z,57.50
2023-03-05T15:58:09.186Z,57.70
2023-03-05T16:00:43.488Z,57.60
2023-03-05T16:03:14.072Z,57.50
2023-03-05T16:05:46.097Z,57.70
2023-03-05T16:08:13.152Z,57.70
2023-03-05T16:10:43.362Z,58.30
2023-03-05T16:13:13.769Z,58.20
2023-03-05T16:15:44.295Z,58.00
2023-03-05T16:18:18.809Z,58.20
2023-03-05T16:20:46.251Z,58.40
2023-03-05T16:23:13.837Z,58.20
2023-03-05T16:25:41.640Z,58.50
2023-03-05T16:28:10.928Z,58.40
2023-03-05T16:30:43.544Z,57.90
2023-03-05T16:33:15.482Z,58.20
2023-03-05T16:35:46.619Z,58.00
2023-03-05T16:38:14.423Z,58.00
2023-03-05T16:41:06.961Z,58.20
2023-03-05T16:43:38.640Z,58.30
2023-03-05T16:46:10.868Z,57.80
2023-03-05T16:48:41.235Z,57.90
2023-03-05T16:51:14.533Z,57.70
2023-03-05T16:53:42.488Z,58.00
2023-03-05T16:56:12.732Z,57.30
2023-03-05T16:58:43.508Z,58.40
2023-03-05T17:01:16.287Z,58.10
2023-03-05T17:03:52.674Z,57.90
2023-03-05T17:06:24.457Z,57.60
2023-03-05T17:08:51.749Z,57.10
2023-03-05T17:11:21.335Z,58.30
2023-03-05T17:13:49.183Z,57.40
2023-03-05T17:16:17.251Z,57.40
2023-03-05T17:18:46.742Z,57.10
2023-03-05T17:21:16.059Z,57.40
2023-03-05T17:23:43.205Z,58.00
2023-03-05T17:26:17.851Z,58.20
2023-03-05T17:28:45.249Z,57.80
2023-03-05T17:31:12.654Z,57.90
2023-03-05T17:33:42.656Z,57.80
2023-03-05T17:36:14.439Z,58.20
2023-03-05T17:38:44.056Z,57.80
2023-03-05T17:41:11.118Z,57.80
2023-03-05T17:43:40.184Z,58.40
2023-03-05T17:46:09.797Z,58.50
2023-03-05T17:48:39.458Z,59.30
2023-03-05T17:51:07.535Z,58.20
2023-03-05T17:53:40.401Z,58.40
2023-03-05T17:56:10.993Z,59.60
2023-03-05T17:58:38.245Z,58.70
2023-03-05T18:01:10.600Z,58.40
2023-03-05T18:03:39.866Z,58.10
2023-03-05T18:06:07.415Z,59.60
2023-03-05T18:08:34.467Z,58.70
2023-03-05T18:11:01.694Z,59.00
2023-03-05T18:13:35.735Z,59.40
2023-03-05T18:16:06.083Z,59.20
2023-03-05T18:18:33.119Z,59.80
2023-03-05T18:21:02.468Z,60.40
2023-03-05T18:23:34.113Z,60.40
2023-03-05T18:26:03.186Z,61.90
2023-03-05T18:28:38.072Z,61.10
2023-03-05T18:31:07.588Z,61.10
2023-03-05T18:33:34.839Z,61.60
2023-03-05T18:36:06.627Z,62.10
2023-03-05T18:38:35.867Z,62.60
2023-03-05T18:41:08.118Z,61.70
2023-03-05T18:43:37.308Z,60.20
2023-03-05T18:46:12.919Z,61.60
2023-03-05T18:48:40.322Z,61.40
2023-03-05T18:51:17.977Z,61.20
2023-03-05T18:53:51.854Z,61.30
2023-03-05T18:56:20.936Z,62.30
2023-03-05T18:58:48.047Z,63.20
2023-03-05T19:01:20.432Z,62.40
2023-03-05T19:03:47.616Z,62.70
2023-03-05T19:06:17.776Z,62.50
2023-03-05T19:08:45.070Z,62.50
2023-03-05T19:11:20.862Z,62.70
2023-03-05T19:13:53.034Z,62.50
2023-03-05T19:16:25.805Z,62.60
2023-03-05T19:19:16.618Z,62.80
2023-03-05T19:21:46.917Z,62.70
2023-03-05T19:24:21.343Z,63.00
2023-03-05T19:26:55.188Z,62.90
2023-03-05T19:29:25.262Z,63.10
2023-03-05T19:31:54.689Z,63.00
2023-03-05T19:34:23.785Z,63.20
2023-03-05T19:36:50.738Z,63.20
2023-03-05T19:39:17.897Z,63.40
2023-03-05T19:41:44.895Z,63.20
2023-03-05T19:44:12.577Z,63.10
2023-03-05T19:46:43.583Z,63.50
2023-03-05T19:49:10.951Z,63.40
2023-03-05T19:51:39.859Z,63.50
2023-03-05T19:54:06.847Z,63.40
2023-03-05T19:56:35.860Z,64.50
2023-03-05T19:59:05.422Z,63.30
2023-03-05T20:01:34.618Z,63.40
2023-03-05T20:04:04.730Z,63.50
2023-03-05T20:06:32.161Z,64.10
2023-03-05T20:09:03.933Z,63.60
2023-03-05T20:11:33.188Z,63.60
2023-03-05T20:14:00.139Z,63.80
2023-03-05T20:16:29.825Z,63.70
2023-03-05T20:18:57.496Z,63.80
2023-03-05T20:21:31.772Z,63.70
2023-03-05T20:24:02.389Z,64.70
2023-03-05T20:26:32.938Z,64.90
2023-03-05T20:29:03.338Z,65.30
2023-03-05T20:31:37.122Z,66.40
2023-03-05T20:34:05.653Z,65.80
2023-03-05T20:36:37.213Z,67.10
2023-03-05T20:39:06.861Z,66.60
2023-03-05T20:41:37.909Z,66.60
2023-03-05T20:44:05.022Z,67.00
2023-03-05T20:46:33.740Z,67.20
2023-03-05T20:49:05.911Z,67.80
2023-03-05T20:51:35.178Z,66.50
2023-03-05T20:54:08.988Z,66.80
2023-03-05T20:56:36.226Z,67.70
2023-03-05T20:59:05.057Z,66.70
2023-03-05T21:01:37.841Z,67.40
2023-03-05T21:04:08.126Z,67.20
2023-03-05T21:06:37.497Z,66.50
2023-03-05T21:09:09.366Z,66.50
2023-03-05T21:11:39.329Z,66.40
2023-03-05T21:14:10.896Z,67.10
2023-03-05T21:16:38.144Z,66.90
2023-03-05T21:19:05.216Z,66.90
2023-03-05T21:21:32.232Z,67.00
2023-03-05T21:24:01.709Z,66.70
2023-03-05T21:26:28.675Z,66.80
2023-03-05T21:28:58.136Z,66.80
2023-03-05T21:31:25.110Z,67.00
2023-03-05T21:33:52.042Z,66.80
2023-03-05T21:36:21.235Z,67.10
2023-03-05T21:38:51.278Z,67.00
2023-03-05T21:41:20.501Z,67.10
2023-03-05T21:43:52.379Z,67.20
2023-03-05T21:46:19.320Z,67.30
2023-03-05T21:48:50.846Z,67.40
2023-03-05T21:51:28.325Z,67.50
2023-03-05T21:53:55.258Z,67.20
2023-03-05T21:56:24.490Z,67.50
2023-03-05T21:58:56.461Z,67.30
2023-03-05T22:01:26.054Z,67.20
2023-03-05T22:03:55.642Z,67.30
2023-03-05T22:06:22.659Z,67.50
2023-03-05T22:08:49.672Z,67.80
2023-03-05T22:11:17.309Z,67.50
2023-03-05T22:13:49.561Z,67.60
2023-03-05T22:16:26.650Z,67.70
2023-03-05T22:18:56.178Z,67.90
2023-03-05T22:21:27.416Z,68.60
2023-03-05T22:23:59.731Z,69.30
2023-03-05T22:26:37.263Z,69.90
2023-03-05T22:29:04.807Z,70.50
2023-03-05T22:31:31.742Z,70.20
2023-03-05T22:33:58.712Z,70.50
2023-03-05T22:36:27.819Z,70.50
2023-03-05T22:38:57.816Z,70.70
2023-03-05T22:41:27.205Z,70.70
2023-03-05T22:43:56.353Z,70.30
2023-03-05T22:46:24.877Z,70.50
2023-03-05T22:48:54.373Z,70.70
2023-03-05T22:51:23.793Z,70.60
2023-03-05T22:53:52.808Z,70.60
2023-03-05T22:56:26.548Z,70.70
2023-03-05T22:58:53.637Z,70.80
2023-03-05T23:01:24.552Z,71.10
2023-03-05T23:03:58.809Z,71.40
2023-03-05T23:06:28.268Z,71.40
2023-03-05T23:08:55.255Z,71.30
2023-03-05T23:11:24.288Z,71.70
2023-03-05T23:13:53.762Z,71.50
2023-03-05T23:16:25.638Z,71.50
2023-03-05T23:18:57.061Z,72.20
2023-03-05T23:21:24.006Z,72.00
2023-03-05T23:23:53.083Z,71.50
2023-03-05T23:26:22.696Z,71.70
2023-03-05T23:28:54.065Z,71.50
2023-03-05T23:31:24.094Z,72.20
2023-03-05T23:33:51.155Z,71.50
2023-03-05T23:36:27.472Z,71.80
2023-03-05T23:38:58.090Z,71.80
2023-03-05T23:41:25.028Z,71.60
2023-03-05T23:43:54.998Z,71.80
2023-03-05T23:46:22.008Z,73.10
2023-03-05T23:48:48.962Z,72.60
2023-03-05T23:51:19.155Z,72.20
2023-03-05T23:53:48.894Z,72.80
2023-03-05T23:56:18.075Z,72.10
2023-03-05T23:58:49.401Z,72.90
