createdAt,value
2023-07-11T00:00:59.109Z,2.25
2023-07-11T00:03:28.199Z,1.85
2023-07-11T00:06:04.629Z,2.22
2023-07-11T00:08:32.155Z,1.95
2023-07-11T00:10:59.433Z,2.10
2023-07-11T00:13:26.671Z,1.90
2023-07-11T00:15:58.129Z,1.80
2023-07-11T00:18:25.570Z,2.40
2023-07-11T00:20:52.636Z,2.15
2023-07-11T00:23:19.697Z,2.45
2023-07-11T00:25:46.800Z,2.50
2023-07-11T00:28:14.204Z,1.98
2023-07-11T00:30:43.350Z,2.15
2023-07-11T00:33:11.223Z,2.38
2023-07-11T00:35:39.213Z,2.30
2023-07-11T00:38:07.612Z,2.20
2023-07-11T00:40:43.498Z,1.90
2023-07-11T00:46:01.127Z,2.03
2023-07-11T00:48:29.008Z,2.22
2023-07-11T00:50:57.850Z,2.03
2023-07-11T00:53:27.212Z,2.05
2023-07-11T00:55:55.888Z,2.35
2023-07-11T00:58:25.664Z,2.03
2023-07-11T01:00:53.795Z,2.20
2023-07-11T01:03:23.563Z,2.58
2023-07-11T01:05:53.269Z,3.10
2023-07-11T01:08:20.381Z,2.40
2023-07-11T01:10:47.530Z,2.53
2023-07-11T01:13:15.144Z,2.42
2023-07-11T01:15:42.289Z,2.90
2023-07-11T01:18:09.621Z,2.50
2023-07-11T01:20:36.944Z,2.47
2023-07-11T01:23:04.425Z,2.60
2023-07-11T01:25:31.996Z,2.63
2023-07-11T01:27:59.154Z,2.85
2023-07-11T01:30:26.515Z,2.67
2023-07-11T01:32:53.786Z,2.92
2023-07-11T01:35:21.125Z,2.90
2023-07-11T01:37:48.620Z,2.38
2023-07-11T01:40:16.645Z,2.38
2023-07-11T01:42:45.632Z,2.25
2023-07-11T01:45:13.290Z,3.53
2023-07-11T01:47:40.680Z,2.95
2023-07-11T01:50:10.244Z,2.78
2023-07-11T01:52:38.317Z,3.10
2023-07-11T01:55:06.152Z,3.72
2023-07-11T01:57:33.355Z,3.42
2023-07-11T02:00:00.612Z,4.03
2023-07-11T02:02:27.594Z,3.35
2023-07-11T02:04:54.664Z,3.33
2023-07-11T02:07:21.925Z,2.97
2023-07-11T02:09:49.148Z,3.50
2023-07-11T02:12:16.388Z,3.28
2023-07-11T02:14:43.380Z,3.40
2023-07-11T02:17:11.155Z,3.22
2023-07-11T02:19:38.414Z,3.00
2023-07-11T02:22:05.518Z,3.35
2023-07-11T02:24:32.724Z,3.00
2023-07-11T02:26:59.922Z,3.35
2023-07-11T02:29:27.238Z,3.28
2023-07-11T02:31:54.683Z,2.80
2023-07-11T02:34:23.143Z,3.30
2023-07-11T02:36:50.296Z,3.38
2023-07-11T02:39:17.550Z,3.53
2023-07-11T02:41:44.760Z,3.33
2023-07-11T02:44:12.171Z,3.70
2023-07-11T02:46:39.322Z,3.50
2023-07-11T02:49:10.235Z,3.97
2023-07-11T02:51:42.640Z,4.35
2023-07-11T02:54:09.712Z,4.57
2023-07-11T02:56:36.791Z,4.15
2023-07-11T02:59:04.569Z,4.80
2023-07-11T03:01:33.482Z,4.50
2023-07-11T03:04:01.250Z,4.55
2023-07-11T03:06:28.813Z,4.30
2023-07-11T03:08:55.807Z,4.97
2023-07-11T03:11:23.271Z,4.65
2023-07-11T03:13:50.481Z,4.80
2023-07-11T03:16:17.512Z,4.82
2023-07-11T03:18:44.698Z,4.38
2023-07-11T03:21:13.530Z,5.35
2023-07-11T03:23:40.681Z,4.78
2023-07-11T03:26:08.239Z,4.85
2023-07-11T03:28:35.607Z,5.30
2023-07-11T03:31:02.992Z,4.63
2023-07-11T03:33:30.018Z,5.07
2023-07-11T03:35:57.072Z,5.30
2023-07-11T03:38:24.246Z,5.00
2023-07-11T03:40:51.482Z,4.65
2023-07-11T03:43:18.635Z,5.55
2023-07-11T03:45:50.238Z,5.15
2023-07-11T03:48:18.142Z,5.05
2023-07-11T03:50:45.627Z,5.15
2023-07-11T03:53:13.087Z,4.97
2023-07-11T03:55:42.827Z,5.57
2023-07-11T03:58:11.446Z,4.95
2023-07-11T04:00:38.469Z,5.32
2023-07-11T04:03:05.566Z,5.35
2023-07-11T04:05:32.663Z,5.28
2023-07-11T04:07:59.940Z,5.07
2023-07-11T04:10:26.889Z,4.68
2023-07-11T04:12:53.874Z,4.97
2023-07-11T04:15:21.127Z,5.68
2023-07-11T04:17:48.273Z,5.47
2023-07-11T04:20:15.439Z,5.32
2023-07-11T04:22:42.513Z,5.43
2023-07-11T04:25:09.809Z,4.70
2023-07-11T04:27:36.851Z,4.80
2023-07-11T04:30:04.992Z,4.50
2023-07-11T04:32:32.095Z,5.03
2023-07-11T04:34:59.094Z,4.65
2023-07-11T04:37:26.185Z,4.93
2023-07-11T04:39:53.374Z,4.78
2023-07-11T04:42:20.608Z,4.80
2023-07-11T04:44:47.883Z,4.82
2023-07-11T04:47:15.032Z,4.50
2023-07-11T04:49:42.217Z,4.28
2023-07-11T04:52:09.254Z,4.32
2023-07-11T04:54:36.711Z,4.10
2023-07-11T04:57:04.270Z,4.40
2023-07-11T04:59:31.454Z,3.38
2023-07-11T05:01:58.593Z,3.00
2023-07-11T05:04:25.808Z,3.03
2023-07-11T05:06:52.925Z,2.92
2023-07-11T05:09:19.933Z,2.83
2023-07-11T05:11:47.193Z,2.80
2023-07-11T05:14:14.887Z,2.90
2023-07-11T05:16:42.323Z,2.55
2023-07-11T05:19:11.717Z,2.75
2023-07-11T05:21:38.878Z,2.40
2023-07-11T05:24:06.594Z,2.92
2023-07-11T05:26:33.816Z,2.45
2023-07-11T05:29:00.904Z,2.50
2023-07-11T05:31:28.127Z,2.20
2023-07-11T05:33:55.614Z,2.58
2023-07-11T05:36:36.588Z,2.13
2023-07-11T05:39:12.199Z,2.13
2023-07-11T05:41:45.687Z,2.20
2023-07-11T05:44:14.544Z,2.00
2023-07-11T05:46:43.957Z,2.40
2023-07-11T05:49:13.915Z,2.10
2023-07-11T05:51:41.009Z,2.30
2023-07-11T05:54:08.284Z,1.80
2023-07-11T05:56:35.424Z,3.05
2023-07-11T05:59:02.640Z,2.40
2023-07-11T06:01:31.414Z,8.48
2023-07-11T06:04:12.196Z,2.60
2023-07-11T06:06:44.110Z,2.10
2023-07-11T06:09:13.974Z,2.38
2023-07-11T06:11:41.239Z,2.08
2023-07-11T06:14:09.594Z,2.58
2023-07-11T06:16:37.207Z,2.72
2023-07-11T06:19:05.620Z,1.98
2023-07-11T06:21:33.075Z,1.80
2023-07-11T06:24:00.255Z,2.05
2023-07-11T06:26:27.505Z,2.15
2023-07-11T06:28:55.673Z,2.50
2023-07-11T06:31:23.487Z,1.83
2023-07-11T06:33:52.016Z,1.70
2023-07-11T06:36:21.755Z,2.30
2023-07-11T06:38:48.803Z,2.40
2023-07-11T06:41:15.859Z,1.98
2023-07-11T06:43:43.007Z,2.15
2023-07-11T06:46:10.918Z,1.90
2023-07-11T06:48:38.092Z,2.00
2023-07-11T06:51:06.119Z,1.73
2023-07-11T06:53:35.729Z,2.17
2023-07-11T06:56:04.527Z,1.65
2023-07-11T06:58:32.612Z,1.80
2023-07-11T07:01:07.523Z,2.05
2023-07-11T07:03:38.479Z,1.88
2023-07-11T07:06:14.278Z,2.13
2023-07-11T07:08:42.253Z,1.88
2023-07-11T07:11:10.209Z,1.80
2023-07-11T07:13:41.638Z,1.67
2023-07-11T07:16:13.309Z,1.60
2023-07-11T07:18:42.994Z,1.80
2023-07-11T07:21:11.531Z,1.42
2023-07-11T07:23:39.003Z,1.83
2023-07-11T07:26:06.773Z,1.60
2023-07-11T07:28:35.871Z,1.42
2023-07-11T07:31:05.236Z,1.98
2023-07-11T07:33:33.545Z,1.80
2023-07-11T07:36:07.256Z,1.73
2023-07-11T07:38:34.843Z,1.92
2023-07-11T07:41:04.566Z,1.83
2023-07-11T07:43:37.226Z,1.85
2023-07-11T07:46:06.236Z,1.77
2023-07-11T07:48:33.776Z,1.70
2023-07-11T07:51:08.363Z,2.05
2023-07-11T07:53:36.070Z,1.77
2023-07-11T07:56:08.025Z,2.17
2023-07-11T08:01:07.238Z,1.98
2023-07-11T08:03:37.508Z,1.60
2023-07-11T08:06:15.198Z,1.80
2023-07-11T08:08:44.850Z,1.67
2023-07-11T08:11:12.848Z,1.52
2023-07-11T08:16:27.362Z,1.67
2023-07-11T08:18:57.979Z,1.85
2023-07-11T08:21:25.353Z,1.85
2023-07-11T08:23:52.902Z,2.00
2023-07-11T08:26:22.957Z,2.00
2023-07-11T08:28:53.745Z,1.63
2023-07-11T08:31:22.283Z,2.03
2023-07-11T08:33:50.021Z,1.70
2023-07-11T08:36:17.122Z,1.90
2023-07-11T08:38:47.130Z,1.90
2023-07-11T08:41:29.305Z,1.70
2023-07-11T08:44:03.585Z,1.67
2023-07-11T08:46:44.387Z,1.98
2023-07-11T08:49:17.958Z,1.73
2023-07-11T08:51:51.378Z,1.50
2023-07-11T08:54:27.433Z,1.77
2023-07-11T08:56:56.380Z,1.63
2023-07-11T08:59:58.838Z,2.00
2023-07-11T09:02:36.327Z,2.75
2023-07-11T09:05:06.492Z,2.00
2023-07-11T09:07:45.310Z,2.00
2023-07-11T09:10:21.573Z,2.00
2023-07-11T09:13:58.344Z,1.60
2023-07-11T09:16:28.538Z,1.90
2023-07-11T09:19:01.296Z,2.25
2023-07-11T09:21:57.091Z,2.08
2023-07-11T09:24:53.864Z,1.95
2023-07-11T09:27:27.742Z,1.75
2023-07-11T09:29:56.683Z,2.05
2023-07-11T09:32:32.960Z,1.70
2023-07-11T09:35:34.581Z,2.00
2023-07-11T09:38:24.853Z,2.03
2023-07-11T09:41:09.599Z,1.98
2023-07-11T09:43:36.945Z,1.80
2023-07-11T09:46:15.592Z,2.13
2023-07-11T09:48:46.183Z,3.78
2023-07-11T09:51:14.707Z,2.17
2023-07-11T09:53:46.872Z,2.60
2023-07-11T09:56:17.560Z,1.88
2023-07-11T09:59:00.668Z,1.90
2023-07-11T10:01:29.145Z,2.00
2023-07-11T10:03:59.122Z,1.80
2023-07-11T10:09:25.972Z,2.88
2023-07-11T10:12:14.294Z,2.10
2023-07-11T10:14:44.515Z,2.45
2023-07-11T10:17:33.730Z,2.28
2023-07-11T10:20:17.242Z,2.10
2023-07-11T10:22:51.405Z,2.13
2023-07-11T10:25:30.068Z,2.13
2023-07-11T10:28:05.587Z,1.73
2023-07-11T10:30:34.842Z,2.20
2023-07-11T10:33:22.342Z,2.10
2023-07-11T10:35:56.430Z,2.15
2023-07-11T10:38:49.457Z,1.85
2023-07-11T10:41:25.527Z,2.55
2023-07-11T10:43:53.744Z,2.10
2023-07-11T10:46:46.419Z,1.98
2023-07-11T10:49:22.187Z,2.40
2023-07-11T10:52:05.868Z,1.98
2023-07-11T10:55:13.550Z,2.83
2023-07-11T10:57:51.555Z,2.55
2023-07-11T11:00:22.596Z,2.45
2023-07-11T11:03:01.721Z,1.95
2023-07-11T11:05:43.921Z,2.20
2023-07-11T11:08:20.913Z,1.92
2023-07-11T11:11:11.335Z,2.17
2023-07-11T11:13:54.820Z,2.10
2023-07-11T11:16:39.043Z,2.10
2023-07-11T11:19:09.639Z,1.70
2023-07-11T11:24:49.742Z,2.58
2023-07-11T11:27:42.086Z,2.13
2023-07-11T11:30:12.172Z,2.00
2023-07-11T11:32:54.958Z,2.20
2023-07-11T11:36:15.855Z,2.10
2023-07-11T11:38:54.415Z,1.98
2023-07-11T11:41:38.340Z,2.13
2023-07-11T11:46:55.717Z,2.13
2023-07-11T11:51:57.627Z,1.88
2023-07-11T11:54:26.693Z,2.08
2023-07-11T11:56:59.600Z,2.25
2023-07-11T11:59:29.283Z,2.70
2023-07-11T12:01:57.056Z,2.40
2023-07-11T12:04:36.029Z,1.92
2023-07-11T12:07:03.374Z,2.10
2023-07-11T12:09:50.292Z,1.60
2023-07-11T12:12:25.769Z,2.10
2023-07-11T12:14:53.224Z,1.98
2023-07-11T12:17:29.729Z,2.17
2023-07-11T12:20:06.428Z,1.90
2023-07-11T12:22:53.653Z,1.95
2023-07-11T12:25:30.365Z,1.65
2023-07-11T12:27:58.596Z,1.95
2023-07-11T12:30:29.921Z,2.17
2023-07-11T12:33:24.690Z,2.13
2023-07-11T12:38:36.321Z,1.70
2023-07-11T12:41:44.461Z,1.77
2023-07-11T12:44:17.642Z,1.80
2023-07-11T12:46:47.449Z,1.67
2023-07-11T12:49:26.759Z,1.55
2023-07-11T12:52:03.876Z,1.58
2023-07-11T12:54:31.260Z,1.90
2023-07-11T12:56:58.415Z,1.75
2023-07-11T12:59:32.580Z,1.90
2023-07-11T13:02:02.738Z,2.30
2023-07-11T13:04:49.206Z,1.80
2023-07-11T13:07:22.513Z,1.85
2023-07-11T13:09:55.550Z,1.92
2023-07-11T13:12:26.334Z,1.75
2023-07-11T13:14:54.100Z,1.77
2023-07-11T13:17:26.056Z,1.70
2023-07-11T13:20:01.964Z,2.05
2023-07-11T13:22:29.948Z,2.08
2023-07-11T13:24:58.729Z,1.67
2023-07-11T13:27:31.620Z,1.88
2023-07-11T13:29:59.184Z,1.95
2023-07-11T13:32:30.261Z,2.20
2023-07-11T13:35:07.716Z,1.60
2023-07-11T13:37:46.086Z,1.98
2023-07-11T13:40:37.509Z,1.50
2023-07-11T13:43:18.831Z,1.80
2023-07-11T13:45:47.810Z,1.67
2023-07-11T13:48:28.718Z,1.77
2023-07-11T13:51:25.615Z,1.90
2023-07-11T13:54:06.264Z,1.88
2023-07-11T13:56:33.495Z,1.98
2023-07-11T13:59:01.156Z,1.70
2023-07-11T14:01:35.010Z,1.50
2023-07-11T14:04:03.974Z,1.70
2023-07-11T14:06:31.118Z,1.80
2023-07-11T14:08:58.226Z,1.90
2023-07-11T14:11:29.108Z,1.83
2023-07-11T14:13:58.367Z,1.88
2023-07-11T14:16:25.810Z,1.67
2023-07-11T14:18:55.695Z,1.25
2023-07-11T14:21:23.103Z,1.65
2023-07-11T14:23:50.309Z,2.10
2023-07-11T14:26:17.521Z,1.60
2023-07-11T14:28:44.557Z,1.50
2023-07-11T14:31:17.793Z,1.60
2023-07-11T14:33:45.091Z,1.67
2023-07-11T14:36:12.589Z,1.60
2023-07-11T14:38:39.669Z,1.75
2023-07-11T14:41:09.422Z,1.95
2023-07-11T14:43:37.218Z,1.90
2023-07-11T14:46:04.340Z,1.50
2023-07-11T14:48:31.583Z,2.60
2023-07-11T14:51:06.040Z,1.80
2023-07-11T14:53:41.692Z,1.80
2023-07-11T14:58:48.975Z,1.55
2023-07-11T15:01:16.639Z,1.95
2023-07-11T15:16:26.619Z,1.60
2023-07-11T15:18:53.788Z,1.38
2023-07-11T15:21:20.878Z,1.38
2023-07-11T15:23:48.027Z,1.75
2023-07-11T15:26:15.504Z,1.40
2023-07-11T15:28:42.700Z,1.83
2023-07-11T15:31:16.699Z,1.30
2023-07-11T15:33:45.671Z,1.73
2023-07-11T15:36:15.790Z,1.58
2023-07-11T15:38:43.136Z,1.63
2023-07-11T15:41:17.529Z,2.55
2023-07-11T15:43:45.239Z,1.80
2023-07-11T15:46:21.008Z,1.65
2023-07-11T15:48:49.595Z,1.80
2023-07-11T15:51:16.742Z,1.45
2023-07-11T15:53:44.029Z,1.50
2023-07-11T15:56:13.839Z,1.75
2023-07-11T15:58:40.973Z,1.30
2023-07-11T16:01:08.337Z,1.70
2023-07-11T16:03:35.856Z,1.40
2023-07-11T16:06:03.246Z,1.30
2023-07-11T16:08:35.992Z,1.90
2023-07-11T16:11:04.017Z,1.58
2023-07-11T16:13:35.109Z,1.42
2023-07-11T16:16:02.977Z,1.70
2023-07-11T16:18:32.553Z,1.25
2023-07-11T16:21:00.258Z,1.30
2023-07-11T16:23:28.426Z,1.58
2023-07-11T16:25:56.439Z,1.48
2023-07-11T16:28:32.524Z,1.45
2023-07-11T16:31:04.677Z,1.50
2023-07-11T16:33:32.625Z,1.30
2023-07-11T16:36:01.233Z,1.10
2023-07-11T16:38:33.053Z,1.65
2023-07-11T16:41:01.274Z,2.15
2023-07-11T16:43:31.272Z,2.15
2023-07-11T16:45:59.554Z,1.30
2023-07-11T16:48:33.214Z,1.20
2023-07-11T16:51:04.758Z,1.60
2023-07-11T16:53:35.750Z,2.08
2023-07-11T16:56:03.473Z,1.08
2023-07-11T16:58:42.156Z,1.50
2023-07-11T17:01:18.093Z,1.27
2023-07-11T17:03:46.217Z,1.52
2023-07-11T17:06:30.577Z,1.30
2023-07-11T17:08:59.102Z,1.65
2023-07-11T17:11:26.492Z,1.50
2023-07-11T17:13:53.929Z,1.30
2023-07-11T17:16:25.778Z,1.15
2023-07-11T17:18:53.235Z,1.27
2023-07-11T17:21:21.079Z,1.10
2023-07-11T17:23:48.676Z,1.35
2023-07-11T17:26:17.077Z,1.20
2023-07-11T17:28:44.428Z,1.10
2023-07-11T17:31:15.903Z,1.23
2023-07-11T17:33:43.611Z,1.58
2023-07-11T17:36:15.266Z,1.10
2023-07-11T17:38:43.368Z,1.33
2023-07-11T17:41:10.989Z,1.45
2023-07-11T17:43:46.410Z,1.60
2023-07-11T17:48:45.819Z,1.30
2023-07-11T17:51:13.826Z,1.73
2023-07-11T17:53:41.578Z,1.63
2023-07-11T17:56:14.479Z,2.40
2023-07-11T17:58:42.278Z,2.28
2023-07-11T18:01:18.346Z,1.77
2023-07-11T18:03:47.234Z,1.75
2023-07-11T18:06:20.936Z,2.05
2023-07-11T18:08:48.391Z,1.70
2023-07-11T18:11:16.774Z,1.55
2023-07-11T18:13:45.416Z,1.55
2023-07-11T18:16:23.744Z,2.25
2023-07-11T18:18:51.000Z,2.10
2023-07-11T18:21:18.280Z,2.03
2023-07-11T18:23:46.054Z,2.00
2023-07-11T18:26:21.812Z,1.88
2023-07-11T18:28:49.363Z,1.90
2023-07-11T18:31:19.655Z,2.20
2023-07-11T18:33:47.976Z,1.73
2023-07-11T18:36:20.605Z,1.52
2023-07-11T18:38:48.459Z,1.70
2023-07-11T18:41:15.727Z,1.92
2023-07-11T18:43:42.978Z,1.50
2023-07-11T18:46:15.533Z,2.05
2023-07-11T18:48:42.935Z,2.10
2023-07-11T18:51:14.455Z,1.50
2023-07-11T18:53:43.676Z,2.10
2023-07-11T18:56:23.293Z,1.80
2023-07-11T18:58:50.348Z,1.70
2023-07-11T19:01:17.716Z,2.10
2023-07-11T19:03:44.931Z,1.77
2023-07-11T19:06:18.070Z,1.90
2023-07-11T19:08:48.645Z,1.58
2023-07-11T19:11:17.295Z,1.50
2023-07-11T19:13:47.090Z,1.52
2023-07-11T19:16:22.337Z,1.88
2023-07-11T19:18:49.759Z,2.20
2023-07-11T19:21:17.153Z,1.88
2023-07-11T19:23:44.447Z,1.40
2023-07-11T19:26:20.625Z,1.60
2023-07-11T19:28:47.908Z,1.92
2023-07-11T19:31:17.271Z,2.47
2023-07-11T19:33:44.865Z,1.70
2023-07-11T19:36:24.127Z,1.30
2023-07-11T19:38:51.286Z,1.40
2023-07-11T19:41:20.562Z,1.35
2023-07-11T19:43:48.234Z,1.30
2023-07-11T19:46:19.948Z,0.85
2023-07-11T19:48:47.604Z,0.88
2023-07-11T19:51:15.040Z,0.98
2023-07-11T19:53:42.678Z,0.90
2023-07-11T19:56:25.642Z,0.85
2023-07-11T19:58:53.254Z,0.90
2023-07-11T20:01:21.120Z,1.20
2023-07-11T20:03:48.647Z,1.02
2023-07-11T20:06:23.673Z,0.90
2023-07-11T20:08:51.095Z,1.20
2023-07-11T20:11:19.002Z,1.58
2023-07-11T20:13:46.418Z,1.15
2023-07-11T20:16:26.190Z,1.45
2023-07-11T20:18:54.184Z,1.10
2023-07-11T20:21:24.304Z,1.30
2023-07-11T20:23:53.195Z,1.00
2023-07-11T20:26:29.136Z,1.10
2023-07-11T20:31:27.016Z,1.10
2023-07-11T20:33:54.309Z,1.20
2023-07-11T20:36:31.326Z,1.10
2023-07-11T20:38:58.963Z,1.13
2023-07-11T20:41:27.636Z,1.17
2023-07-11T20:43:58.090Z,1.15
2023-07-11T20:46:27.399Z,1.30
2023-07-11T20:48:54.376Z,1.52
2023-07-11T20:51:22.001Z,2.00
2023-07-11T20:53:49.781Z,2.17
2023-07-11T20:56:23.164Z,1.40
2023-07-11T20:58:53.998Z,1.92
2023-07-11T21:01:22.717Z,1.30
2023-07-11T21:03:50.416Z,1.42
2023-07-11T21:06:23.701Z,1.50
2023-07-11T21:08:50.815Z,1.40
2023-07-11T21:11:18.316Z,1.35
2023-07-11T21:13:45.633Z,1.20
2023-07-11T21:16:13.603Z,1.35
2023-07-11T21:18:41.223Z,1.30
2023-07-11T21:21:11.411Z,1.77
2023-07-11T21:23:38.837Z,1.90
2023-07-11T21:26:21.771Z,1.90
2023-07-11T21:28:49.747Z,1.70
2023-07-11T21:31:18.728Z,1.55
2023-07-11T21:33:47.307Z,2.47
2023-07-11T21:36:23.492Z,2.00
2023-07-11T21:38:53.667Z,1.90
2023-07-11T21:41:22.506Z,1.80
2023-07-11T21:43:49.913Z,1.83
2023-07-11T21:46:31.388Z,2.58
2023-07-11T21:48:59.622Z,2.40
2023-07-11T21:51:28.223Z,2.00
2023-07-11T21:53:55.566Z,2.00
2023-07-11T21:56:25.657Z,1.80
2023-07-11T21:58:54.088Z,2.25
2023-07-11T22:01:21.894Z,1.92
2023-07-11T22:03:50.440Z,2.40
2023-07-11T22:06:31.084Z,2.13
2023-07-11T22:08:58.464Z,2.10
2023-07-11T22:11:26.213Z,2.25
2023-07-11T22:13:53.602Z,2.22
2023-07-11T22:16:29.806Z,2.50
2023-07-11T22:18:57.223Z,2.08
2023-07-11T22:21:25.605Z,2.08
2023-07-11T22:23:54.202Z,1.98
2023-07-11T22:26:24.062Z,1.92
2023-07-11T22:28:53.313Z,1.95
2023-07-11T22:31:20.533Z,1.65
2023-07-11T22:33:48.201Z,1.65
2023-07-11T22:36:16.208Z,1.77
2023-07-11T22:38:44.552Z,1.52
2023-07-11T22:41:12.086Z,1.60
2023-07-11T22:43:39.867Z,1.42
2023-07-11T22:46:19.374Z,1.73
2023-07-11T22:48:48.110Z,1.30
2023-07-11T22:51:16.342Z,1.20
2023-07-11T22:53:43.880Z,1.30
2023-07-11T22:56:23.136Z,1.55
2023-07-11T22:58:52.162Z,1.35
2023-07-11T23:01:21.214Z,1.48
2023-07-11T23:03:48.530Z,1.52
2023-07-11T23:06:29.415Z,1.50
2023-07-11T23:08:57.249Z,1.08
2023-07-11T23:11:26.451Z,1.30
2023-07-11T23:13:53.588Z,1.40
2023-07-11T23:16:30.877Z,1.20
2023-07-11T23:19:04.756Z,1.35
2023-07-11T23:21:33.473Z,1.13
2023-07-11T23:24:01.045Z,1.40
2023-07-11T23:26:28.813Z,1.50
2023-07-11T23:28:56.629Z,1.27
2023-07-11T23:31:24.660Z,0.98
2023-07-11T23:33:51.771Z,1.17
2023-07-11T23:36:22.746Z,1.17
2023-07-11T23:38:52.309Z,1.10
2023-07-11T23:41:19.761Z,1.50
2023-07-11T23:43:47.574Z,1.20
2023-07-11T23:46:25.815Z,1.00
2023-07-11T23:48:54.092Z,1.30
2023-07-11T23:51:22.986Z,1.00
2023-07-11T23:53:51.511Z,1.13
2023-07-11T23:56:23.378Z,1.08
2023-07-11T23:58:51.254Z,1.40
