createdAt,value
2017-10-03T00:00:01.765Z,12.80
2017-10-03T00:02:04.536Z,12.80
2017-10-03T00:04:07.237Z,12.90
2017-10-03T00:06:09.915Z,12.90
2017-10-03T00:08:12.767Z,12.90
2017-10-03T00:10:15.549Z,12.90
2017-10-03T00:12:18.215Z,13.00
2017-10-03T00:14:21.049Z,12.90
2017-10-03T00:16:23.716Z,12.90
2017-10-03T00:18:26.375Z,12.90
2017-10-03T00:20:29.202Z,13.00
2017-10-03T00:22:32.612Z,12.90
2017-10-03T00:24:35.405Z,12.90
2017-10-03T00:26:38.073Z,13.00
2017-10-03T00:28:40.733Z,12.90
2017-10-03T00:30:45.371Z,13.00
2017-10-03T00:32:48.042Z,12.90
2017-10-03T00:34:50.856Z,12.90
2017-10-03T00:36:53.597Z,13.00
2017-10-03T00:38:56.367Z,12.90
2017-10-03T00:40:59.878Z,12.90
2017-10-03T00:43:02.567Z,12.90
2017-10-03T00:45:05.318Z,12.90
2017-10-03T00:47:08.880Z,12.80
2017-10-03T00:49:11.565Z,12.80
2017-10-03T00:51:14.380Z,12.80
2017-10-03T00:53:17.037Z,12.80
2017-10-03T00:55:20.551Z,12.70
2017-10-03T00:57:23.224Z,12.70
2017-10-03T00:59:26.019Z,12.70
2017-10-03T01:01:28.931Z,12.60
2017-10-03T01:03:31.681Z,12.70
2017-10-03T01:05:34.459Z,12.60
2017-10-03T01:07:37.268Z,12.60
2017-10-03T01:09:40.016Z,12.60
2017-10-03T01:11:42.806Z,12.60
2017-10-03T01:13:45.471Z,12.50
2017-10-03T01:15:48.140Z,12.50
2017-10-03T01:17:50.863Z,12.50
2017-10-03T01:19:53.544Z,12.50
2017-10-03T01:21:56.379Z,12.50
2017-10-03T01:23:59.079Z,12.50
2017-10-03T01:26:01.785Z,12.50
2017-10-03T01:28:04.584Z,12.60
2017-10-03T01:30:08.020Z,12.50
2017-10-03T01:32:10.871Z,12.50
2017-10-03T01:34:13.580Z,12.50
2017-10-03T01:36:16.256Z,12.40
2017-10-03T01:38:19.120Z,12.50
2017-10-03T01:40:21.782Z,12.40
2017-10-03T01:42:24.474Z,12.40
2017-10-03T01:44:27.353Z,12.40
2017-10-03T01:46:30.137Z,12.40
2017-10-03T01:48:32.809Z,12.50
2017-10-03T01:50:35.558Z,12.40
2017-10-03T01:52:39.081Z,12.30
2017-10-03T01:54:41.960Z,12.30
2017-10-03T01:56:44.620Z,12.30
2017-10-03T01:58:48.132Z,12.30
2017-10-03T02:00:50.847Z,12.20
2017-10-03T02:02:53.548Z,12.30
2017-10-03T02:04:57.309Z,12.30
2017-10-03T02:06:59.986Z,12.30
2017-10-03T02:09:02.664Z,12.30
2017-10-03T02:11:05.360Z,12.20
2017-10-03T02:13:08.000Z,12.20
2017-10-03T02:15:10.806Z,12.20
2017-10-03T02:17:13.521Z,12.20
2017-10-03T02:19:16.941Z,12.20
2017-10-03T02:21:19.688Z,12.20
2017-10-03T02:23:23.100Z,12.20
2017-10-03T02:25:25.847Z,12.20
2017-10-03T02:27:28.525Z,12.20
2017-10-03T02:29:31.199Z,12.10
2017-10-03T02:31:33.921Z,12.10
2017-10-03T02:33:36.606Z,12.10
2017-10-03T02:35:39.301Z,12.00
2017-10-03T02:37:41.971Z,12.00
2017-10-03T02:39:44.757Z,12.10
2017-10-03T02:41:47.710Z,12.00
2017-10-03T02:43:50.354Z,11.90
2017-10-03T02:45:53.951Z,11.80
2017-10-03T02:47:57.383Z,11.80
2017-10-03T02:50:00.223Z,11.80
2017-10-03T02:52:03.887Z,11.90
2017-10-03T02:54:06.555Z,11.80
2017-10-03T02:56:09.517Z,11.80
2017-10-03T02:58:12.190Z,11.80
2017-10-03T03:00:15.070Z,11.70
2017-10-03T03:02:17.770Z,11.70
2017-10-03T03:04:20.440Z,11.60
2017-10-03T03:06:23.204Z,11.50
2017-10-03T03:08:25.985Z,11.40
2017-10-03T03:10:28.760Z,11.30
2017-10-03T03:12:31.500Z,11.20
2017-10-03T03:14:34.937Z,11.10
2017-10-03T03:16:37.618Z,11.20
2017-10-03T03:18:40.305Z,11.10
2017-10-03T03:20:43.718Z,11.20
2017-10-03T03:22:46.522Z,11.20
2017-10-03T03:24:49.962Z,11.40
2017-10-03T03:26:53.138Z,11.30
2017-10-03T03:28:56.590Z,11.50
2017-10-03T03:30:59.446Z,11.50
2017-10-03T03:33:02.174Z,11.50
2017-10-03T03:35:04.872Z,11.60
2017-10-03T03:37:07.604Z,11.60
2017-10-03T03:39:10.264Z,11.70
2017-10-03T03:41:12.947Z,11.70
2017-10-03T03:43:15.628Z,11.70
2017-10-03T03:45:19.861Z,11.70
2017-10-03T03:47:22.675Z,11.70
2017-10-03T03:49:25.330Z,11.70
2017-10-03T03:51:28.052Z,11.70
2017-10-03T03:53:30.725Z,11.80
2017-10-03T03:55:33.386Z,11.70
2017-10-03T03:57:36.124Z,11.70
2017-10-03T03:59:39.549Z,11.60
2017-10-03T04:01:42.397Z,11.60
2017-10-03T04:03:45.810Z,11.60
2017-10-03T04:05:48.551Z,11.60
2017-10-03T04:07:52.174Z,11.60
2017-10-03T04:09:55.609Z,11.50
2017-10-03T04:11:58.502Z,11.50
2017-10-03T04:14:01.211Z,11.50
2017-10-03T04:16:04.735Z,11.30
2017-10-03T04:18:07.434Z,11.20
2017-10-03T04:20:10.171Z,11.20
2017-10-03T04:22:13.643Z,11.30
2017-10-03T04:24:16.289Z,11.30
2017-10-03T04:26:19.105Z,11.30
2017-10-03T04:28:23.254Z,11.40
2017-10-03T04:30:25.916Z,11.40
2017-10-03T04:32:28.595Z,11.30
2017-10-03T04:34:31.243Z,11.30
2017-10-03T04:36:33.947Z,11.40
2017-10-03T04:38:36.839Z,11.50
2017-10-03T04:40:39.484Z,11.50
2017-10-03T04:42:42.963Z,11.60
2017-10-03T04:44:45.604Z,11.60
2017-10-03T04:46:48.307Z,11.60
2017-10-03T04:48:51.012Z,11.50
2017-10-03T04:50:54.455Z,11.30
2017-10-03T04:52:57.161Z,11.30
2017-10-03T04:54:59.850Z,11.30
2017-10-03T04:57:03.380Z,11.40
2017-10-03T04:59:06.067Z,11.40
2017-10-03T05:01:08.835Z,11.40
2017-10-03T05:03:11.555Z,11.30
2017-10-03T05:05:14.214Z,11.20
2017-10-03T05:07:16.953Z,11.10
2017-10-03T05:09:21.620Z,11.10
2017-10-03T05:11:24.278Z,11.00
2017-10-03T05:13:27.003Z,11.00
2017-10-03T05:15:29.676Z,11.00
2017-10-03T05:17:32.376Z,11.00
2017-10-03T05:19:35.916Z,11.00
2017-10-03T05:21:38.570Z,11.00
2017-10-03T05:23:41.221Z,11.00
2017-10-03T05:25:44.667Z,11.10
2017-10-03T05:27:47.375Z,11.10
2017-10-03T05:29:50.115Z,11.10
2017-10-03T05:31:52.798Z,11.20
2017-10-03T05:33:55.513Z,11.30
2017-10-03T05:35:58.962Z,11.40
2017-10-03T05:38:01.641Z,11.30
2017-10-03T05:40:04.330Z,11.40
2017-10-03T05:42:07.016Z,11.30
2017-10-03T05:44:09.747Z,11.30
2017-10-03T05:46:12.406Z,11.30
2017-10-03T05:48:15.098Z,11.20
2017-10-03T05:50:17.875Z,11.20
2017-10-03T05:52:20.560Z,11.20
2017-10-03T05:54:23.255Z,11.20
2017-10-03T05:56:26.130Z,11.20
2017-10-03T05:58:28.889Z,11.20
2017-10-03T06:00:31.666Z,11.20
2017-10-03T06:02:34.507Z,11.10
2017-10-03T06:04:37.167Z,11.00
2017-10-03T06:06:39.971Z,11.10
2017-10-03T06:08:43.409Z,11.20
2017-10-03T06:10:46.077Z,11.20
2017-10-03T06:12:48.792Z,11.20
2017-10-03T06:14:51.525Z,11.20
2017-10-03T06:16:54.255Z,11.30
2017-10-03T06:18:56.943Z,11.40
2017-10-03T06:21:00.454Z,11.50
2017-10-03T06:23:03.262Z,11.50
2017-10-03T06:25:05.947Z,11.60
2017-10-03T06:27:08.604Z,11.50
2017-10-03T06:29:11.274Z,11.50
2017-10-03T06:31:13.959Z,11.60
2017-10-03T06:33:16.702Z,11.60
2017-10-03T06:35:19.359Z,11.80
2017-10-03T06:37:22.057Z,11.90
2017-10-03T06:39:25.551Z,12.00
2017-10-03T06:41:28.980Z,12.00
2017-10-03T06:43:31.726Z,12.00
2017-10-03T06:45:35.167Z,11.80
2017-10-03T06:47:37.875Z,11.80
2017-10-03T06:49:42.165Z,12.80
2017-10-03T06:51:44.930Z,12.80
2017-10-03T06:53:47.593Z,13.40
2017-10-03T06:55:50.285Z,13.00
2017-10-03T06:57:53.037Z,13.00
2017-10-03T06:59:55.677Z,14.30
2017-10-03T07:01:58.344Z,14.00
2017-10-03T07:04:01.076Z,14.60
2017-10-03T07:06:03.738Z,14.00
2017-10-03T07:08:06.407Z,15.20
2017-10-03T07:10:09.162Z,16.00
2017-10-03T07:12:11.842Z,16.30
2017-10-03T07:14:14.552Z,17.00
2017-10-03T07:16:17.330Z,17.40
2017-10-03T07:18:20.068Z,17.70
2017-10-03T07:20:22.855Z,18.00
2017-10-03T07:22:26.282Z,17.80
2017-10-03T07:24:29.026Z,17.80
2017-10-03T07:26:31.690Z,18.40
2017-10-03T07:28:34.356Z,19.20
2017-10-03T07:30:37.198Z,18.30
2017-10-03T07:32:39.859Z,17.90
2017-10-03T07:34:42.510Z,18.30
2017-10-03T07:36:45.380Z,17.60
2017-10-03T07:38:48.817Z,15.80
2017-10-03T07:40:51.468Z,15.80
2017-10-03T07:42:54.939Z,18.00
2017-10-03T07:44:57.569Z,18.00
2017-10-03T07:47:00.448Z,18.60
2017-10-03T07:49:03.227Z,19.40
2017-10-03T07:51:05.894Z,18.80
2017-10-03T07:53:08.681Z,17.30
2017-10-03T07:55:11.366Z,18.40
2017-10-03T07:57:14.162Z,19.20
2017-10-03T07:59:16.917Z,20.10
2017-10-03T08:01:19.617Z,19.80
2017-10-03T08:03:22.369Z,18.20
2017-10-03T08:05:25.056Z,17.60
2017-10-03T08:07:27.766Z,18.70
2017-10-03T08:09:30.516Z,19.70
2017-10-03T08:11:33.875Z,20.00
2017-10-03T08:13:36.582Z,19.40
2017-10-03T08:15:39.350Z,20.50
2017-10-03T08:17:42.204Z,20.10
2017-10-03T08:19:45.855Z,20.40
2017-10-03T08:21:48.509Z,20.50
2017-10-03T08:23:51.273Z,19.70
2017-10-03T08:25:53.955Z,20.30
2017-10-03T08:27:56.624Z,21.20
2017-10-03T08:29:59.364Z,20.50
2017-10-03T08:32:02.048Z,21.70
2017-10-03T08:34:04.710Z,20.80
2017-10-03T08:36:07.376Z,20.40
2017-10-03T08:38:10.060Z,21.30
2017-10-03T08:40:12.696Z,21.00
2017-10-03T08:42:15.363Z,21.30
2017-10-03T08:44:18.028Z,19.00
2017-10-03T08:46:20.828Z,18.80
2017-10-03T08:48:23.484Z,17.40
2017-10-03T08:50:28.685Z,17.30
2017-10-03T08:52:31.411Z,18.60
2017-10-03T08:54:38.060Z,16.90
2017-10-03T08:56:41.529Z,15.50
2017-10-03T08:58:44.468Z,15.40
2017-10-03T09:00:47.104Z,17.00
2017-10-03T09:02:50.743Z,18.20
2017-10-03T09:04:53.416Z,18.10
2017-10-03T09:06:56.186Z,17.80
2017-10-03T09:08:58.883Z,17.80
2017-10-03T09:11:01.539Z,16.60
2017-10-03T09:13:04.214Z,18.60
2017-10-03T09:15:06.923Z,17.70
2017-10-03T09:17:09.570Z,17.40
2017-10-03T09:19:12.542Z,16.60
2017-10-03T09:21:15.240Z,17.20
2017-10-03T09:23:17.898Z,17.10
2017-10-03T09:25:20.570Z,18.60
2017-10-03T09:27:23.303Z,18.30
2017-10-03T09:29:26.030Z,18.40
2017-10-03T09:31:28.827Z,19.30
2017-10-03T09:33:31.492Z,19.20
2017-10-03T09:35:34.266Z,19.20
2017-10-03T09:37:36.918Z,20.70
2017-10-03T09:39:40.438Z,18.50
2017-10-03T09:41:43.724Z,18.50
2017-10-03T09:43:46.397Z,18.60
2017-10-03T09:45:49.086Z,19.60
2017-10-03T09:47:51.738Z,20.80
2017-10-03T09:49:54.532Z,19.90
2017-10-03T09:51:57.708Z,19.40
2017-10-03T09:54:00.349Z,18.70
2017-10-03T09:56:03.072Z,17.50
2017-10-03T09:58:06.215Z,17.20
2017-10-03T10:00:08.921Z,16.70
2017-10-03T10:02:12.363Z,17.90
2017-10-03T10:04:15.231Z,17.90
2017-10-03T10:06:17.975Z,17.60
2017-10-03T10:08:20.648Z,17.70
2017-10-03T10:10:23.405Z,19.60
2017-10-03T10:12:26.921Z,21.60
2017-10-03T10:14:29.584Z,21.60
2017-10-03T10:16:33.080Z,19.20
2017-10-03T10:18:36.505Z,19.20
2017-10-03T10:20:39.199Z,19.20
2017-10-03T10:22:42.010Z,19.50
2017-10-03T10:24:44.666Z,18.90
2017-10-03T10:26:47.429Z,17.90
2017-10-03T10:28:50.132Z,17.10
2017-10-03T10:30:52.876Z,18.10
2017-10-03T10:32:55.585Z,18.40
2017-10-03T10:34:58.272Z,17.20
2017-10-03T10:37:00.976Z,16.90
2017-10-03T10:39:03.702Z,18.60
2017-10-03T10:41:06.452Z,19.50
2017-10-03T10:43:09.231Z,20.40
2017-10-03T10:45:12.027Z,20.20
2017-10-03T10:47:14.770Z,20.00
2017-10-03T10:49:18.089Z,21.30
2017-10-03T10:51:20.754Z,21.80
2017-10-03T10:53:23.703Z,22.10
2017-10-03T10:55:26.504Z,22.50
2017-10-03T10:57:29.175Z,23.00
2017-10-03T10:59:31.850Z,23.20
2017-10-03T11:01:34.543Z,22.00
2017-10-03T11:03:37.397Z,20.90
2017-10-03T11:05:40.846Z,19.30
2017-10-03T11:07:43.496Z,19.30
2017-10-03T11:09:46.197Z,19.50
2017-10-03T11:11:48.877Z,19.30
2017-10-03T11:13:51.605Z,18.70
2017-10-03T11:15:55.042Z,18.20
2017-10-03T11:17:57.738Z,18.20
2017-10-03T11:20:00.392Z,17.80
2017-10-03T11:22:03.055Z,17.90
2017-10-03T11:24:17.661Z,17.60
2017-10-03T11:26:20.579Z,17.70
2017-10-03T11:28:23.283Z,17.90
2017-10-03T11:30:26.040Z,18.10
2017-10-03T11:32:28.798Z,18.00
2017-10-03T11:34:32.799Z,18.80
2017-10-03T11:36:36.450Z,18.90
2017-10-03T11:38:39.120Z,18.90
2017-10-03T11:40:41.757Z,18.60
2017-10-03T11:42:44.437Z,18.00
2017-10-03T11:44:47.089Z,17.70
2017-10-03T11:46:50.654Z,17.70
2017-10-03T11:48:54.139Z,17.70
2017-10-03T11:50:56.879Z,17.70
2017-10-03T11:52:59.606Z,17.60
2017-10-03T11:55:02.486Z,18.00
2017-10-03T11:57:05.387Z,17.70
2017-10-03T11:59:08.039Z,17.70
2017-10-03T12:01:10.751Z,17.80
2017-10-03T12:03:14.157Z,17.20
2017-10-03T12:05:17.597Z,16.90
2017-10-03T12:07:20.345Z,16.90
2017-10-03T12:09:23.001Z,16.90
2017-10-03T12:11:26.537Z,16.80
2017-10-03T12:13:29.224Z,16.70
2017-10-03T12:15:31.891Z,16.60
2017-10-03T12:17:34.584Z,16.60
2017-10-03T12:19:37.434Z,16.70
2017-10-03T12:21:40.109Z,17.00
2017-10-03T12:23:42.888Z,17.10
2017-10-03T12:25:45.719Z,17.20
2017-10-03T12:27:48.429Z,17.40
2017-10-03T12:31:55.576Z,17.50
2017-10-03T12:36:02.671Z,17.20
2017-10-03T12:38:05.372Z,17.00
2017-10-03T12:42:13.453Z,16.60
2017-10-03T12:44:17.348Z,16.50
2017-10-03T12:46:21.166Z,16.40
2017-10-03T12:48:25.014Z,16.30
2017-10-03T12:50:28.429Z,16.30
2017-10-03T12:52:32.305Z,16.30
2017-10-03T12:54:35.731Z,16.00
2017-10-03T12:56:39.597Z,16.20
2017-10-03T12:58:42.353Z,16.20
2017-10-03T13:00:45.013Z,16.40
2017-10-03T13:04:52.715Z,16.80
2017-10-03T13:06:55.416Z,16.80
2017-10-03T13:08:58.107Z,16.70
2017-10-03T13:11:01.539Z,16.60
2017-10-03T13:13:04.200Z,16.60
2017-10-03T13:15:06.887Z,16.20
2017-10-03T13:17:09.719Z,15.70
2017-10-03T13:19:12.396Z,15.70
2017-10-03T13:21:15.107Z,15.60
2017-10-03T13:23:17.835Z,15.50
2017-10-03T13:25:21.265Z,15.10
2017-10-03T13:27:24.790Z,14.80
2017-10-03T13:29:27.464Z,14.80
2017-10-03T13:31:30.238Z,14.50
2017-10-03T13:33:33.026Z,14.30
2017-10-03T13:35:35.692Z,14.10
2017-10-03T13:37:38.337Z,14.10
2017-10-03T13:39:41.000Z,14.30
2017-10-03T13:41:43.654Z,14.50
2017-10-03T13:43:46.350Z,14.80
2017-10-03T13:45:49.045Z,14.90
2017-10-03T13:47:52.464Z,15.00
2017-10-03T13:49:55.260Z,15.00
2017-10-03T13:51:58.029Z,15.00
2017-10-03T13:54:01.069Z,15.00
2017-10-03T13:56:03.751Z,15.00
2017-10-03T13:58:06.393Z,15.10
2017-10-03T14:00:09.157Z,15.10
2017-10-03T14:02:11.846Z,15.20
2017-10-03T14:04:14.583Z,15.60
2017-10-03T14:06:17.372Z,15.70
2017-10-03T14:08:20.164Z,15.40
2017-10-03T14:10:22.880Z,15.30
2017-10-03T14:12:25.611Z,15.40
2017-10-03T14:14:28.422Z,15.30
2017-10-03T14:16:31.153Z,15.10
2017-10-03T14:18:33.834Z,15.20
2017-10-03T14:20:36.598Z,15.30
2017-10-03T14:22:40.038Z,15.10
2017-10-03T14:24:42.720Z,15.10
2017-10-03T14:26:45.451Z,15.10
2017-10-03T14:28:50.100Z,15.30
2017-10-03T14:30:52.806Z,15.40
2017-10-03T14:32:55.601Z,15.30
2017-10-03T14:34:58.366Z,15.30
2017-10-03T14:37:01.054Z,15.10
2017-10-03T14:39:03.804Z,15.20
2017-10-03T14:41:06.557Z,15.00
2017-10-03T14:43:09.222Z,14.90
2017-10-03T14:45:11.918Z,14.90
2017-10-03T14:47:14.655Z,15.00
2017-10-03T14:49:18.083Z,14.90
2017-10-03T14:51:20.770Z,14.90
2017-10-03T14:53:23.472Z,14.80
2017-10-03T14:55:26.130Z,14.80
2017-10-03T14:57:28.984Z,14.70
2017-10-03T14:59:31.666Z,14.70
2017-10-03T15:01:34.332Z,14.70
2017-10-03T15:03:37.101Z,14.60
2017-10-03T15:05:40.531Z,14.60
2017-10-03T15:07:43.230Z,14.50
2017-10-03T15:09:45.990Z,14.60
2017-10-03T15:11:48.641Z,14.70
2017-10-03T15:13:51.303Z,14.70
2017-10-03T15:15:53.996Z,14.70
2017-10-03T15:17:56.773Z,14.60
2017-10-03T15:19:59.554Z,14.50
2017-10-03T15:22:02.368Z,14.60
2017-10-03T15:24:05.259Z,14.70
2017-10-03T15:26:07.992Z,14.80
2017-10-03T15:28:10.683Z,14.80
2017-10-03T15:30:13.341Z,14.90
2017-10-03T15:32:15.996Z,14.90
2017-10-03T15:34:19.433Z,15.40
2017-10-03T15:36:22.198Z,15.40
2017-10-03T15:38:24.978Z,15.50
2017-10-03T15:40:27.688Z,15.60
2017-10-03T15:42:30.370Z,15.40
2017-10-03T15:44:33.085Z,15.40
2017-10-03T15:46:36.498Z,15.20
2017-10-03T15:48:39.202Z,15.00
2017-10-03T15:50:42.665Z,14.70
2017-10-03T15:52:45.380Z,14.60
2017-10-03T15:54:48.040Z,14.50
2017-10-03T15:56:50.986Z,14.50
2017-10-03T15:58:53.902Z,14.60
2017-10-03T16:00:56.579Z,14.80
2017-10-03T16:02:59.291Z,14.80
2017-10-03T16:05:01.989Z,14.90
2017-10-03T16:07:05.505Z,14.70
2017-10-03T16:09:08.172Z,14.70
2017-10-03T16:11:10.963Z,14.50
2017-10-03T16:13:13.748Z,14.40
2017-10-03T16:15:16.396Z,14.40
2017-10-03T16:17:19.995Z,14.20
2017-10-03T16:19:23.422Z,14.10
2017-10-03T16:21:26.502Z,14.10
2017-10-03T16:23:29.466Z,14.00
2017-10-03T16:25:32.163Z,13.90
2017-10-03T16:27:34.908Z,13.90
2017-10-03T16:29:38.351Z,13.60
2017-10-03T16:31:41.032Z,13.60
2017-10-03T16:33:43.720Z,13.60
2017-10-03T16:35:46.415Z,13.50
2017-10-03T16:37:49.876Z,13.40
2017-10-03T16:39:52.540Z,13.30
2017-10-03T16:41:56.018Z,13.20
2017-10-03T16:43:58.795Z,13.20
2017-10-03T16:46:01.467Z,13.10
2017-10-03T16:48:04.256Z,13.10
2017-10-03T16:50:06.904Z,12.90
2017-10-03T16:52:10.381Z,12.80
2017-10-03T16:54:13.120Z,12.70
2017-10-03T16:56:15.786Z,12.70
2017-10-03T16:58:18.510Z,12.60
2017-10-03T17:00:21.196Z,12.60
2017-10-03T17:02:24.679Z,12.50
2017-10-03T17:04:28.072Z,12.50
2017-10-03T17:06:30.769Z,12.50
2017-10-03T17:08:34.234Z,12.50
2017-10-03T17:10:36.905Z,12.50
2017-10-03T17:12:39.759Z,12.50
2017-10-03T17:14:42.416Z,12.60
2017-10-03T17:16:45.097Z,12.60
2017-10-03T17:18:48.085Z,12.70
2017-10-03T17:20:50.747Z,12.60
2017-10-03T17:22:53.575Z,12.60
2017-10-03T17:24:56.280Z,12.60
2017-10-03T17:26:59.697Z,12.40
2017-10-03T17:29:02.385Z,12.30
2017-10-03T17:31:05.070Z,12.20
2017-10-03T17:33:07.731Z,12.10
2017-10-03T17:35:10.424Z,12.10
2017-10-03T17:37:13.223Z,12.00
2017-10-03T17:39:16.014Z,12.10
2017-10-03T17:41:18.699Z,12.30
2017-10-03T17:43:21.377Z,12.40
2017-10-03T17:45:24.064Z,12.40
2017-10-03T17:47:27.536Z,12.50
2017-10-03T17:49:30.216Z,12.50
2017-10-03T17:51:32.921Z,12.60
2017-10-03T17:53:36.346Z,12.70
2017-10-03T17:55:39.222Z,12.70
2017-10-03T17:57:41.904Z,12.80
2017-10-03T17:59:44.586Z,12.80
2017-10-03T18:01:47.378Z,12.80
2017-10-03T18:03:50.038Z,12.80
2017-10-03T18:05:52.869Z,12.80
2017-10-03T18:07:55.569Z,12.80
2017-10-03T18:09:58.996Z,12.80
2017-10-03T18:12:01.722Z,12.80
2017-10-03T18:14:05.175Z,12.70
2017-10-03T18:16:07.885Z,12.60
2017-10-03T18:18:10.811Z,12.60
2017-10-03T18:20:13.520Z,12.60
2017-10-03T18:22:16.215Z,12.60
2017-10-03T18:24:18.923Z,12.60
2017-10-03T18:26:21.575Z,12.70
2017-10-03T18:28:24.296Z,12.80
2017-10-03T18:30:26.983Z,12.80
2017-10-03T18:32:29.662Z,12.80
2017-10-03T18:34:32.335Z,12.70
2017-10-03T18:36:35.023Z,12.70
2017-10-03T18:38:37.707Z,12.70
2017-10-03T18:40:40.387Z,12.70
2017-10-03T18:42:43.129Z,12.70
2017-10-03T18:44:45.840Z,12.70
2017-10-03T18:46:49.642Z,12.50
2017-10-03T18:48:52.393Z,12.50
2017-10-03T18:50:55.081Z,12.40
2017-10-03T18:52:57.960Z,12.40
2017-10-03T18:55:00.720Z,12.20
2017-10-03T18:57:03.361Z,12.20
2017-10-03T18:59:06.856Z,12.20
2017-10-03T19:01:10.309Z,12.20
2017-10-03T19:03:12.969Z,12.20
2017-10-03T19:05:15.710Z,12.20
2017-10-03T19:07:19.125Z,12.00
2017-10-03T19:09:21.938Z,12.00
2017-10-03T19:11:24.812Z,11.90
2017-10-03T19:13:27.575Z,11.80
2017-10-03T19:15:30.339Z,11.70
2017-10-03T19:17:33.155Z,11.60
2017-10-03T19:19:35.869Z,11.60
2017-10-03T19:21:38.552Z,11.50
2017-10-03T19:23:42.012Z,11.30
2017-10-03T19:25:44.764Z,11.30
2017-10-03T19:27:47.416Z,11.30
2017-10-03T19:29:50.418Z,11.20
2017-10-03T19:31:53.195Z,11.20
2017-10-03T19:33:55.844Z,11.20
2017-10-03T19:35:59.403Z,11.30
2017-10-03T19:38:02.041Z,11.20
2017-10-03T19:40:04.740Z,11.20
2017-10-03T19:42:07.524Z,11.20
2017-10-03T19:44:10.187Z,11.20
2017-10-03T19:46:12.829Z,11.20
2017-10-03T19:48:16.266Z,11.20
2017-10-03T19:50:19.022Z,11.20
2017-10-03T19:52:21.776Z,11.20
2017-10-03T19:54:25.210Z,11.20
2017-10-03T19:56:27.914Z,11.20
2017-10-03T19:58:30.557Z,11.20
2017-10-03T20:00:33.248Z,11.10
2017-10-03T20:02:35.917Z,11.10
2017-10-03T20:04:38.598Z,11.10
2017-10-03T20:06:41.352Z,11.20
2017-10-03T20:08:44.025Z,11.20
2017-10-03T20:10:46.688Z,11.20
2017-10-03T20:12:49.455Z,11.20
2017-10-03T20:14:52.925Z,11.10
2017-10-03T20:16:55.586Z,11.10
2017-10-03T20:18:58.287Z,11.10
2017-10-03T20:21:01.006Z,11.10
2017-10-03T20:23:03.686Z,11.10
2017-10-03T20:25:06.409Z,11.10
2017-10-03T20:27:09.089Z,11.10
2017-10-03T20:29:11.755Z,11.10
2017-10-03T20:31:14.448Z,11.00
2017-10-03T20:33:17.863Z,11.00
2017-10-03T20:35:21.370Z,10.90
2017-10-03T20:37:24.024Z,10.90
2017-10-03T20:39:27.504Z,10.90
2017-10-03T20:41:30.222Z,10.90
2017-10-03T20:43:32.944Z,10.90
2017-10-03T20:45:35.615Z,10.90
2017-10-03T20:47:38.322Z,10.90
2017-10-03T20:49:41.820Z,10.90
2017-10-03T20:51:45.220Z,10.90
2017-10-03T20:53:48.729Z,10.90
2017-10-03T20:55:51.519Z,10.80
2017-10-03T20:57:54.178Z,10.90
2017-10-03T20:59:56.884Z,10.90
2017-10-03T21:01:59.563Z,10.90
2017-10-03T21:04:02.220Z,10.90
2017-10-03T21:06:04.883Z,10.90
2017-10-03T21:08:07.568Z,10.90
2017-10-03T21:10:10.235Z,10.80
2017-10-03T21:12:12.905Z,10.80
2017-10-03T21:14:16.362Z,10.90
2017-10-03T21:16:19.084Z,10.90
2017-10-03T21:18:21.890Z,11.00
2017-10-03T21:20:24.536Z,11.00
2017-10-03T21:22:27.210Z,11.00
2017-10-03T21:24:30.645Z,11.10
2017-10-03T21:26:33.376Z,11.10
2017-10-03T21:28:37.529Z,10.90
2017-10-03T21:30:40.196Z,10.90
2017-10-03T21:32:42.840Z,10.90
2017-10-03T21:34:46.283Z,10.80
2017-10-03T21:36:49.167Z,10.80
2017-10-03T21:38:51.915Z,10.80
2017-10-03T21:40:54.574Z,10.70
2017-10-03T21:43:09.970Z,10.70
2017-10-03T21:45:12.745Z,10.70
2017-10-03T21:47:15.419Z,10.80
2017-10-03T21:49:18.253Z,10.80
2017-10-03T21:51:21.002Z,10.70
2017-10-03T21:53:23.666Z,10.70
2017-10-03T21:55:26.430Z,10.80
2017-10-03T21:57:29.091Z,10.70
2017-10-03T21:59:31.733Z,10.70
2017-10-03T22:01:34.534Z,10.80
2017-10-03T22:03:37.967Z,10.70
2017-10-03T22:05:40.632Z,10.70
2017-10-03T22:07:43.298Z,10.70
2017-10-03T22:09:46.087Z,10.70
2017-10-03T22:11:48.756Z,10.70
2017-10-03T22:13:51.437Z,10.60
2017-10-03T22:15:54.116Z,10.50
2017-10-03T22:17:56.785Z,10.40
2017-10-03T22:19:59.475Z,10.50
2017-10-03T22:22:02.329Z,10.50
2017-10-03T22:24:04.972Z,10.50
2017-10-03T22:26:07.654Z,10.50
2017-10-03T22:28:10.403Z,10.60
2017-10-03T22:30:13.058Z,10.60
2017-10-03T22:32:15.977Z,10.70
2017-10-03T22:34:18.710Z,10.70
2017-10-03T22:36:21.369Z,10.70
2017-10-03T22:38:24.060Z,10.60
2017-10-03T22:40:26.719Z,10.60
2017-10-03T22:42:30.550Z,10.60
2017-10-03T22:44:33.238Z,10.60
2017-10-03T22:46:35.886Z,10.60
2017-10-03T22:48:38.787Z,10.60
2017-10-03T22:50:41.481Z,10.60
2017-10-03T22:52:44.232Z,10.60
2017-10-03T22:54:47.129Z,10.70
2017-10-03T22:56:49.806Z,10.70
2017-10-03T22:58:52.473Z,10.70
2017-10-03T23:00:55.136Z,10.70
2017-10-03T23:02:57.805Z,10.70
2017-10-03T23:05:00.486Z,10.80
2017-10-03T23:07:03.139Z,10.80
2017-10-03T23:09:06.610Z,11.00
2017-10-03T23:11:09.262Z,11.00
2017-10-03T23:13:11.927Z,11.00
2017-10-03T23:15:14.831Z,11.10
2017-10-03T23:17:17.496Z,11.10
2017-10-03T23:19:20.169Z,11.10
2017-10-03T23:21:22.840Z,11.00
2017-10-03T23:23:25.484Z,11.00
2017-10-03T23:25:28.193Z,11.00
2017-10-03T23:27:30.893Z,11.00
2017-10-03T23:29:33.550Z,11.00
2017-10-03T23:31:36.320Z,10.90
2017-10-03T23:33:38.975Z,10.80
2017-10-03T23:35:41.703Z,10.80
2017-10-03T23:37:44.536Z,10.70
2017-10-03T23:39:47.195Z,10.70
2017-10-03T23:41:49.888Z,10.70
2017-10-03T23:43:52.798Z,10.70
2017-10-03T23:45:58.784Z,10.80
2017-10-03T23:48:02.320Z,10.70
2017-10-03T23:50:05.008Z,10.70
2017-10-03T23:52:08.485Z,10.70
2017-10-03T23:54:11.129Z,10.70
2017-10-03T23:56:13.852Z,10.70
2017-10-03T23:58:16.501Z,10.70
