createdAt,value
2018-08-23T00:01:35.612Z,17.49
2018-08-23T00:04:05.961Z,17.47
2018-08-23T00:06:34.894Z,17.44
2018-08-23T00:09:03.759Z,17.42
2018-08-23T00:11:36.537Z,17.42
2018-08-23T00:14:05.086Z,17.42
2018-08-23T00:16:40.529Z,17.41
2018-08-23T00:19:09.057Z,17.43
2018-08-23T00:21:44.729Z,17.31
2018-08-23T00:24:15.801Z,17.24
2018-08-23T00:26:49.285Z,17.24
2018-08-23T00:29:23.042Z,17.17
2018-08-23T00:31:53.551Z,17.13
2018-08-23T00:34:25.738Z,17.12
2018-08-23T00:36:54.818Z,17.05
2018-08-23T00:39:23.397Z,17.03
2018-08-23T00:41:57.265Z,17.00
2018-08-23T00:44:25.784Z,16.95
2018-08-23T00:46:56.549Z,16.94
2018-08-23T00:49:32.149Z,16.87
2018-08-23T00:52:00.650Z,16.81
2018-08-23T00:54:29.169Z,16.76
2018-08-23T00:56:57.635Z,16.76
2018-08-23T00:59:26.108Z,16.75
2018-08-23T01:02:11.142Z,16.72
2018-08-23T01:04:45.565Z,16.60
2018-08-23T01:07:16.966Z,16.57
2018-08-23T01:09:45.770Z,16.60
2018-08-23T01:12:14.309Z,16.53
2018-08-23T01:14:42.892Z,16.50
2018-08-23T01:17:16.410Z,16.50
2018-08-23T01:19:50.208Z,16.45
2018-08-23T01:22:18.778Z,16.42
2018-08-23T01:24:49.405Z,16.43
2018-08-23T01:27:23.550Z,16.41
2018-08-23T01:29:52.169Z,16.37
2018-08-23T01:32:26.021Z,16.33
2018-08-23T01:34:54.486Z,16.32
2018-08-23T01:37:34.957Z,16.26
2018-08-23T01:40:05.244Z,16.02
2018-08-23T01:42:35.089Z,15.99
2018-08-23T01:45:04.969Z,16.07
2018-08-23T01:48:06.853Z,16.08
2018-08-23T01:50:35.399Z,16.12
2018-08-23T01:53:03.961Z,16.08
2018-08-23T01:55:32.413Z,16.00
2018-08-23T01:58:00.949Z,16.00
2018-08-23T02:00:33.549Z,16.03
2018-08-23T02:03:02.899Z,15.99
2018-08-23T02:05:31.478Z,15.99
2018-08-23T02:07:59.954Z,15.84
2018-08-23T02:10:28.485Z,15.78
2018-08-23T02:12:58.070Z,15.80
2018-08-23T02:15:28.324Z,15.81
2018-08-23T02:17:57.825Z,15.79
2018-08-23T02:20:27.301Z,15.73
2018-08-23T02:22:56.368Z,15.73
2018-08-23T02:25:25.265Z,15.70
2018-08-23T02:28:03.430Z,15.63
2018-08-23T02:30:52.993Z,15.52
2018-08-23T02:33:21.549Z,15.57
2018-08-23T02:36:06.525Z,15.65
2018-08-23T02:38:36.165Z,15.64
2018-08-23T02:41:04.722Z,15.63
2018-08-23T02:43:33.246Z,15.61
2018-08-23T02:46:03.094Z,15.55
2018-08-23T02:48:31.666Z,15.53
2018-08-23T02:51:01.030Z,15.51
2018-08-23T02:53:43.797Z,15.52
2018-08-23T02:56:15.392Z,15.49
2018-08-23T02:58:59.947Z,15.46
2018-08-23T03:01:30.425Z,15.44
2018-08-23T03:04:13.119Z,15.38
2018-08-23T03:07:13.073Z,15.32
2018-08-23T03:09:45.434Z,15.30
2018-08-23T03:12:16.741Z,15.18
2018-08-23T03:14:45.265Z,14.98
2018-08-23T03:18:24.928Z,14.86
2018-08-23T03:21:04.475Z,15.08
2018-08-23T03:23:33.015Z,15.14
2018-08-23T03:26:01.558Z,15.17
2018-08-23T03:28:31.763Z,15.11
2018-08-23T03:31:00.673Z,15.09
2018-08-23T03:33:30.772Z,15.10
2018-08-23T03:35:59.386Z,15.08
2018-08-23T03:38:27.932Z,15.05
2018-08-23T03:40:56.710Z,15.04
2018-08-23T03:43:25.233Z,15.04
2018-08-23T03:45:55.392Z,15.04
2018-08-23T03:48:23.903Z,15.08
2018-08-23T03:50:53.471Z,15.05
2018-08-23T03:53:22.924Z,14.98
2018-08-23T03:56:06.620Z,14.96
2018-08-23T03:58:35.492Z,14.94
2018-08-23T04:01:05.259Z,14.98
2018-08-23T04:03:33.790Z,14.98
2018-08-23T04:06:17.388Z,14.91
2018-08-23T04:08:47.164Z,14.76
2018-08-23T04:11:16.258Z,14.62
2018-08-23T04:13:45.906Z,14.65
2018-08-23T04:16:14.469Z,14.70
2018-08-23T04:18:43.038Z,14.79
2018-08-23T04:21:11.526Z,14.83
2018-08-23T04:23:39.993Z,14.87
2018-08-23T04:26:08.569Z,14.86
2018-08-23T04:28:37.114Z,14.80
2018-08-23T04:31:05.674Z,14.74
2018-08-23T04:33:34.189Z,14.62
2018-08-23T04:36:02.808Z,14.60
2018-08-23T04:38:31.329Z,14.57
2018-08-23T04:41:08.962Z,14.62
2018-08-23T04:43:37.511Z,14.67
2018-08-23T04:46:10.158Z,14.73
2018-08-23T04:48:38.759Z,14.78
2018-08-23T04:51:07.275Z,14.88
2018-08-23T04:53:35.810Z,14.98
2018-08-23T04:56:04.775Z,15.08
2018-08-23T04:58:33.310Z,15.17
2018-08-23T05:01:01.784Z,15.27
2018-08-23T05:03:30.303Z,15.38
2018-08-23T05:05:58.817Z,15.49
2018-08-23T05:08:27.317Z,15.61
2018-08-23T05:10:55.877Z,15.68
2018-08-23T05:13:24.399Z,15.86
2018-08-23T05:15:52.943Z,16.10
2018-08-23T05:18:21.541Z,16.18
2018-08-23T05:20:50.326Z,16.36
2018-08-23T05:23:20.309Z,16.52
2018-08-23T05:25:48.794Z,16.59
2018-08-23T05:28:19.573Z,16.66
2018-08-23T05:30:49.113Z,17.02
2018-08-23T05:33:21.610Z,17.26
2018-08-23T05:35:50.437Z,17.42
2018-08-23T05:38:19.915Z,17.54
2018-08-23T05:41:02.400Z,17.77
2018-08-23T05:43:30.877Z,18.00
2018-08-23T05:45:59.464Z,18.28
2018-08-23T05:48:31.104Z,18.49
2018-08-23T05:51:04.723Z,18.60
2018-08-23T05:53:33.329Z,18.53
2018-08-23T05:56:02.536Z,18.65
2018-08-23T05:58:32.450Z,18.81
2018-08-23T06:01:01.477Z,19.09
2018-08-23T06:03:31.302Z,19.53
2018-08-23T06:05:59.847Z,20.07
2018-08-23T06:08:28.353Z,19.99
2018-08-23T06:11:03.457Z,20.29
2018-08-23T06:13:32.019Z,21.35
2018-08-23T06:16:01.104Z,22.15
2018-08-23T06:18:29.643Z,22.06
2018-08-23T06:20:58.141Z,22.36
2018-08-23T06:23:32.686Z,22.43
2018-08-23T06:26:01.210Z,22.86
2018-08-23T06:28:29.700Z,23.26
2018-08-23T06:30:59.359Z,23.83
2018-08-23T06:33:36.747Z,23.93
2018-08-23T06:36:05.583Z,23.86
2018-08-23T06:38:35.769Z,23.89
2018-08-23T06:41:05.786Z,24.18
2018-08-23T06:43:34.834Z,23.53
2018-08-23T06:46:03.934Z,22.40
2018-08-23T06:48:32.762Z,21.60
2018-08-23T06:51:02.221Z,21.15
2018-08-23T06:53:39.709Z,20.56
2018-08-23T06:56:08.483Z,20.31
2018-08-23T06:58:37.014Z,20.53
2018-08-23T07:01:10.005Z,20.39
2018-08-23T07:03:51.137Z,20.32
2018-08-23T07:06:20.202Z,20.46
2018-08-23T07:08:48.750Z,20.21
2018-08-23T07:11:22.553Z,20.63
2018-08-23T07:13:57.842Z,20.97
2018-08-23T07:16:26.891Z,21.70
2018-08-23T07:18:55.970Z,21.93
2018-08-23T07:21:24.690Z,21.56
2018-08-23T07:23:53.214Z,20.83
2018-08-23T07:26:21.767Z,20.81
2018-08-23T07:28:50.373Z,20.49
2018-08-23T07:31:18.861Z,21.28
2018-08-23T07:33:51.384Z,21.39
2018-08-23T07:36:27.875Z,21.31
2018-08-23T07:38:57.065Z,21.53
2018-08-23T07:41:25.591Z,21.72
2018-08-23T07:43:54.519Z,21.63
2018-08-23T07:46:23.042Z,21.58
2018-08-23T07:48:51.604Z,21.60
2018-08-23T07:51:25.859Z,21.93
2018-08-23T07:53:57.579Z,22.12
2018-08-23T07:56:28.045Z,21.84
2018-08-23T07:58:57.586Z,22.22
2018-08-23T08:01:31.345Z,22.07
2018-08-23T08:04:00.520Z,21.87
2018-08-23T08:06:29.547Z,21.96
2018-08-23T08:09:09.197Z,22.31
2018-08-23T08:11:52.761Z,22.60
2018-08-23T08:14:26.440Z,22.18
2018-08-23T08:16:59.186Z,22.10
2018-08-23T08:19:28.494Z,21.29
2018-08-23T08:21:57.122Z,21.17
2018-08-23T08:24:25.662Z,21.22
2018-08-23T08:26:54.211Z,21.12
2018-08-23T08:29:27.948Z,21.38
2018-08-23T08:31:56.912Z,21.30
2018-08-23T08:34:26.000Z,21.44
2018-08-23T08:36:54.545Z,21.64
2018-08-23T08:39:23.125Z,20.97
2018-08-23T08:41:51.655Z,21.12
2018-08-23T08:44:20.187Z,21.31
2018-08-23T08:46:49.463Z,21.76
2018-08-23T08:49:17.963Z,21.95
2018-08-23T08:51:46.484Z,22.42
2018-08-23T08:54:14.995Z,22.17
2018-08-23T08:56:45.312Z,21.47
2018-08-23T08:59:13.814Z,22.19
2018-08-23T09:01:42.316Z,22.44
2018-08-23T09:04:14.999Z,22.78
2018-08-23T09:06:45.465Z,23.00
2018-08-23T09:09:22.899Z,23.38
2018-08-23T09:11:51.443Z,23.94
2018-08-23T09:14:20.998Z,23.89
2018-08-23T09:16:49.542Z,22.91
2018-08-23T09:19:18.377Z,22.02
2018-08-23T09:21:56.799Z,22.10
2018-08-23T09:24:27.782Z,22.42
2018-08-23T09:26:56.333Z,22.52
2018-08-23T09:29:35.974Z,22.98
2018-08-23T09:32:19.895Z,22.98
2018-08-23T09:34:48.761Z,22.10
2018-08-23T09:37:17.252Z,22.05
2018-08-23T09:39:46.907Z,22.21
2018-08-23T09:42:16.073Z,21.89
2018-08-23T09:44:58.929Z,22.36
2018-08-23T09:47:28.053Z,21.75
2018-08-23T09:49:57.258Z,21.81
2018-08-23T09:52:30.758Z,21.70
2018-08-23T09:54:59.354Z,21.37
2018-08-23T09:57:28.291Z,21.26
2018-08-23T09:59:57.450Z,21.13
2018-08-23T10:02:31.756Z,21.23
2018-08-23T10:05:04.290Z,21.30
2018-08-23T10:07:38.286Z,21.31
2018-08-23T10:10:11.980Z,21.34
2018-08-23T10:12:45.860Z,21.47
2018-08-23T10:15:19.626Z,21.63
2018-08-23T10:17:53.282Z,21.66
2018-08-23T10:20:27.033Z,21.66
2018-08-23T10:23:02.258Z,21.70
2018-08-23T10:25:40.807Z,21.80
2018-08-23T10:28:11.687Z,22.22
2018-08-23T10:30:40.804Z,21.96
2018-08-23T10:33:09.327Z,22.01
2018-08-23T10:35:38.439Z,21.97
2018-08-23T10:38:07.861Z,22.07
2018-08-23T10:40:36.345Z,21.90
2018-08-23T10:43:04.958Z,21.57
2018-08-23T10:45:33.489Z,21.57
2018-08-23T10:48:07.355Z,21.46
2018-08-23T10:50:35.876Z,21.84
2018-08-23T10:53:04.726Z,22.43
2018-08-23T10:55:33.276Z,22.53
2018-08-23T10:58:01.804Z,23.05
2018-08-23T11:00:31.278Z,22.53
2018-08-23T11:02:59.858Z,22.34
2018-08-23T11:05:28.514Z,22.29
2018-08-23T11:08:02.233Z,23.04
2018-08-23T11:10:36.416Z,23.43
2018-08-23T11:13:10.156Z,23.90
2018-08-23T11:15:38.724Z,24.24
2018-08-23T11:18:12.626Z,23.86
2018-08-23T11:20:47.238Z,23.42
2018-08-23T11:23:18.061Z,23.43
2018-08-23T11:25:46.862Z,23.53
2018-08-23T11:28:20.454Z,23.94
2018-08-23T11:30:49.308Z,23.71
2018-08-23T11:33:17.850Z,24.11
2018-08-23T11:35:46.369Z,24.39
2018-08-23T11:38:15.742Z,24.84
2018-08-23T11:40:44.322Z,25.00
2018-08-23T11:43:12.832Z,24.65
2018-08-23T11:45:41.361Z,24.73
2018-08-23T11:48:10.514Z,24.86
2018-08-23T11:50:39.086Z,25.00
2018-08-23T11:53:07.698Z,24.88
2018-08-23T11:55:36.173Z,25.05
2018-08-23T11:58:04.734Z,25.15
2018-08-23T12:00:33.221Z,25.34
2018-08-23T12:03:01.785Z,24.52
2018-08-23T12:05:30.293Z,24.45
2018-08-23T12:07:58.836Z,24.55
2018-08-23T12:10:27.369Z,24.88
2018-08-23T12:12:55.982Z,25.26
2018-08-23T12:15:34.570Z,25.03
2018-08-23T12:18:03.110Z,24.89
2018-08-23T12:20:31.658Z,25.09
2018-08-23T12:23:00.201Z,24.89
2018-08-23T12:25:28.768Z,24.94
2018-08-23T12:28:02.262Z,24.84
2018-08-23T12:30:31.506Z,24.63
2018-08-23T12:33:00.030Z,24.63
2018-08-23T12:35:28.886Z,24.42
2018-08-23T12:38:02.762Z,24.49
2018-08-23T12:40:37.298Z,24.96
2018-08-23T12:43:08.227Z,25.39
2018-08-23T12:45:40.866Z,25.49
2018-08-23T12:48:10.718Z,25.50
2018-08-23T12:50:39.588Z,25.59
2018-08-23T12:53:08.158Z,25.29
2018-08-23T12:55:36.706Z,25.25
2018-08-23T12:58:11.222Z,25.99
2018-08-23T13:00:40.879Z,25.22
2018-08-23T13:03:09.945Z,26.16
2018-08-23T13:05:39.349Z,26.64
2018-08-23T13:08:08.163Z,25.89
2018-08-23T13:10:37.146Z,26.08
2018-08-23T13:13:05.977Z,26.58
2018-08-23T13:15:34.863Z,26.86
2018-08-23T13:18:03.921Z,26.81
2018-08-23T13:20:32.477Z,26.45
2018-08-23T13:23:01.083Z,25.87
2018-08-23T13:25:29.610Z,25.63
2018-08-23T13:27:58.126Z,25.18
2018-08-23T13:30:26.698Z,24.91
2018-08-23T13:32:55.241Z,24.61
2018-08-23T13:35:24.920Z,25.18
2018-08-23T13:37:53.744Z,25.12
2018-08-23T13:40:22.279Z,25.14
2018-08-23T13:42:50.805Z,25.21
2018-08-23T13:45:19.335Z,24.92
2018-08-23T13:47:47.878Z,24.86
2018-08-23T13:50:16.446Z,24.80
2018-08-23T13:52:45.015Z,24.88
2018-08-23T13:55:13.554Z,25.23
2018-08-23T13:57:42.086Z,25.42
2018-08-23T14:00:14.771Z,25.04
2018-08-23T14:02:43.417Z,25.27
2018-08-23T14:05:11.882Z,24.76
2018-08-23T14:07:40.482Z,24.95
2018-08-23T14:10:09.001Z,25.09
2018-08-23T14:12:37.525Z,24.99
2018-08-23T14:15:06.196Z,25.78
2018-08-23T14:17:34.715Z,26.33
2018-08-23T14:20:03.227Z,26.47
2018-08-23T14:22:31.773Z,26.19
2018-08-23T14:25:00.297Z,26.02
2018-08-23T14:27:28.814Z,26.13
2018-08-23T14:29:57.342Z,26.43
2018-08-23T14:32:25.923Z,26.40
2018-08-23T14:34:54.492Z,25.78
2018-08-23T14:37:23.050Z,26.20
2018-08-23T14:39:51.702Z,26.39
2018-08-23T14:42:20.195Z,26.33
2018-08-23T14:44:48.703Z,26.20
2018-08-23T14:47:22.414Z,26.47
2018-08-23T14:49:50.963Z,26.40
2018-08-23T14:52:19.542Z,25.89
2018-08-23T14:54:48.102Z,25.82
2018-08-23T14:57:21.858Z,25.90
2018-08-23T14:59:50.421Z,26.05
2018-08-23T15:02:18.994Z,25.46
2018-08-23T15:04:48.705Z,25.68
2018-08-23T15:07:18.247Z,25.26
2018-08-23T15:09:46.851Z,25.42
2018-08-23T15:12:15.375Z,25.28
2018-08-23T15:14:43.926Z,25.58
2018-08-23T15:17:12.480Z,25.68
2018-08-23T15:19:41.259Z,25.50
2018-08-23T15:22:10.412Z,25.52
2018-08-23T15:24:39.777Z,25.50
2018-08-23T15:27:08.418Z,25.12
2018-08-23T15:29:37.266Z,24.89
2018-08-23T15:32:05.834Z,25.03
2018-08-23T15:34:34.364Z,24.83
2018-08-23T15:37:02.963Z,25.20
2018-08-23T15:39:31.474Z,25.44
2018-08-23T15:42:00.022Z,25.20
2018-08-23T15:44:29.098Z,24.95
2018-08-23T15:46:57.646Z,25.07
2018-08-23T15:49:26.190Z,24.89
2018-08-23T15:51:55.021Z,24.91
2018-08-23T15:54:23.658Z,24.72
2018-08-23T15:56:52.210Z,24.46
2018-08-23T15:59:20.920Z,24.52
2018-08-23T16:01:49.406Z,24.09
2018-08-23T16:04:17.914Z,24.31
2018-08-23T16:06:46.455Z,24.29
2018-08-23T16:09:14.963Z,24.67
2018-08-23T16:11:43.505Z,24.67
2018-08-23T16:14:12.037Z,24.44
2018-08-23T16:16:45.855Z,24.54
2018-08-23T16:19:19.698Z,24.77
2018-08-23T16:21:53.503Z,24.37
2018-08-23T16:24:22.184Z,24.28
2018-08-23T16:26:56.077Z,24.35
2018-08-23T16:29:24.594Z,24.25
2018-08-23T16:31:53.185Z,23.98
2018-08-23T16:34:21.738Z,23.82
2018-08-23T16:36:50.318Z,23.88
2018-08-23T16:39:18.894Z,23.76
2018-08-23T16:41:47.423Z,24.04
2018-08-23T16:44:15.966Z,23.93
2018-08-23T16:46:44.504Z,24.00
2018-08-23T16:49:13.054Z,24.10
2018-08-23T16:51:41.869Z,23.97
2018-08-23T16:54:10.408Z,23.94
2018-08-23T16:56:38.949Z,23.74
2018-08-23T16:59:07.557Z,23.64
2018-08-23T17:01:36.108Z,23.75
2018-08-23T17:04:04.731Z,23.97
2018-08-23T17:06:33.222Z,23.99
2018-08-23T17:09:01.756Z,24.01
2018-08-23T17:11:30.391Z,24.06
2018-08-23T17:13:58.914Z,23.91
2018-08-23T17:16:32.842Z,23.63
2018-08-23T17:19:01.447Z,23.33
2018-08-23T17:21:30.018Z,23.11
2018-08-23T17:23:58.604Z,22.97
2018-08-23T17:26:27.129Z,22.98
2018-08-23T17:28:55.686Z,22.97
2018-08-23T17:31:24.363Z,23.01
2018-08-23T17:33:52.930Z,22.99
2018-08-23T17:36:21.452Z,23.00
2018-08-23T17:38:50.343Z,22.95
2018-08-23T17:41:18.860Z,22.89
2018-08-23T17:43:47.471Z,22.90
2018-08-23T17:46:16.025Z,22.92
2018-08-23T17:48:44.594Z,22.71
2018-08-23T17:51:13.315Z,22.77
2018-08-23T17:53:41.883Z,22.64
2018-08-23T17:56:10.442Z,22.46
2018-08-23T17:58:38.971Z,22.37
2018-08-23T18:01:07.506Z,22.27
2018-08-23T18:03:36.197Z,22.24
2018-08-23T18:06:04.691Z,22.19
2018-08-23T18:08:33.224Z,22.12
2018-08-23T18:11:01.765Z,22.16
2018-08-23T18:13:30.306Z,22.03
2018-08-23T18:16:04.153Z,21.93
2018-08-23T18:18:33.028Z,21.88
2018-08-23T18:21:01.513Z,21.73
2018-08-23T18:23:29.993Z,21.68
2018-08-23T18:25:58.538Z,21.69
2018-08-23T18:28:27.042Z,21.69
2018-08-23T18:30:55.569Z,21.65
2018-08-23T18:33:24.686Z,21.66
2018-08-23T18:35:53.291Z,21.61
2018-08-23T18:38:21.852Z,21.47
2018-08-23T18:40:50.377Z,21.36
2018-08-23T18:43:18.962Z,21.23
2018-08-23T18:45:47.661Z,21.11
2018-08-23T18:48:16.282Z,21.04
2018-08-23T18:50:44.883Z,21.02
2018-08-23T18:53:13.397Z,20.90
2018-08-23T18:55:41.925Z,20.85
2018-08-23T18:58:10.477Z,20.78
2018-08-23T19:00:38.991Z,20.72
2018-08-23T19:03:07.521Z,20.68
2018-08-23T19:05:36.258Z,20.69
2018-08-23T19:08:04.797Z,20.70
2018-08-23T19:10:33.353Z,20.62
2018-08-23T19:13:01.931Z,20.62
2018-08-23T19:15:35.666Z,20.59
2018-08-23T19:18:04.226Z,20.52
2018-08-23T19:20:32.767Z,20.42
2018-08-23T19:23:01.295Z,20.43
2018-08-23T19:25:29.867Z,20.45
2018-08-23T19:27:58.434Z,20.61
2018-08-23T19:30:27.019Z,20.61
2018-08-23T19:32:55.563Z,20.61
2018-08-23T19:35:24.130Z,20.62
2018-08-23T19:37:52.635Z,20.62
2018-08-23T19:40:21.137Z,20.66
2018-08-23T19:42:49.699Z,20.77
2018-08-23T19:45:18.198Z,20.80
2018-08-23T19:47:52.116Z,20.80
2018-08-23T19:50:20.615Z,20.87
2018-08-23T19:52:49.614Z,20.93
2018-08-23T19:55:18.167Z,20.89
2018-08-23T19:57:46.722Z,20.84
2018-08-23T20:00:15.320Z,20.84
2018-08-23T20:02:43.785Z,20.84
2018-08-23T20:05:12.461Z,20.84
2018-08-23T20:07:41.073Z,20.87
2018-08-23T20:10:09.599Z,20.87
2018-08-23T20:12:38.146Z,20.88
2018-08-23T20:15:06.721Z,20.86
2018-08-23T20:17:35.226Z,20.89
2018-08-23T20:20:03.799Z,20.87
2018-08-23T20:22:32.295Z,20.87
2018-08-23T20:25:00.906Z,20.86
2018-08-23T20:27:29.379Z,20.83
2018-08-23T20:29:57.906Z,20.83
2018-08-23T20:32:26.523Z,20.84
2018-08-23T20:34:54.985Z,20.75
2018-08-23T20:37:23.569Z,20.72
2018-08-23T20:39:52.162Z,20.68
2018-08-23T20:42:20.768Z,20.69
2018-08-23T20:44:49.266Z,20.69
2018-08-23T20:47:17.786Z,20.72
2018-08-23T20:49:46.401Z,20.55
2018-08-23T20:52:14.995Z,20.54
2018-08-23T20:54:45.807Z,20.54
2018-08-23T20:57:15.301Z,20.52
2018-08-23T20:59:43.831Z,20.44
2018-08-23T21:02:12.347Z,20.43
2018-08-23T21:04:40.943Z,20.47
2018-08-23T21:07:09.365Z,20.43
2018-08-23T21:09:37.922Z,20.45
2018-08-23T21:12:06.481Z,20.46
2018-08-23T21:14:35.408Z,20.38
2018-08-23T21:17:03.921Z,20.37
2018-08-23T21:19:32.438Z,20.40
2018-08-23T21:22:00.991Z,20.36
2018-08-23T21:24:29.503Z,20.35
2018-08-23T21:26:58.059Z,20.31
2018-08-23T21:29:26.550Z,20.27
2018-08-23T21:31:55.088Z,20.27
2018-08-23T21:34:23.652Z,20.25
2018-08-23T21:36:53.002Z,20.23
2018-08-23T21:39:21.512Z,20.11
2018-08-23T21:41:49.999Z,19.88
2018-08-23T21:44:18.499Z,19.31
2018-08-23T21:46:46.973Z,18.62
2018-08-23T21:49:15.532Z,18.18
2018-08-23T21:51:44.049Z,17.76
2018-08-23T21:54:12.590Z,17.52
2018-08-23T21:56:41.142Z,17.45
2018-08-23T21:59:09.665Z,17.34
2018-08-23T22:01:38.218Z,17.36
2018-08-23T22:04:06.840Z,17.31
2018-08-23T22:06:35.398Z,17.16
2018-08-23T22:09:05.079Z,17.15
2018-08-23T22:11:33.592Z,17.09
2018-08-23T22:14:02.491Z,17.07
2018-08-23T22:16:31.013Z,17.04
2018-08-23T22:18:59.586Z,16.91
2018-08-23T22:21:28.145Z,16.83
2018-08-23T22:23:56.694Z,16.72
2018-08-23T22:26:25.283Z,16.58
2018-08-23T22:28:53.849Z,16.51
2018-08-23T22:31:22.416Z,16.51
2018-08-23T22:33:50.959Z,16.49
2018-08-23T22:36:19.486Z,16.43
2018-08-23T22:38:48.057Z,16.37
2018-08-23T22:41:16.636Z,16.42
2018-08-23T22:43:45.161Z,16.40
2018-08-23T22:46:13.715Z,16.42
2018-08-23T22:48:42.274Z,16.42
2018-08-23T22:51:10.766Z,16.40
2018-08-23T22:53:40.018Z,16.45
2018-08-23T22:56:08.585Z,16.46
2018-08-23T22:58:37.186Z,16.49
2018-08-23T23:01:05.718Z,16.50
2018-08-23T23:03:39.562Z,16.50
2018-08-23T23:06:08.023Z,16.48
2018-08-23T23:08:36.617Z,16.47
2018-08-23T23:11:05.459Z,16.47
2018-08-23T23:13:33.962Z,16.45
2018-08-23T23:16:02.474Z,16.45
2018-08-23T23:18:30.945Z,16.41
2018-08-23T23:20:59.502Z,16.46
2018-08-23T23:23:28.053Z,16.49
2018-08-23T23:25:56.685Z,16.53
2018-08-23T23:28:25.258Z,16.53
2018-08-23T23:30:53.785Z,16.51
2018-08-23T23:33:28.841Z,16.51
2018-08-23T23:35:57.367Z,16.52
2018-08-23T23:38:25.938Z,16.47
2018-08-23T23:40:54.498Z,16.41
2018-08-23T23:43:23.059Z,16.35
2018-08-23T23:45:51.600Z,16.15
2018-08-23T23:48:20.072Z,16.01
2018-08-23T23:50:48.889Z,15.82
2018-08-23T23:53:17.392Z,15.68
2018-08-23T23:55:45.880Z,15.58
2018-08-23T23:58:14.410Z,15.48
