createdAt,value
2018-06-17T09:13:37.393Z,30.97
2018-06-17T09:16:08.533Z,29.69
2018-06-17T10:54:45.384Z,29.34
2018-06-17T10:57:16.837Z,28.99
2018-06-17T10:59:48.681Z,30.17
2018-06-17T11:02:20.699Z,29.67
2018-06-17T11:04:52.133Z,28.19
2018-06-17T11:07:34.129Z,28.94
2018-06-17T11:10:08.836Z,29.10
2018-06-17T11:12:40.128Z,29.25
2018-06-17T11:15:13.656Z,28.20
2018-06-17T11:17:47.639Z,28.99
2018-06-17T11:20:22.464Z,29.72
2018-06-17T11:22:54.395Z,30.32
2018-06-17T11:25:32.176Z,30.11
2018-06-17T11:28:06.143Z,30.11
2018-06-17T11:30:37.650Z,30.03
2018-06-17T11:33:08.876Z,30.49
2018-06-17T11:35:40.250Z,29.89
2018-06-17T11:38:12.500Z,29.12
2018-06-17T11:40:44.067Z,29.92
2018-06-17T11:43:16.391Z,29.53
2018-06-17T11:45:47.789Z,29.86
2018-06-17T11:48:19.152Z,30.60
2018-06-17T11:50:50.592Z,31.60
2018-06-17T11:53:21.870Z,31.58
2018-06-17T11:55:53.299Z,30.41
2018-06-17T11:59:02.583Z,30.28
2018-06-17T12:01:34.041Z,31.60
2018-06-17T12:04:05.789Z,31.96
2018-06-17T12:06:37.160Z,30.88
2018-06-17T12:09:10.709Z,30.20
2018-06-17T12:11:42.499Z,31.19
2018-06-17T12:14:18.299Z,29.89
2018-06-17T12:16:50.437Z,29.87
2018-06-17T12:19:22.457Z,30.35
2018-06-17T12:21:57.569Z,31.61
2018-06-17T12:24:31.330Z,31.98
2018-06-17T12:27:04.911Z,32.24
2018-06-17T12:29:37.418Z,32.54
2018-06-17T12:32:09.911Z,31.20
2018-06-17T12:34:41.922Z,32.27
2018-06-17T12:37:16.110Z,33.51
2018-06-17T12:39:48.650Z,31.86
2018-06-17T12:48:22.150Z,31.09
2018-06-17T12:50:55.161Z,30.00
2018-06-17T12:53:28.742Z,31.00
2018-06-17T13:16:01.760Z,29.89
2018-06-17T13:18:34.405Z,30.73
2018-06-17T13:21:07.080Z,31.83
2018-06-17T13:23:38.675Z,32.25
2018-06-17T13:26:10.435Z,32.74
2018-06-17T13:28:41.825Z,32.18
2018-06-17T13:31:13.426Z,29.94
2018-06-17T13:33:44.324Z,28.88
2018-06-17T13:36:15.570Z,28.79
2018-06-17T13:38:47.125Z,29.38
2018-06-17T13:41:18.559Z,29.81
2018-06-17T13:43:50.702Z,30.19
2018-06-17T13:46:23.599Z,30.37
2018-06-17T13:48:57.225Z,30.65
2018-06-17T13:51:29.660Z,30.35
2018-06-17T13:54:01.631Z,29.71
2018-06-17T13:56:35.576Z,29.27
2018-06-17T13:59:06.931Z,28.79
2018-06-17T14:01:38.531Z,28.83
2018-06-17T14:04:09.374Z,29.28
2018-06-17T14:06:40.688Z,29.88
2018-06-17T14:09:12.073Z,30.35
2018-06-17T14:11:43.481Z,30.38
2018-06-17T14:14:14.785Z,30.76
2018-06-17T14:16:46.209Z,30.81
2018-06-17T14:19:17.508Z,30.87
2018-06-17T14:21:49.200Z,30.65
2018-06-17T14:24:20.552Z,30.10
2018-06-17T14:26:52.198Z,30.12
2018-06-17T14:29:23.596Z,29.88
2018-06-17T14:31:55.981Z,29.27
2018-06-17T14:34:27.835Z,29.00
2018-06-17T14:36:59.571Z,28.92
2018-06-17T14:39:30.892Z,28.83
2018-06-17T14:42:07.265Z,28.76
2018-06-17T14:44:43.433Z,28.91
2018-06-17T14:47:19.688Z,29.02
2018-06-17T14:49:56.025Z,29.07
2018-06-17T14:52:36.814Z,28.97
2018-06-17T14:55:08.337Z,28.21
2018-06-17T14:57:40.317Z,28.29
2018-06-17T15:00:11.681Z,28.40
2018-06-17T15:02:43.097Z,28.11
2018-06-17T15:05:17.601Z,27.96
2018-06-17T15:07:49.133Z,27.77
2018-06-17T15:10:22.485Z,27.85
2018-06-17T15:12:53.731Z,27.78
2018-06-17T15:15:25.530Z,27.63
2018-06-17T15:17:57.002Z,27.61
2018-06-17T15:20:28.783Z,27.51
2018-06-17T15:23:00.113Z,27.56
2018-06-17T15:25:31.629Z,27.66
2018-06-17T15:28:02.953Z,27.61
2018-06-17T15:30:34.340Z,27.65
2018-06-17T15:33:10.524Z,27.69
2018-06-17T15:35:46.255Z,27.70
2018-06-17T15:38:21.949Z,27.64
2018-06-17T15:40:58.073Z,27.57
2018-06-17T15:43:30.027Z,27.57
2018-06-17T15:46:00.858Z,27.54
2018-06-17T15:48:32.113Z,27.44
2018-06-17T15:51:03.500Z,27.33
2018-06-17T15:53:35.239Z,27.19
2018-06-17T15:56:06.721Z,27.15
2018-06-17T15:58:38.279Z,27.10
2018-06-17T16:01:09.799Z,27.05
2018-06-17T16:03:41.191Z,27.01
2018-06-17T16:06:12.476Z,26.99
2018-06-17T16:08:44.274Z,27.04
2018-06-17T16:11:16.097Z,27.02
2018-06-17T16:13:52.692Z,26.94
2018-06-17T16:16:29.461Z,26.82
2018-06-17T16:19:05.880Z,26.76
2018-06-17T16:21:37.274Z,26.72
2018-06-17T16:24:09.062Z,26.58
2018-06-17T16:26:40.471Z,26.54
2018-06-17T16:29:13.752Z,26.55
2018-06-17T16:31:44.932Z,26.50
2018-06-17T16:34:19.346Z,26.45
2018-06-17T16:36:51.073Z,26.48
2018-06-17T16:39:21.976Z,26.43
2018-06-17T16:48:07.161Z,26.21
2018-06-17T16:50:39.207Z,26.31
2018-06-17T16:53:15.436Z,26.40
2018-06-17T16:55:51.688Z,26.39
2018-06-17T16:58:28.093Z,26.43
2018-06-17T17:00:59.575Z,26.40
2018-06-17T17:03:30.898Z,26.41
2018-06-17T17:06:02.322Z,26.43
2018-06-17T17:08:33.727Z,26.38
2018-06-17T17:11:05.276Z,26.29
2018-06-17T17:13:36.685Z,26.19
2018-06-17T17:16:08.126Z,26.22
2018-06-17T17:18:39.539Z,26.19
2018-06-17T17:21:10.950Z,26.23
2018-06-17T17:23:42.751Z,26.20
2018-06-17T17:26:14.149Z,26.19
2018-06-17T17:28:45.551Z,26.22
2018-06-17T17:31:24.979Z,26.26
2018-06-17T17:34:02.507Z,26.14
2018-06-17T17:36:38.872Z,26.02
2018-06-17T17:39:15.551Z,25.98
2018-06-17T17:41:49.173Z,25.92
2018-06-17T17:44:20.062Z,25.77
2018-06-17T17:46:56.226Z,25.73
2018-06-17T17:52:01.590Z,25.58
2018-06-17T17:54:31.685Z,25.47
2018-06-17T17:57:01.731Z,25.40
2018-06-17T17:59:36.030Z,25.48
2018-06-17T18:02:06.423Z,25.52
2018-06-17T18:04:36.368Z,25.39
2018-06-17T18:07:06.336Z,25.20
2018-06-17T18:09:36.256Z,25.23
2018-06-17T18:12:06.211Z,24.99
2018-06-17T18:14:36.097Z,24.80
2018-06-17T18:17:06.120Z,24.84
2018-06-17T18:19:36.028Z,24.86
2018-06-17T18:22:06.102Z,24.80
2018-06-17T18:24:36.056Z,24.78
2018-06-17T18:27:12.042Z,24.75
2018-06-17T18:29:46.840Z,24.86
2018-06-17T18:32:21.810Z,24.86
2018-06-17T18:34:56.740Z,24.63
2018-06-17T18:37:27.135Z,24.41
2018-06-17T18:39:57.071Z,24.40
2018-06-17T18:42:27.737Z,24.32
2018-06-17T18:44:57.617Z,24.16
2018-06-17T18:47:32.337Z,24.02
2018-06-17T18:50:02.384Z,23.92
2018-06-17T18:52:32.295Z,23.85
2018-06-17T18:55:02.203Z,23.86
2018-06-17T18:57:32.673Z,23.71
2018-06-17T19:00:02.721Z,23.59
2018-06-17T19:02:32.890Z,23.50
2018-06-17T19:05:02.848Z,23.46
2018-06-17T19:07:32.865Z,23.47
2018-06-17T19:10:07.865Z,23.48
2018-06-17T19:12:42.723Z,23.37
2018-06-17T19:15:17.569Z,23.39
2018-06-17T19:17:52.606Z,23.40
2018-06-17T19:20:22.713Z,23.55
2018-06-17T19:22:52.653Z,23.64
2018-06-17T19:25:24.865Z,23.55
2018-06-17T19:27:55.079Z,23.38
2018-06-17T19:30:27.907Z,23.22
2018-06-17T19:32:58.009Z,23.11
2018-06-17T19:35:28.590Z,23.17
2018-06-17T19:37:59.006Z,23.05
2018-06-17T19:40:29.594Z,22.85
2018-06-17T19:42:59.775Z,22.74
2018-06-17T19:45:29.832Z,22.69
2018-06-17T19:47:59.925Z,22.55
2018-06-17T19:50:35.691Z,22.54
2018-06-17T19:53:10.786Z,22.58
2018-06-17T19:55:45.973Z,22.61
2018-06-17T19:58:20.904Z,22.46
2018-06-17T20:00:53.897Z,22.30
2018-06-17T20:03:23.960Z,22.27
2018-06-17T20:05:55.374Z,22.17
2018-06-17T20:08:25.803Z,22.09
2018-06-17T20:10:55.882Z,22.27
2018-06-17T20:13:26.260Z,22.32
2018-06-17T20:15:56.413Z,22.30
2018-06-17T20:18:28.316Z,22.17
2018-06-17T20:20:58.543Z,22.01
2018-06-17T20:23:29.047Z,22.01
2018-06-17T20:26:00.417Z,21.87
2018-06-17T20:28:30.562Z,21.71
2018-06-17T20:31:05.385Z,21.54
2018-06-17T20:33:40.513Z,21.34
2018-06-17T20:36:16.351Z,21.10
2018-06-17T20:38:53.729Z,20.95
2018-06-17T20:43:36.349Z,20.84
2018-06-17T20:46:06.335Z,20.87
2018-06-17T20:48:36.292Z,21.03
2018-06-17T20:51:06.503Z,21.22
2018-06-17T20:53:36.587Z,21.53
2018-06-17T20:56:07.349Z,21.71
2018-06-17T20:58:37.342Z,21.85
2018-06-17T21:01:07.397Z,22.00
2018-06-17T21:03:37.505Z,22.11
2018-06-17T21:06:08.479Z,22.11
2018-06-17T21:08:38.532Z,22.08
2018-06-17T21:11:08.541Z,22.17
2018-06-17T21:13:38.566Z,21.93
2018-06-17T21:16:08.677Z,21.63
2018-06-17T21:18:43.509Z,21.53
2018-06-17T21:21:18.385Z,21.53
2018-06-17T21:23:53.435Z,21.57
2018-06-17T21:26:28.391Z,21.38
2018-06-17T21:28:58.491Z,21.41
2018-06-17T21:31:28.960Z,21.22
2018-06-17T21:33:59.058Z,21.16
2018-06-17T21:36:29.570Z,21.01
2018-06-17T21:38:59.678Z,21.02
2018-06-17T21:41:29.698Z,21.07
2018-06-17T21:43:59.729Z,21.05
2018-06-17T21:46:29.912Z,21.15
2018-06-17T21:49:00.006Z,21.21
2018-06-17T21:51:30.018Z,21.29
2018-06-17T21:54:00.054Z,21.38
2018-06-17T22:08:48.882Z,21.52
2018-06-17T22:11:23.874Z,21.42
2018-06-17T22:13:58.912Z,21.28
2018-06-17T22:16:34.424Z,21.15
2018-06-17T22:19:04.654Z,21.09
2018-06-17T22:21:34.843Z,21.07
2018-06-17T22:24:05.370Z,21.14
2018-06-17T22:26:35.389Z,21.29
2018-06-17T22:29:05.387Z,21.33
2018-06-17T22:31:35.695Z,21.19
2018-06-17T22:34:05.751Z,21.10
2018-06-17T22:36:35.949Z,21.00
2018-06-17T22:39:08.672Z,20.95
2018-06-17T22:41:40.381Z,20.92
2018-06-17T22:44:10.572Z,20.86
2018-06-17T22:46:40.536Z,20.85
2018-06-17T22:49:10.444Z,20.88
2018-06-17T22:51:40.486Z,20.81
2018-06-17T22:54:21.280Z,20.63
2018-06-17T22:56:56.267Z,20.75
2018-06-17T22:59:31.168Z,20.67
2018-06-17T23:02:06.143Z,20.59
2018-06-17T23:04:41.108Z,20.54
2018-06-17T23:07:16.237Z,20.57
2018-06-17T23:09:48.753Z,20.54
2018-06-17T23:12:18.754Z,20.51
2018-06-17T23:14:48.691Z,20.29
2018-06-17T23:17:18.740Z,20.25
2018-06-17T23:19:48.898Z,20.21
2018-06-17T23:22:18.896Z,20.13
2018-06-17T23:24:49.063Z,19.94
2018-06-17T23:27:19.034Z,19.85
2018-06-17T23:29:48.926Z,19.82
2018-06-17T23:32:19.235Z,19.62
2018-06-17T23:34:49.280Z,19.25
2018-06-17T23:37:19.264Z,19.01
2018-06-17T23:39:49.144Z,18.78
2018-06-17T23:42:20.618Z,18.63
2018-06-17T23:44:50.950Z,18.56
2018-06-17T23:47:26.390Z,18.61
2018-06-17T23:50:01.470Z,18.71
2018-06-17T23:52:36.497Z,19.05
2018-06-17T23:55:13.754Z,19.12
2018-06-17T23:57:44.782Z,19.19
