createdAt,value
2018-03-02T00:00:55.684Z,67.43
2018-03-02T00:03:21.739Z,67.51
2018-03-02T00:05:47.789Z,67.56
2018-03-02T00:08:13.816Z,67.75
2018-03-02T00:10:39.884Z,68.02
2018-03-02T00:13:05.894Z,68.02
2018-03-02T00:15:31.923Z,68.02
2018-03-02T00:17:57.933Z,68.43
2018-03-02T00:20:23.920Z,68.45
2018-03-02T00:22:49.973Z,68.37
2018-03-02T00:25:15.979Z,68.42
2018-03-02T00:27:42.069Z,68.76
2018-03-02T00:30:08.121Z,68.96
2018-03-02T00:32:34.256Z,68.62
2018-03-02T00:35:00.313Z,68.20
2018-03-02T00:37:26.339Z,68.66
2018-03-02T00:39:52.361Z,69.06
2018-03-02T00:42:18.369Z,69.02
2018-03-02T00:44:44.354Z,69.11
2018-03-02T00:47:10.317Z,69.59
2018-03-02T00:49:36.387Z,69.59
2018-03-02T00:52:02.544Z,69.30
2018-03-02T00:54:28.561Z,69.40
2018-03-02T00:56:54.557Z,69.12
2018-03-02T00:59:20.612Z,69.38
2018-03-02T01:01:46.664Z,69.56
2018-03-02T01:04:12.669Z,69.36
2018-03-02T01:06:38.737Z,69.54
2018-03-02T01:09:04.794Z,69.81
2018-03-02T01:11:30.807Z,70.14
2018-03-02T01:13:56.864Z,70.13
2018-03-02T01:16:23.016Z,70.26
2018-03-02T01:18:48.949Z,70.50
2018-03-02T01:21:14.973Z,70.80
2018-03-02T01:23:40.998Z,70.64
2018-03-02T01:26:07.022Z,70.57
2018-03-02T01:28:33.122Z,70.79
2018-03-02T01:30:59.237Z,71.01
2018-03-02T01:33:25.242Z,71.16
2018-03-02T01:35:51.262Z,71.21
2018-03-02T01:38:17.398Z,70.88
2018-03-02T01:40:43.391Z,70.87
2018-03-02T01:43:09.565Z,70.86
2018-03-02T01:45:35.653Z,71.22
2018-03-02T01:48:01.765Z,70.73
2018-03-02T01:50:27.824Z,71.01
2018-03-02T01:52:54.053Z,71.92
2018-03-02T01:55:20.105Z,71.98
2018-03-02T01:57:46.153Z,71.85
2018-03-02T02:00:12.200Z,71.82
2018-03-02T02:02:38.237Z,71.66
2018-03-02T02:05:04.295Z,71.66
2018-03-02T02:07:30.289Z,71.28
2018-03-02T02:09:56.334Z,71.42
2018-03-02T02:12:22.362Z,71.17
2018-03-02T02:14:55.261Z,71.39
2018-03-02T02:17:21.253Z,71.63
2018-03-02T02:19:47.339Z,72.04
2018-03-02T02:22:13.355Z,71.91
2018-03-02T02:24:39.396Z,72.08
2018-03-02T02:27:05.437Z,72.09
2018-03-02T02:29:31.453Z,72.20
2018-03-02T02:31:57.797Z,71.89
2018-03-02T02:34:23.854Z,71.77
2018-03-02T02:36:49.831Z,72.05
2018-03-02T02:39:15.881Z,72.02
2018-03-02T02:41:41.894Z,72.25
2018-03-02T02:44:07.919Z,72.49
2018-03-02T02:46:33.913Z,72.62
2018-03-02T02:48:59.993Z,72.61
2018-03-02T02:51:26.038Z,72.57
2018-03-02T02:53:52.061Z,72.80
2018-03-02T02:56:18.070Z,72.81
2018-03-02T02:58:44.101Z,72.96
2018-03-02T03:01:10.093Z,73.20
2018-03-02T03:03:36.098Z,72.90
2018-03-02T03:06:02.181Z,73.43
2018-03-02T03:08:28.220Z,73.34
2018-03-02T03:10:54.710Z,73.36
2018-03-02T03:13:20.788Z,73.52
2018-03-02T03:15:46.792Z,73.45
2018-03-02T03:18:12.888Z,73.32
2018-03-02T03:20:38.910Z,73.30
2018-03-02T03:23:04.976Z,72.97
2018-03-02T03:25:30.942Z,73.35
2018-03-02T03:27:56.957Z,73.22
2018-03-02T03:30:22.965Z,73.02
2018-03-02T03:32:49.000Z,72.86
2018-03-02T03:35:15.114Z,72.74
2018-03-02T03:37:41.126Z,73.20
2018-03-02T03:40:07.129Z,72.93
2018-03-02T03:42:33.554Z,72.83
2018-03-02T03:44:59.578Z,72.97
2018-03-02T03:47:25.696Z,73.41
2018-03-02T03:49:51.764Z,73.92
2018-03-02T03:52:17.765Z,73.92
2018-03-02T03:54:43.773Z,74.21
2018-03-02T03:57:09.803Z,74.47
2018-03-02T03:59:35.848Z,74.26
2018-03-02T04:02:01.874Z,74.27
2018-03-02T04:04:27.885Z,74.20
2018-03-02T04:06:53.921Z,74.29
2018-03-02T04:09:19.960Z,74.29
2018-03-02T04:11:46.024Z,74.02
2018-03-02T04:14:12.039Z,74.50
2018-03-02T04:16:38.054Z,74.45
2018-03-02T04:19:04.140Z,74.46
2018-03-02T04:21:30.157Z,74.07
2018-03-02T04:23:56.206Z,74.18
2018-03-02T04:26:22.265Z,74.33
2018-03-02T04:28:48.293Z,74.13
2018-03-02T04:31:14.364Z,74.22
2018-03-02T04:33:47.569Z,74.04
2018-03-02T04:36:13.666Z,73.94
2018-03-02T04:38:39.680Z,73.99
2018-03-02T04:41:05.921Z,74.16
2018-03-02T04:43:31.930Z,74.25
2018-03-02T04:45:57.966Z,74.40
2018-03-02T04:48:24.058Z,74.43
2018-03-02T04:50:50.035Z,74.23
2018-03-02T04:53:16.049Z,74.58
2018-03-02T04:55:42.120Z,74.21
2018-03-02T05:00:40.867Z,74.38
2018-03-02T05:03:06.889Z,74.63
2018-03-02T05:05:32.890Z,74.44
2018-03-02T05:07:58.964Z,74.57
2018-03-02T05:10:24.930Z,74.25
2018-03-02T05:12:51.080Z,74.62
2018-03-02T05:15:17.102Z,74.60
2018-03-02T05:17:43.105Z,74.38
2018-03-02T05:20:09.542Z,74.57
2018-03-02T05:22:35.602Z,74.34
2018-03-02T05:25:01.642Z,74.65
2018-03-02T05:27:27.667Z,74.74
2018-03-02T05:29:53.749Z,74.74
2018-03-02T05:32:19.782Z,74.88
2018-03-02T05:34:45.801Z,74.98
2018-03-02T05:37:11.786Z,75.11
2018-03-02T05:39:37.898Z,75.32
2018-03-02T05:42:03.916Z,75.22
2018-03-02T05:44:29.897Z,75.53
2018-03-02T05:46:55.939Z,75.43
2018-03-02T05:49:21.981Z,75.44
2018-03-02T05:51:47.954Z,75.44
2018-03-02T05:54:13.967Z,75.03
2018-03-02T05:56:40.002Z,75.17
2018-03-02T05:59:06.055Z,75.46
2018-03-02T06:01:32.066Z,75.33
2018-03-02T06:03:58.150Z,75.52
2018-03-02T06:06:24.175Z,75.60
2018-03-02T06:08:50.218Z,75.32
2018-03-02T06:11:16.284Z,75.17
2018-03-02T06:13:42.309Z,75.06
2018-03-02T06:16:08.427Z,75.44
2018-03-02T06:18:34.660Z,75.71
2018-03-02T06:21:00.685Z,75.36
2018-03-02T06:23:26.677Z,75.53
2018-03-02T06:25:59.673Z,75.31
2018-03-02T06:28:25.741Z,75.26
2018-03-02T06:30:51.838Z,75.24
2018-03-02T06:33:17.845Z,75.10
2018-03-02T06:35:43.937Z,74.87
2018-03-02T06:38:10.004Z,74.81
2018-03-02T06:40:36.038Z,74.64
2018-03-02T06:43:02.114Z,74.39
2018-03-02T06:45:28.133Z,74.42
2018-03-02T06:47:54.168Z,74.16
2018-03-02T06:50:20.181Z,73.74
2018-03-02T06:52:46.164Z,73.80
2018-03-02T06:55:12.194Z,73.64
2018-03-02T06:57:38.221Z,73.43
2018-03-02T07:00:04.354Z,73.14
2018-03-02T07:02:30.426Z,73.00
2018-03-02T07:04:56.432Z,72.81
2018-03-02T07:07:22.472Z,72.19
2018-03-02T07:09:48.489Z,72.11
2018-03-02T07:12:14.643Z,71.98
2018-03-02T07:14:40.641Z,71.74
2018-03-02T07:17:06.662Z,71.32
2018-03-02T07:19:32.665Z,71.14
2018-03-02T07:21:58.690Z,70.79
2018-03-02T07:24:24.721Z,70.32
2018-03-02T07:26:50.729Z,69.58
2018-03-02T07:29:16.744Z,69.62
2018-03-02T07:31:42.777Z,69.27
2018-03-02T07:34:08.806Z,68.33
2018-03-02T07:36:34.838Z,68.25
2018-03-02T07:39:00.881Z,67.63
2018-03-02T07:41:26.895Z,67.00
2018-03-02T07:43:52.924Z,66.86
2018-03-02T07:46:18.961Z,67.08
2018-03-02T07:48:45.012Z,66.54
2018-03-02T07:51:11.028Z,66.21
2018-03-02T07:53:37.017Z,65.70
2018-03-02T07:56:03.085Z,65.02
2018-03-02T07:58:29.090Z,64.57
2018-03-02T08:00:55.102Z,64.83
2018-03-02T08:03:21.146Z,64.15
2018-03-02T08:05:47.166Z,63.81
2018-03-02T08:08:13.177Z,63.87
2018-03-02T08:10:39.253Z,63.52
2018-03-02T08:13:05.194Z,63.13
2018-03-02T08:15:31.301Z,62.95
2018-03-02T08:17:57.248Z,63.02
2018-03-02T08:20:23.312Z,62.86
2018-03-02T08:22:49.305Z,62.80
2018-03-02T08:25:15.295Z,62.69
2018-03-02T08:27:41.344Z,62.24
2018-03-02T08:30:07.407Z,61.95
2018-03-02T08:32:33.538Z,61.98
2018-03-02T08:34:59.586Z,62.36
2018-03-02T08:37:25.604Z,61.66
2018-03-02T08:39:51.689Z,61.37
2018-03-02T08:42:17.657Z,61.11
2018-03-02T08:44:43.675Z,60.66
2018-03-02T08:47:09.709Z,60.56
2018-03-02T08:49:35.763Z,60.28
2018-03-02T08:52:01.765Z,60.79
2018-03-02T08:54:27.818Z,60.54
2018-03-02T08:56:53.809Z,60.66
2018-03-02T08:59:19.802Z,60.16
2018-03-02T09:01:46.034Z,60.78
2018-03-02T09:04:12.084Z,60.49
2018-03-02T09:06:38.163Z,60.36
2018-03-02T09:09:04.132Z,60.59
2018-03-02T09:11:30.128Z,60.89
2018-03-02T09:13:56.161Z,59.62
2018-03-02T09:16:22.204Z,59.30
2018-03-02T09:18:48.341Z,59.64
2018-03-02T09:21:14.370Z,59.33
2018-03-02T09:23:40.431Z,59.42
2018-03-02T09:26:06.506Z,59.60
2018-03-02T09:28:32.551Z,59.46
2018-03-02T09:30:58.617Z,59.39
2018-03-02T09:33:24.621Z,59.55
2018-03-02T09:35:50.633Z,58.50
2018-03-02T09:38:16.734Z,57.82
2018-03-02T09:40:42.751Z,57.84
2018-03-02T09:43:08.800Z,58.06
2018-03-02T09:45:34.829Z,58.55
2018-03-02T09:48:00.871Z,58.52
2018-03-02T09:50:26.860Z,58.72
2018-03-02T09:52:52.914Z,58.79
2018-03-02T09:55:18.979Z,57.91
2018-03-02T09:57:44.954Z,58.23
2018-03-02T10:00:10.949Z,58.08
2018-03-02T10:02:36.899Z,58.00
2018-03-02T10:05:03.082Z,57.58
2018-03-02T10:07:29.127Z,57.35
2018-03-02T10:09:55.128Z,57.40
2018-03-02T10:12:21.157Z,57.37
2018-03-02T10:14:47.182Z,57.18
2018-03-02T10:17:13.183Z,57.16
2018-03-02T10:19:39.270Z,57.07
2018-03-02T10:22:05.310Z,57.70
2018-03-02T10:24:31.380Z,57.59
2018-03-02T10:26:57.385Z,57.86
2018-03-02T10:29:23.514Z,56.95
2018-03-02T10:31:49.825Z,57.81
2018-03-02T10:34:15.842Z,57.22
2018-03-02T10:36:41.870Z,57.66
2018-03-02T10:39:07.981Z,57.39
2018-03-02T10:41:34.024Z,57.31
2018-03-02T10:44:00.026Z,56.63
2018-03-02T10:46:26.021Z,56.66
2018-03-02T10:48:52.074Z,57.06
2018-03-02T10:51:18.280Z,57.07
2018-03-02T10:53:44.314Z,57.38
2018-03-02T10:56:10.360Z,57.25
2018-03-02T10:58:36.396Z,57.52
2018-03-02T11:01:08.497Z,56.52
2018-03-02T11:03:34.525Z,57.07
2018-03-02T11:06:00.566Z,56.51
2018-03-02T11:08:26.587Z,56.68
2018-03-02T11:10:52.657Z,56.36
2018-03-02T11:13:18.614Z,56.18
2018-03-02T11:15:44.938Z,56.55
2018-03-02T11:18:10.950Z,56.19
2018-03-02T11:20:36.958Z,55.46
2018-03-02T11:23:02.974Z,55.36
2018-03-02T11:25:28.998Z,56.21
2018-03-02T11:27:55.070Z,55.61
2018-03-02T11:30:21.165Z,55.42
2018-03-02T11:32:47.243Z,54.94
2018-03-02T11:35:13.326Z,55.69
2018-03-02T11:37:39.402Z,55.65
2018-03-02T11:40:05.455Z,54.86
2018-03-02T11:42:31.490Z,54.68
2018-03-02T11:44:57.526Z,54.54
2018-03-02T11:47:23.598Z,54.55
2018-03-02T11:49:49.622Z,54.27
2018-03-02T11:52:15.652Z,53.87
2018-03-02T11:54:41.705Z,53.62
2018-03-02T11:57:07.745Z,52.85
2018-03-02T11:59:33.770Z,52.28
2018-03-02T12:01:59.900Z,51.78
2018-03-02T12:04:25.966Z,52.32
2018-03-02T12:06:51.968Z,51.85
2018-03-02T12:09:17.977Z,52.07
2018-03-02T12:11:43.996Z,51.70
2018-03-02T12:14:10.016Z,52.00
2018-03-02T12:16:36.045Z,53.04
2018-03-02T12:19:02.116Z,52.75
2018-03-02T12:21:28.061Z,52.46
2018-03-02T12:23:54.061Z,51.91
2018-03-02T12:26:20.070Z,51.37
2018-03-02T12:28:46.154Z,50.98
2018-03-02T12:31:12.254Z,50.52
2018-03-02T12:33:38.308Z,50.49
2018-03-02T12:36:04.353Z,49.12
2018-03-02T12:38:30.402Z,50.24
2018-03-02T12:40:56.401Z,50.72
2018-03-02T12:43:22.409Z,50.18
2018-03-02T12:45:48.414Z,50.24
2018-03-02T12:48:14.446Z,49.50
2018-03-02T12:50:47.404Z,49.86
2018-03-02T12:53:13.449Z,48.26
2018-03-02T12:55:39.455Z,47.82
2018-03-02T12:58:05.499Z,48.28
2018-03-02T13:00:31.575Z,49.61
2018-03-02T13:02:57.503Z,49.21
2018-03-02T13:05:23.557Z,50.24
2018-03-02T13:07:49.607Z,50.51
2018-03-02T13:10:15.636Z,50.45
2018-03-02T13:12:41.685Z,50.08
2018-03-02T13:15:07.701Z,50.41
2018-03-02T13:17:33.783Z,51.01
2018-03-02T13:19:59.861Z,50.79
2018-03-02T13:22:37.044Z,50.95
2018-03-02T13:25:03.187Z,50.50
2018-03-02T13:27:41.411Z,50.67
2018-03-02T13:30:07.412Z,50.80
2018-03-02T13:32:33.518Z,51.58
2018-03-02T13:35:06.398Z,50.29
2018-03-02T13:37:32.793Z,50.11
2018-03-02T13:40:11.520Z,50.20
2018-03-02T13:42:37.543Z,50.38
2018-03-02T13:45:03.963Z,51.04
2018-03-02T13:50:45.144Z,51.01
2018-03-02T13:53:11.187Z,50.71
2018-03-02T13:55:37.209Z,51.35
2018-03-02T13:58:04.219Z,51.27
2018-03-02T14:00:30.242Z,51.30
2018-03-02T14:03:08.403Z,50.58
2018-03-02T14:05:34.431Z,51.45
2018-03-02T14:08:00.470Z,50.35
2018-03-02T14:10:26.479Z,49.10
2018-03-02T14:12:52.473Z,49.66
2018-03-02T14:15:18.521Z,48.56
2018-03-02T14:17:44.526Z,48.73
2018-03-02T14:20:11.023Z,49.96
2018-03-02T14:22:37.045Z,49.17
2018-03-02T14:25:03.459Z,50.02
2018-03-02T14:27:29.438Z,51.06
2018-03-02T14:29:55.473Z,51.89
2018-03-02T14:32:21.525Z,51.14
2018-03-02T14:34:47.557Z,50.99
2018-03-02T14:37:13.606Z,51.91
2018-03-02T14:39:39.660Z,51.50
2018-03-02T14:42:06.261Z,52.53
2018-03-02T14:44:32.427Z,52.74
2018-03-02T14:46:59.071Z,52.88
2018-03-02T14:49:25.308Z,53.15
2018-03-02T14:51:52.412Z,53.45
2018-03-02T14:54:18.489Z,53.61
2018-03-02T14:56:44.576Z,53.22
2018-03-02T14:59:10.604Z,52.86
2018-03-02T15:01:36.661Z,53.47
2018-03-02T15:04:02.739Z,53.83
2018-03-02T15:06:28.823Z,54.23
2018-03-02T15:08:54.914Z,54.69
2018-03-02T15:11:20.903Z,54.61
2018-03-02T15:13:47.491Z,54.85
2018-03-02T15:16:13.566Z,54.39
2018-03-02T15:18:39.676Z,54.60
2018-03-02T15:21:06.061Z,54.94
2018-03-02T15:23:32.381Z,55.03
2018-03-02T15:25:58.492Z,55.32
2018-03-02T15:28:24.501Z,55.30
2018-03-02T15:30:50.580Z,55.15
2018-03-02T15:33:16.684Z,55.45
2018-03-02T15:35:42.743Z,55.98
2018-03-02T15:38:08.775Z,55.94
2018-03-02T15:40:34.804Z,56.06
2018-03-02T15:43:00.898Z,56.23
2018-03-02T15:45:26.942Z,56.36
2018-03-02T15:47:53.261Z,57.03
2018-03-02T15:50:19.262Z,57.59
2018-03-02T15:52:45.431Z,57.54
2018-03-02T15:55:11.550Z,57.58
2018-03-02T15:57:37.656Z,57.82
2018-03-02T16:00:04.599Z,57.83
2018-03-02T16:02:30.641Z,57.78
2018-03-02T16:04:56.618Z,58.19
2018-03-02T16:07:22.746Z,58.34
2018-03-02T16:09:48.811Z,58.99
2018-03-02T16:12:14.853Z,58.62
2018-03-02T16:14:40.990Z,58.49
2018-03-02T16:17:07.067Z,58.72
2018-03-02T16:19:33.123Z,58.67
2018-03-02T16:21:59.133Z,58.63
2018-03-02T16:24:25.166Z,58.88
2018-03-02T16:26:51.292Z,58.36
2018-03-02T16:29:17.333Z,58.70
2018-03-02T16:31:43.346Z,59.20
2018-03-02T16:34:09.339Z,59.30
2018-03-02T16:36:35.453Z,59.37
2018-03-02T16:39:01.567Z,59.44
2018-03-02T16:41:27.946Z,59.60
2018-03-02T16:43:53.963Z,59.20
2018-03-02T16:46:19.995Z,59.66
2018-03-02T16:48:46.047Z,60.13
2018-03-02T16:51:12.078Z,60.43
2018-03-02T16:53:38.429Z,60.57
2018-03-02T16:56:04.441Z,60.67
2018-03-02T16:58:30.505Z,60.69
2018-03-02T17:00:56.624Z,60.71
2018-03-02T17:03:22.759Z,60.23
2018-03-02T17:05:48.887Z,60.49
2018-03-02T17:08:15.093Z,60.94
2018-03-02T17:10:41.131Z,61.21
2018-03-02T17:13:07.151Z,61.24
2018-03-02T17:15:33.273Z,61.25
2018-03-02T17:17:59.340Z,61.22
2018-03-02T17:20:25.389Z,61.61
2018-03-02T17:22:51.430Z,61.63
2018-03-02T17:25:17.471Z,61.84
2018-03-02T17:27:43.489Z,61.72
2018-03-02T17:30:11.598Z,61.33
2018-03-02T17:32:37.724Z,61.61
2018-03-02T17:35:04.114Z,61.86
2018-03-02T17:37:30.162Z,61.88
2018-03-02T17:39:56.318Z,61.62
2018-03-02T17:42:22.394Z,61.61
2018-03-02T17:44:48.517Z,62.33
2018-03-02T17:47:14.567Z,62.25
2018-03-02T17:49:40.604Z,62.17
2018-03-02T17:52:06.687Z,62.84
2018-03-02T17:54:32.697Z,62.78
2018-03-02T17:56:58.794Z,63.00
2018-03-02T17:59:24.925Z,62.99
2018-03-02T18:01:50.998Z,63.19
2018-03-02T18:04:17.048Z,63.10
2018-03-02T18:06:43.063Z,63.12
2018-03-02T18:09:09.123Z,62.91
2018-03-02T18:11:35.210Z,63.35
2018-03-02T18:14:01.245Z,63.27
2018-03-02T18:16:27.339Z,63.47
2018-03-02T18:18:53.418Z,63.23
2018-03-02T18:21:19.442Z,63.54
2018-03-02T18:23:45.497Z,63.76
2018-03-02T18:26:11.702Z,64.24
2018-03-02T18:28:37.755Z,64.12
2018-03-02T18:31:04.063Z,64.01
2018-03-02T18:33:30.145Z,64.10
2018-03-02T18:35:56.177Z,64.13
2018-03-02T18:38:22.238Z,64.32
2018-03-02T18:40:48.326Z,64.35
2018-03-02T18:43:14.465Z,64.21
2018-03-02T18:45:40.555Z,64.26
2018-03-02T18:48:06.587Z,64.31
2018-03-02T18:50:32.558Z,64.43
2018-03-02T18:52:58.667Z,64.37
2018-03-02T18:55:24.860Z,64.42
2018-03-02T18:57:50.899Z,64.46
2018-03-02T19:00:16.961Z,64.61
2018-03-02T19:02:43.030Z,64.29
2018-03-02T19:05:09.562Z,64.35
2018-03-02T19:07:35.609Z,64.37
2018-03-02T19:10:02.150Z,64.52
2018-03-02T19:12:28.177Z,64.75
2018-03-02T19:14:54.208Z,64.84
2018-03-02T19:17:20.233Z,64.64
2018-03-02T19:19:46.349Z,65.03
2018-03-02T19:22:12.431Z,65.18
2018-03-02T19:24:38.489Z,64.82
2018-03-02T19:27:04.587Z,65.35
2018-03-02T19:29:30.726Z,65.25
2018-03-02T19:31:56.802Z,65.06
2018-03-02T19:34:22.862Z,65.05
2018-03-02T19:36:48.938Z,65.04
2018-03-02T19:39:15.014Z,64.85
2018-03-02T19:41:41.076Z,64.09
2018-03-02T19:44:07.137Z,64.31
2018-03-02T19:46:33.212Z,64.43
2018-03-02T19:48:59.295Z,63.99
2018-03-02T19:51:25.316Z,64.49
2018-03-02T19:53:51.357Z,65.15
2018-03-02T19:56:17.416Z,64.82
2018-03-02T19:58:43.515Z,64.49
2018-03-02T20:01:09.618Z,64.52
2018-03-02T20:03:35.643Z,64.81
2018-03-02T20:06:01.699Z,64.76
2018-03-02T20:08:27.754Z,64.98
2018-03-02T20:10:53.844Z,65.15
2018-03-02T20:13:20.386Z,65.41
2018-03-02T20:15:46.434Z,65.67
2018-03-02T20:18:12.457Z,65.52
2018-03-02T20:20:38.821Z,65.62
2018-03-02T20:23:04.970Z,65.12
2018-03-02T20:25:31.019Z,65.16
2018-03-02T20:27:57.079Z,65.72
2018-03-02T20:30:23.113Z,65.52
2018-03-02T20:32:56.343Z,65.11
2018-03-02T20:35:22.370Z,65.19
2018-03-02T20:37:48.494Z,65.66
2018-03-02T20:40:14.676Z,65.81
2018-03-02T20:42:40.751Z,66.33
2018-03-02T20:45:06.810Z,66.14
2018-03-02T20:47:32.849Z,66.38
2018-03-02T20:49:59.034Z,66.17
2018-03-02T20:52:25.103Z,66.21
2018-03-02T20:54:51.102Z,66.05
2018-03-02T20:57:17.195Z,65.82
2018-03-02T20:59:43.287Z,66.02
2018-03-02T21:02:09.671Z,66.50
2018-03-02T21:04:35.810Z,66.30
2018-03-02T21:07:01.820Z,66.32
2018-03-02T21:09:27.879Z,66.57
2018-03-02T21:11:53.922Z,66.44
2018-03-02T21:14:19.946Z,66.41
2018-03-02T21:16:46.002Z,66.32
2018-03-02T21:19:12.101Z,66.12
2018-03-02T21:21:38.233Z,66.19
2018-03-02T21:24:04.334Z,66.50
2018-03-02T21:26:30.451Z,66.45
2018-03-02T21:28:56.465Z,66.67
2018-03-02T21:31:22.887Z,66.88
2018-03-02T21:33:48.981Z,66.94
2018-03-02T21:36:14.994Z,66.80
2018-03-02T21:38:41.036Z,66.63
2018-03-02T21:41:07.093Z,67.04
2018-03-02T21:43:33.199Z,67.46
2018-03-02T21:45:59.244Z,67.53
2018-03-02T21:48:25.303Z,67.67
2018-03-02T21:50:51.546Z,67.56
2018-03-02T21:53:17.739Z,67.58
2018-03-02T21:55:43.822Z,68.04
2018-03-02T21:58:09.880Z,68.00
2018-03-02T22:00:36.036Z,67.84
2018-03-02T22:03:02.065Z,67.81
2018-03-02T22:05:28.115Z,67.92
2018-03-02T22:07:54.172Z,68.23
2018-03-02T22:10:20.292Z,67.73
2018-03-02T22:12:46.384Z,67.39
2018-03-02T22:15:12.794Z,67.16
2018-03-02T22:17:38.817Z,67.13
2018-03-02T22:20:05.746Z,67.37
2018-03-02T22:22:31.780Z,67.31
2018-03-02T22:24:57.938Z,67.08
2018-03-02T22:27:23.962Z,67.09
2018-03-02T22:29:50.024Z,66.68
2018-03-02T22:32:16.006Z,67.03
2018-03-02T22:34:42.045Z,66.91
2018-03-02T22:37:08.171Z,66.79
2018-03-02T22:39:34.270Z,66.51
2018-03-02T22:42:00.319Z,66.62
2018-03-02T22:44:26.725Z,66.38
2018-03-02T22:46:52.863Z,66.59
2018-03-02T22:49:18.886Z,67.14
2018-03-02T22:51:44.936Z,67.42
2018-03-02T22:54:11.106Z,67.27
2018-03-02T22:56:37.154Z,67.43
2018-03-02T22:59:03.182Z,67.77
2018-03-02T23:01:29.225Z,68.10
2018-03-02T23:03:55.247Z,67.54
2018-03-02T23:06:21.240Z,67.55
2018-03-02T23:08:47.263Z,68.11
2018-03-02T23:11:13.809Z,68.23
2018-03-02T23:13:39.826Z,67.87
2018-03-02T23:16:05.906Z,67.95
2018-03-02T23:18:32.075Z,67.69
2018-03-02T23:20:58.117Z,67.48
2018-03-02T23:23:24.148Z,68.07
2018-03-02T23:25:50.165Z,68.01
2018-03-02T23:28:16.194Z,67.78
2018-03-02T23:30:42.262Z,68.04
2018-03-02T23:33:08.253Z,68.05
2018-03-02T23:35:34.296Z,68.41
2018-03-02T23:38:00.278Z,68.73
2018-03-02T23:40:26.326Z,68.57
2018-03-02T23:42:52.338Z,68.63
2018-03-02T23:45:18.369Z,68.68
2018-03-02T23:47:44.368Z,68.80
2018-03-02T23:50:10.401Z,69.06
2018-03-02T23:52:36.430Z,69.17
2018-03-02T23:55:02.744Z,69.16
2018-03-02T23:57:28.758Z,69.01
2018-03-02T23:59:54.713Z,69.03
