createdAt,value
2018-09-21T00:01:40.449Z,97.54
2018-09-21T00:04:11.409Z,99.63
2018-09-21T00:06:40.203Z,100.00
2018-09-21T00:09:10.543Z,100.00
2018-09-21T00:11:39.220Z,100.00
2018-09-21T00:14:11.332Z,100.00
2018-09-21T00:16:40.038Z,100.00
2018-09-21T00:19:08.717Z,100.00
2018-09-21T00:21:37.396Z,100.00
2018-09-21T00:24:06.089Z,100.00
2018-09-21T00:26:34.865Z,100.00
2018-09-21T00:29:03.617Z,100.00
2018-09-21T00:31:32.406Z,100.00
2018-09-21T00:34:01.181Z,100.00
2018-09-21T00:36:29.897Z,100.00
2018-09-21T00:38:58.542Z,100.00
2018-09-21T00:41:27.387Z,100.00
2018-09-21T00:43:56.889Z,100.00
2018-09-21T00:46:25.740Z,100.00
2018-09-21T00:48:54.416Z,100.00
2018-09-21T00:51:23.084Z,100.00
2018-09-21T00:53:52.934Z,100.00
2018-09-21T00:56:21.619Z,100.00
2018-09-21T00:58:50.337Z,100.00
2018-09-21T01:01:19.200Z,100.00
2018-09-21T01:03:48.748Z,100.00
2018-09-21T01:06:17.780Z,100.00
2018-09-21T01:08:46.533Z,100.00
2018-09-21T01:11:15.557Z,99.38
2018-09-21T01:13:44.265Z,98.79
2018-09-21T01:16:12.944Z,98.02
2018-09-21T01:18:41.638Z,97.87
2018-09-21T01:21:10.323Z,98.69
2018-09-21T01:23:39.013Z,98.94
2018-09-21T01:26:07.741Z,99.36
2018-09-21T01:28:36.439Z,99.40
2018-09-21T01:31:05.278Z,99.05
2018-09-21T01:33:34.068Z,99.65
2018-09-21T01:36:02.824Z,99.53
2018-09-21T01:38:31.612Z,99.59
2018-09-21T01:41:14.947Z,98.86
2018-09-21T01:43:43.867Z,98.07
2018-09-21T01:46:13.629Z,97.82
2018-09-21T01:48:42.323Z,99.49
2018-09-21T01:51:11.052Z,100.00
2018-09-21T01:53:39.943Z,100.00
2018-09-21T01:56:08.990Z,100.00
2018-09-21T01:58:37.775Z,100.00
2018-09-21T02:01:07.048Z,100.00
2018-09-21T02:03:35.720Z,100.00
2018-09-21T02:06:04.711Z,100.00
2018-09-21T02:08:34.033Z,100.00
2018-09-21T02:11:02.867Z,100.00
2018-09-21T02:13:31.888Z,100.00
2018-09-21T02:20:49.949Z,100.00
2018-09-21T02:23:19.353Z,100.00
2018-09-21T02:25:48.520Z,100.00
2018-09-21T02:28:17.204Z,100.00
2018-09-21T02:30:45.902Z,100.00
2018-09-21T02:33:14.636Z,100.00
2018-09-21T02:35:43.537Z,100.00
2018-09-21T02:38:12.330Z,100.00
2018-09-21T02:40:41.009Z,100.00
2018-09-21T02:43:09.693Z,100.00
2018-09-21T02:45:38.363Z,100.00
2018-09-21T02:48:07.247Z,100.00
2018-09-21T02:50:37.055Z,99.33
2018-09-21T02:53:05.712Z,98.73
2018-09-21T02:55:34.391Z,98.93
2018-09-21T02:58:03.076Z,99.68
2018-09-21T03:00:31.830Z,99.95
2018-09-21T03:03:00.423Z,99.20
2018-09-21T03:05:30.292Z,98.32
2018-09-21T03:07:58.933Z,98.30
2018-09-21T03:10:27.631Z,97.32
2018-09-21T03:12:56.304Z,97.31
2018-09-21T03:15:28.092Z,96.44
2018-09-21T03:17:56.748Z,96.01
2018-09-21T03:20:25.424Z,94.82
2018-09-21T03:22:54.088Z,95.59
2018-09-21T03:25:22.760Z,95.73
2018-09-21T03:27:51.439Z,96.02
2018-09-21T03:30:20.070Z,96.68
2018-09-21T03:32:48.784Z,96.51
2018-09-21T03:35:17.468Z,94.89
2018-09-21T03:37:46.130Z,94.15
2018-09-21T03:40:14.858Z,93.24
2018-09-21T03:42:43.509Z,91.07
2018-09-21T03:45:12.161Z,90.77
2018-09-21T03:47:40.821Z,89.57
2018-09-21T03:50:09.495Z,87.00
2018-09-21T03:52:38.120Z,85.55
2018-09-21T03:55:07.188Z,86.26
2018-09-21T03:57:35.837Z,87.81
2018-09-21T04:00:04.646Z,90.83
2018-09-21T04:02:33.301Z,93.71
2018-09-21T04:05:01.997Z,95.72
2018-09-21T04:07:30.675Z,96.50
2018-09-21T04:09:59.364Z,98.39
2018-09-21T04:12:28.020Z,99.17
2018-09-21T04:14:56.681Z,99.13
2018-09-21T04:17:25.370Z,98.56
2018-09-21T04:19:54.017Z,97.17
2018-09-21T04:22:22.692Z,95.44
2018-09-21T04:24:51.371Z,94.74
2018-09-21T04:27:20.028Z,94.71
2018-09-21T04:29:48.744Z,93.75
2018-09-21T04:32:17.405Z,93.16
2018-09-21T04:34:46.068Z,93.28
2018-09-21T04:37:14.724Z,93.33
2018-09-21T04:39:43.440Z,92.14
2018-09-21T04:42:12.082Z,90.75
2018-09-21T04:44:40.767Z,89.20
2018-09-21T04:47:09.452Z,89.63
2018-09-21T04:49:38.277Z,88.86
2018-09-21T04:52:07.335Z,87.46
2018-09-21T04:54:36.148Z,87.62
2018-09-21T04:57:05.040Z,86.65
2018-09-21T04:59:33.702Z,86.89
2018-09-21T05:02:02.979Z,86.82
2018-09-21T05:04:31.640Z,86.37
2018-09-21T05:07:00.302Z,85.80
2018-09-21T05:09:28.960Z,85.95
2018-09-21T05:11:57.631Z,86.45
2018-09-21T05:14:26.435Z,84.78
2018-09-21T05:16:55.707Z,85.51
2018-09-21T05:19:24.355Z,85.24
2018-09-21T05:21:53.147Z,85.24
2018-09-21T05:24:21.839Z,84.47
2018-09-21T05:26:50.459Z,83.31
2018-09-21T05:29:19.126Z,83.71
2018-09-21T05:31:47.778Z,84.67
2018-09-21T05:34:17.573Z,84.10
2018-09-21T05:36:46.228Z,84.05
2018-09-21T05:39:15.549Z,84.02
2018-09-21T05:41:44.265Z,84.17
2018-09-21T05:44:13.126Z,84.20
2018-09-21T05:46:42.540Z,84.28
2018-09-21T05:49:11.214Z,84.33
2018-09-21T05:51:39.896Z,82.84
2018-09-21T05:54:08.607Z,83.11
2018-09-21T05:56:37.345Z,83.78
2018-09-21T05:59:06.064Z,86.77
2018-09-21T06:01:34.772Z,89.58
2018-09-21T06:04:07.171Z,91.38
2018-09-21T06:06:35.893Z,93.22
2018-09-21T06:09:06.576Z,94.67
2018-09-21T06:11:35.239Z,96.08
2018-09-21T06:14:04.020Z,96.90
2018-09-21T06:16:32.670Z,97.58
2018-09-21T06:19:01.381Z,98.24
2018-09-21T06:21:30.060Z,98.58
2018-09-21T06:23:58.987Z,97.39
2018-09-21T06:26:27.723Z,96.76
2018-09-21T06:28:56.532Z,96.65
2018-09-21T06:31:25.272Z,96.48
2018-09-21T06:33:53.908Z,94.97
2018-09-21T06:36:22.932Z,95.92
2018-09-21T06:38:52.824Z,95.13
2018-09-21T06:41:21.482Z,95.47
2018-09-21T06:43:50.161Z,94.80
2018-09-21T06:46:19.012Z,94.22
2018-09-21T06:48:47.924Z,93.53
2018-09-21T06:51:16.657Z,94.10
2018-09-21T06:53:45.387Z,94.33
2018-09-21T06:56:14.186Z,94.14
2018-09-21T06:58:43.116Z,92.94
2018-09-21T07:01:11.947Z,91.88
2018-09-21T07:03:40.742Z,91.42
2018-09-21T07:06:09.563Z,89.58
2018-09-21T07:08:38.234Z,89.38
2018-09-21T07:11:07.113Z,87.98
2018-09-21T07:13:36.000Z,87.16
2018-09-21T07:16:04.836Z,87.21
2018-09-21T07:18:33.720Z,87.47
2018-09-21T07:21:02.549Z,87.19
2018-09-21T07:23:31.490Z,87.88
2018-09-21T07:26:00.413Z,87.37
2018-09-21T07:28:29.220Z,87.15
2018-09-21T07:30:58.075Z,81.81
2018-09-21T07:33:26.732Z,81.71
2018-09-21T07:35:55.421Z,82.75
2018-09-21T07:38:24.100Z,83.52
2018-09-21T07:40:52.771Z,81.74
2018-09-21T07:43:21.476Z,80.70
2018-09-21T07:45:50.165Z,78.18
2018-09-21T07:48:18.848Z,78.00
2018-09-21T07:50:47.592Z,78.41
2018-09-21T07:53:16.268Z,77.06
2018-09-21T07:55:44.957Z,74.50
2018-09-21T07:58:13.613Z,75.88
2018-09-21T08:00:42.322Z,76.53
2018-09-21T08:03:10.984Z,74.72
2018-09-21T08:05:39.701Z,75.72
2018-09-21T08:08:08.406Z,77.58
2018-09-21T08:10:37.092Z,78.72
2018-09-21T08:13:05.777Z,77.95
2018-09-21T08:15:34.480Z,77.25
2018-09-21T08:18:03.160Z,76.13
2018-09-21T08:20:31.872Z,76.84
2018-09-21T08:23:00.637Z,77.89
2018-09-21T08:25:29.377Z,77.81
2018-09-21T08:27:58.144Z,76.77
2018-09-21T08:30:26.941Z,76.84
2018-09-21T08:32:57.271Z,76.54
2018-09-21T08:35:25.958Z,77.24
2018-09-21T08:37:54.641Z,75.27
2018-09-21T08:40:23.361Z,75.72
2018-09-21T08:42:52.142Z,74.52
2018-09-21T08:45:20.812Z,74.35
2018-09-21T08:47:49.496Z,75.14
2018-09-21T08:50:18.184Z,74.64
2018-09-21T08:52:46.888Z,73.40
2018-09-21T08:55:15.645Z,74.31
2018-09-21T08:57:44.343Z,73.15
2018-09-21T09:00:13.089Z,73.18
2018-09-21T09:02:41.807Z,75.80
2018-09-21T09:05:10.534Z,76.06
2018-09-21T09:07:39.214Z,77.82
2018-09-21T09:10:08.056Z,79.46
2018-09-21T09:12:36.729Z,78.81
2018-09-21T09:15:05.548Z,78.28
2018-09-21T09:17:34.261Z,78.80
2018-09-21T09:20:02.973Z,77.81
2018-09-21T09:22:31.685Z,75.42
2018-09-21T09:25:00.416Z,74.52
2018-09-21T09:27:29.093Z,75.07
2018-09-21T09:29:57.894Z,75.16
2018-09-21T09:32:26.534Z,75.09
2018-09-21T09:34:55.270Z,75.72
2018-09-21T09:37:23.970Z,75.32
2018-09-21T09:39:52.700Z,75.86
2018-09-21T09:42:21.428Z,77.53
2018-09-21T09:44:50.128Z,78.75
2018-09-21T09:47:18.844Z,76.04
2018-09-21T09:49:47.549Z,73.88
2018-09-21T09:52:16.261Z,70.90
2018-09-21T09:54:44.976Z,70.59
2018-09-21T09:57:13.679Z,70.24
2018-09-21T09:59:42.381Z,70.27
2018-09-21T10:02:11.054Z,71.89
2018-09-21T10:04:39.753Z,73.66
2018-09-21T10:07:08.476Z,75.05
2018-09-21T10:09:37.175Z,73.19
2018-09-21T10:12:05.864Z,72.03
2018-09-21T10:14:34.637Z,71.61
2018-09-21T10:17:03.308Z,70.77
2018-09-21T10:19:32.014Z,69.90
2018-09-21T10:22:00.712Z,71.56
2018-09-21T10:24:29.389Z,72.50
2018-09-21T10:26:58.158Z,72.19
2018-09-21T10:29:26.774Z,72.76
2018-09-21T10:31:55.485Z,73.42
2018-09-21T10:34:24.193Z,73.31
2018-09-21T10:36:52.880Z,73.61
2018-09-21T10:39:21.727Z,72.98
2018-09-21T10:41:50.352Z,73.65
2018-09-21T10:44:19.035Z,74.19
2018-09-21T10:46:47.890Z,72.59
2018-09-21T10:49:16.655Z,71.49
2018-09-21T10:51:45.458Z,71.37
2018-09-21T10:54:14.160Z,72.56
2018-09-21T10:56:42.852Z,69.97
2018-09-21T10:59:11.534Z,68.81
2018-09-21T11:01:40.248Z,70.08
2018-09-21T11:04:08.955Z,71.76
2018-09-21T11:06:37.625Z,72.30
2018-09-21T11:09:09.867Z,70.86
2018-09-21T11:11:38.858Z,68.24
2018-09-21T11:14:07.567Z,67.79
2018-09-21T11:16:36.276Z,67.79
2018-09-21T11:19:05.040Z,69.10
2018-09-21T11:21:33.811Z,70.75
2018-09-21T11:24:02.544Z,71.93
2018-09-21T11:26:31.244Z,73.69
2018-09-21T11:28:59.943Z,73.15
2018-09-21T11:31:28.663Z,71.46
2018-09-21T11:33:57.368Z,68.70
2018-09-21T11:36:26.068Z,69.23
2018-09-21T11:38:54.781Z,68.09
2018-09-21T11:41:23.476Z,68.31
2018-09-21T11:43:52.148Z,70.09
2018-09-21T11:46:21.076Z,73.58
2018-09-21T11:48:49.767Z,77.85
2018-09-21T11:51:18.502Z,81.09
2018-09-21T11:53:47.212Z,83.78
2018-09-21T11:56:15.961Z,84.88
2018-09-21T11:58:44.652Z,85.20
2018-09-21T12:01:13.333Z,83.52
2018-09-21T12:03:42.034Z,76.74
2018-09-21T12:06:10.711Z,73.47
2018-09-21T12:08:39.391Z,72.67
2018-09-21T12:11:08.133Z,71.05
2018-09-21T12:13:36.908Z,70.64
2018-09-21T12:16:05.690Z,69.80
2018-09-21T12:18:34.423Z,67.64
2018-09-21T12:21:03.128Z,67.74
2018-09-21T12:23:31.810Z,68.43
2018-09-21T12:26:00.537Z,71.85
2018-09-21T12:28:29.238Z,74.70
2018-09-21T12:30:57.962Z,79.67
2018-09-21T12:33:26.669Z,83.04
2018-09-21T12:35:55.447Z,84.63
2018-09-21T12:38:24.152Z,86.52
2018-09-21T12:40:52.840Z,86.51
2018-09-21T12:43:21.525Z,87.91
2018-09-21T12:45:50.675Z,89.62
2018-09-21T12:48:19.368Z,90.32
2018-09-21T12:50:48.127Z,92.48
2018-09-21T12:53:16.860Z,92.10
2018-09-21T12:55:45.580Z,90.79
2018-09-21T12:58:14.274Z,88.22
2018-09-21T13:00:48.143Z,87.86
2018-09-21T13:03:16.807Z,86.70
2018-09-21T13:05:45.513Z,84.01
2018-09-21T13:08:14.243Z,83.36
2018-09-21T13:10:42.937Z,84.22
2018-09-21T13:13:11.669Z,85.87
2018-09-21T13:15:40.367Z,86.73
2018-09-21T13:18:09.089Z,85.79
2018-09-21T13:20:37.776Z,83.50
2018-09-21T13:23:06.590Z,81.89
2018-09-21T13:25:35.414Z,82.07
2018-09-21T13:28:04.154Z,84.95
2018-09-21T13:30:32.929Z,86.40
2018-09-21T13:33:01.725Z,86.16
2018-09-21T13:35:31.085Z,85.72
2018-09-21T13:38:00.575Z,84.82
2018-09-21T13:40:29.319Z,83.93
2018-09-21T13:42:58.031Z,83.20
2018-09-21T13:45:26.720Z,81.61
2018-09-21T13:47:55.425Z,81.79
2018-09-21T13:50:24.312Z,85.53
2018-09-21T13:52:53.089Z,90.36
2018-09-21T13:55:21.868Z,91.27
2018-09-21T13:57:50.559Z,92.15
2018-09-21T14:00:19.238Z,94.27
2018-09-21T14:02:47.899Z,93.17
2018-09-21T14:05:16.597Z,90.83
2018-09-21T14:07:45.268Z,90.46
2018-09-21T14:10:13.935Z,89.07
2018-09-21T14:12:42.657Z,89.30
2018-09-21T14:15:11.340Z,90.13
2018-09-21T14:17:40.006Z,88.71
2018-09-21T14:20:08.733Z,84.73
2018-09-21T14:22:37.399Z,85.02
2018-09-21T14:25:06.112Z,84.79
2018-09-21T14:27:34.773Z,84.17
2018-09-21T14:30:03.528Z,82.97
2018-09-21T14:32:32.198Z,81.41
2018-09-21T14:35:01.047Z,78.43
2018-09-21T14:37:29.782Z,78.64
2018-09-21T14:39:58.499Z,78.93
2018-09-21T14:42:27.239Z,77.49
2018-09-21T14:44:55.938Z,77.06
2018-09-21T14:47:24.663Z,76.63
2018-09-21T14:49:53.490Z,74.91
2018-09-21T14:52:22.207Z,72.80
2018-09-21T14:54:50.904Z,71.74
2018-09-21T14:57:19.701Z,70.18
2018-09-21T14:59:48.443Z,68.58
2018-09-21T15:02:17.355Z,68.19
2018-09-21T15:04:46.175Z,68.08
2018-09-21T15:07:15.065Z,67.91
2018-09-21T15:09:43.814Z,67.42
2018-09-21T15:12:12.583Z,66.48
2018-09-21T15:14:41.346Z,66.62
2018-09-21T15:17:10.153Z,65.25
2018-09-21T15:19:38.842Z,65.60
2018-09-21T15:22:08.220Z,65.55
2018-09-21T15:24:37.053Z,65.75
2018-09-21T15:27:05.880Z,64.65
2018-09-21T15:29:34.717Z,64.91
2018-09-21T15:32:03.428Z,63.66
2018-09-21T15:34:32.132Z,64.37
2018-09-21T15:37:00.836Z,64.63
2018-09-21T15:39:29.731Z,63.62
2018-09-21T15:41:58.397Z,64.02
2018-09-21T15:44:27.065Z,64.06
2018-09-21T15:46:55.768Z,64.91
2018-09-21T15:49:25.636Z,65.82
2018-09-21T15:51:54.406Z,66.19
2018-09-21T15:54:23.099Z,65.65
2018-09-21T15:56:51.807Z,65.35
2018-09-21T15:59:20.515Z,64.00
2018-09-21T16:01:49.219Z,64.43
2018-09-21T16:04:18.018Z,65.16
2018-09-21T16:06:46.738Z,66.11
2018-09-21T16:09:15.541Z,66.60
2018-09-21T16:11:44.324Z,67.35
2018-09-21T16:14:13.021Z,67.08
2018-09-21T16:16:42.884Z,66.78
2018-09-21T16:19:11.606Z,66.61
2018-09-21T16:21:40.276Z,67.47
2018-09-21T16:24:09.028Z,67.64
2018-09-21T16:26:37.729Z,66.52
2018-09-21T16:29:06.439Z,65.73
2018-09-21T16:31:35.155Z,65.52
2018-09-21T16:34:03.841Z,64.95
2018-09-21T16:36:32.565Z,64.69
2018-09-21T16:39:01.364Z,65.09
2018-09-21T16:41:30.136Z,65.54
2018-09-21T16:43:59.068Z,65.24
2018-09-21T16:46:27.777Z,65.00
2018-09-21T16:48:56.526Z,64.80
2018-09-21T16:51:25.446Z,64.28
2018-09-21T16:53:54.200Z,64.66
2018-09-21T16:56:23.040Z,64.46
2018-09-21T16:58:51.892Z,63.77
2018-09-21T17:01:20.670Z,64.30
2018-09-21T17:03:49.392Z,65.85
2018-09-21T17:06:18.167Z,66.62
2018-09-21T17:08:46.877Z,67.16
2018-09-21T17:11:15.674Z,68.25
2018-09-21T17:13:44.318Z,69.00
2018-09-21T17:16:13.177Z,69.80
2018-09-21T17:18:42.000Z,70.44
2018-09-21T17:21:10.880Z,72.68
2018-09-21T17:23:39.665Z,72.30
2018-09-21T17:26:08.524Z,72.55
2018-09-21T17:28:37.393Z,72.61
2018-09-21T17:31:06.300Z,73.23
2018-09-21T17:33:35.068Z,73.54
2018-09-21T17:36:03.864Z,73.59
2018-09-21T17:38:32.706Z,74.50
2018-09-21T17:41:01.585Z,74.82
2018-09-21T17:43:30.353Z,75.44
2018-09-21T17:45:59.130Z,76.26
2018-09-21T17:48:27.857Z,75.93
2018-09-21T17:50:56.659Z,75.82
2018-09-21T17:53:25.497Z,76.12
2018-09-21T17:55:54.211Z,76.72
2018-09-21T17:58:22.982Z,77.02
2018-09-21T18:00:51.991Z,77.98
2018-09-21T18:03:20.751Z,78.68
2018-09-21T18:05:49.673Z,78.70
2018-09-21T18:08:18.429Z,78.81
2018-09-21T18:10:47.218Z,78.91
2018-09-21T18:13:16.177Z,79.55
2018-09-21T18:15:45.005Z,79.64
2018-09-21T18:18:13.689Z,80.63
2018-09-21T18:20:42.360Z,81.05
2018-09-21T18:23:11.067Z,81.03
2018-09-21T18:25:39.841Z,80.95
2018-09-21T18:28:08.484Z,81.92
2018-09-21T18:30:37.187Z,82.50
2018-09-21T18:33:05.912Z,82.43
2018-09-21T18:35:34.599Z,82.95
2018-09-21T18:38:03.489Z,83.04
2018-09-21T18:40:33.134Z,82.88
2018-09-21T18:43:01.996Z,82.24
2018-09-21T18:45:30.705Z,82.47
2018-09-21T18:47:59.388Z,82.70
2018-09-21T18:50:29.189Z,81.90
2018-09-21T18:52:57.788Z,81.86
2018-09-21T18:55:26.467Z,82.59
2018-09-21T18:57:55.169Z,82.98
2018-09-21T19:00:23.872Z,83.48
2018-09-21T19:02:52.751Z,84.41
2018-09-21T19:05:21.541Z,85.03
2018-09-21T19:07:50.403Z,85.44
2018-09-21T19:10:19.085Z,85.91
2018-09-21T19:12:47.888Z,84.47
2018-09-21T19:15:16.672Z,84.52
2018-09-21T19:17:45.386Z,84.86
2018-09-21T19:20:14.240Z,84.31
2018-09-21T19:22:42.955Z,84.72
2018-09-21T19:25:11.742Z,84.56
2018-09-21T19:27:40.469Z,84.56
2018-09-21T19:30:09.341Z,84.71
2018-09-21T19:32:38.027Z,85.13
2018-09-21T19:35:06.871Z,85.37
2018-09-21T19:37:35.901Z,84.92
2018-09-21T19:40:04.885Z,84.55
2018-09-21T19:42:34.797Z,85.50
2018-09-21T19:45:03.848Z,86.24
2018-09-21T19:47:32.489Z,86.02
2018-09-21T19:50:01.265Z,86.27
2018-09-21T19:52:29.931Z,86.58
2018-09-21T19:54:58.780Z,87.18
2018-09-21T19:57:27.496Z,87.50
2018-09-21T19:59:56.336Z,87.28
2018-09-21T20:02:25.150Z,86.99
2018-09-21T20:04:53.961Z,87.46
2018-09-21T20:07:22.667Z,86.79
2018-09-21T20:09:51.353Z,87.08
2018-09-21T20:12:20.097Z,87.27
2018-09-21T20:14:48.893Z,87.01
2018-09-21T20:17:17.905Z,86.23
2018-09-21T20:19:46.672Z,85.89
2018-09-21T20:22:15.459Z,86.58
2018-09-21T20:24:44.317Z,86.69
2018-09-21T20:27:13.243Z,86.78
2018-09-21T20:29:42.011Z,86.77
2018-09-21T20:32:15.904Z,86.64
2018-09-21T20:34:44.658Z,87.93
2018-09-21T20:37:13.468Z,88.14
2018-09-21T20:39:42.337Z,88.20
2018-09-21T20:42:11.084Z,89.08
2018-09-21T20:44:39.811Z,89.21
2018-09-21T20:47:08.707Z,88.41
2018-09-21T20:49:37.622Z,88.26
2018-09-21T20:52:06.392Z,88.09
2018-09-21T20:54:35.346Z,88.49
2018-09-21T20:57:04.128Z,88.49
2018-09-21T20:59:32.881Z,88.05
2018-09-21T21:02:01.615Z,88.37
2018-09-21T21:04:30.331Z,88.38
2018-09-21T21:06:59.048Z,88.04
2018-09-21T21:09:27.731Z,88.59
2018-09-21T21:11:57.090Z,88.82
2018-09-21T21:14:25.813Z,88.60
2018-09-21T21:16:54.500Z,88.74
2018-09-21T21:19:23.235Z,89.09
2018-09-21T21:21:52.004Z,89.25
2018-09-21T21:24:20.705Z,89.00
2018-09-21T21:26:49.468Z,88.71
2018-09-21T21:29:18.183Z,89.59
2018-09-21T21:31:46.948Z,88.97
2018-09-21T21:34:15.639Z,88.99
2018-09-21T21:36:44.351Z,88.04
2018-09-21T21:39:13.089Z,88.01
2018-09-21T21:41:41.786Z,88.15
2018-09-21T21:44:10.490Z,87.24
2018-09-21T21:46:39.178Z,86.91
2018-09-21T21:49:07.878Z,87.49
2018-09-21T21:51:36.593Z,87.85
2018-09-21T21:54:05.305Z,87.68
2018-09-21T21:56:34.076Z,87.72
2018-09-21T21:59:02.741Z,87.85
2018-09-21T22:01:36.423Z,87.83
2018-09-21T22:04:05.140Z,88.26
2018-09-21T22:06:33.820Z,87.73
2018-09-21T22:09:02.499Z,88.16
2018-09-21T22:11:36.236Z,88.14
2018-09-21T22:14:09.200Z,88.59
2018-09-21T22:16:37.910Z,88.31
2018-09-21T22:19:07.183Z,88.32
2018-09-21T22:21:35.925Z,89.19
2018-09-21T22:24:04.678Z,88.78
2018-09-21T22:26:33.619Z,88.90
2018-09-21T22:29:02.324Z,89.70
2018-09-21T22:31:31.316Z,89.28
2018-09-21T22:34:00.060Z,88.91
2018-09-21T22:36:28.749Z,89.12
2018-09-21T22:38:57.443Z,88.69
2018-09-21T22:41:26.171Z,88.89
2018-09-21T22:43:54.878Z,88.92
2018-09-21T22:46:23.562Z,88.39
2018-09-21T22:48:53.047Z,88.71
2018-09-21T22:51:21.720Z,88.47
2018-09-21T22:53:50.412Z,88.63
2018-09-21T22:56:19.091Z,88.73
2018-09-21T22:58:47.782Z,88.95
2018-09-21T23:01:16.483Z,88.87
2018-09-21T23:03:45.153Z,88.73
2018-09-21T23:06:13.854Z,88.76
2018-09-21T23:08:42.540Z,88.63
2018-09-21T23:11:11.229Z,88.16
2018-09-21T23:13:39.896Z,88.03
2018-09-21T23:16:08.596Z,87.59
2018-09-21T23:18:37.334Z,88.05
2018-09-21T23:21:06.035Z,88.22
2018-09-21T23:23:34.785Z,88.44
2018-09-21T23:26:03.472Z,88.10
2018-09-21T23:28:32.162Z,87.95
2018-09-21T23:31:00.867Z,87.89
2018-09-21T23:33:29.570Z,88.01
2018-09-21T23:35:58.292Z,87.85
2018-09-21T23:38:26.973Z,87.85
2018-09-21T23:40:55.660Z,87.87
2018-09-21T23:43:24.352Z,88.50
2018-09-21T23:45:53.047Z,88.44
2018-09-21T23:48:21.733Z,87.39
2018-09-21T23:50:50.421Z,87.26
2018-09-21T23:53:19.075Z,87.43
2018-09-21T23:55:47.758Z,88.31
2018-09-21T23:58:16.423Z,88.06
