createdAt,value
2022-12-22T00:12:52.039Z,4.00
2022-12-22T00:32:52.053Z,3.87
2022-12-22T00:52:52.077Z,3.68
2022-12-22T01:12:52.067Z,3.87
2022-12-22T01:32:52.084Z,3.87
2022-12-22T01:52:51.985Z,3.87
2022-12-22T02:12:51.997Z,3.87
2022-12-22T02:32:51.998Z,3.75
2022-12-22T02:52:52.022Z,3.87
2022-12-22T03:12:52.024Z,3.87
2022-12-22T03:32:52.063Z,3.87
2022-12-22T03:52:52.077Z,3.93
2022-12-22T04:12:52.067Z,3.93
2022-12-22T04:32:52.014Z,4.00
2022-12-22T04:52:52.049Z,4.31
2022-12-22T05:12:52.043Z,4.25
2022-12-22T05:32:52.055Z,4.18
2022-12-22T05:52:51.962Z,4.50
2022-12-22T06:12:51.978Z,4.62
2022-12-22T06:32:51.985Z,4.18
2022-12-22T06:52:52.129Z,4.50
2022-12-22T07:12:52.005Z,4.37
2022-12-22T07:32:52.018Z,4.43
2022-12-22T07:52:51.990Z,4.31
2022-12-22T08:12:52.086Z,4.31
2022-12-22T08:32:52.062Z,4.62
2022-12-22T08:52:52.003Z,4.68
2022-12-22T09:12:51.998Z,4.62
2022-12-22T09:32:51.873Z,4.81
2022-12-22T09:52:51.982Z,4.75
2022-12-22T10:12:51.906Z,4.87
2022-12-22T10:32:51.905Z,5.00
2022-12-22T10:52:51.906Z,4.87
2022-12-22T11:12:51.814Z,5.12
2022-12-22T11:32:51.823Z,5.12
2022-12-22T11:52:51.830Z,4.75
2022-12-22T12:12:51.841Z,5.06
2022-12-22T12:32:51.846Z,5.37
2022-12-22T12:52:51.857Z,4.87
2022-12-22T13:12:51.759Z,5.12
2022-12-22T13:32:51.887Z,5.37
2022-12-22T13:52:51.970Z,5.31
2022-12-22T14:12:51.814Z,5.18
2022-12-22T14:32:51.786Z,5.06
2022-12-22T14:52:51.803Z,5.25
2022-12-22T15:12:51.698Z,5.31
2022-12-22T15:32:51.731Z,5.31
2022-12-22T15:52:51.735Z,5.25
2022-12-22T16:12:52.069Z,5.37
2022-12-22T16:32:51.731Z,5.31
2022-12-22T16:52:51.834Z,5.31
2022-12-22T17:12:51.652Z,5.18
2022-12-22T17:32:51.653Z,5.31
2022-12-22T17:52:51.737Z,5.31
2022-12-22T18:12:51.680Z,5.00
2022-12-22T18:32:51.583Z,5.18
2022-12-22T18:52:51.593Z,4.62
2022-12-22T19:12:51.603Z,5.00
2022-12-22T19:32:51.694Z,4.75
2022-12-22T19:52:51.630Z,4.62
2022-12-22T20:12:51.540Z,4.75
2022-12-22T20:32:51.666Z,4.75
2022-12-22T20:52:51.556Z,5.06
2022-12-22T21:12:51.644Z,4.93
2022-12-22T21:32:51.684Z,5.25
2022-12-22T21:52:51.540Z,5.31
2022-12-22T22:12:51.519Z,5.25
2022-12-22T22:32:51.524Z,5.12
2022-12-22T22:52:51.550Z,5.18
2022-12-22T23:12:51.537Z,4.43
2022-12-22T23:32:51.548Z,4.50
2022-12-22T23:52:51.459Z,4.87
