createdAt,value
2023-01-11T00:00:30.779Z,0
2023-01-11T00:01:32.295Z,0
2023-01-11T00:02:32.985Z,0
2023-01-11T00:03:33.610Z,0
2023-01-11T00:04:34.249Z,0
2023-01-11T00:05:34.877Z,0
2023-01-11T00:06:35.650Z,0
2023-01-11T00:07:36.251Z,0
2023-01-11T00:08:36.845Z,0
2023-01-11T00:09:37.438Z,0
2023-01-11T00:10:38.040Z,0
2023-01-11T00:11:38.636Z,0
2023-01-11T00:12:39.283Z,0
2023-01-11T00:13:39.878Z,0
2023-01-11T00:14:40.477Z,0
2023-01-11T00:15:41.164Z,0
2023-01-11T00:16:41.747Z,0
2023-01-11T00:17:42.345Z,0
2023-01-11T00:18:42.947Z,0
2023-01-11T00:19:43.539Z,0
2023-01-11T00:20:44.990Z,0
2023-01-11T00:21:45.579Z,0
2023-01-11T00:22:46.177Z,0
2023-01-11T00:23:46.924Z,0
2023-01-11T00:24:47.531Z,0
2023-01-11T00:25:48.119Z,0
2023-01-11T00:26:48.722Z,0
2023-01-11T00:27:49.339Z,0
2023-01-11T00:28:49.972Z,0
2023-01-11T00:29:50.572Z,0
2023-01-11T00:30:51.170Z,0
2023-01-11T00:31:52.613Z,0
2023-01-11T00:32:53.257Z,0
2023-01-11T00:33:53.901Z,0
2023-01-11T00:34:54.633Z,0
2023-01-11T00:35:55.223Z,0
2023-01-11T00:36:55.820Z,0
2023-01-11T00:37:56.412Z,0
2023-01-11T00:38:57.015Z,0
2023-01-11T00:39:57.604Z,0
2023-01-11T00:40:58.208Z,0
2023-01-11T00:41:58.800Z,0
2023-01-11T00:42:59.392Z,0
2023-01-11T00:43:59.988Z,0
2023-01-11T00:45:00.584Z,0
2023-01-11T00:46:01.261Z,0
2023-01-11T00:47:01.861Z,0
2023-01-11T00:48:02.462Z,0
2023-01-11T00:49:03.074Z,0
2023-01-11T00:50:03.675Z,0
2023-01-11T00:51:04.254Z,0
2023-01-11T00:52:04.862Z,0
2023-01-11T00:53:05.457Z,0
2023-01-11T00:54:06.049Z,0
2023-01-11T00:55:06.644Z,0
2023-01-11T00:56:07.240Z,0
2023-01-11T00:57:07.839Z,0
2023-01-11T00:58:08.436Z,0
2023-01-11T00:59:09.025Z,0
2023-01-11T01:00:09.623Z,0
2023-01-11T01:01:10.236Z,0
2023-01-11T01:02:10.882Z,0
2023-01-11T01:03:11.475Z,0
2023-01-11T01:04:12.066Z,0
2023-01-11T01:05:12.727Z,0
2023-01-11T01:06:13.321Z,0
2023-01-11T01:07:13.933Z,0
2023-01-11T01:08:14.599Z,0
2023-01-11T01:09:15.196Z,0
2023-01-11T01:10:15.797Z,0
2023-01-11T01:11:16.387Z,0
2023-01-11T01:12:16.991Z,0
2023-01-11T01:13:17.581Z,0
2023-01-11T01:14:18.323Z,0
2023-01-11T01:15:18.922Z,0
2023-01-11T01:16:19.547Z,0
2023-01-11T01:17:20.142Z,0
2023-01-11T01:18:20.733Z,0
2023-01-11T01:19:21.331Z,0
2023-01-11T01:20:21.928Z,0
2023-01-11T01:21:22.594Z,0
2023-01-11T01:22:23.183Z,0
2023-01-11T01:23:23.792Z,0
2023-01-11T01:24:24.458Z,0
2023-01-11T01:25:25.121Z,0
2023-01-11T01:26:25.692Z,0
2023-01-11T01:27:26.292Z,0
2023-01-11T01:28:26.950Z,0
2023-01-11T01:29:27.542Z,0
2023-01-11T01:30:28.143Z,0
2023-01-11T01:31:28.790Z,0
2023-01-11T01:32:29.391Z,0
2023-01-11T01:33:29.981Z,0
2023-01-11T01:34:30.570Z,0
2023-01-11T01:35:31.216Z,0
2023-01-11T01:36:32.663Z,0
2023-01-11T01:37:33.306Z,0
2023-01-11T01:38:33.900Z,0
2023-01-11T01:39:34.555Z,0
2023-01-11T01:40:35.144Z,0
2023-01-11T01:41:35.743Z,0
2023-01-11T01:42:36.399Z,0
2023-01-11T01:43:36.993Z,0
2023-01-11T01:44:37.591Z,0
2023-01-11T01:45:38.186Z,0
2023-01-11T01:46:38.847Z,0
2023-01-11T01:47:39.450Z,0
2023-01-11T01:48:40.105Z,0
2023-01-11T01:49:40.698Z,0
2023-01-11T01:50:41.297Z,0
2023-01-11T01:51:41.887Z,0
2023-01-11T01:52:42.493Z,0
2023-01-11T01:53:43.880Z,0
2023-01-11T01:54:44.477Z,0
2023-01-11T01:55:45.137Z,0
2023-01-11T01:56:45.786Z,0
2023-01-11T01:57:46.528Z,0
2023-01-11T01:58:47.123Z,0
2023-01-11T01:59:47.717Z,0
2023-01-11T02:00:48.312Z,0
2023-01-11T02:01:49.006Z,0
2023-01-11T02:02:49.655Z,0
2023-01-11T02:03:50.216Z,0
2023-01-11T02:04:50.809Z,0
2023-01-11T02:05:51.404Z,0
2023-01-11T02:06:52.043Z,0
2023-01-11T02:07:52.650Z,0
2023-01-11T02:08:53.256Z,0
2023-01-11T02:09:53.903Z,0
2023-01-11T02:10:54.515Z,0
2023-01-11T02:11:55.096Z,0
2023-01-11T02:12:55.688Z,0
2023-01-11T02:13:56.347Z,0
2023-01-11T02:14:56.944Z,0
2023-01-11T02:15:57.573Z,0
2023-01-11T02:16:58.159Z,0
2023-01-11T02:17:58.759Z,0
2023-01-11T02:18:59.347Z,0
2023-01-11T02:20:00.752Z,0
2023-01-11T02:21:01.406Z,0
2023-01-11T02:22:01.999Z,0
2023-01-11T02:23:02.595Z,0
2023-01-11T02:24:03.195Z,0
2023-01-11T02:25:03.849Z,0
2023-01-11T02:26:04.443Z,0
2023-01-11T02:27:05.041Z,0
2023-01-11T02:28:05.635Z,0
2023-01-11T02:29:06.232Z,0
2023-01-11T02:30:06.841Z,0
2023-01-11T02:31:07.473Z,0
2023-01-11T02:32:08.072Z,0
2023-01-11T02:33:08.668Z,0
2023-01-11T02:34:09.267Z,0
2023-01-11T02:35:10.022Z,0
2023-01-11T02:36:10.613Z,0
2023-01-11T02:37:11.267Z,0
2023-01-11T02:38:11.860Z,0
2023-01-11T02:39:12.454Z,0
2023-01-11T02:40:13.061Z,0
2023-01-11T02:41:13.647Z,0
2023-01-11T02:42:15.109Z,0
2023-01-11T02:43:15.692Z,0
2023-01-11T02:44:17.136Z,0
2023-01-11T02:45:17.732Z,0
2023-01-11T02:46:18.358Z,0
2023-01-11T02:47:18.986Z,0
2023-01-11T02:48:19.578Z,0
2023-01-11T02:49:20.171Z,0
2023-01-11T02:50:20.763Z,0
2023-01-11T02:51:21.363Z,0
2023-01-11T02:52:22.806Z,0
2023-01-11T02:53:23.406Z,0
2023-01-11T02:54:24.014Z,0
2023-01-11T02:55:24.655Z,0
2023-01-11T02:56:25.253Z,0
2023-01-11T02:57:25.894Z,0
2023-01-11T02:58:26.537Z,0
2023-01-11T02:59:27.135Z,0
2023-01-11T03:00:27.730Z,0
2023-01-11T03:01:28.365Z,0
2023-01-11T03:02:29.014Z,0
2023-01-11T03:03:29.675Z,0
2023-01-11T03:04:30.262Z,0
2023-01-11T03:05:30.952Z,0
2023-01-11T03:06:31.571Z,0
2023-01-11T03:07:32.163Z,0
2023-01-11T03:08:32.754Z,0
2023-01-11T03:09:33.351Z,0
2023-01-11T03:10:33.959Z,0
2023-01-11T03:11:34.542Z,0
2023-01-11T03:12:35.153Z,0
2023-01-11T03:13:35.740Z,0
2023-01-11T03:14:36.332Z,0
2023-01-11T03:15:36.929Z,0
2023-01-11T03:16:37.525Z,0
2023-01-11T03:17:38.117Z,0
2023-01-11T03:18:38.713Z,0
2023-01-11T03:19:39.315Z,0
2023-01-11T03:20:39.904Z,0
2023-01-11T03:21:40.509Z,0
2023-01-11T03:22:41.093Z,0
2023-01-11T03:23:41.691Z,0
2023-01-11T03:24:42.305Z,0
2023-01-11T03:25:42.878Z,0
2023-01-11T03:26:43.475Z,0
2023-01-11T03:27:44.072Z,0
2023-01-11T03:28:44.666Z,0
2023-01-11T03:29:45.265Z,0
2023-01-11T03:30:45.922Z,0
2023-01-11T03:31:46.513Z,0
2023-01-11T03:32:47.121Z,0
2023-01-11T03:33:47.711Z,0
2023-01-11T03:34:48.296Z,0
2023-01-11T03:35:48.889Z,0
2023-01-11T03:36:49.533Z,0
2023-01-11T03:37:50.133Z,0
2023-01-11T03:38:50.725Z,0
2023-01-11T03:39:51.322Z,0
2023-01-11T03:40:51.913Z,0
2023-01-11T03:41:52.508Z,0
2023-01-11T03:42:53.102Z,0
2023-01-11T03:43:53.698Z,0
2023-01-11T03:44:54.292Z,0
2023-01-11T03:45:54.892Z,0
2023-01-11T03:46:55.745Z,0
2023-01-11T03:47:56.342Z,0
2023-01-11T03:48:56.937Z,0
2023-01-11T03:49:57.542Z,0
2023-01-11T03:50:58.195Z,0
2023-01-11T03:51:58.789Z,0
2023-01-11T03:52:59.431Z,0
2023-01-11T03:54:00.037Z,0
2023-01-11T03:55:00.630Z,0
2023-01-11T03:56:01.272Z,0
2023-01-11T03:57:01.862Z,0
2023-01-11T03:58:02.458Z,0
2023-01-11T03:59:03.054Z,0
2023-01-11T04:00:03.656Z,0
2023-01-11T04:01:04.497Z,0
2023-01-11T04:02:05.141Z,0
2023-01-11T04:03:05.809Z,0
2023-01-11T04:04:06.559Z,0
2023-01-11T04:05:07.101Z,0
2023-01-11T04:06:07.697Z,0
2023-01-11T04:07:08.291Z,0
2023-01-11T04:08:08.890Z,0
2023-01-11T04:09:09.489Z,0
2023-01-11T04:10:10.102Z,0
2023-01-11T04:11:10.693Z,0
2023-01-11T04:12:11.292Z,0
2023-01-11T04:13:11.894Z,0
2023-01-11T04:14:12.483Z,0
2023-01-11T04:15:13.076Z,0
2023-01-11T04:16:13.707Z,0
2023-01-11T04:17:14.316Z,0
2023-01-11T04:18:14.912Z,0
2023-01-11T04:19:15.503Z,0
2023-01-11T04:20:16.099Z,0
2023-01-11T04:21:16.694Z,0
2023-01-11T04:22:17.294Z,0
2023-01-11T04:23:17.881Z,0
2023-01-11T04:24:18.500Z,0
2023-01-11T04:25:19.079Z,0
2023-01-11T04:26:19.671Z,0
2023-01-11T04:27:20.273Z,0
2023-01-11T04:28:20.867Z,0
2023-01-11T04:29:21.455Z,0
2023-01-11T04:30:22.054Z,0
2023-01-11T04:31:22.780Z,0
2023-01-11T04:32:23.362Z,0
2023-01-11T04:33:23.960Z,0
2023-01-11T04:34:24.549Z,0
2023-01-11T04:35:25.144Z,0
2023-01-11T04:36:25.737Z,0
2023-01-11T04:37:26.333Z,0
2023-01-11T04:38:26.930Z,0
2023-01-11T04:39:27.536Z,0
2023-01-11T04:40:28.968Z,0
2023-01-11T04:41:29.576Z,0
2023-01-11T04:42:30.156Z,0
2023-01-11T04:43:30.753Z,0
2023-01-11T04:44:32.215Z,0
2023-01-11T04:45:32.838Z,0
2023-01-11T04:46:33.445Z,0
2023-01-11T04:47:34.054Z,0
2023-01-11T04:48:35.497Z,0
2023-01-11T04:49:36.091Z,0
2023-01-11T04:50:37.562Z,0
2023-01-11T04:51:38.227Z,0
2023-01-11T04:52:38.841Z,0
2023-01-11T04:53:39.438Z,0
2023-01-11T04:54:40.034Z,0
2023-01-11T04:55:40.693Z,0
2023-01-11T04:56:41.287Z,0
2023-01-11T04:57:41.879Z,0
2023-01-11T04:58:42.475Z,0
2023-01-11T04:59:43.090Z,0
2023-01-11T05:00:43.769Z,0
2023-01-11T05:01:44.416Z,0
2023-01-11T05:02:45.011Z,0
2023-01-11T05:03:45.729Z,0
2023-01-11T05:04:46.407Z,0
2023-01-11T05:05:47.049Z,0
2023-01-11T05:06:47.703Z,0
2023-01-11T05:07:48.303Z,0
2023-01-11T05:08:48.920Z,0
2023-01-11T05:09:49.504Z,0
2023-01-11T05:10:50.110Z,0
2023-01-11T05:11:50.713Z,0
2023-01-11T05:12:51.299Z,0
2023-01-11T05:13:51.945Z,0
2023-01-11T05:14:52.547Z,0
2023-01-11T05:15:53.145Z,0
2023-01-11T05:16:53.750Z,0
2023-01-11T05:17:54.343Z,0
2023-01-11T05:18:54.950Z,0
2023-01-11T05:19:55.548Z,0
2023-01-11T05:20:56.212Z,0
2023-01-11T05:21:56.817Z,0
2023-01-11T05:22:57.407Z,0
2023-01-11T05:23:58.004Z,0
2023-01-11T05:24:58.600Z,0
2023-01-11T05:25:59.195Z,0
2023-01-11T05:26:59.793Z,0
2023-01-11T05:28:00.404Z,0
2023-01-11T05:29:01.062Z,0
2023-01-11T05:30:01.663Z,0
2023-01-11T05:31:02.255Z,0
2023-01-11T05:32:02.902Z,0
2023-01-11T05:33:03.547Z,0
2023-01-11T05:34:04.211Z,0
2023-01-11T05:35:04.806Z,0
2023-01-11T05:36:05.408Z,0
2023-01-11T05:37:06.003Z,0
2023-01-11T05:38:06.614Z,0
2023-01-11T05:39:07.203Z,0
2023-01-11T05:40:07.810Z,0
2023-01-11T05:41:08.414Z,0
2023-01-11T05:42:09.007Z,0
2023-01-11T05:43:09.599Z,0
2023-01-11T05:44:10.205Z,0
2023-01-11T05:45:10.932Z,0
2023-01-11T05:46:11.589Z,0
2023-01-11T05:47:12.192Z,0
2023-01-11T05:48:12.830Z,0
2023-01-11T05:49:13.430Z,0
2023-01-11T05:50:14.032Z,0
2023-01-11T05:51:14.618Z,0
2023-01-11T05:52:15.228Z,0
2023-01-11T05:53:15.830Z,0
2023-01-11T05:54:16.477Z,0
2023-01-11T05:55:17.074Z,0
2023-01-11T05:56:17.670Z,0
2023-01-11T05:57:18.261Z,0
2023-01-11T05:58:18.865Z,0
2023-01-11T05:59:19.469Z,0
2023-01-11T06:00:20.114Z,0
2023-01-11T06:01:20.703Z,0
2023-01-11T06:02:21.382Z,0
2023-01-11T06:03:22.094Z,0
2023-01-11T06:04:22.712Z,0
2023-01-11T06:05:23.299Z,0
2023-01-11T06:06:23.926Z,0
2023-01-11T06:07:24.544Z,0
2023-01-11T06:08:25.193Z,0
2023-01-11T06:09:25.788Z,0
2023-01-11T06:10:26.397Z,0
2023-01-11T06:11:26.981Z,0
2023-01-11T06:12:27.686Z,0
2023-01-11T06:13:28.288Z,0
2023-01-11T06:14:28.895Z,0
2023-01-11T06:15:29.495Z,0
2023-01-11T06:16:30.216Z,0
2023-01-11T06:17:31.664Z,0
2023-01-11T06:18:32.268Z,0
2023-01-11T06:19:32.863Z,0
2023-01-11T06:20:33.468Z,0
2023-01-11T06:21:34.065Z,0
2023-01-11T06:22:34.666Z,0
2023-01-11T06:23:35.269Z,0
2023-01-11T06:24:35.890Z,0
2023-01-11T06:25:36.530Z,0
2023-01-11T06:26:37.126Z,0
2023-01-11T06:27:37.728Z,0
2023-01-11T06:28:38.327Z,0
2023-01-11T06:29:38.919Z,0
2023-01-11T06:30:40.382Z,0
2023-01-11T06:31:41.001Z,0
2023-01-11T06:32:41.738Z,0
2023-01-11T06:33:42.380Z,0
2023-01-11T06:34:43.033Z,0
2023-01-11T06:35:43.619Z,0
2023-01-11T06:36:44.223Z,0
2023-01-11T06:37:44.868Z,0
2023-01-11T06:38:45.467Z,0
2023-01-11T06:39:46.061Z,0
2023-01-11T06:40:46.664Z,0
2023-01-11T06:41:47.257Z,0
2023-01-11T06:42:47.870Z,0
2023-01-11T06:43:48.455Z,0
2023-01-11T06:44:49.061Z,0
2023-01-11T06:45:49.718Z,0
2023-01-11T06:46:50.318Z,0
2023-01-11T06:47:50.917Z,0
2023-01-11T06:48:51.518Z,0
2023-01-11T06:49:52.117Z,0
2023-01-11T06:50:52.717Z,0
2023-01-11T06:51:53.582Z,0
2023-01-11T06:52:54.249Z,0
2023-01-11T06:53:54.907Z,0
2023-01-11T06:54:55.509Z,0
2023-01-11T06:55:56.106Z,0
2023-01-11T06:56:56.725Z,0
2023-01-11T06:57:57.370Z,0
2023-01-11T06:58:57.967Z,0
2023-01-11T06:59:58.710Z,0
2023-01-11T07:00:59.372Z,0
2023-01-11T07:02:00.043Z,0
2023-01-11T07:03:00.625Z,0
2023-01-11T07:04:01.223Z,0
2023-01-11T07:05:01.838Z,0
2023-01-11T07:06:02.422Z,0
2023-01-11T07:07:03.099Z,0
2023-01-11T07:08:03.686Z,0
2023-01-11T07:09:04.286Z,0
2023-01-11T07:10:04.907Z,0
2023-01-11T07:11:05.547Z,0
2023-01-11T07:12:06.148Z,0
2023-01-11T07:13:06.753Z,0
2023-01-11T07:14:07.359Z,0
2023-01-11T07:15:07.949Z,0
2023-01-11T07:16:08.599Z,0
2023-01-11T07:17:09.198Z,0
2023-01-11T07:18:09.780Z,0
2023-01-11T07:19:10.386Z,0
2023-01-11T07:20:10.974Z,0
2023-01-11T07:21:11.576Z,0
2023-01-11T07:22:12.175Z,0
2023-01-11T07:23:12.771Z,0
2023-01-11T07:24:13.363Z,0
2023-01-11T07:25:13.966Z,0
2023-01-11T07:26:14.635Z,0
2023-01-11T07:27:15.237Z,0
2023-01-11T07:28:15.838Z,0
2023-01-11T07:29:16.439Z,0
2023-01-11T07:30:17.040Z,0
2023-01-11T07:31:17.711Z,0
2023-01-11T07:32:18.311Z,0
2023-01-11T07:33:18.916Z,0
2023-01-11T07:34:19.508Z,0
2023-01-11T07:35:20.118Z,0
2023-01-11T07:36:20.708Z,0
2023-01-11T07:37:28.703Z,0
2023-01-11T07:38:22.958Z,0
2023-01-11T07:39:34.899Z,0
2023-01-11T07:40:25.197Z,0
2023-01-11T07:41:25.954Z,0
2023-01-11T07:42:26.544Z,0
2023-01-11T07:43:27.154Z,0
2023-01-11T07:44:27.739Z,0
2023-01-11T07:45:34.411Z,0
2023-01-11T07:46:30.088Z,0
2023-01-11T07:47:30.698Z,0
2023-01-11T07:48:31.360Z,0
2023-01-11T07:49:31.961Z,0
2023-01-11T07:50:32.705Z,0
2023-01-11T07:51:33.371Z,0
2023-01-11T07:52:33.979Z,0
2023-01-11T07:53:35.440Z,0
2023-01-11T07:54:36.034Z,0
2023-01-11T07:55:36.641Z,0
2023-01-11T07:56:37.235Z,0
2023-01-11T07:57:37.839Z,4
2023-01-11T07:58:38.434Z,4
2023-01-11T07:59:39.038Z,4
2023-01-11T08:00:39.639Z,4
2023-01-11T08:01:40.237Z,4
2023-01-11T08:02:41.557Z,4
2023-01-11T08:03:42.349Z,0
2023-01-11T08:04:42.875Z,0
2023-01-11T08:05:43.485Z,0
2023-01-11T08:06:44.080Z,0
2023-01-11T08:07:44.673Z,0
2023-01-11T08:08:45.265Z,0
2023-01-11T08:09:45.867Z,0
2023-01-11T08:10:46.469Z,0
2023-01-11T08:11:47.232Z,0
2023-01-11T08:12:50.001Z,0
2023-01-11T08:13:49.420Z,0
2023-01-11T08:14:50.025Z,0
2023-01-11T08:15:50.722Z,0
2023-01-11T08:16:51.341Z,0
2023-01-11T08:17:51.940Z,0
2023-01-11T08:18:52.544Z,0
2023-01-11T08:19:53.138Z,0
2023-01-11T08:20:53.737Z,0
2023-01-11T08:21:54.333Z,0
2023-01-11T08:22:54.928Z,0
2023-01-11T08:23:55.536Z,0
2023-01-11T08:24:56.131Z,0
2023-01-11T08:25:56.722Z,0
2023-01-11T08:26:57.356Z,0
2023-01-11T08:27:57.960Z,0
2023-01-11T08:28:58.548Z,0
2023-01-11T08:29:59.148Z,0
2023-01-11T08:30:59.749Z,0
2023-01-11T08:32:00.346Z,0
2023-01-11T08:33:00.946Z,0
2023-01-11T08:34:01.729Z,0
2023-01-11T08:35:02.318Z,0
2023-01-11T08:36:02.917Z,0
2023-01-11T08:37:03.516Z,0
2023-01-11T08:38:04.114Z,0
2023-01-11T08:39:04.719Z,0
2023-01-11T08:40:05.312Z,0
2023-01-11T08:41:05.911Z,0
2023-01-11T08:42:06.508Z,0
2023-01-11T08:43:07.104Z,0
2023-01-11T08:44:07.711Z,0
2023-01-11T08:45:08.523Z,0
2023-01-11T08:46:09.181Z,0
2023-01-11T08:47:09.783Z,0
2023-01-11T08:48:10.441Z,0
2023-01-11T08:49:11.031Z,0
2023-01-11T08:50:11.637Z,0
2023-01-11T08:51:12.234Z,0
2023-01-11T08:52:12.835Z,0
2023-01-11T08:53:13.433Z,0
2023-01-11T08:54:14.086Z,0
2023-01-11T08:55:14.725Z,0
2023-01-11T08:56:15.327Z,0
2023-01-11T08:57:15.969Z,0
2023-01-11T08:58:16.621Z,0
2023-01-11T08:59:17.219Z,0
2023-01-11T09:00:17.820Z,0
2023-01-11T09:01:18.446Z,0
2023-01-11T09:02:19.070Z,0
2023-01-11T09:03:19.731Z,0
2023-01-11T09:04:25.222Z,0
2023-01-11T09:05:21.061Z,0
2023-01-11T09:06:21.676Z,0
2023-01-11T09:07:22.265Z,0
2023-01-11T09:08:22.864Z,0
2023-01-11T09:09:23.457Z,0
2023-01-11T09:10:24.068Z,0
2023-01-11T09:11:24.655Z,0
2023-01-11T09:12:25.260Z,0
2023-01-11T09:13:25.923Z,0
2023-01-11T09:14:26.526Z,0
2023-01-11T09:15:27.195Z,0
2023-01-11T09:16:27.791Z,0
2023-01-11T09:17:28.394Z,0
2023-01-11T09:18:29.854Z,0
2023-01-11T09:19:30.463Z,0
2023-01-11T09:20:31.055Z,0
2023-01-11T09:21:31.655Z,0
2023-01-11T09:22:32.305Z,0
2023-01-11T09:23:32.899Z,0
2023-01-11T09:24:33.501Z,0
2023-01-11T09:25:34.094Z,0
2023-01-11T09:26:34.767Z,0
2023-01-11T09:27:35.363Z,0
2023-01-11T09:28:36.029Z,0
2023-01-11T09:29:37.522Z,0
2023-01-11T09:30:38.217Z,0
2023-01-11T09:31:38.915Z,0
2023-01-11T09:32:39.534Z,0
2023-01-11T09:33:40.127Z,0
2023-01-11T09:34:40.738Z,0
2023-01-11T09:35:41.334Z,0
2023-01-11T09:36:41.938Z,0
2023-01-11T09:37:43.329Z,0
2023-01-11T09:38:44.023Z,0
2023-01-11T09:39:44.616Z,0
2023-01-11T09:40:45.281Z,0
2023-01-11T09:41:45.875Z,4
2023-01-11T09:42:46.539Z,8
2023-01-11T09:43:47.133Z,8
2023-01-11T09:44:47.952Z,4
2023-01-11T09:45:48.627Z,4
2023-01-11T09:46:49.295Z,4
2023-01-11T09:47:49.883Z,8
2023-01-11T09:48:50.470Z,8
2023-01-11T09:49:51.074Z,8
2023-01-11T09:50:51.745Z,8
2023-01-11T09:51:53.212Z,8
2023-01-11T09:52:53.810Z,8
2023-01-11T09:53:54.409Z,8
2023-01-11T09:54:55.053Z,8
2023-01-11T09:55:55.658Z,8
2023-01-11T09:56:56.334Z,8
2023-01-11T09:57:56.938Z,8
2023-01-11T09:58:57.533Z,8
2023-01-11T09:59:58.136Z,8
2023-01-11T10:01:01.118Z,8
2023-01-11T10:02:00.381Z,8
2023-01-11T10:03:01.821Z,8
2023-01-11T10:04:02.422Z,8
2023-01-11T10:05:03.046Z,8
2023-01-11T10:06:03.647Z,8
2023-01-11T10:07:04.316Z,8
2023-01-11T10:18:26.730Z,20
2023-01-11T10:18:27.730Z,16
2023-01-11T10:18:29.449Z,16
2023-01-11T10:18:32.085Z,16
2023-01-11T10:18:42.885Z,16
2023-01-11T10:19:40.753Z,20
2023-01-11T10:20:24.290Z,20
2023-01-11T10:21:24.739Z,16
2023-01-11T10:22:26.141Z,16
2023-01-11T10:23:26.734Z,20
2023-01-11T10:24:27.396Z,20
2023-01-11T10:25:28.011Z,16
2023-01-11T10:26:28.612Z,16
2023-01-11T10:27:29.241Z,20
2023-01-11T10:28:29.867Z,20
2023-01-11T10:29:30.455Z,20
2023-01-11T10:30:31.057Z,20
2023-01-11T10:31:31.678Z,20
2023-01-11T10:32:32.284Z,24
2023-01-11T10:33:32.874Z,20
2023-01-11T10:34:33.479Z,20
2023-01-11T10:35:34.073Z,20
2023-01-11T10:36:34.707Z,24
2023-01-11T10:37:35.292Z,20
2023-01-11T10:38:35.904Z,24
2023-01-11T10:39:36.495Z,24
2023-01-11T10:40:37.894Z,24
2023-01-11T10:41:38.538Z,20
2023-01-11T10:42:39.232Z,24
2023-01-11T10:43:39.828Z,24
2023-01-11T10:44:40.441Z,24
2023-01-11T10:45:41.083Z,20
2023-01-11T10:46:41.673Z,24
2023-01-11T10:47:42.265Z,24
2023-01-11T10:48:42.865Z,24
2023-01-11T10:49:43.489Z,24
2023-01-11T10:50:44.125Z,24
2023-01-11T10:51:44.714Z,24
2023-01-11T10:52:45.323Z,20
2023-01-11T10:53:45.984Z,20
2023-01-11T10:54:47.379Z,20
2023-01-11T10:55:48.178Z,20
2023-01-11T10:57:02.784Z,16
2023-01-11T10:58:00.440Z,20
2023-01-11T10:58:52.075Z,20
2023-01-11T10:59:52.671Z,16
2023-01-11T11:00:53.495Z,16
2023-01-11T11:01:54.191Z,16
2023-01-11T11:02:54.783Z,16
2023-01-11T11:03:55.475Z,12
2023-01-11T11:04:56.087Z,12
2023-01-11T11:05:57.524Z,12
2023-01-11T11:06:58.192Z,12
2023-01-11T11:07:58.792Z,8
2023-01-11T11:08:59.447Z,12
2023-01-11T11:10:00.041Z,12
2023-01-11T11:11:00.707Z,12
2023-01-11T11:12:01.301Z,12
2023-01-11T11:13:01.914Z,12
2023-01-11T11:14:02.554Z,12
2023-01-11T11:15:03.419Z,12
2023-01-11T11:16:04.104Z,12
2023-01-11T11:17:04.706Z,12
2023-01-11T11:18:05.315Z,12
2023-01-11T11:19:05.973Z,12
2023-01-11T11:20:06.571Z,12
2023-01-11T11:21:07.172Z,12
2023-01-11T11:22:07.768Z,12
2023-01-11T11:23:08.433Z,12
2023-01-11T11:24:09.037Z,12
2023-01-11T11:25:09.633Z,12
2023-01-11T11:26:10.230Z,12
2023-01-11T11:27:11.875Z,12
2023-01-11T11:28:12.480Z,12
2023-01-11T11:29:13.078Z,12
2023-01-11T11:30:13.709Z,12
2023-01-11T11:31:14.357Z,12
2023-01-11T11:32:14.963Z,12
2023-01-11T11:33:15.580Z,8
2023-01-11T11:34:16.159Z,8
2023-01-11T11:35:16.931Z,12
2023-01-11T11:36:17.631Z,8
2023-01-11T11:37:18.268Z,8
2023-01-11T11:38:18.861Z,8
2023-01-11T11:39:19.462Z,8
2023-01-11T11:40:20.065Z,8
2023-01-11T11:41:20.658Z,8
2023-01-11T11:42:21.258Z,12
2023-01-11T11:43:21.922Z,12
2023-01-11T11:44:22.524Z,12
2023-01-11T11:45:23.163Z,12
2023-01-11T11:46:23.901Z,12
2023-01-11T11:47:24.506Z,12
2023-01-11T11:48:25.125Z,12
2023-01-11T11:49:25.803Z,12
2023-01-11T11:50:43.290Z,12
2023-01-11T11:51:27.989Z,12
2023-01-11T11:52:28.583Z,12
2023-01-11T11:53:29.190Z,12
2023-01-11T11:54:29.852Z,12
2023-01-11T11:55:30.452Z,12
2023-01-11T11:56:31.057Z,12
2023-01-11T11:57:31.672Z,12
2023-01-11T11:58:32.267Z,12
2023-01-11T11:59:32.886Z,12
2023-01-11T12:00:33.507Z,12
2023-01-11T12:01:34.170Z,12
2023-01-11T12:02:34.833Z,12
2023-01-11T12:03:35.422Z,12
2023-01-11T12:04:36.015Z,12
2023-01-11T12:05:36.619Z,12
2023-01-11T12:06:37.213Z,12
2023-01-11T12:07:49.741Z,8
2023-01-11T12:08:38.656Z,8
2023-01-11T12:09:39.252Z,12
2023-01-11T12:10:39.848Z,12
2023-01-11T12:11:40.552Z,12
2023-01-11T12:12:41.195Z,12
2023-01-11T12:13:41.798Z,12
2023-01-11T12:14:42.396Z,12
2023-01-11T12:15:42.999Z,12
2023-01-11T12:16:43.641Z,12
2023-01-11T12:17:44.228Z,12
2023-01-11T12:18:44.818Z,12
2023-01-11T12:19:45.423Z,12
2023-01-11T12:20:46.083Z,12
2023-01-11T12:21:46.687Z,12
2023-01-11T12:22:47.280Z,12
2023-01-11T12:23:47.925Z,12
2023-01-11T12:24:48.550Z,12
2023-01-11T12:25:49.151Z,12
2023-01-11T12:26:49.830Z,12
2023-01-11T12:27:50.408Z,12
2023-01-11T12:28:51.005Z,12
2023-01-11T12:29:51.668Z,12
2023-01-11T12:30:53.150Z,12
2023-01-11T12:31:53.782Z,12
2023-01-11T12:32:54.610Z,12
2023-01-11T12:33:55.251Z,12
2023-01-11T12:34:55.846Z,12
2023-01-11T12:35:57.318Z,12
2023-01-11T12:36:58.016Z,12
2023-01-11T12:37:58.617Z,12
2023-01-11T12:38:59.300Z,12
2023-01-11T12:39:59.974Z,12
2023-01-11T12:41:00.567Z,12
2023-01-11T12:42:01.178Z,12
2023-01-11T12:43:01.838Z,12
2023-01-11T12:44:02.439Z,12
2023-01-11T12:45:03.037Z,12
2023-01-11T12:46:03.723Z,12
2023-01-11T12:47:04.301Z,12
2023-01-11T12:48:04.903Z,12
2023-01-11T12:49:05.506Z,12
2023-01-11T12:50:06.100Z,12
2023-01-11T12:51:06.762Z,12
2023-01-11T12:52:07.358Z,12
2023-01-11T12:53:07.950Z,12
2023-01-11T12:54:08.558Z,12
2023-01-11T12:55:09.148Z,12
2023-01-11T12:56:09.750Z,12
2023-01-11T12:57:10.345Z,12
2023-01-11T12:58:14.096Z,12
2023-01-11T12:59:12.536Z,12
2023-01-11T13:00:13.226Z,12
2023-01-11T13:01:13.938Z,12
2023-01-11T13:02:14.538Z,12
2023-01-11T13:03:15.119Z,12
2023-01-11T13:04:15.733Z,12
2023-01-11T13:05:16.316Z,12
2023-01-11T13:06:16.929Z,12
2023-01-11T13:07:17.516Z,12
2023-01-11T13:08:18.121Z,12
2023-01-11T13:09:18.720Z,12
2023-01-11T13:10:19.320Z,12
2023-01-11T13:11:19.918Z,12
2023-01-11T13:12:20.522Z,12
2023-01-11T13:13:21.113Z,12
2023-01-11T13:14:22.503Z,12
2023-01-11T13:15:22.384Z,12
2023-01-11T13:16:23.022Z,12
2023-01-11T13:17:23.623Z,12
2023-01-11T13:18:24.287Z,12
2023-01-11T13:19:24.893Z,12
2023-01-11T13:20:25.495Z,12
2023-01-11T13:21:26.167Z,12
2023-01-11T13:22:26.829Z,12
2023-01-11T13:23:27.423Z,12
2023-01-11T13:24:28.026Z,12
2023-01-11T13:25:28.623Z,12
2023-01-11T13:26:29.248Z,12
2023-01-11T13:27:29.825Z,12
2023-01-11T13:28:30.428Z,12
2023-01-11T13:29:31.025Z,12
2023-01-11T13:30:31.670Z,12
2023-01-11T13:31:32.289Z,12
2023-01-11T13:32:32.956Z,12
2023-01-11T13:33:33.565Z,12
2023-01-11T13:34:34.158Z,12
2023-01-11T13:35:34.827Z,8
2023-01-11T13:36:35.642Z,8
2023-01-11T13:37:36.284Z,12
2023-01-11T13:38:36.937Z,12
2023-01-11T13:39:37.535Z,12
2023-01-11T13:40:38.138Z,12
2023-01-11T13:41:38.809Z,12
2023-01-11T13:42:39.413Z,12
2023-01-11T13:43:40.850Z,12
2023-01-11T13:44:41.458Z,12
2023-01-11T13:45:42.057Z,12
2023-01-11T13:46:42.786Z,12
2023-01-11T13:47:43.424Z,12
2023-01-11T13:48:44.028Z,12
2023-01-11T13:49:44.626Z,12
2023-01-11T13:50:45.290Z,12
2023-01-11T13:51:45.885Z,12
2023-01-11T13:52:46.489Z,12
2023-01-11T13:53:47.084Z,12
2023-01-11T13:54:48.541Z,12
2023-01-11T13:55:49.206Z,12
2023-01-11T13:56:49.809Z,12
2023-01-11T13:57:50.403Z,12
2023-01-11T13:58:51.009Z,12
2023-01-11T13:59:51.608Z,12
2023-01-11T14:00:52.209Z,16
2023-01-11T14:01:52.929Z,16
2023-01-11T14:02:54.349Z,16
2023-01-11T14:03:54.977Z,16
2023-01-11T14:04:55.610Z,20
2023-01-11T14:05:56.200Z,20
2023-01-11T14:06:56.794Z,20
2023-01-11T14:07:57.397Z,20
2023-01-11T14:08:57.989Z,24
2023-01-11T14:09:58.594Z,28
2023-01-11T14:10:59.193Z,24
2023-01-11T14:11:59.867Z,32
2023-01-11T14:13:00.462Z,32
2023-01-11T14:14:01.140Z,36
2023-01-11T14:15:01.749Z,36
2023-01-11T14:16:02.458Z,36
2023-01-11T14:17:03.076Z,40
2023-01-11T14:18:03.678Z,40
2023-01-11T14:19:04.271Z,36
2023-01-11T14:20:04.874Z,36
2023-01-11T14:21:05.474Z,32
2023-01-11T14:22:06.068Z,36
2023-01-11T14:23:06.669Z,36
2023-01-11T14:24:07.266Z,36
2023-01-11T14:25:07.934Z,32
2023-01-11T14:26:08.599Z,32
2023-01-11T14:27:09.260Z,36
2023-01-11T14:28:09.895Z,36
2023-01-11T14:29:10.555Z,32
2023-01-11T14:30:11.164Z,36
2023-01-11T14:31:11.788Z,32
2023-01-11T14:32:12.422Z,32
2023-01-11T14:33:13.018Z,32
2023-01-11T14:34:13.619Z,32
2023-01-11T14:35:14.287Z,32
2023-01-11T14:36:14.891Z,28
2023-01-11T14:37:15.488Z,28
2023-01-11T14:38:16.086Z,32
2023-01-11T14:39:16.832Z,28
2023-01-11T14:40:17.442Z,28
2023-01-11T14:41:18.039Z,28
2023-01-11T14:42:30.464Z,32
2023-01-11T14:43:20.228Z,28
2023-01-11T14:44:21.679Z,28
2023-01-11T14:45:22.272Z,28
2023-01-11T14:46:23.796Z,28
2023-01-11T14:47:24.461Z,28
2023-01-11T14:48:25.062Z,24
2023-01-11T14:49:25.817Z,24
2023-01-11T14:50:26.408Z,24
2023-01-11T14:51:34.056Z,24
2023-01-11T14:52:39.240Z,24
2023-01-11T14:53:30.185Z,24