createdAt,value
2018-01-02T00:01:02.782Z,77.61
2018-01-02T00:03:30.187Z,77.99
2018-01-02T00:05:57.562Z,77.73
2018-01-02T00:08:24.953Z,78.45
2018-01-02T00:10:52.350Z,79.13
2018-01-02T00:13:19.768Z,79.84
2018-01-02T00:15:47.149Z,79.85
2018-01-02T00:18:14.534Z,81.25
2018-01-02T00:20:41.931Z,81.56
2018-01-02T00:23:09.318Z,81.58
2018-01-02T00:25:36.779Z,81.94
2018-01-02T00:28:04.252Z,81.13
2018-01-02T00:30:31.626Z,80.37
2018-01-02T00:32:59.010Z,80.49
2018-01-02T00:35:26.407Z,80.63
2018-01-02T00:37:53.790Z,81.48
2018-01-02T00:40:21.259Z,80.85
2018-01-02T00:42:48.598Z,81.19
2018-01-02T00:45:15.984Z,80.71
2018-01-02T00:47:43.359Z,80.63
2018-01-02T00:50:10.744Z,80.37
2018-01-02T00:52:38.125Z,80.13
2018-01-02T00:55:05.519Z,79.92
2018-01-02T00:57:32.899Z,80.91
2018-01-02T01:00:00.292Z,80.66
2018-01-02T01:02:27.687Z,80.68
2018-01-02T01:04:55.094Z,80.95
2018-01-02T01:07:22.451Z,81.12
2018-01-02T01:09:49.845Z,81.57
2018-01-02T01:12:17.232Z,82.04
2018-01-02T01:14:44.679Z,82.21
2018-01-02T01:17:12.064Z,82.23
2018-01-02T01:19:39.458Z,82.38
2018-01-02T01:22:06.851Z,82.99
2018-01-02T01:24:34.232Z,82.87
2018-01-02T01:27:01.616Z,83.02
2018-01-02T01:29:29.027Z,82.61
2018-01-02T01:31:56.459Z,83.77
2018-01-02T01:34:23.847Z,83.47
2018-01-02T01:36:51.226Z,83.00
2018-01-02T01:39:18.618Z,82.47
2018-01-02T01:41:46.002Z,82.47
2018-01-02T01:44:13.393Z,82.14
2018-01-02T01:46:40.769Z,82.93
2018-01-02T01:49:08.249Z,83.23
2018-01-02T01:51:35.640Z,83.42
2018-01-02T01:54:03.037Z,82.64
2018-01-02T01:56:30.449Z,81.97
2018-01-02T01:58:57.836Z,82.32
2018-01-02T02:01:25.222Z,82.10
2018-01-02T02:03:52.606Z,83.33
2018-01-02T02:06:19.997Z,83.39
2018-01-02T02:08:47.403Z,83.03
2018-01-02T02:11:14.794Z,83.59
2018-01-02T02:13:42.197Z,83.89
2018-01-02T02:16:09.634Z,83.97
2018-01-02T02:18:37.010Z,84.11
2018-01-02T02:21:04.398Z,84.26
2018-01-02T02:23:31.786Z,84.39
2018-01-02T02:25:59.273Z,84.50
2018-01-02T02:28:26.658Z,83.93
2018-01-02T02:30:54.052Z,83.92
2018-01-02T02:33:21.542Z,83.38
2018-01-02T02:35:48.931Z,83.97
2018-01-02T02:38:16.317Z,83.48
2018-01-02T02:40:55.682Z,83.85
2018-01-02T02:43:23.061Z,84.15
2018-01-02T02:45:50.498Z,83.89
2018-01-02T02:48:17.895Z,84.50
2018-01-02T02:50:45.283Z,83.80
2018-01-02T02:53:12.746Z,83.90
2018-01-02T02:55:40.219Z,84.91
2018-01-02T02:58:07.669Z,84.41
2018-01-02T03:00:35.074Z,84.44
2018-01-02T03:03:02.458Z,84.42
2018-01-02T03:05:29.852Z,84.44
2018-01-02T03:07:57.226Z,84.97
2018-01-02T03:10:24.619Z,85.47
2018-01-02T03:12:52.011Z,85.59
2018-01-02T03:15:19.652Z,86.10
2018-01-02T03:17:47.031Z,86.28
2018-01-02T03:20:14.454Z,86.88
2018-01-02T03:22:41.834Z,86.69
2018-01-02T03:25:09.230Z,86.08
2018-01-02T03:27:36.615Z,86.69
2018-01-02T03:30:03.998Z,86.46
2018-01-02T03:32:31.454Z,85.63
2018-01-02T03:34:59.054Z,86.35
2018-01-02T03:37:26.573Z,86.43
2018-01-02T03:39:53.990Z,85.78
2018-01-02T03:42:21.487Z,85.82
2018-01-02T03:44:48.866Z,85.23
2018-01-02T03:47:16.277Z,84.99
2018-01-02T03:49:43.658Z,84.33
2018-01-02T03:52:11.050Z,83.44
2018-01-02T03:54:38.439Z,83.49
2018-01-02T03:57:05.914Z,83.49
2018-01-02T03:59:33.298Z,84.67
2018-01-02T04:02:00.693Z,85.36
2018-01-02T04:04:28.213Z,85.30
2018-01-02T04:06:55.610Z,85.55
2018-01-02T04:09:22.993Z,85.05
2018-01-02T04:11:50.396Z,84.71
2018-01-02T04:14:17.790Z,85.25
2018-01-02T04:16:45.258Z,84.98
2018-01-02T04:19:12.648Z,84.58
2018-01-02T04:21:40.042Z,84.18
2018-01-02T04:24:07.447Z,83.93
2018-01-02T04:26:34.837Z,83.52
2018-01-02T04:29:02.238Z,83.51
2018-01-02T04:31:29.692Z,83.54
2018-01-02T04:33:57.086Z,83.44
2018-01-02T04:36:24.489Z,83.31
2018-01-02T04:38:51.886Z,82.62
2018-01-02T04:41:19.274Z,83.47
2018-01-02T04:43:46.666Z,83.15
2018-01-02T04:46:14.057Z,84.25
2018-01-02T04:48:41.446Z,83.80
2018-01-02T04:51:09.105Z,83.69
2018-01-02T04:53:36.491Z,84.12
2018-01-02T04:56:03.950Z,84.44
2018-01-02T04:58:31.356Z,84.08
2018-01-02T05:00:58.746Z,84.73
2018-01-02T05:03:26.140Z,84.69
2018-01-02T05:05:53.539Z,83.99
2018-01-02T05:08:20.922Z,83.53
2018-01-02T05:10:48.323Z,83.38
2018-01-02T05:13:15.710Z,84.20
2018-01-02T05:15:43.107Z,85.41
2018-01-02T05:18:10.494Z,85.95
2018-01-02T05:20:37.879Z,85.81
2018-01-02T05:23:05.355Z,85.64
2018-01-02T05:25:32.738Z,85.33
2018-01-02T05:28:00.163Z,86.24
2018-01-02T05:30:27.555Z,86.75
2018-01-02T05:32:54.951Z,87.19
2018-01-02T05:35:22.335Z,87.03
2018-01-02T05:37:49.731Z,87.13
2018-01-02T05:40:17.123Z,87.38
2018-01-02T05:42:44.525Z,87.43
2018-01-02T05:45:11.912Z,86.38
2018-01-02T05:47:39.311Z,86.35
2018-01-02T05:50:06.702Z,86.66
2018-01-02T05:52:34.103Z,86.41
2018-01-02T05:55:01.494Z,86.21
2018-01-02T05:57:28.886Z,87.24
2018-01-02T05:59:56.274Z,86.77
2018-01-02T06:02:23.680Z,86.98
2018-01-02T06:04:51.066Z,86.42
2018-01-02T06:07:18.494Z,85.67
2018-01-02T06:09:45.901Z,86.47
2018-01-02T06:12:13.299Z,86.78
2018-01-02T06:14:40.697Z,86.71
2018-01-02T06:17:08.089Z,87.28
2018-01-02T06:19:35.480Z,86.76
2018-01-02T06:22:02.881Z,87.37
2018-01-02T06:24:30.322Z,87.01
2018-01-02T06:26:57.742Z,86.02
2018-01-02T06:29:25.133Z,85.96
2018-01-02T06:31:52.526Z,85.51
2018-01-02T06:34:19.918Z,85.53
2018-01-02T06:36:47.345Z,85.13
2018-01-02T06:39:14.739Z,85.49
2018-01-02T06:41:42.216Z,85.94
2018-01-02T06:44:09.606Z,86.11
2018-01-02T06:46:37.006Z,86.04
2018-01-02T06:49:04.402Z,86.20
2018-01-02T06:51:31.791Z,86.58
2018-01-02T06:53:59.201Z,87.45
2018-01-02T06:56:26.588Z,87.08
2018-01-02T06:58:53.978Z,86.92
2018-01-02T07:01:21.368Z,88.16
2018-01-02T07:03:48.754Z,88.40
2018-01-02T07:06:16.167Z,88.62
2018-01-02T07:08:43.562Z,88.40
2018-01-02T07:11:11.010Z,88.43
2018-01-02T07:13:38.414Z,88.20
2018-01-02T07:16:05.818Z,88.39
2018-01-02T07:18:33.217Z,87.99
2018-01-02T07:21:00.604Z,87.86
2018-01-02T07:23:27.993Z,87.40
2018-01-02T07:25:55.374Z,87.12
2018-01-02T07:28:22.786Z,87.21
2018-01-02T07:30:50.179Z,88.49
2018-01-02T07:33:17.573Z,88.18
2018-01-02T07:35:44.970Z,88.11
2018-01-02T07:38:12.362Z,87.81
2018-01-02T07:40:39.756Z,88.38
2018-01-02T07:43:07.154Z,88.25
2018-01-02T07:45:34.547Z,87.98
2018-01-02T07:48:01.959Z,87.89
2018-01-02T07:50:29.346Z,88.04
2018-01-02T07:52:56.734Z,87.86
2018-01-02T07:55:24.145Z,87.47
2018-01-02T07:57:51.622Z,87.11
2018-01-02T08:00:19.047Z,87.34
2018-01-02T08:02:46.442Z,87.70
2018-01-02T08:05:13.834Z,87.88
2018-01-02T08:07:41.234Z,88.24
2018-01-02T08:10:08.618Z,88.11
2018-01-02T08:12:36.018Z,87.71
2018-01-02T08:15:03.409Z,87.51
2018-01-02T08:17:30.799Z,87.29
2018-01-02T08:19:58.190Z,87.12
2018-01-02T08:22:25.587Z,86.48
2018-01-02T08:24:52.975Z,85.86
2018-01-02T08:27:20.388Z,85.87
2018-01-02T08:29:47.778Z,85.19
2018-01-02T08:32:15.163Z,84.93
2018-01-02T08:34:42.550Z,84.91
2018-01-02T08:37:09.939Z,85.86
2018-01-02T08:39:37.358Z,85.17
2018-01-02T08:42:04.831Z,82.47
2018-01-02T08:44:32.199Z,78.76
2018-01-02T08:46:59.594Z,75.93
2018-01-02T08:49:27.014Z,72.93
2018-01-02T08:51:54.403Z,68.92
2018-01-02T08:54:21.812Z,67.85
2018-01-02T08:56:49.260Z,68.59
2018-01-02T08:59:16.675Z,67.05
2018-01-02T09:01:44.060Z,65.74
2018-01-02T09:04:11.450Z,62.99
2018-01-02T09:06:38.834Z,61.88
2018-01-02T09:09:06.238Z,61.07
2018-01-02T09:11:33.639Z,60.49
2018-01-02T09:14:11.609Z,61.88
2018-01-02T09:16:38.998Z,63.64
2018-01-02T09:19:06.390Z,65.42
2018-01-02T09:21:33.782Z,66.50
2018-01-02T09:24:01.435Z,69.17
2018-01-02T09:26:28.836Z,69.95
2018-01-02T09:28:56.218Z,71.50
2018-01-02T09:31:23.614Z,74.05
2018-01-02T09:33:51.011Z,75.62
2018-01-02T09:36:18.406Z,76.68
2018-01-02T09:38:45.807Z,78.27
2018-01-02T09:41:13.190Z,78.73
2018-01-02T09:43:40.586Z,80.38
2018-01-02T09:46:08.003Z,80.69
2018-01-02T09:48:35.399Z,80.31
2018-01-02T09:51:02.787Z,81.09
2018-01-02T09:53:30.270Z,81.06
2018-01-02T09:55:57.709Z,81.97
2018-01-02T09:58:25.051Z,81.29
2018-01-02T10:00:52.439Z,81.45
2018-01-02T10:03:19.837Z,81.12
2018-01-02T10:05:47.221Z,80.82
2018-01-02T10:08:14.619Z,81.13
2018-01-02T10:10:42.012Z,80.71
2018-01-02T10:13:09.403Z,78.77
2018-01-02T10:15:36.875Z,75.81
2018-01-02T10:18:04.263Z,74.42
2018-01-02T10:20:31.646Z,73.83
2018-01-02T10:22:59.043Z,75.64
2018-01-02T10:25:26.438Z,76.64
2018-01-02T10:27:53.881Z,79.04
2018-01-02T10:30:21.222Z,79.50
2018-01-02T10:32:48.613Z,78.51
2018-01-02T10:35:16.002Z,79.19
2018-01-02T10:37:43.474Z,78.81
2018-01-02T10:40:10.870Z,78.50
2018-01-02T10:42:38.250Z,77.82
2018-01-02T10:45:05.650Z,77.95
2018-01-02T10:47:33.082Z,79.29
2018-01-02T10:50:00.478Z,80.38
2018-01-02T10:52:27.891Z,80.25
2018-01-02T10:54:55.261Z,80.79
2018-01-02T10:57:22.650Z,80.66
2018-01-02T10:59:50.038Z,80.21
2018-01-02T11:02:17.428Z,80.41
2018-01-02T11:04:44.832Z,81.40
2018-01-02T11:07:12.227Z,81.37
2018-01-02T11:09:39.621Z,81.57
2018-01-02T11:12:07.008Z,81.40
2018-01-02T11:14:39.381Z,82.12
2018-01-02T11:17:06.772Z,81.65
2018-01-02T11:19:34.194Z,81.49
2018-01-02T11:22:01.676Z,82.57
2018-01-02T11:24:29.067Z,82.91
2018-01-02T11:26:56.454Z,82.08
2018-01-02T11:29:23.853Z,81.74
2018-01-02T11:31:51.246Z,81.81
2018-01-02T11:34:18.682Z,81.34
2018-01-02T11:36:46.047Z,82.15
2018-01-02T11:39:13.444Z,81.80
2018-01-02T11:41:40.854Z,82.15
2018-01-02T11:44:08.256Z,82.24
2018-01-02T11:46:35.650Z,81.76
2018-01-02T11:49:03.045Z,81.50
2018-01-02T11:51:30.430Z,81.30
2018-01-02T11:53:57.830Z,80.61
2018-01-02T11:56:25.217Z,80.46
2018-01-02T11:58:52.700Z,80.52
2018-01-02T12:01:20.159Z,81.64
2018-01-02T12:03:47.568Z,81.30
2018-01-02T12:06:14.950Z,80.78
2018-01-02T12:08:42.354Z,81.52
2018-01-02T12:11:09.737Z,81.43
2018-01-02T12:13:37.135Z,81.37
2018-01-02T12:16:04.523Z,81.96
2018-01-02T12:18:31.923Z,81.75
2018-01-02T12:20:59.314Z,81.47
2018-01-02T12:23:26.707Z,80.88
2018-01-02T12:25:54.108Z,80.66
2018-01-02T12:28:21.498Z,80.08
2018-01-02T12:30:48.903Z,80.31
2018-01-02T12:33:16.303Z,81.05
2018-01-02T12:35:43.698Z,81.06
2018-01-02T12:38:11.088Z,80.78
2018-01-02T12:40:38.482Z,80.51
2018-01-02T12:43:05.866Z,80.87
2018-01-02T12:45:33.272Z,80.69
2018-01-02T12:48:00.658Z,81.02
2018-01-02T12:50:28.050Z,81.91
2018-01-02T12:52:55.437Z,81.52
2018-01-02T12:55:22.833Z,81.21
2018-01-02T12:57:50.221Z,81.12
2018-01-02T13:00:17.627Z,81.33
2018-01-02T13:02:45.025Z,81.39
2018-01-02T13:05:12.435Z,80.52
2018-01-02T13:07:39.837Z,80.75
2018-01-02T13:10:07.303Z,81.30
2018-01-02T13:12:34.690Z,80.96
2018-01-02T13:15:02.090Z,80.80
2018-01-02T13:17:29.494Z,80.87
2018-01-02T13:19:56.923Z,80.20
2018-01-02T13:22:24.318Z,80.42
2018-01-02T13:24:51.718Z,80.54
2018-01-02T13:27:19.113Z,80.42
2018-01-02T13:29:46.505Z,81.22
2018-01-02T13:32:13.903Z,81.51
2018-01-02T13:34:41.295Z,81.29
2018-01-02T13:37:08.694Z,81.62
2018-01-02T13:39:36.078Z,81.30
2018-01-02T13:42:03.575Z,81.08
2018-01-02T13:44:30.965Z,80.95
2018-01-02T13:46:58.353Z,80.47
2018-01-02T13:49:25.750Z,80.37
2018-01-02T13:51:53.139Z,80.35
2018-01-02T13:54:20.547Z,80.88
2018-01-02T13:56:47.938Z,80.38
2018-01-02T13:59:15.345Z,79.70
2018-01-02T14:01:42.740Z,79.42
2018-01-02T14:04:10.124Z,78.81
2018-01-02T14:06:37.563Z,79.56
2018-01-02T14:09:04.934Z,78.76
2018-01-02T14:11:32.354Z,78.17
2018-01-02T14:13:59.745Z,78.44
2018-01-02T14:16:27.139Z,79.16
2018-01-02T14:18:54.534Z,79.77
2018-01-02T14:21:21.978Z,80.89
2018-01-02T14:23:49.374Z,82.04
2018-01-02T14:26:16.770Z,82.47
2018-01-02T14:28:44.160Z,82.42
2018-01-02T14:31:11.551Z,82.51
2018-01-02T14:33:38.938Z,82.40
2018-01-02T14:36:06.338Z,82.11
2018-01-02T14:38:33.723Z,81.54
2018-01-02T14:41:01.118Z,81.94
2018-01-02T14:43:28.500Z,82.29
2018-01-02T14:45:55.912Z,82.25
2018-01-02T14:48:23.302Z,82.53
2018-01-02T14:50:50.695Z,82.21
2018-01-02T14:53:18.084Z,81.19
2018-01-02T14:55:45.474Z,82.13
2018-01-02T14:58:12.870Z,82.00
2018-01-02T15:00:40.264Z,81.64
2018-01-02T15:03:07.651Z,81.35
2018-01-02T15:05:35.130Z,80.49
2018-01-02T15:08:02.575Z,80.05
2018-01-02T15:10:29.946Z,79.47
2018-01-02T15:12:57.405Z,79.17
2018-01-02T15:15:24.853Z,79.55
2018-01-02T15:17:52.245Z,79.41
2018-01-02T15:20:19.635Z,79.04
2018-01-02T15:22:47.042Z,79.07
2018-01-02T15:25:14.430Z,78.54
2018-01-02T15:27:41.844Z,78.69
2018-01-02T15:30:09.233Z,79.35
2018-01-02T15:32:36.640Z,79.04
2018-01-02T15:35:04.082Z,78.34
2018-01-02T15:37:31.474Z,78.59
2018-01-02T15:39:59.782Z,78.79
2018-01-02T15:42:27.194Z,78.23
2018-01-02T15:44:54.606Z,77.63
2018-01-02T15:47:21.998Z,78.50
2018-01-02T15:49:49.397Z,78.20
2018-01-02T15:52:16.791Z,78.44
2018-01-02T15:54:44.261Z,79.03
2018-01-02T15:57:11.642Z,79.34
2018-01-02T15:59:39.030Z,79.27
2018-01-02T16:02:06.450Z,79.53
2018-01-02T16:04:33.836Z,80.39
2018-01-02T16:07:01.240Z,80.48
2018-01-02T16:09:28.624Z,80.80
2018-01-02T16:11:56.074Z,80.32
2018-01-02T16:14:23.482Z,80.29
2018-01-02T16:16:50.864Z,80.57
2018-01-02T16:19:18.249Z,80.64
2018-01-02T16:21:45.673Z,80.37
2018-01-02T16:24:13.131Z,80.24
2018-01-02T16:26:40.610Z,80.53
2018-01-02T16:29:08.012Z,80.49
2018-01-02T16:31:35.494Z,80.94
2018-01-02T16:34:02.955Z,81.08
2018-01-02T16:36:30.354Z,81.25
2018-01-02T16:38:58.756Z,80.89
2018-01-02T16:41:26.106Z,80.76
2018-01-02T16:43:53.481Z,81.06
2018-01-02T16:46:20.890Z,82.11
2018-01-02T16:48:48.266Z,81.25
2018-01-02T16:51:15.683Z,81.00
2018-01-02T16:53:43.074Z,81.22
2018-01-02T16:56:10.466Z,80.96
2018-01-02T16:58:37.857Z,80.64
2018-01-02T17:01:05.252Z,81.13
2018-01-02T17:03:32.639Z,81.34
2018-01-02T17:06:00.041Z,82.05
2018-01-02T17:08:27.450Z,81.29
2018-01-02T17:10:54.842Z,81.11
2018-01-02T17:13:22.235Z,81.38
2018-01-02T17:15:49.634Z,81.69
2018-01-02T17:18:17.022Z,81.01
2018-01-02T17:20:44.410Z,81.63
2018-01-02T17:23:11.807Z,81.14
2018-01-02T17:25:39.218Z,81.19
2018-01-02T17:28:06.608Z,82.06
2018-01-02T17:30:34.076Z,81.93
2018-01-02T17:33:01.466Z,81.16
2018-01-02T17:35:28.854Z,80.27
2018-01-02T17:37:56.246Z,79.93
2018-01-02T17:40:23.643Z,79.94
2018-01-02T17:42:51.059Z,80.29
2018-01-02T17:45:18.460Z,79.43
2018-01-02T17:47:45.859Z,79.79
2018-01-02T17:50:13.277Z,79.73
2018-01-02T17:52:40.682Z,79.52
2018-01-02T17:55:08.034Z,80.17
2018-01-02T17:57:35.430Z,79.57
2018-01-02T18:00:02.819Z,79.38
2018-01-02T18:02:30.234Z,79.93
2018-01-02T18:04:57.622Z,80.91
2018-01-02T18:07:25.022Z,81.13
2018-01-02T18:09:52.420Z,81.33
2018-01-02T18:12:19.811Z,80.52
2018-01-02T18:14:47.206Z,81.58
2018-01-02T18:17:14.602Z,81.73
2018-01-02T18:19:41.982Z,81.68
2018-01-02T18:22:09.384Z,82.27
2018-01-02T18:24:36.775Z,82.38
2018-01-02T18:27:04.171Z,82.38
2018-01-02T18:29:31.567Z,81.41
2018-01-02T18:31:58.958Z,81.01
2018-01-02T18:34:26.413Z,80.62
2018-01-02T18:36:53.795Z,81.21
2018-01-02T18:39:21.193Z,81.07
2018-01-02T18:41:48.578Z,80.91
2018-01-02T18:44:15.968Z,80.55
2018-01-02T18:46:43.393Z,80.11
2018-01-02T18:49:10.785Z,80.42
2018-01-02T18:51:38.189Z,80.51
2018-01-02T18:54:05.589Z,80.74
2018-01-02T18:56:33.000Z,80.96
2018-01-02T18:59:00.390Z,80.69
2018-01-02T19:01:27.782Z,81.00
2018-01-02T19:03:55.221Z,81.37
2018-01-02T19:06:22.611Z,81.78
2018-01-02T19:08:49.998Z,81.52
2018-01-02T19:11:17.398Z,81.13
2018-01-02T19:13:44.792Z,81.50
2018-01-02T19:16:12.181Z,81.52
2018-01-02T19:18:39.579Z,80.77
2018-01-02T19:21:07.767Z,80.83
2018-01-02T19:23:35.172Z,80.51
2018-01-02T19:26:02.646Z,80.61
2018-01-02T19:28:30.040Z,80.86
2018-01-02T19:30:57.423Z,80.79
2018-01-02T19:33:24.838Z,80.72
2018-01-02T19:35:52.213Z,81.06
2018-01-02T19:38:19.622Z,80.49
2018-01-02T19:40:47.098Z,80.81
2018-01-02T19:43:14.492Z,81.04
2018-01-02T19:45:41.878Z,80.98
2018-01-02T19:48:09.270Z,81.31
2018-01-02T19:50:36.658Z,81.32
2018-01-02T19:53:04.058Z,80.99
2018-01-02T19:55:31.466Z,80.86
2018-01-02T19:57:59.001Z,80.24
2018-01-02T20:00:26.374Z,80.78
2018-01-02T20:02:53.823Z,80.59
2018-01-02T20:05:21.210Z,80.78
2018-01-02T20:07:48.616Z,80.59
2018-01-02T20:10:15.999Z,80.17
2018-01-02T20:12:43.394Z,80.43
2018-01-02T20:15:10.792Z,79.67
2018-01-02T20:17:38.183Z,79.92
2018-01-02T20:20:05.575Z,79.66
2018-01-02T20:22:32.982Z,80.02
2018-01-02T20:25:00.370Z,80.09
2018-01-02T20:27:27.777Z,80.20
2018-01-02T20:29:55.168Z,80.29
2018-01-02T20:32:22.576Z,79.77
2018-01-02T20:34:49.976Z,80.78
2018-01-02T20:37:17.391Z,80.60
2018-01-02T20:39:44.783Z,80.36
2018-01-02T20:42:12.194Z,80.51
2018-01-02T20:44:39.617Z,80.96
2018-01-02T20:47:07.007Z,81.62
2018-01-02T20:49:34.385Z,81.82
2018-01-02T20:52:01.807Z,81.77
2018-01-02T20:54:29.201Z,82.36
2018-01-02T20:56:56.595Z,81.91
2018-01-02T20:59:23.986Z,82.07
2018-01-02T21:01:51.370Z,81.55
2018-01-02T21:04:18.771Z,81.31
2018-01-02T21:06:46.170Z,81.17
2018-01-02T21:09:13.580Z,81.16
2018-01-02T21:11:41.082Z,80.96
2018-01-02T21:14:08.493Z,80.76
2018-01-02T21:16:35.890Z,80.61
2018-01-02T21:19:03.274Z,80.92
2018-01-02T21:21:30.738Z,80.42
2018-01-02T21:23:58.131Z,80.58
2018-01-02T21:26:25.524Z,80.62
2018-01-02T21:28:52.919Z,80.90
2018-01-02T21:31:20.304Z,80.47
2018-01-02T21:33:47.718Z,80.61
2018-01-02T21:36:15.112Z,80.59
2018-01-02T21:38:42.500Z,80.65
2018-01-02T21:41:09.884Z,80.86
2018-01-02T21:43:37.267Z,80.65
2018-01-02T21:46:04.658Z,80.84
2018-01-02T21:48:32.149Z,80.38
2018-01-02T21:50:59.588Z,80.56
2018-01-02T21:53:26.970Z,80.39
2018-01-02T21:55:54.420Z,79.91
2018-01-02T21:58:21.814Z,79.67
2018-01-02T22:00:49.210Z,79.76
2018-01-02T22:03:16.614Z,79.24
2018-01-02T22:05:43.981Z,79.22
2018-01-02T22:08:11.414Z,79.72
2018-01-02T22:10:38.791Z,79.78
2018-01-02T22:13:06.190Z,79.12
2018-01-02T22:15:33.573Z,79.66
2018-01-02T22:18:00.978Z,78.71
2018-01-02T22:20:28.373Z,78.65
2018-01-02T22:22:55.761Z,79.00
2018-01-02T22:25:23.174Z,78.57
2018-01-02T22:27:50.562Z,78.88
2018-01-02T22:30:17.960Z,78.42
2018-01-02T22:32:45.341Z,78.47
2018-01-02T22:35:12.729Z,78.02
2018-01-02T22:37:40.131Z,78.68
2018-01-02T22:40:07.522Z,79.14
2018-01-02T22:45:15.842Z,79.25
2018-01-02T22:47:43.231Z,79.22
2018-01-02T22:50:10.610Z,80.10
2018-01-02T22:52:37.998Z,79.95
2018-01-02T22:55:05.395Z,80.89
2018-01-02T22:57:32.778Z,81.17
2018-01-02T23:00:00.167Z,81.86
2018-01-02T23:02:27.555Z,82.92
2018-01-02T23:04:54.946Z,83.44
2018-01-02T23:07:22.327Z,83.53
2018-01-02T23:09:49.717Z,84.57
2018-01-02T23:12:17.089Z,85.26
2018-01-02T23:14:44.493Z,85.85
2018-01-02T23:17:11.867Z,86.37
2018-01-02T23:19:39.259Z,87.31
2018-01-02T23:22:06.674Z,88.43
2018-01-02T23:24:34.058Z,88.40
2018-01-02T23:27:01.446Z,88.70
2018-01-02T23:29:28.846Z,89.00
2018-01-02T23:31:56.245Z,89.50
2018-01-02T23:34:23.650Z,89.64
2018-01-02T23:36:51.042Z,89.85
2018-01-02T23:39:18.442Z,89.60
2018-01-02T23:41:45.845Z,89.49
2018-01-02T23:44:13.238Z,89.62
2018-01-02T23:46:40.625Z,89.33
2018-01-02T23:49:08.026Z,90.03
2018-01-02T23:51:35.439Z,90.39
2018-01-02T23:54:02.843Z,90.43
2018-01-02T23:56:30.295Z,90.71
2018-01-02T23:58:57.673Z,90.83
