createdAt,value
2022-07-27T00:00:59.451Z,1.33
2022-07-27T00:06:02.903Z,1.17
2022-07-27T00:11:06.597Z,1.40
2022-07-27T00:16:10.959Z,1.10
2022-07-27T00:21:14.896Z,1.70
2022-07-27T00:26:17.988Z,1.40
2022-07-27T00:31:22.420Z,1.38
2022-07-27T00:36:25.397Z,1.67
2022-07-27T00:41:28.461Z,1.50
2022-07-27T00:46:32.851Z,1.20
2022-07-27T00:51:36.188Z,1.65
2022-07-27T00:56:39.642Z,1.30
2022-07-27T01:01:44.278Z,1.23
2022-07-27T01:06:47.328Z,1.40
2022-07-27T01:11:50.514Z,1.20
2022-07-27T01:16:55.005Z,1.83
2022-07-27T01:21:59.531Z,1.30
2022-07-27T01:27:03.684Z,1.33
2022-07-27T01:32:07.615Z,1.55
2022-07-27T01:37:11.966Z,1.20
2022-07-27T01:42:16.445Z,1.30
2022-07-27T01:47:19.334Z,1.27
2022-07-27T01:52:23.671Z,1.95
2022-07-27T01:57:26.764Z,1.63
2022-07-27T02:02:29.817Z,1.75
2022-07-27T02:07:34.128Z,1.70
2022-07-27T02:12:37.201Z,1.77
2022-07-27T02:17:40.837Z,2.08
2022-07-27T02:22:47.256Z,1.80
2022-07-27T02:27:50.534Z,1.70
2022-07-27T02:32:53.688Z,1.80
2022-07-27T02:37:58.126Z,1.88
2022-07-27T02:43:01.088Z,2.00
2022-07-27T02:48:04.300Z,1.90
2022-07-27T02:53:08.890Z,1.48
2022-07-27T02:58:12.035Z,1.52
2022-07-27T03:03:15.376Z,1.60
2022-07-27T03:08:19.855Z,1.70
2022-07-27T03:13:22.804Z,1.33
2022-07-27T03:18:26.169Z,1.45
2022-07-27T03:23:33.288Z,1.13
2022-07-27T03:28:38.323Z,1.40
2022-07-27T03:33:42.398Z,1.60
2022-07-27T03:38:46.792Z,1.60
2022-07-27T03:43:50.082Z,1.48
2022-07-27T03:48:53.113Z,1.50
2022-07-27T03:53:58.825Z,1.33
2022-07-27T03:59:02.685Z,1.60
2022-07-27T04:04:06.020Z,1.45
2022-07-27T04:09:10.457Z,1.42
2022-07-27T04:14:17.893Z,1.15
2022-07-27T04:19:20.893Z,1.50
2022-07-27T04:24:25.414Z,2.13
2022-07-27T04:29:28.974Z,1.08
2022-07-27T04:34:31.971Z,1.20
2022-07-27T04:39:36.531Z,1.60
2022-07-27T04:44:39.514Z,1.20
2022-07-27T04:49:42.656Z,1.40
2022-07-27T04:54:47.256Z,1.50
2022-07-27T04:59:50.922Z,1.80
2022-07-27T05:04:53.836Z,1.60
2022-07-27T05:09:58.192Z,1.38
2022-07-27T05:15:01.164Z,1.70
2022-07-27T05:20:04.746Z,1.30
2022-07-27T05:25:10.295Z,1.60
2022-07-27T05:30:14.275Z,1.85
2022-07-27T05:35:17.477Z,2.60
2022-07-27T05:40:21.899Z,2.15
2022-07-27T05:45:26.238Z,2.47
2022-07-27T05:50:29.352Z,1.85
2022-07-27T05:55:34.137Z,2.13
2022-07-27T06:00:37.388Z,1.88
2022-07-27T06:05:40.434Z,1.75
2022-07-27T06:10:45.055Z,1.90
2022-07-27T06:15:48.019Z,2.25
2022-07-27T06:20:50.922Z,1.83
2022-07-27T06:25:55.480Z,1.75
2022-07-27T06:30:58.646Z,1.48
2022-07-27T06:36:05.474Z,1.45
2022-07-27T06:41:10.098Z,1.50
2022-07-27T06:46:14.364Z,1.60
2022-07-27T06:51:17.337Z,1.20
2022-07-27T06:56:22.376Z,1.20
2022-07-27T07:01:25.846Z,1.10
2022-07-27T07:06:28.923Z,1.35
2022-07-27T07:11:33.366Z,1.20
2022-07-27T07:16:36.609Z,1.40
2022-07-27T07:21:39.857Z,1.23
2022-07-27T07:26:45.222Z,1.42
2022-07-27T07:31:48.535Z,1.23
2022-07-27T07:36:51.666Z,1.38
2022-07-27T07:41:56.212Z,1.65
2022-07-27T07:46:59.272Z,1.00
2022-07-27T07:52:02.381Z,1.10
2022-07-27T07:57:07.023Z,1.17
2022-07-27T08:02:10.370Z,0.90
2022-07-27T08:07:13.587Z,1.20
2022-07-27T08:12:18.112Z,1.15
2022-07-27T08:17:21.159Z,1.20
2022-07-27T08:22:24.274Z,0.88
2022-07-27T08:27:29.140Z,1.20
2022-07-27T08:32:32.463Z,1.40
2022-07-27T08:37:35.677Z,1.20
2022-07-27T08:42:42.709Z,0.90
2022-07-27T08:47:46.925Z,1.23
2022-07-27T08:52:53.773Z,1.02
2022-07-27T08:58:02.742Z,1.20
2022-07-27T09:03:06.908Z,1.10
2022-07-27T09:08:11.671Z,1.00
2022-07-27T09:13:22.212Z,1.35
2022-07-27T09:18:27.950Z,0.80
2022-07-27T09:23:31.017Z,1.00
2022-07-27T09:28:35.960Z,0.80
2022-07-27T09:33:45.996Z,1.00
2022-07-27T09:38:58.725Z,1.08
2022-07-27T09:49:32.548Z,0.80
2022-07-27T09:54:43.629Z,0.80
2022-07-27T09:59:48.475Z,0.77
2022-07-27T10:04:51.916Z,0.70
2022-07-27T10:09:55.657Z,0.75
2022-07-27T10:15:02.455Z,0.90
2022-07-27T10:20:09.376Z,0.90
2022-07-27T10:25:12.549Z,1.00
2022-07-27T10:30:24.018Z,1.10
2022-07-27T10:35:35.310Z,0.70
2022-07-27T10:40:39.254Z,0.80
2022-07-27T10:45:55.365Z,0.73
2022-07-27T10:51:07.132Z,1.10
2022-07-27T10:56:11.556Z,0.90
2022-07-27T11:01:17.170Z,0.73
2022-07-27T11:06:36.273Z,0.88
2022-07-27T11:11:45.510Z,1.00
2022-07-27T11:16:56.640Z,0.98
2022-07-27T11:22:04.698Z,1.00
2022-07-27T11:27:16.804Z,0.93
2022-07-27T11:32:23.659Z,1.10
2022-07-27T11:37:26.712Z,0.77
2022-07-27T11:42:38.458Z,0.90
2022-07-27T11:47:43.723Z,1.00
2022-07-27T11:53:01.264Z,0.88
2022-07-27T11:58:05.216Z,1.33
2022-07-27T12:03:20.767Z,0.93
2022-07-27T12:08:24.436Z,0.80
2022-07-27T12:13:33.955Z,0.80
2022-07-27T12:18:44.720Z,0.82
2022-07-27T12:23:52.750Z,0.80
2022-07-27T12:29:10.791Z,1.27
2022-07-27T12:34:17.020Z,0.93
2022-07-27T12:39:30.545Z,0.88
2022-07-27T12:44:34.737Z,0.85
2022-07-27T12:49:44.602Z,0.77
2022-07-27T12:54:49.570Z,0.90
2022-07-27T12:59:52.859Z,0.80
2022-07-27T13:04:57.385Z,0.88
2022-07-27T13:10:03.288Z,0.80
2022-07-27T13:15:08.995Z,0.80
2022-07-27T13:20:14.756Z,0.90
2022-07-27T13:25:21.197Z,0.90
2022-07-27T13:30:25.103Z,1.23
2022-07-27T13:35:29.923Z,1.23
2022-07-27T13:40:33.173Z,1.20
2022-07-27T13:45:43.056Z,1.20
2022-07-27T13:50:50.262Z,0.90
2022-07-27T13:55:53.417Z,1.38
2022-07-27T14:00:56.844Z,0.82
2022-07-27T14:06:01.430Z,0.60
2022-07-27T14:11:05.323Z,0.90
2022-07-27T14:16:10.760Z,0.60
2022-07-27T14:21:16.328Z,0.98
2022-07-27T14:26:19.976Z,0.68
2022-07-27T14:31:23.110Z,1.23
2022-07-27T14:36:27.985Z,0.80
2022-07-27T14:41:31.638Z,0.73
2022-07-27T14:46:34.941Z,0.65
2022-07-27T14:51:39.522Z,0.95
2022-07-27T14:56:42.463Z,0.70
2022-07-27T15:01:45.828Z,0.80
2022-07-27T15:06:50.354Z,1.05
2022-07-27T15:11:53.664Z,1.00
2022-07-27T15:16:57.565Z,1.05
2022-07-27T15:22:01.977Z,0.70
2022-07-27T15:27:05.603Z,1.00
2022-07-27T15:32:09.453Z,0.70
2022-07-27T15:37:14.524Z,0.60
2022-07-27T15:42:17.632Z,0.60
2022-07-27T15:47:20.568Z,0.80
2022-07-27T15:52:25.202Z,0.82
2022-07-27T15:57:28.166Z,0.95
2022-07-27T16:02:31.159Z,0.75
2022-07-27T16:07:41.419Z,0.90
2022-07-27T16:12:45.095Z,0.88
2022-07-27T16:17:48.308Z,0.77
2022-07-27T16:22:52.860Z,1.02
2022-07-27T16:27:56.112Z,1.05
2022-07-27T16:32:59.569Z,0.60
2022-07-27T16:38:04.063Z,0.98
2022-07-27T16:43:07.233Z,0.85
2022-07-27T16:48:12.296Z,1.15
2022-07-27T16:53:17.300Z,0.70
2022-07-27T16:58:20.443Z,0.90
2022-07-27T17:03:23.604Z,0.85
2022-07-27T17:08:28.067Z,1.05
2022-07-27T17:13:34.249Z,0.70
2022-07-27T17:18:40.472Z,0.73
2022-07-27T17:23:45.274Z,0.80
2022-07-27T17:28:48.281Z,0.88
2022-07-27T17:33:51.912Z,1.00
2022-07-27T17:38:56.588Z,0.70
2022-07-27T17:44:00.696Z,0.90
2022-07-27T17:49:03.897Z,0.60
2022-07-27T17:54:08.301Z,0.70
2022-07-27T18:03:57.286Z,0.90
2022-07-27T18:09:00.518Z,0.77
2022-07-27T18:14:03.490Z,0.85
2022-07-27T18:19:07.924Z,0.93
2022-07-27T18:24:11.053Z,0.90
2022-07-27T18:29:16.205Z,1.23
2022-07-27T18:34:20.786Z,1.30
2022-07-27T18:39:28.821Z,0.90
2022-07-27T18:44:39.075Z,0.70
2022-07-27T18:49:44.890Z,0.95
2022-07-27T18:54:48.346Z,1.38
2022-07-27T18:59:53.456Z,0.75
2022-07-27T19:04:57.866Z,0.98
2022-07-27T19:10:01.354Z,0.95
2022-07-27T19:15:05.554Z,0.82
2022-07-27T19:20:11.595Z,0.80
2022-07-27T19:25:15.787Z,0.95
2022-07-27T19:30:19.292Z,0.70
2022-07-27T19:35:23.710Z,1.20
2022-07-27T19:40:43.977Z,1.00
2022-07-27T19:45:48.804Z,0.88
2022-07-27T19:50:53.375Z,0.90
2022-07-27T19:55:58.122Z,1.05
2022-07-27T20:01:01.405Z,1.00
2022-07-27T20:06:06.849Z,1.25
2022-07-27T20:11:09.907Z,1.00
2022-07-27T20:16:14.421Z,1.00
2022-07-27T20:21:22.785Z,1.00
2022-07-27T20:26:26.532Z,0.90
2022-07-27T20:31:29.578Z,0.90
2022-07-27T20:36:34.058Z,1.13
2022-07-27T20:41:37.144Z,0.90
2022-07-27T20:46:40.422Z,1.80
2022-07-27T20:51:44.817Z,0.98
2022-07-27T20:56:50.567Z,1.02
2022-07-27T21:01:53.961Z,1.38
2022-07-27T21:06:58.534Z,1.00
2022-07-27T21:12:01.853Z,1.08
2022-07-27T21:17:05.027Z,1.15
2022-07-27T21:22:09.596Z,1.30
2022-07-27T21:27:12.715Z,1.23
2022-07-27T21:32:15.862Z,1.00
2022-07-27T21:37:20.493Z,1.20
2022-07-27T21:42:23.509Z,1.67
2022-07-27T21:47:26.519Z,1.15
2022-07-27T21:52:30.869Z,1.20
2022-07-27T21:57:34.062Z,1.30
2022-07-27T22:02:37.188Z,1.48
2022-07-27T22:07:41.580Z,1.10
2022-07-27T22:12:44.531Z,1.13
2022-07-27T22:17:50.083Z,1.00
2022-07-27T22:22:55.448Z,1.10
2022-07-27T22:27:58.478Z,1.13
2022-07-27T22:33:02.325Z,1.08
2022-07-27T22:38:06.881Z,1.25
2022-07-27T22:43:09.903Z,1.40
2022-07-27T22:48:13.551Z,1.50
2022-07-27T22:53:18.309Z,1.45
2022-07-27T22:58:21.964Z,1.25
2022-07-27T23:03:25.209Z,1.40
2022-07-27T23:08:29.619Z,1.50
2022-07-27T23:13:33.749Z,1.48
2022-07-27T23:18:37.031Z,1.20
2022-07-27T23:23:53.648Z,1.42
2022-07-27T23:28:57.221Z,1.55
2022-07-27T23:34:00.654Z,1.40
2022-07-27T23:39:05.107Z,1.20
2022-07-27T23:44:08.058Z,1.10
2022-07-27T23:49:11.326Z,1.30
2022-07-27T23:54:16.032Z,1.40
2022-07-27T23:59:19.372Z,1.50
