createdAt,value
2019-06-01T00:00:58.000Z,100100.81
2019-06-01T00:03:31.459Z,100104.11
2019-06-01T00:06:05.461Z,100099.65
2019-06-01T00:08:40.184Z,100094.05
2019-06-01T00:11:14.681Z,100085.72
2019-06-01T00:13:47.821Z,100081.77
2019-06-01T00:16:22.741Z,100082.80
2019-06-01T00:18:56.045Z,100080.28
2019-06-01T00:21:29.190Z,100074.57
2019-06-01T00:24:02.565Z,100077.53
2019-06-01T00:26:35.978Z,100070.41
2019-06-01T00:29:09.186Z,100066.02
2019-06-01T00:31:43.038Z,100062.50
2019-06-01T00:34:18.684Z,100062.72
2019-06-01T00:36:52.042Z,100060.86
2019-06-01T00:39:25.245Z,100059.58
2019-06-01T00:41:58.486Z,100059.58
2019-06-01T00:44:31.705Z,100061.77
2019-06-01T00:47:04.843Z,100069.78
2019-06-01T00:49:38.037Z,100070.22
2019-06-01T00:52:11.181Z,100089.48
2019-06-01T00:54:47.246Z,100084.87
2019-06-01T00:57:22.223Z,100094.64
2019-06-01T00:59:56.630Z,100096.72
2019-06-01T01:02:29.774Z,100087.70
2019-06-01T01:05:12.213Z,100083.16
2019-06-01T01:07:46.583Z,100092.92
2019-06-01T01:10:21.245Z,100103.34
2019-06-01T01:12:56.192Z,100093.98
2019-06-01T01:15:29.386Z,100093.77
2019-06-01T01:18:02.809Z,100089.45
2019-06-01T01:20:37.440Z,100091.31
2019-06-01T01:23:10.539Z,100098.73
2019-06-01T01:25:43.782Z,100096.43
2019-06-01T01:28:16.872Z,100094.99
2019-06-01T01:31:03.124Z,100086.08
2019-06-01T01:33:25.038Z,100090.78
2019-06-01T01:35:58.456Z,100089.14
2019-06-01T01:38:33.169Z,100088.11
2019-06-01T01:41:08.051Z,100092.28
2019-06-01T01:43:41.428Z,100091.72
2019-06-01T01:46:14.652Z,100091.23
2019-06-01T01:48:47.801Z,100089.03
2019-06-01T01:51:21.012Z,100089.17
2019-06-01T01:53:54.726Z,100090.38
2019-06-01T01:56:31.348Z,100093.00
2019-06-01T01:59:04.672Z,100094.82
2019-06-01T02:01:37.787Z,100097.44
2019-06-01T02:04:11.065Z,100094.59
2019-06-01T02:06:44.451Z,100099.52
2019-06-01T02:09:18.474Z,100100.61
2019-06-01T02:11:51.518Z,100100.49
2019-06-01T02:14:24.784Z,100097.93
2019-06-01T02:16:58.159Z,100100.12
2019-06-01T02:19:31.357Z,100098.91
2019-06-01T02:22:04.743Z,100095.68
2019-06-01T02:24:39.432Z,100080.58
2019-06-01T02:27:12.632Z,100097.73
2019-06-01T02:29:47.297Z,100095.70
2019-06-01T02:32:20.899Z,100099.75
2019-06-01T02:34:56.444Z,100103.91
2019-06-01T02:37:31.366Z,100108.84
2019-06-01T02:40:06.048Z,100101.06
2019-06-01T02:42:39.269Z,100104.25
2019-06-01T02:45:13.202Z,100094.05
2019-06-01T02:47:48.753Z,100092.40
2019-06-01T02:50:21.947Z,100095.76
2019-06-01T02:52:55.560Z,100102.37
2019-06-01T02:55:29.077Z,100097.02
2019-06-01T02:58:02.510Z,100101.52
2019-06-01T03:00:49.325Z,100097.13
2019-06-01T03:03:22.521Z,100097.55
2019-06-01T03:05:57.440Z,100096.56
2019-06-01T03:08:31.005Z,100099.86
2019-06-01T03:11:05.938Z,100086.50
2019-06-01T03:13:41.208Z,100092.03
2019-06-01T03:16:14.749Z,100098.30
2019-06-01T03:18:47.944Z,100095.03
2019-06-01T03:21:21.098Z,100095.83
2019-06-01T03:23:54.381Z,100091.41
2019-06-01T03:26:27.513Z,100090.95
2019-06-01T03:29:03.612Z,100090.50
2019-06-01T03:31:37.816Z,100097.78
2019-06-01T03:34:11.557Z,100104.02
2019-06-01T03:36:44.844Z,100102.52
2019-06-01T03:39:17.956Z,100103.55
2019-06-01T03:41:51.060Z,100101.46
2019-06-01T03:44:24.459Z,100113.52
2019-06-01T03:46:57.723Z,100102.89
2019-06-01T03:49:32.104Z,100106.45
2019-06-01T03:52:05.271Z,100108.41
2019-06-01T03:54:41.004Z,100106.98
2019-06-01T03:57:14.081Z,100105.78
2019-06-01T03:59:48.947Z,100104.48
2019-06-01T04:02:32.739Z,100102.28
2019-06-01T04:05:01.046Z,100104.73
2019-06-01T04:07:34.512Z,100108.47
2019-06-01T04:10:08.060Z,100109.17
2019-06-01T04:12:41.276Z,100115.64
2019-06-01T04:15:16.815Z,100116.53
2019-06-01T04:17:49.708Z,100112.91
2019-06-01T04:20:22.774Z,100122.42
2019-06-01T04:22:56.094Z,100120.88
2019-06-01T04:25:30.747Z,100118.69
2019-06-01T04:28:06.256Z,100115.66
2019-06-01T04:30:39.565Z,100111.73
2019-06-01T04:33:13.254Z,100120.80
2019-06-01T04:35:46.395Z,100129.09
2019-06-01T04:38:19.507Z,100129.70
2019-06-01T04:40:52.804Z,100137.28
2019-06-01T04:43:25.968Z,100135.80
2019-06-01T04:45:59.202Z,100137.28
2019-06-01T04:48:32.411Z,100139.81
2019-06-01T04:51:08.795Z,100138.93
2019-06-01T04:53:41.935Z,100140.01
2019-06-01T04:56:15.293Z,100138.86
2019-06-01T04:58:48.720Z,100141.11
2019-06-01T05:01:21.743Z,100144.63
2019-06-01T05:03:54.926Z,100143.80
2019-06-01T05:06:28.080Z,100145.23
2019-06-01T05:09:01.400Z,100142.48
2019-06-01T05:11:34.848Z,100137.23
2019-06-01T05:14:09.572Z,100134.53
2019-06-01T05:16:42.838Z,100137.20
2019-06-01T05:19:16.664Z,100138.89
2019-06-01T05:21:50.079Z,100141.38
2019-06-01T05:24:23.428Z,100131.06
2019-06-01T05:26:59.252Z,100139.22
2019-06-01T05:29:32.575Z,100134.75
2019-06-01T05:32:05.815Z,100137.50
2019-06-01T05:34:38.970Z,100136.87
2019-06-01T05:37:12.383Z,100129.54
2019-06-01T05:39:45.485Z,100132.39
2019-06-01T05:42:18.995Z,100129.89
2019-06-01T05:44:52.301Z,100131.76
2019-06-01T05:47:25.387Z,100134.63
2019-06-01T05:49:58.514Z,100137.61
2019-06-01T05:52:31.650Z,100130.69
2019-06-01T05:55:06.511Z,100137.08
2019-06-01T05:57:39.579Z,100133.58
2019-06-01T06:00:13.207Z,100130.30
2019-06-01T06:02:46.401Z,100125.03
2019-06-01T06:05:19.523Z,100129.64
2019-06-01T06:07:52.669Z,100126.58
2019-06-01T06:10:25.825Z,100128.44
2019-06-01T06:12:59.228Z,100126.66
2019-06-01T06:15:32.414Z,100131.41
2019-06-01T06:18:07.159Z,100133.37
2019-06-01T06:20:40.484Z,100123.58
2019-06-01T06:23:14.239Z,100126.22
2019-06-01T06:25:47.493Z,100123.50
2019-06-01T06:28:20.822Z,100128.86
2019-06-01T06:30:54.010Z,100134.33
2019-06-01T06:33:27.233Z,100134.64
2019-06-01T06:36:01.551Z,100129.77
2019-06-01T06:38:34.797Z,100137.02
2019-06-01T06:41:08.066Z,100134.56
2019-06-01T06:43:41.155Z,100133.69
2019-06-01T06:46:16.658Z,100132.69
2019-06-01T06:48:49.722Z,100139.06
2019-06-01T06:51:23.362Z,100137.71
2019-06-01T06:53:56.680Z,100136.20
2019-06-01T06:56:29.788Z,100141.87
2019-06-01T06:59:03.004Z,100149.21
2019-06-01T07:01:36.151Z,100141.12
2019-06-01T07:04:12.785Z,100140.25
2019-06-01T07:06:44.222Z,100146.67
2019-06-01T07:09:17.865Z,100150.09
2019-06-01T07:11:52.252Z,100149.42
2019-06-01T07:14:25.553Z,100142.92
2019-06-01T07:17:00.256Z,100138.95
2019-06-01T07:19:33.532Z,100141.71
2019-06-01T07:22:06.822Z,100148.34
2019-06-01T07:24:40.077Z,100154.31
2019-06-01T07:27:13.207Z,100155.11
2019-06-01T07:29:46.286Z,100149.05
2019-06-01T07:32:20.218Z,100155.95
2019-06-01T07:34:53.397Z,100147.44
2019-06-01T07:37:26.555Z,100147.06
2019-06-01T07:39:59.769Z,100151.73
2019-06-01T07:42:33.203Z,100145.24
2019-06-01T07:45:07.059Z,100149.45
2019-06-01T07:47:40.337Z,100150.60
2019-06-01T07:50:13.643Z,100135.32
2019-06-01T07:52:46.884Z,100135.32
2019-06-01T07:55:21.465Z,100160.67
2019-06-01T07:57:56.572Z,100154.50
2019-06-01T08:00:29.763Z,100155.86
2019-06-01T08:03:02.982Z,100154.42
2019-06-01T08:05:36.069Z,100158.90
2019-06-01T08:08:09.218Z,100161.92
2019-06-01T08:10:42.599Z,100154.12
2019-06-01T08:13:15.819Z,100157.20
2019-06-01T08:15:49.028Z,100163.70
2019-06-01T08:18:23.925Z,100151.45
2019-06-01T08:20:57.128Z,100147.59
2019-06-01T08:23:30.396Z,100154.49
2019-06-01T08:26:03.433Z,100146.54
2019-06-01T08:28:36.563Z,100152.91
2019-06-01T08:31:09.752Z,100150.91
2019-06-01T08:33:43.021Z,100152.75
2019-06-01T08:36:17.296Z,100152.77
2019-06-01T08:38:50.429Z,100154.77
2019-06-01T08:41:23.506Z,100155.85
2019-06-01T08:43:56.805Z,100151.48
2019-06-01T08:46:29.899Z,100144.34
2019-06-01T08:49:04.684Z,100151.88
2019-06-01T08:51:37.841Z,100151.45
2019-06-01T08:54:14.016Z,100151.77
2019-06-01T08:56:48.703Z,100153.38
2019-06-01T08:59:21.841Z,100153.38
2019-06-01T09:01:54.905Z,100153.27
2019-06-01T09:04:28.816Z,100154.91
2019-06-01T09:07:02.020Z,100147.95
2019-06-01T09:09:36.167Z,100144.30
2019-06-01T09:12:08.618Z,100142.47
2019-06-01T09:14:42.998Z,100140.75
2019-06-01T09:17:18.658Z,100145.52
2019-06-01T09:19:51.161Z,100139.18
2019-06-01T09:22:25.786Z,100133.82
2019-06-01T09:24:59.005Z,100133.66
2019-06-01T09:27:33.950Z,100138.36
2019-06-01T09:30:08.293Z,100126.36
2019-06-01T09:32:42.784Z,100132.39
2019-06-01T09:35:15.948Z,100136.30
2019-06-01T09:37:49.159Z,100130.36
2019-06-01T09:40:22.229Z,100124.44
2019-06-01T09:42:54.648Z,100113.91
2019-06-01T09:45:27.888Z,100122.05
2019-06-01T09:48:01.146Z,100120.31
2019-06-01T09:50:35.554Z,100114.22
2019-06-01T09:53:10.237Z,100118.80
2019-06-01T09:55:45.009Z,100112.13
2019-06-01T09:58:18.357Z,100111.67
2019-06-01T10:00:51.701Z,100103.53
2019-06-01T10:03:24.870Z,100106.09
2019-06-01T10:06:01.983Z,100104.39
2019-06-01T10:08:34.325Z,100097.86
2019-06-01T10:11:07.747Z,100098.99
2019-06-01T10:13:40.887Z,100100.09
2019-06-01T10:16:14.059Z,100093.84
2019-06-01T10:18:46.610Z,100093.59
2019-06-01T10:21:36.154Z,100094.57
2019-06-01T10:24:09.384Z,100090.41
2019-06-01T10:26:42.455Z,100093.36
2019-06-01T10:29:16.688Z,100096.62
2019-06-01T10:31:49.961Z,100089.41
2019-06-01T10:34:23.175Z,100095.86
2019-06-01T10:36:56.330Z,100094.41
2019-06-01T10:39:31.134Z,100096.18
2019-06-01T10:42:05.731Z,100091.34
2019-06-01T10:44:43.387Z,100084.60
2019-06-01T10:47:13.069Z,100082.39
2019-06-01T10:49:45.573Z,100085.56
2019-06-01T10:52:18.598Z,100084.05
2019-06-01T10:54:51.616Z,100073.72
2019-06-01T10:57:24.862Z,100081.08
2019-06-01T10:59:58.029Z,100076.64
2019-06-01T11:02:32.542Z,100074.59
2019-06-01T11:05:10.419Z,100073.11
2019-06-01T11:07:43.747Z,100070.11
2019-06-01T11:10:18.011Z,100063.39
2019-06-01T11:12:51.253Z,100060.42
2019-06-01T11:15:24.559Z,100064.79
2019-06-01T11:17:59.002Z,100057.39
2019-06-01T11:20:33.037Z,100052.36
2019-06-01T11:23:06.416Z,100050.30
2019-06-01T11:25:39.738Z,100054.31
2019-06-01T11:28:13.098Z,100051.76
2019-06-01T11:30:47.533Z,100050.20
2019-06-01T11:33:21.799Z,100051.88
2019-06-01T11:35:54.991Z,100047.39
2019-06-01T11:38:28.152Z,100046.18
2019-06-01T11:41:01.364Z,100044.67
2019-06-01T11:43:34.687Z,100048.39
2019-06-01T11:46:07.971Z,100045.48
2019-06-01T11:48:41.452Z,100041.70
2019-06-01T11:51:14.709Z,100045.03
2019-06-01T11:53:49.708Z,100037.95
2019-06-01T11:56:25.405Z,100040.92
2019-06-01T11:58:58.602Z,100030.15
2019-06-01T12:01:31.888Z,100032.54
2019-06-01T12:04:05.266Z,100015.17
2019-06-01T12:06:39.726Z,100018.20
2019-06-01T12:09:12.934Z,100012.39
2019-06-01T12:11:46.487Z,100014.66
2019-06-01T12:14:19.701Z,100014.23
2019-06-01T12:16:52.780Z,100016.47
2019-06-01T12:19:25.958Z,100011.17
2019-06-01T12:22:00.310Z,100007.97
2019-06-01T12:24:34.600Z,100011.63
2019-06-01T12:27:07.827Z,100011.30
2019-06-01T12:29:41.483Z,100015.08
2019-06-01T12:32:14.782Z,100016.87
2019-06-01T12:34:48.460Z,100010.41
2019-06-01T12:37:39.820Z,100013.33
2019-06-01T12:39:58.904Z,100018.82
2019-06-01T12:42:33.727Z,100009.55
2019-06-01T12:45:08.835Z,100015.16
2019-06-01T12:47:41.894Z,100009.90
2019-06-01T12:50:15.419Z,100002.58
2019-06-01T12:52:48.698Z,100000.42
2019-06-01T12:55:21.887Z,100001.89
2019-06-01T12:57:56.129Z,100003.30
2019-06-01T13:00:30.534Z,100002.37
2019-06-01T13:03:07.648Z,100003.13
2019-06-01T13:05:39.766Z,99994.47
2019-06-01T13:08:13.139Z,100001.98
2019-06-01T13:10:47.208Z,100009.38
2019-06-01T13:13:20.456Z,100008.00
2019-06-01T13:15:53.617Z,100006.42
2019-06-01T13:18:26.779Z,100007.13
2019-06-01T13:20:59.904Z,100007.55
2019-06-01T13:23:33.213Z,100011.51
2019-06-01T13:26:09.916Z,100019.46
2019-06-01T13:28:43.982Z,100020.98
2019-06-01T13:31:19.376Z,100018.05
2019-06-01T13:33:53.709Z,100018.68
2019-06-01T13:36:27.937Z,100015.70
2019-06-01T13:39:01.095Z,100015.66
2019-06-01T13:41:37.125Z,100015.86
2019-06-01T13:44:10.343Z,100019.93
2019-06-01T13:46:43.654Z,100015.67
2019-06-01T13:49:16.973Z,100001.46
2019-06-01T13:51:50.465Z,99999.77
2019-06-01T13:54:23.866Z,99998.83
2019-06-01T13:56:58.996Z,100008.09
2019-06-01T13:59:33.280Z,100005.58
2019-06-01T14:02:08.157Z,99995.59
2019-06-01T14:04:41.348Z,99991.30
2019-06-01T14:07:14.598Z,99986.73
2019-06-01T14:09:49.020Z,99989.73
2019-06-01T14:12:22.243Z,99988.48
2019-06-01T14:14:55.671Z,99980.77
2019-06-01T14:17:28.849Z,99973.81
2019-06-01T14:20:06.823Z,99977.35
2019-06-01T14:22:41.678Z,99964.20
2019-06-01T14:25:15.601Z,99967.83
2019-06-01T14:27:50.396Z,99965.55
2019-06-01T14:30:24.224Z,99964.86
2019-06-01T14:33:01.206Z,99962.77
2019-06-01T14:35:35.800Z,99958.95
2019-06-01T14:38:09.403Z,99964.58
2019-06-01T14:40:42.565Z,99964.67
2019-06-01T14:43:15.813Z,99954.40
2019-06-01T14:45:49.637Z,99949.80
2019-06-01T14:48:23.104Z,99955.13
2019-06-01T14:50:57.800Z,99955.59
2019-06-01T14:53:31.098Z,99956.18
2019-06-01T14:56:04.511Z,99954.27
2019-06-01T14:58:37.946Z,99959.41
2019-06-01T15:01:11.191Z,99954.34
2019-06-01T15:03:44.492Z,99965.48
2019-06-01T15:06:20.740Z,99965.53
2019-06-01T15:09:13.172Z,99959.91
2019-06-01T15:11:27.583Z,99963.58
2019-06-01T15:14:00.675Z,99949.14
2019-06-01T15:16:33.811Z,99965.63
2019-06-01T15:19:07.010Z,99967.69
2019-06-01T15:21:41.184Z,99969.89
2019-06-01T15:24:14.390Z,99968.30
2019-06-01T15:26:47.736Z,99967.69
2019-06-01T15:29:21.049Z,99969.97
2019-06-01T15:31:54.285Z,99960.44
2019-06-01T15:34:27.433Z,99953.21
2019-06-01T15:37:01.774Z,99953.06
2019-06-01T15:39:35.419Z,99950.16
2019-06-01T15:42:08.730Z,99950.95
2019-06-01T15:44:42.044Z,99944.70
2019-06-01T15:47:16.754Z,99951.75
2019-06-01T15:49:50.002Z,99946.14
2019-06-01T15:52:23.348Z,99948.24
2019-06-01T15:54:56.541Z,99949.86
2019-06-01T15:57:29.761Z,99949.66
2019-06-01T16:00:03.727Z,99951.38
2019-06-01T16:02:36.249Z,99955.50
2019-06-01T16:05:09.515Z,99954.19
2019-06-01T16:07:42.705Z,99952.34
2019-06-01T16:10:17.007Z,99956.27
2019-06-01T16:12:51.378Z,99956.47
2019-06-01T16:15:24.620Z,99945.88
2019-06-01T16:17:57.988Z,99941.88
2019-06-01T16:20:30.973Z,99947.62
2019-06-01T16:23:05.196Z,99951.34
2019-06-01T16:25:38.719Z,99953.91
2019-06-01T16:28:14.337Z,99948.63
2019-06-01T16:30:47.552Z,99942.19
2019-06-01T16:33:20.783Z,99955.19
2019-06-01T16:35:56.912Z,99959.28
2019-06-01T16:38:30.319Z,99964.97
2019-06-01T16:41:03.596Z,99964.42
2019-06-01T16:43:36.761Z,99966.78
2019-06-01T16:46:11.116Z,99963.49
2019-06-01T16:48:45.268Z,99963.38
2019-06-01T16:51:18.471Z,99960.72
2019-06-01T16:53:53.299Z,99954.77
2019-06-01T16:56:26.715Z,99951.88
2019-06-01T16:59:00.196Z,99947.52
2019-06-01T17:01:33.467Z,99942.44
2019-06-01T17:04:06.714Z,99949.31
2019-06-01T17:06:39.930Z,99942.12
2019-06-01T17:09:14.365Z,99940.52
2019-06-01T17:11:47.619Z,99935.09
2019-06-01T17:14:20.972Z,99933.82
2019-06-01T17:16:54.308Z,99936.19
2019-06-01T17:19:27.681Z,99938.90
2019-06-01T17:22:01.456Z,99937.61
2019-06-01T17:24:34.759Z,99939.50
2019-06-01T17:27:08.275Z,99945.59
2019-06-01T17:29:46.618Z,99946.76
2019-06-01T17:32:24.558Z,99952.24
2019-06-01T17:34:54.842Z,99948.91
2019-06-01T17:37:28.135Z,99951.97
2019-06-01T17:40:02.524Z,99957.23
2019-06-01T17:42:35.914Z,99948.91
2019-06-01T17:45:09.617Z,99955.05
2019-06-01T17:47:42.848Z,99958.81
2019-06-01T17:50:18.250Z,99957.78
2019-06-01T17:52:50.972Z,99966.09
2019-06-01T17:55:32.005Z,99972.83
2019-06-01T17:58:05.774Z,99972.38
2019-06-01T18:00:42.103Z,99969.28
2019-06-01T18:03:15.460Z,99970.14
2019-06-01T18:05:48.870Z,99971.11
2019-06-01T18:08:22.345Z,99970.25
2019-06-01T18:10:55.615Z,99980.72
2019-06-01T18:13:28.689Z,99981.92
2019-06-01T18:16:03.002Z,99987.34
2019-06-01T18:18:36.694Z,99995.51
2019-06-01T18:21:10.404Z,99995.27
2019-06-01T18:23:43.800Z,100002.50
2019-06-01T18:26:16.914Z,100012.69
2019-06-01T18:28:50.102Z,100008.00
2019-06-01T18:31:23.353Z,100016.04
2019-06-01T18:33:58.911Z,100017.78
2019-06-01T18:36:32.187Z,100017.55
2019-06-01T18:39:07.588Z,100016.86
2019-06-01T18:41:40.980Z,100019.36
2019-06-01T18:44:14.348Z,100019.99
2019-06-01T18:46:47.615Z,100023.09
2019-06-01T18:49:20.901Z,100021.96
2019-06-01T18:51:54.094Z,100024.39
2019-06-01T18:54:27.328Z,100025.36
2019-06-01T18:57:09.647Z,100025.56
2019-06-01T18:59:35.499Z,100033.02
2019-06-01T19:02:08.673Z,100041.94
2019-06-01T19:04:41.935Z,100039.94
2019-06-01T19:07:17.538Z,100046.63
2019-06-01T19:09:50.868Z,100045.39
2019-06-01T19:12:24.550Z,100051.13
2019-06-01T19:14:59.041Z,100054.98
2019-06-01T19:17:32.150Z,100053.66
2019-06-01T19:20:08.490Z,100059.94
2019-06-01T19:22:41.734Z,100057.52
2019-06-01T19:25:17.847Z,100056.41
2019-06-01T19:27:51.055Z,100064.14
2019-06-01T19:30:43.610Z,100058.85
2019-06-01T19:33:19.173Z,100051.19
2019-06-01T19:35:53.114Z,100058.29
2019-06-01T19:38:26.492Z,100069.63
2019-06-01T19:40:59.739Z,100065.34
2019-06-01T19:43:32.878Z,100068.20
2019-06-01T19:46:06.115Z,100061.81
2019-06-01T19:48:39.280Z,100066.77
2019-06-01T19:51:12.524Z,100064.01
2019-06-01T19:53:45.765Z,100074.02
2019-06-01T19:56:21.866Z,100094.87
2019-06-01T19:58:55.624Z,100128.66
2019-06-01T20:01:29.092Z,100149.70
2019-06-01T20:04:02.486Z,100173.36
2019-06-01T20:06:35.785Z,100177.58
2019-06-01T20:09:09.176Z,100195.69
2019-06-01T20:11:42.470Z,100222.55
2019-06-01T20:14:16.435Z,100230.99
2019-06-01T20:16:49.525Z,100216.34
2019-06-01T20:19:23.103Z,100211.79
2019-06-01T20:21:56.104Z,100220.47
2019-06-01T20:24:29.430Z,100232.28
2019-06-01T20:27:02.770Z,100240.52
2019-06-01T20:29:35.956Z,100252.20
2019-06-01T20:32:09.262Z,100234.88
2019-06-01T20:34:42.549Z,100217.05
2019-06-01T20:37:15.936Z,100231.97
2019-06-01T20:39:48.989Z,100222.12
2019-06-01T20:42:31.746Z,100229.00
2019-06-01T20:44:57.164Z,100229.66
2019-06-01T20:47:30.540Z,100214.66
2019-06-01T20:50:06.161Z,100215.66
2019-06-01T20:52:39.364Z,100218.62
2019-06-01T20:55:13.161Z,100215.78
2019-06-01T20:57:46.569Z,100206.62
2019-06-01T21:00:19.877Z,100203.22
2019-06-01T21:02:53.063Z,100182.85
2019-06-01T21:05:26.366Z,100189.61
2019-06-01T21:07:59.636Z,100181.20
2019-06-01T21:10:32.559Z,100178.38
2019-06-01T21:13:08.163Z,100182.49
2019-06-01T21:15:41.584Z,100188.33
2019-06-01T21:18:16.157Z,100185.66
2019-06-01T21:20:49.441Z,100184.12
2019-06-01T21:23:23.092Z,100181.05
2019-06-01T21:25:56.207Z,100177.32
2019-06-01T21:28:29.588Z,100178.98
2019-06-01T21:31:02.800Z,100181.59
2019-06-01T21:33:36.039Z,100183.30
2019-06-01T21:36:09.245Z,100163.70
2019-06-01T21:38:42.544Z,100158.61
2019-06-01T21:41:15.697Z,100153.98
2019-06-01T21:43:49.017Z,100163.58
2019-06-01T21:46:22.314Z,100152.86
2019-06-01T21:48:55.545Z,100144.71
2019-06-01T21:51:30.538Z,100149.81
2019-06-01T21:54:04.708Z,100147.09
2019-06-01T21:56:38.060Z,100138.59
2019-06-01T21:59:11.184Z,100127.79
2019-06-01T22:01:44.446Z,100131.66
2019-06-01T22:04:18.683Z,100128.83
2019-06-01T22:06:53.050Z,100118.94
2019-06-01T22:09:27.420Z,100118.41
2019-06-01T22:11:59.929Z,100124.37
2019-06-01T22:14:32.953Z,100116.50
2019-06-01T22:17:06.306Z,100111.72
2019-06-01T22:19:39.607Z,100114.43
2019-06-01T22:22:12.868Z,100102.31
2019-06-01T22:24:46.063Z,100096.66
2019-06-01T22:27:20.088Z,100100.67
2019-06-01T22:29:53.404Z,100107.89
2019-06-01T22:32:29.991Z,100110.86
2019-06-01T22:35:01.809Z,100113.41
2019-06-01T22:37:35.103Z,100109.28
2019-06-01T22:40:08.801Z,100116.13
2019-06-01T22:42:41.756Z,100112.00
2019-06-01T22:45:15.093Z,100109.56
2019-06-01T22:47:48.380Z,100113.44
2019-06-01T22:50:22.710Z,100110.76
2019-06-01T22:52:55.956Z,100120.28
2019-06-01T22:55:29.406Z,100129.70
2019-06-01T22:58:02.763Z,100124.80
2019-06-01T23:00:35.884Z,100121.44
2019-06-01T23:03:09.115Z,100115.36
2019-06-01T23:05:42.305Z,100120.30
2019-06-01T23:08:16.692Z,100119.77
2019-06-01T23:10:49.761Z,100119.67
2019-06-01T23:13:24.100Z,100120.29
2019-06-01T23:15:56.539Z,100126.71
2019-06-01T23:18:29.898Z,100128.13
2019-06-01T23:21:02.924Z,100133.04
2019-06-01T23:23:37.749Z,100130.56
2019-06-01T23:26:10.959Z,100134.83
2019-06-01T23:28:45.353Z,100138.96
2019-06-01T23:31:22.260Z,100134.98
2019-06-01T23:33:55.533Z,100138.47
2019-06-01T23:36:29.013Z,100134.45
2019-06-01T23:39:02.297Z,100132.61
2019-06-01T23:41:36.649Z,100148.09
2019-06-01T23:44:12.128Z,100137.52
2019-06-01T23:46:43.931Z,100148.09
2019-06-01T23:49:18.308Z,100144.23
2019-06-01T23:51:51.505Z,100146.98
2019-06-01T23:54:25.778Z,100143.37
2019-06-01T23:56:58.896Z,100142.08
2019-06-01T23:59:32.521Z,100137.56
