createdAt,value
2023-02-26T00:04:58.843Z,10.63
2023-02-26T00:08:02.776Z,8.40
2023-02-26T00:10:54.930Z,9.85
2023-02-26T00:13:43.181Z,3.85
2023-02-26T00:16:33.111Z,10.95
2023-02-26T00:19:20.287Z,10.85
2023-02-26T00:22:07.199Z,11.65
2023-02-26T00:24:53.430Z,7.80
2023-02-26T00:27:39.430Z,5.43
2023-02-26T00:30:25.255Z,7.20
2023-02-26T00:33:11.227Z,8.73
2023-02-26T00:36:04.187Z,7.45
2023-02-26T00:39:04.835Z,8.98
2023-02-26T00:41:50.632Z,5.03
2023-02-26T00:44:37.012Z,7.25
2023-02-26T00:47:35.536Z,10.43
2023-02-26T00:50:25.897Z,9.55
2023-02-26T00:53:33.685Z,9.73
2023-02-26T00:56:19.235Z,8.90
2023-02-26T00:59:04.739Z,7.40
2023-02-26T01:01:50.917Z,8.05
2023-02-26T01:04:37.155Z,8.77
2023-02-26T01:07:24.749Z,9.65
2023-02-26T01:10:13.592Z,6.68
2023-02-26T01:13:02.578Z,7.43
2023-02-26T01:15:53.982Z,8.88
2023-02-26T01:18:51.252Z,9.75
2023-02-26T01:21:44.602Z,13.10
2023-02-26T01:24:31.350Z,5.68
2023-02-26T01:27:17.210Z,4.60
2023-02-26T01:30:05.160Z,4.70
2023-02-26T01:32:59.605Z,10.50
2023-02-26T01:35:51.305Z,15.23
2023-02-26T01:39:00.652Z,7.50
2023-02-26T01:41:52.845Z,5.00
2023-02-26T01:44:48.230Z,9.80
2023-02-26T01:47:41.147Z,7.80
2023-02-26T01:50:30.232Z,12.20
2023-02-26T01:53:19.449Z,8.02
2023-02-26T01:56:13.095Z,6.97
2023-02-26T01:58:59.422Z,9.48
2023-02-26T02:01:48.688Z,11.85
2023-02-26T02:04:35.813Z,7.80
2023-02-26T02:07:21.589Z,6.75
2023-02-26T02:10:08.239Z,10.15
2023-02-26T02:12:57.029Z,8.05
2023-02-26T02:15:46.776Z,10.43
2023-02-26T02:18:42.203Z,9.23
2023-02-26T02:21:41.061Z,9.88
2023-02-26T02:24:52.279Z,4.38
2023-02-26T02:27:53.694Z,7.72
2023-02-26T02:31:02.595Z,5.88
2023-02-26T02:34:00.682Z,9.02
2023-02-26T02:36:55.575Z,9.02
2023-02-26T02:39:45.270Z,7.55
2023-02-26T02:42:35.651Z,8.77
2023-02-26T02:45:45.613Z,9.07
2023-02-26T02:48:34.711Z,4.80
2023-02-26T02:51:32.593Z,7.13
2023-02-26T02:54:22.778Z,10.18
2023-02-26T02:57:12.553Z,5.95
2023-02-26T03:00:02.049Z,10.15
2023-02-26T03:03:06.241Z,10.73
2023-02-26T03:05:52.234Z,4.38
2023-02-26T03:08:41.642Z,9.50
2023-02-26T03:14:14.297Z,8.13
2023-02-26T03:17:28.849Z,10.80
2023-02-26T03:20:23.651Z,9.18
2023-02-26T03:23:14.689Z,9.68
2023-02-26T03:26:12.042Z,7.55
2023-02-26T03:29:16.205Z,7.53
2023-02-26T03:32:16.369Z,10.77
2023-02-26T03:35:09.661Z,4.88
2023-02-26T03:37:59.394Z,8.80
2023-02-26T03:40:56.879Z,9.25
2023-02-26T03:43:51.445Z,6.75
2023-02-26T03:46:43.476Z,7.13
2023-02-26T03:49:33.030Z,9.73
2023-02-26T03:52:21.516Z,11.63
2023-02-26T03:55:35.268Z,7.25
2023-02-26T03:58:41.133Z,5.95
2023-02-26T04:02:03.807Z,6.53
2023-02-26T04:04:56.444Z,9.20
2023-02-26T04:07:42.206Z,1.73
2023-02-26T04:10:54.510Z,6.10
2023-02-26T04:13:40.318Z,4.57
2023-02-26T04:16:26.341Z,7.63
2023-02-26T04:19:12.796Z,3.35
2023-02-26T04:21:58.678Z,3.40
2023-02-26T04:24:44.712Z,7.35
2023-02-26T04:27:32.516Z,8.02
2023-02-26T04:30:18.384Z,6.32
2023-02-26T04:33:04.022Z,9.95
2023-02-26T04:35:49.970Z,6.07
2023-02-26T04:38:36.435Z,6.95
2023-02-26T04:41:23.121Z,5.85
2023-02-26T04:44:08.976Z,7.63
2023-02-26T04:46:57.252Z,11.35
2023-02-26T04:49:42.559Z,8.00
2023-02-26T04:52:28.490Z,7.03
2023-02-26T04:55:14.883Z,9.00
2023-02-26T04:58:00.413Z,8.15
2023-02-26T05:00:56.313Z,8.45
2023-02-26T05:03:42.043Z,5.68
2023-02-26T05:06:28.515Z,8.73
2023-02-26T05:09:14.217Z,7.88
2023-02-26T05:12:00.009Z,10.35
2023-02-26T05:14:45.471Z,9.25
2023-02-26T05:17:30.782Z,8.15
2023-02-26T05:20:16.211Z,8.23
2023-02-26T05:23:01.619Z,7.03
2023-02-26T05:25:47.297Z,7.78
2023-02-26T05:28:34.449Z,16.73
2023-02-26T05:31:20.200Z,13.38
2023-02-26T05:34:05.965Z,13.13
2023-02-26T05:36:51.453Z,11.45
2023-02-26T05:39:37.387Z,10.70
2023-02-26T05:42:23.284Z,12.70
2023-02-26T05:45:09.432Z,9.80
2023-02-26T05:47:58.617Z,12.95
2023-02-26T05:50:43.895Z,9.18
2023-02-26T05:53:29.748Z,9.30
2023-02-26T05:56:16.859Z,4.13
2023-02-26T05:59:04.261Z,9.25
2023-02-26T06:01:49.811Z,12.70
2023-02-26T06:04:35.732Z,13.32
2023-02-26T06:07:21.353Z,13.15
2023-02-26T06:10:08.678Z,13.52
2023-02-26T06:12:54.265Z,11.88
2023-02-26T06:15:39.593Z,15.30
2023-02-26T06:18:24.943Z,15.90
2023-02-26T06:21:10.171Z,15.98
2023-02-26T06:23:56.123Z,10.52
2023-02-26T06:26:41.650Z,15.93
2023-02-26T06:29:27.017Z,13.82
2023-02-26T06:32:12.427Z,13.98
2023-02-26T06:34:58.253Z,12.48
2023-02-26T06:37:43.645Z,16.35
2023-02-26T06:40:30.717Z,16.25
2023-02-26T06:43:16.526Z,16.58
2023-02-26T06:46:02.204Z,21.77
2023-02-26T06:48:47.827Z,16.65
2023-02-26T06:51:33.389Z,16.67
2023-02-26T06:54:18.817Z,13.25
2023-02-26T06:57:04.297Z,16.05
2023-02-26T06:59:51.020Z,17.23
2023-02-26T07:02:36.844Z,16.48
2023-02-26T07:05:22.297Z,27.00
2023-02-26T07:08:07.762Z,26.70
2023-02-26T07:10:53.414Z,5.10
2023-02-26T07:13:38.967Z,19.08
2023-02-26T07:16:24.837Z,7.57
2023-02-26T07:19:10.494Z,7.60
2023-02-26T07:21:56.021Z,13.73
2023-02-26T07:24:42.539Z,11.70
2023-02-26T07:27:30.015Z,18.90
2023-02-26T07:30:16.167Z,16.23
2023-02-26T07:33:01.653Z,15.35
2023-02-26T07:35:48.011Z,13.07
2023-02-26T07:38:33.612Z,12.98
2023-02-26T07:41:19.396Z,17.02
2023-02-26T07:44:04.737Z,12.82
2023-02-26T07:46:50.221Z,11.05
2023-02-26T07:49:35.887Z,13.07
2023-02-26T07:52:21.252Z,18.75
2023-02-26T07:55:06.993Z,15.20
2023-02-26T07:57:52.561Z,16.58
2023-02-26T08:00:37.878Z,11.20
2023-02-26T08:03:23.317Z,9.55
2023-02-26T08:06:08.627Z,9.20
2023-02-26T08:08:54.328Z,10.00
2023-02-26T08:11:43.312Z,13.40
2023-02-26T08:14:29.251Z,5.00
2023-02-26T08:17:15.856Z,10.35
2023-02-26T08:20:01.750Z,5.43
2023-02-26T08:22:47.706Z,8.20
2023-02-26T08:25:33.411Z,7.57
2023-02-26T08:28:18.894Z,11.38
2023-02-26T08:31:06.016Z,10.65
2023-02-26T08:33:52.124Z,12.00
2023-02-26T08:36:41.224Z,5.82
2023-02-26T08:39:33.087Z,6.32
2023-02-26T08:42:20.559Z,9.88
2023-02-26T08:45:06.914Z,12.18
2023-02-26T08:47:57.082Z,13.57
2023-02-26T08:50:42.831Z,13.52
2023-02-26T08:53:28.371Z,18.77
2023-02-26T08:56:14.069Z,14.70
2023-02-26T08:59:01.141Z,16.15
2023-02-26T09:01:46.679Z,11.70
2023-02-26T09:04:32.465Z,11.82
2023-02-26T09:07:17.865Z,12.57
2023-02-26T09:10:03.552Z,13.95
2023-02-26T09:12:49.095Z,7.47
2023-02-26T09:15:34.662Z,9.40
2023-02-26T09:18:20.021Z,11.43
2023-02-26T09:21:05.808Z,7.78
2023-02-26T09:23:51.413Z,8.18
2023-02-26T09:26:38.394Z,7.97
2023-02-26T09:29:24.494Z,6.93
2023-02-26T09:32:10.066Z,8.38
2023-02-26T09:34:55.959Z,3.88
2023-02-26T09:37:41.355Z,6.72
2023-02-26T09:40:37.202Z,10.93
2023-02-26T09:43:44.062Z,5.10
2023-02-26T09:46:37.340Z,6.18
2023-02-26T09:50:00.297Z,4.78
2023-02-26T09:53:16.870Z,3.35
2023-02-26T09:56:08.739Z,6.03
2023-02-26T09:58:55.584Z,2.60
2023-02-26T10:01:49.434Z,3.97
2023-02-26T10:04:51.640Z,7.70
2023-02-26T10:08:03.485Z,5.50
2023-02-26T10:11:08.249Z,6.22
2023-02-26T10:14:18.642Z,2.83
2023-02-26T10:17:28.805Z,4.13
2023-02-26T10:20:31.137Z,3.78
2023-02-26T10:23:30.950Z,3.45
2023-02-26T10:26:30.800Z,4.28
2023-02-26T10:29:36.446Z,6.68
2023-02-26T10:32:33.887Z,6.93
2023-02-26T10:35:21.376Z,7.28
2023-02-26T10:38:12.171Z,4.00
2023-02-26T10:41:05.038Z,6.75
2023-02-26T10:44:07.169Z,4.63
2023-02-26T10:47:00.304Z,5.43
2023-02-26T10:49:52.823Z,5.65
2023-02-26T10:52:38.977Z,7.95
2023-02-26T10:55:59.204Z,9.80
2023-02-26T10:58:45.957Z,4.78
2023-02-26T11:01:31.990Z,10.43
2023-02-26T11:04:24.531Z,5.20
2023-02-26T11:07:10.529Z,7.10
2023-02-26T11:10:00.443Z,5.55
2023-02-26T11:12:58.647Z,6.93
2023-02-26T11:15:47.497Z,3.40
2023-02-26T11:18:50.236Z,2.90
2023-02-26T11:21:39.418Z,6.18
2023-02-26T11:24:32.354Z,6.93
2023-02-26T11:27:24.843Z,5.85
2023-02-26T11:30:18.827Z,6.57
2023-02-26T11:33:15.767Z,6.95
2023-02-26T11:36:03.302Z,5.00
2023-02-26T11:38:55.073Z,4.82
2023-02-26T11:41:41.470Z,6.72
2023-02-26T11:44:40.314Z,4.97
2023-02-26T11:47:31.098Z,2.13
2023-02-26T11:50:23.123Z,4.13
2023-02-26T11:53:43.903Z,3.15
2023-02-26T11:56:40.483Z,3.15
2023-02-26T11:59:26.591Z,6.65
2023-02-26T12:02:14.302Z,4.25
2023-02-26T12:05:02.189Z,6.32
2023-02-26T12:07:48.920Z,3.78
2023-02-26T12:10:45.778Z,5.60
2023-02-26T12:13:37.578Z,4.40
2023-02-26T12:16:29.950Z,3.75
2023-02-26T12:19:38.191Z,4.47
2023-02-26T12:22:59.690Z,4.15
2023-02-26T12:25:48.350Z,2.95
2023-02-26T12:28:52.416Z,7.25
2023-02-26T12:32:01.086Z,5.43
2023-02-26T12:34:52.675Z,3.10
2023-02-26T12:37:54.602Z,6.43
2023-02-26T12:41:06.589Z,5.25
2023-02-26T12:43:55.696Z,5.20
2023-02-26T12:47:02.710Z,4.68
2023-02-26T12:50:06.694Z,3.63
2023-02-26T12:53:18.328Z,3.88
2023-02-26T12:56:25.526Z,5.03
2023-02-26T12:59:29.598Z,3.53
2023-02-26T13:02:52.062Z,6.63
2023-02-26T13:06:06.246Z,5.68
2023-02-26T13:09:07.013Z,15.25
2023-02-26T13:15:04.772Z,10.15
2023-02-26T13:18:08.791Z,4.30
2023-02-26T13:21:00.645Z,4.78
2023-02-26T13:23:52.047Z,5.97
2023-02-26T13:26:38.449Z,3.38
2023-02-26T13:29:27.730Z,8.75
2023-02-26T13:32:25.390Z,3.78
2023-02-26T13:35:20.847Z,6.57
2023-02-26T13:38:23.872Z,2.92
2023-02-26T13:41:16.263Z,6.68
2023-02-26T13:44:22.614Z,8.57
2023-02-26T13:47:57.132Z,5.63
2023-02-26T13:51:01.374Z,3.88
2023-02-26T13:54:04.558Z,2.00
2023-02-26T13:57:36.728Z,5.00
2023-02-26T14:01:03.364Z,6.47
2023-02-26T14:04:07.376Z,5.13
2023-02-26T14:07:13.665Z,4.30
2023-02-26T14:10:05.409Z,4.50
2023-02-26T14:13:20.413Z,4.60
2023-02-26T14:16:45.005Z,4.65
2023-02-26T14:20:46.526Z,4.25
2023-02-26T14:23:36.177Z,5.10
2023-02-26T14:26:22.082Z,5.35
2023-02-26T14:29:15.251Z,5.00
2023-02-26T14:32:07.445Z,5.97
2023-02-26T14:34:59.442Z,5.32
2023-02-26T14:38:00.113Z,4.20
2023-02-26T14:40:58.080Z,4.07
2023-02-26T14:43:46.343Z,4.40
2023-02-26T14:49:24.831Z,4.55
2023-02-26T14:52:11.625Z,2.65
2023-02-26T14:55:05.419Z,7.80
2023-02-26T14:58:00.099Z,2.63
2023-02-26T15:01:27.241Z,4.88
2023-02-26T15:04:24.854Z,7.32
2023-02-26T15:07:33.312Z,3.55
2023-02-26T15:10:27.980Z,5.88
2023-02-26T15:13:24.727Z,8.85
2023-02-26T15:16:33.691Z,5.95
2023-02-26T15:19:31.828Z,5.07
2023-02-26T15:22:37.520Z,7.72
2023-02-26T15:25:23.288Z,6.55
2023-02-26T15:28:38.554Z,5.25
2023-02-26T15:31:44.540Z,5.38
2023-02-26T15:34:31.414Z,6.60
2023-02-26T15:37:23.107Z,6.05
2023-02-26T15:40:15.024Z,4.28
2023-02-26T15:43:02.144Z,5.28
2023-02-26T15:45:49.549Z,6.63
2023-02-26T15:48:38.617Z,4.95
2023-02-26T15:51:24.912Z,8.77
2023-02-26T15:54:16.901Z,5.03
2023-02-26T15:57:03.738Z,7.38
2023-02-26T15:59:52.501Z,7.10
2023-02-26T16:02:37.864Z,6.75
2023-02-26T16:05:26.544Z,6.95
2023-02-26T16:08:15.128Z,5.25
2023-02-26T16:11:01.959Z,4.68
2023-02-26T16:14:13.547Z,5.88
2023-02-26T16:18:30.987Z,5.55
2023-02-26T16:21:27.044Z,6.82
2023-02-26T16:24:16.383Z,6.78
2023-02-26T16:27:07.114Z,5.93
2023-02-26T16:29:56.413Z,12.48
2023-02-26T16:44:57.503Z,11.07
2023-02-26T16:47:44.872Z,9.38
2023-02-26T16:50:32.494Z,8.98
2023-02-26T16:53:22.859Z,8.25
2023-02-26T16:56:16.738Z,8.75
2023-02-26T16:59:13.833Z,7.15
2023-02-26T17:02:03.887Z,21.27
2023-02-26T17:05:09.293Z,5.55
2023-02-26T17:08:11.373Z,6.22
2023-02-26T17:11:03.285Z,8.07
2023-02-26T17:14:04.648Z,9.25
2023-02-26T17:16:51.199Z,7.18
2023-02-26T17:19:37.434Z,9.60
2023-02-26T17:22:28.034Z,7.22
2023-02-26T17:25:19.024Z,7.60
2023-02-26T17:28:05.837Z,7.82
2023-02-26T17:30:51.942Z,14.20
2023-02-26T17:33:38.542Z,7.57
2023-02-26T17:36:26.624Z,7.47
2023-02-26T17:39:13.434Z,10.02
2023-02-26T17:41:59.433Z,11.77
2023-02-26T17:44:47.609Z,9.15
2023-02-26T17:47:32.892Z,10.23
2023-02-26T17:50:25.362Z,11.80
2023-02-26T17:53:11.385Z,8.60
2023-02-26T17:55:57.782Z,8.07
2023-02-26T17:58:43.840Z,9.82
2023-02-26T18:01:30.377Z,10.95
2023-02-26T18:04:16.818Z,11.27
2023-02-26T18:07:02.616Z,7.53
2023-02-26T18:09:48.647Z,10.13
2023-02-26T18:12:34.590Z,8.80
2023-02-26T18:15:20.537Z,8.73
2023-02-26T18:18:08.789Z,10.60
2023-02-26T18:20:55.138Z,12.57
2023-02-26T18:23:41.330Z,13.10
2023-02-26T18:26:31.465Z,10.75
2023-02-26T18:29:17.428Z,10.70
2023-02-26T18:32:32.336Z,9.65
2023-02-26T18:35:36.676Z,11.93
2023-02-26T18:38:28.330Z,10.63
2023-02-26T18:44:00.683Z,10.38
2023-02-26T18:46:51.457Z,14.38
2023-02-26T18:49:38.329Z,10.35
2023-02-26T18:52:24.375Z,10.65
2023-02-26T18:55:13.657Z,11.10
2023-02-26T18:57:59.323Z,16.05
2023-02-26T19:00:45.461Z,12.35
2023-02-26T19:03:31.845Z,15.93
2023-02-26T19:06:18.065Z,12.30
2023-02-26T19:09:04.747Z,17.75
2023-02-26T19:11:50.346Z,13.32
2023-02-26T19:14:36.049Z,11.93
2023-02-26T19:17:21.730Z,15.32
2023-02-26T19:20:08.766Z,15.57
2023-02-26T19:22:55.853Z,11.98
2023-02-26T19:25:44.625Z,14.13
2023-02-26T19:28:30.300Z,11.73
2023-02-26T19:31:19.369Z,13.32
2023-02-26T19:37:55.590Z,11.25
2023-02-26T19:40:51.161Z,13.43
2023-02-26T19:43:43.340Z,11.75
2023-02-26T19:46:29.387Z,11.60
2023-02-26T19:49:16.080Z,11.77
2023-02-26T19:52:01.802Z,13.20
2023-02-26T19:54:50.345Z,12.95
2023-02-26T19:57:37.276Z,12.52
2023-02-26T20:00:23.464Z,15.32
2023-02-26T20:03:09.706Z,11.25
2023-02-26T20:05:59.984Z,12.50
2023-02-26T20:08:45.744Z,8.85
2023-02-26T20:11:32.278Z,5.55
2023-02-26T20:14:18.690Z,11.73
2023-02-26T20:17:04.235Z,13.02
2023-02-26T20:19:50.221Z,15.93
2023-02-26T20:22:36.548Z,12.13
2023-02-26T20:25:22.423Z,12.68
2023-02-26T20:28:07.984Z,17.65
2023-02-26T20:30:54.512Z,12.57
2023-02-26T20:38:19.240Z,10.93
2023-02-26T20:41:05.683Z,10.77
2023-02-26T20:43:51.416Z,15.35
2023-02-26T20:46:38.967Z,9.45
2023-02-26T20:49:25.710Z,14.95
2023-02-26T20:52:11.301Z,10.55
2023-02-26T20:54:57.109Z,16.23
2023-02-26T20:57:42.820Z,11.82
2023-02-26T21:00:28.505Z,12.18
2023-02-26T21:03:20.806Z,7.47
2023-02-26T21:06:22.726Z,10.30
2023-02-26T21:09:15.190Z,6.50
2023-02-26T21:12:00.830Z,6.47
2023-02-26T21:14:46.565Z,2.92
2023-02-26T21:17:32.792Z,10.45
2023-02-26T21:20:18.658Z,12.45
2023-02-26T21:23:04.288Z,9.02
2023-02-26T21:25:50.786Z,10.85
2023-02-26T21:28:36.206Z,12.40
2023-02-26T21:31:22.172Z,13.63
2023-02-26T21:34:30.211Z,11.85
2023-02-26T21:37:13.824Z,6.40
2023-02-26T21:39:59.557Z,9.40
2023-02-26T21:42:45.117Z,11.27
2023-02-26T21:45:31.440Z,8.57
2023-02-26T21:48:16.879Z,14.05
2023-02-26T21:51:02.413Z,2.47
2023-02-26T21:53:49.718Z,11.50
2023-02-26T21:56:35.233Z,12.18
2023-02-26T21:59:21.148Z,13.63
2023-02-26T22:02:07.103Z,14.65
2023-02-26T22:04:52.850Z,15.30
2023-02-26T22:07:38.641Z,14.20
2023-02-26T22:10:24.377Z,12.10
2023-02-26T22:13:09.641Z,12.27
2023-02-26T22:15:55.256Z,12.98
2023-02-26T22:18:40.840Z,12.68
2023-02-26T22:21:27.208Z,13.85
2023-02-26T22:24:13.026Z,16.15
2023-02-26T22:26:58.817Z,14.48
2023-02-26T22:29:44.283Z,15.38
2023-02-26T22:32:29.890Z,9.50
2023-02-26T22:35:17.215Z,12.55
2023-02-26T22:38:02.914Z,16.08
2023-02-26T22:40:48.483Z,14.07
2023-02-26T22:43:34.140Z,13.82
2023-02-26T22:46:20.235Z,11.70
2023-02-26T22:49:06.029Z,13.10
2023-02-26T22:51:51.586Z,13.55
2023-02-26T22:54:38.992Z,15.70
2023-02-26T22:57:24.472Z,15.32
2023-02-26T23:00:15.021Z,14.45
2023-02-26T23:03:00.656Z,5.82
2023-02-26T23:05:45.922Z,14.43
2023-02-26T23:08:31.694Z,13.07
2023-02-26T23:11:31.957Z,8.32
2023-02-26T23:14:23.124Z,13.27
2023-02-26T23:17:11.244Z,11.57
2023-02-26T23:19:57.028Z,12.73
2023-02-26T23:22:43.871Z,12.10
2023-02-26T23:25:29.519Z,11.65
2023-02-26T23:28:14.964Z,12.55
2023-02-26T23:31:00.264Z,10.60
2023-02-26T23:33:45.838Z,12.18
2023-02-26T23:36:31.117Z,11.95
2023-02-26T23:39:16.927Z,10.18
2023-02-26T23:42:02.512Z,14.05
2023-02-26T23:44:47.839Z,11.48
2023-02-26T23:47:33.157Z,11.15
2023-02-26T23:50:18.659Z,12.55
2023-02-26T23:53:04.434Z,10.88
2023-02-26T23:55:52.562Z,6.22
2023-02-26T23:58:38.242Z,9.07
