createdAt,value
2019-04-07T00:00:21.039Z,8.51
2019-04-07T00:01:20.734Z,8.51
2019-04-07T00:02:20.572Z,8.50
2019-04-07T00:03:20.856Z,8.48
2019-04-07T00:04:20.573Z,8.48
2019-04-07T00:05:20.757Z,8.47
2019-04-07T00:06:20.558Z,8.50
2019-04-07T00:07:20.534Z,8.50
2019-04-07T00:08:20.643Z,8.51
2019-04-07T00:09:20.574Z,8.51
2019-04-07T00:10:20.483Z,8.51
2019-04-07T00:11:20.563Z,8.51
2019-04-07T00:12:20.520Z,8.48
2019-04-07T00:13:20.453Z,8.48
2019-04-07T00:14:20.697Z,8.50
2019-04-07T00:15:20.848Z,8.53
2019-04-07T00:16:20.422Z,8.55
2019-04-07T00:17:20.659Z,8.55
2019-04-07T00:18:20.460Z,8.54
2019-04-07T00:19:20.881Z,8.51
2019-04-07T00:20:20.841Z,8.51
2019-04-07T00:21:20.781Z,8.51
2019-04-07T00:22:20.854Z,8.48
2019-04-07T00:23:20.403Z,8.48
2019-04-07T00:24:20.341Z,8.47
2019-04-07T00:25:20.892Z,8.50
2019-04-07T00:26:20.382Z,8.51
2019-04-07T00:27:20.314Z,8.53
2019-04-07T00:28:20.512Z,8.55
2019-04-07T00:29:20.284Z,8.55
2019-04-07T00:30:20.272Z,8.54
2019-04-07T00:31:20.525Z,8.51
2019-04-07T00:32:20.253Z,8.50
2019-04-07T00:33:20.697Z,8.47
2019-04-07T00:34:20.570Z,8.48
2019-04-07T00:35:26.822Z,8.50
2019-04-07T00:36:21.868Z,8.50
2019-04-07T00:37:20.702Z,8.50
2019-04-07T00:38:20.287Z,8.51
2019-04-07T00:39:20.813Z,8.50
2019-04-07T00:40:20.762Z,8.44
2019-04-07T00:41:20.170Z,8.35
2019-04-07T00:42:20.153Z,8.33
2019-04-07T00:43:20.131Z,8.33
2019-04-07T00:44:20.173Z,8.32
2019-04-07T00:45:20.632Z,8.32
2019-04-07T00:46:21.311Z,8.30
2019-04-07T00:47:20.726Z,8.29
2019-04-07T00:48:20.081Z,8.28
2019-04-07T00:49:20.604Z,8.28
2019-04-07T00:50:20.053Z,8.32
2019-04-07T00:51:20.670Z,8.35
2019-04-07T00:52:20.563Z,8.37
2019-04-07T00:53:20.116Z,8.37
2019-04-07T00:54:20.451Z,8.37
2019-04-07T00:55:20.079Z,8.39
2019-04-07T00:56:20.517Z,8.39
2019-04-07T00:57:19.992Z,8.40
2019-04-07T00:58:19.983Z,8.37
2019-04-07T00:59:19.951Z,8.35
2019-04-07T01:00:20.369Z,8.35
2019-04-07T01:01:20.640Z,8.37
2019-04-07T01:02:19.920Z,8.37
2019-04-07T01:03:19.961Z,8.36
2019-04-07T01:04:19.958Z,8.33
2019-04-07T01:05:20.541Z,8.30
2019-04-07T01:06:19.922Z,8.30
2019-04-07T01:07:20.150Z,8.30
2019-04-07T01:08:19.866Z,8.29
2019-04-07T01:09:19.934Z,8.30
2019-04-07T01:10:20.466Z,8.33
2019-04-07T01:11:20.085Z,8.32
2019-04-07T01:12:20.358Z,8.32
2019-04-07T01:13:19.897Z,8.30
2019-04-07T01:14:19.831Z,8.32
2019-04-07T01:15:19.842Z,8.30
2019-04-07T01:16:19.942Z,8.30
2019-04-07T01:17:19.774Z,8.30
2019-04-07T01:18:19.760Z,8.26
2019-04-07T01:19:20.027Z,8.21
2019-04-07T01:20:19.802Z,8.21
2019-04-07T01:21:20.297Z,8.22
2019-04-07T01:22:19.701Z,8.22
2019-04-07T01:23:20.295Z,8.20
2019-04-07T01:24:19.896Z,8.20
2019-04-07T01:25:20.307Z,8.20
2019-04-07T01:26:19.660Z,8.20
2019-04-07T01:27:20.354Z,8.20
2019-04-07T01:28:19.813Z,8.20
2019-04-07T01:29:20.014Z,8.20
2019-04-07T01:30:19.952Z,8.20
2019-04-07T01:31:19.776Z,8.20
2019-04-07T01:32:20.264Z,8.18
2019-04-07T01:33:19.606Z,8.17
2019-04-07T01:34:19.728Z,8.17
2019-04-07T01:35:20.235Z,8.14
2019-04-07T01:36:19.570Z,8.14
2019-04-07T01:37:19.738Z,8.14
2019-04-07T01:38:20.389Z,8.14
2019-04-07T01:39:19.521Z,8.14
2019-04-07T01:40:19.920Z,8.15
2019-04-07T01:41:19.523Z,8.12
2019-04-07T01:42:20.181Z,8.02
2019-04-07T01:43:19.506Z,7.96
2019-04-07T01:44:20.137Z,7.90
2019-04-07T01:45:19.502Z,7.87
2019-04-07T01:46:19.440Z,7.87
2019-04-07T01:47:20.048Z,7.87
2019-04-07T01:48:19.451Z,7.89
2019-04-07T01:49:19.453Z,7.87
2019-04-07T01:50:19.494Z,7.87
2019-04-07T01:51:19.915Z,7.89
2019-04-07T01:52:19.593Z,7.90
2019-04-07T01:53:20.032Z,7.82
2019-04-07T01:54:19.353Z,7.74
2019-04-07T01:55:19.400Z,7.69
2019-04-07T01:56:19.328Z,7.67
2019-04-07T01:57:20.055Z,7.62
2019-04-07T01:58:20.090Z,7.62
2019-04-07T01:59:19.809Z,7.59
2019-04-07T02:00:19.325Z,7.59
2019-04-07T02:01:19.324Z,7.56
2019-04-07T02:02:19.263Z,7.55
2019-04-07T02:03:19.586Z,7.53
2019-04-07T02:04:19.262Z,7.56
2019-04-07T02:05:19.875Z,7.53
2019-04-07T02:06:19.743Z,7.47
2019-04-07T02:07:19.541Z,7.41
2019-04-07T02:08:19.876Z,7.38
2019-04-07T02:09:19.189Z,7.37
2019-04-07T02:10:19.697Z,7.35
2019-04-07T02:11:19.202Z,7.29
2019-04-07T02:12:19.849Z,7.27
2019-04-07T02:13:19.778Z,7.29
2019-04-07T02:14:19.135Z,7.34
2019-04-07T02:15:19.176Z,7.34
2019-04-07T02:16:19.228Z,7.32
2019-04-07T02:17:19.884Z,7.35
2019-04-07T02:18:19.123Z,7.40
2019-04-07T02:19:19.104Z,7.42
2019-04-07T02:20:19.089Z,7.47
2019-04-07T02:21:19.654Z,7.50
2019-04-07T02:22:19.100Z,7.52
2019-04-07T02:23:19.113Z,7.44
2019-04-07T02:24:19.277Z,7.32
2019-04-07T02:25:19.803Z,7.26
2019-04-07T02:26:19.958Z,7.22
2019-04-07T02:27:19.403Z,7.22
2019-04-07T02:28:18.998Z,7.24
2019-04-07T02:29:19.238Z,7.26
2019-04-07T02:30:19.768Z,7.24
2019-04-07T02:31:19.178Z,7.22
2019-04-07T02:32:18.940Z,7.17
2019-04-07T02:33:19.187Z,7.17
2019-04-07T02:34:19.660Z,7.22
2019-04-07T02:35:18.942Z,7.23
2019-04-07T02:36:26.168Z,7.22
2019-04-07T02:37:20.594Z,7.23
2019-04-07T02:38:19.244Z,7.23
2019-04-07T02:39:19.518Z,7.26
2019-04-07T02:40:19.150Z,7.29
2019-04-07T02:41:19.800Z,7.29
2019-04-07T02:42:19.026Z,7.32
2019-04-07T02:43:19.453Z,7.31
2019-04-07T02:44:18.959Z,7.31
2019-04-07T02:45:19.760Z,7.32
2019-04-07T02:46:18.831Z,7.34
2019-04-07T02:47:18.775Z,7.35
2019-04-07T02:48:18.773Z,7.31
2019-04-07T02:49:18.795Z,7.19
2019-04-07T02:50:18.756Z,7.07
2019-04-07T02:51:18.739Z,7.02
2019-04-07T02:52:18.727Z,7.05
2019-04-07T02:53:19.470Z,7.04
2019-04-07T02:54:19.405Z,7.02
2019-04-07T02:55:19.493Z,7.04
2019-04-07T02:56:18.718Z,7.04
2019-04-07T02:57:18.981Z,7.05
2019-04-07T02:58:18.816Z,7.09
2019-04-07T02:59:19.725Z,7.15
2019-04-07T03:00:18.670Z,7.09
2019-04-07T03:01:18.650Z,7.07
2019-04-07T03:02:18.620Z,7.07
2019-04-07T03:03:18.835Z,7.07
2019-04-07T03:04:19.031Z,7.09
2019-04-07T03:05:18.588Z,7.16
2019-04-07T03:06:33.987Z,7.16
2019-04-07T03:07:20.061Z,7.20
2019-04-07T03:08:18.644Z,7.22
2019-04-07T03:09:18.757Z,7.20
2019-04-07T03:10:18.678Z,7.15
2019-04-07T03:11:18.558Z,7.13
2019-04-07T03:12:19.096Z,7.12
2019-04-07T03:13:18.496Z,7.08
2019-04-07T03:14:18.496Z,7.07
2019-04-07T03:15:19.307Z,7.07
2019-04-07T03:16:19.437Z,7.09
2019-04-07T03:17:18.449Z,7.12
2019-04-07T03:18:18.476Z,7.15
2019-04-07T03:19:19.307Z,7.15
2019-04-07T03:20:18.729Z,7.09
2019-04-07T03:21:19.628Z,7.02
2019-04-07T03:22:18.413Z,7.02
2019-04-07T03:23:18.659Z,7.04
2019-04-07T03:24:19.300Z,6.98
2019-04-07T03:25:18.510Z,6.95
2019-04-07T03:26:18.509Z,6.90
2019-04-07T03:27:18.335Z,6.91
2019-04-07T03:28:18.355Z,6.95
2019-04-07T03:29:18.330Z,6.98
2019-04-07T03:30:20.060Z,7.02
2019-04-07T03:31:20.009Z,7.02
2019-04-07T03:32:19.849Z,7.04
2019-04-07T03:33:21.744Z,7.07
2019-04-07T03:34:18.945Z,7.09
2019-04-07T03:35:20.921Z,7.12
2019-04-07T03:36:21.305Z,7.15
2019-04-07T03:37:31.300Z,7.17
2019-04-07T03:38:19.288Z,7.20
2019-04-07T03:39:18.894Z,7.22
2019-04-07T03:40:18.420Z,7.24
2019-04-07T03:41:18.312Z,7.26
2019-04-07T03:42:18.207Z,7.27
2019-04-07T03:43:18.158Z,7.29
2019-04-07T03:44:18.508Z,7.29
2019-04-07T03:45:18.762Z,7.31
2019-04-07T03:46:18.403Z,7.31
2019-04-07T03:47:18.411Z,7.31
2019-04-07T03:48:18.154Z,7.32
2019-04-07T03:49:18.768Z,7.32
2019-04-07T03:50:18.628Z,7.32
2019-04-07T03:51:18.970Z,7.31
2019-04-07T03:52:19.246Z,7.29
2019-04-07T03:53:18.108Z,7.20
2019-04-07T03:54:18.391Z,7.19
2019-04-07T03:55:18.033Z,7.19
2019-04-07T03:56:18.136Z,7.22
2019-04-07T03:57:18.008Z,7.24
2019-04-07T03:58:18.140Z,7.27
2019-04-07T03:59:18.313Z,7.31
2019-04-07T04:00:18.705Z,7.29
2019-04-07T04:01:18.031Z,7.29
2019-04-07T04:02:17.958Z,7.16
2019-04-07T04:03:17.947Z,7.04
2019-04-07T04:04:18.890Z,6.91
2019-04-07T04:05:18.886Z,6.89
2019-04-07T04:06:17.952Z,6.91
2019-04-07T04:07:29.379Z,6.94
2019-04-07T04:08:18.918Z,6.99
2019-04-07T04:09:17.907Z,7.04
2019-04-07T04:10:17.888Z,7.07
2019-04-07T04:11:18.198Z,7.09
2019-04-07T04:12:17.900Z,7.12
2019-04-07T04:13:17.847Z,7.13
2019-04-07T04:14:18.370Z,7.15
2019-04-07T04:15:18.401Z,7.17
2019-04-07T04:16:18.104Z,7.19
2019-04-07T04:17:18.321Z,7.15
2019-04-07T04:18:18.405Z,7.07
2019-04-07T04:19:18.795Z,7.05
2019-04-07T04:20:17.779Z,7.07
2019-04-07T04:21:17.854Z,7.05
2019-04-07T04:22:18.569Z,7.08
2019-04-07T04:23:17.882Z,7.12
2019-04-07T04:24:18.517Z,7.13
2019-04-07T04:25:17.746Z,7.15
2019-04-07T04:26:17.730Z,7.13
2019-04-07T04:27:17.686Z,7.19
2019-04-07T04:28:18.094Z,7.24
2019-04-07T04:29:17.661Z,7.31
2019-04-07T04:30:17.683Z,7.34
2019-04-07T04:31:17.928Z,7.37
2019-04-07T04:32:17.623Z,7.42
2019-04-07T04:33:18.040Z,7.44
2019-04-07T04:34:17.602Z,7.45
2019-04-07T04:35:17.659Z,7.47
2019-04-07T04:36:17.826Z,7.35
2019-04-07T04:37:33.266Z,7.31
2019-04-07T04:38:18.562Z,7.27
2019-04-07T04:39:19.712Z,7.27
2019-04-07T04:40:17.813Z,7.20
2019-04-07T04:41:17.541Z,7.19
2019-04-07T04:42:18.356Z,7.16
2019-04-07T04:43:17.839Z,7.23
2019-04-07T04:44:18.457Z,7.27
2019-04-07T04:45:17.905Z,7.31
2019-04-07T04:46:18.549Z,7.24
2019-04-07T04:47:17.473Z,7.09
2019-04-07T04:48:17.593Z,6.95
2019-04-07T04:49:17.465Z,6.86
2019-04-07T04:50:17.423Z,6.80
2019-04-07T04:51:18.328Z,6.79
2019-04-07T04:52:18.042Z,6.83
2019-04-07T04:53:18.447Z,6.87
2019-04-07T04:54:17.434Z,6.90
2019-04-07T04:55:17.372Z,6.97
2019-04-07T04:56:17.393Z,6.94
2019-04-07T04:57:17.791Z,6.87
2019-04-07T04:58:17.527Z,6.81
2019-04-07T04:59:18.156Z,6.71
2019-04-07T05:00:18.495Z,6.68
2019-04-07T05:01:17.555Z,6.61
2019-04-07T05:02:17.314Z,6.61
2019-04-07T05:03:18.179Z,6.61
2019-04-07T05:04:17.479Z,6.63
2019-04-07T05:05:18.104Z,6.66
2019-04-07T05:06:17.997Z,6.68
2019-04-07T05:07:17.246Z,6.68
2019-04-07T05:08:17.587Z,6.69
2019-04-07T05:09:17.997Z,6.72
2019-04-07T05:10:17.278Z,6.72
2019-04-07T05:11:17.504Z,6.79
2019-04-07T05:12:17.569Z,6.80
2019-04-07T05:13:17.203Z,6.83
2019-04-07T05:14:17.177Z,6.87
2019-04-07T05:15:17.552Z,6.95
2019-04-07T05:16:17.571Z,6.98
2019-04-07T05:17:17.370Z,7.07
2019-04-07T05:18:17.444Z,7.20
2019-04-07T05:19:17.127Z,7.34
2019-04-07T05:20:17.305Z,7.47
2019-04-07T05:21:17.088Z,7.50
2019-04-07T05:22:17.868Z,7.58
2019-04-07T05:23:18.004Z,7.56
2019-04-07T05:24:17.067Z,7.58
2019-04-07T05:25:17.381Z,7.59
2019-04-07T05:26:17.040Z,7.52
2019-04-07T05:27:17.429Z,7.50
2019-04-07T05:28:17.079Z,7.47
2019-04-07T05:29:17.062Z,7.40
2019-04-07T05:30:16.998Z,7.40
2019-04-07T05:31:17.727Z,7.41
2019-04-07T05:32:17.001Z,7.45
2019-04-07T05:33:16.967Z,7.50
2019-04-07T05:34:20.518Z,7.59
2019-04-07T05:35:18.715Z,7.67
2019-04-07T05:36:16.940Z,7.74
2019-04-07T05:37:17.626Z,7.77
2019-04-07T05:38:16.935Z,7.82
2019-04-07T05:39:17.473Z,7.90
2019-04-07T05:40:16.897Z,7.97
2019-04-07T05:41:17.148Z,8.04
2019-04-07T05:42:17.499Z,8.14
2019-04-07T05:43:17.382Z,8.21
2019-04-07T05:44:17.682Z,8.33
2019-04-07T05:45:17.286Z,8.37
2019-04-07T05:46:17.645Z,8.42
2019-04-07T05:47:16.836Z,8.48
2019-04-07T05:48:18.523Z,8.50
2019-04-07T05:49:17.729Z,8.53
2019-04-07T05:50:16.799Z,8.54
2019-04-07T05:51:16.759Z,8.60
2019-04-07T05:52:17.194Z,8.63
2019-04-07T05:53:17.029Z,8.65
2019-04-07T05:54:18.984Z,8.72
2019-04-07T05:55:20.631Z,8.81
2019-04-07T05:56:17.715Z,8.94
2019-04-07T05:57:16.734Z,9.02
2019-04-07T05:58:16.699Z,9.10
2019-04-07T05:59:16.679Z,9.12
2019-04-07T06:00:17.056Z,9.16
2019-04-07T06:01:21.731Z,9.18
2019-04-07T06:02:17.836Z,9.23
2019-04-07T06:03:16.718Z,9.28
2019-04-07T06:04:18.379Z,9.32
2019-04-07T06:05:17.708Z,9.34
2019-04-07T06:06:19.100Z,9.39
2019-04-07T06:07:16.598Z,9.46
2019-04-07T06:08:24.700Z,9.50
2019-04-07T06:09:18.920Z,9.57
2019-04-07T06:10:16.739Z,9.61
2019-04-07T06:11:16.961Z,9.66
2019-04-07T06:12:17.097Z,9.73
2019-04-07T06:13:17.498Z,9.82
2019-04-07T06:14:16.984Z,9.91
2019-04-07T06:15:20.961Z,9.99
2019-04-07T06:16:19.961Z,10.04
2019-04-07T06:17:16.497Z,10.03
2019-04-07T06:18:16.460Z,10.03
2019-04-07T06:19:17.039Z,10.09
2019-04-07T06:20:17.793Z,10.17
2019-04-07T06:21:17.258Z,10.24
2019-04-07T06:22:19.867Z,10.34
2019-04-07T06:23:16.999Z,10.44
2019-04-07T06:24:16.908Z,10.55
2019-04-07T06:25:16.621Z,10.63
2019-04-07T06:26:17.330Z,10.81
2019-04-07T06:27:17.842Z,10.91
2019-04-07T06:28:18.820Z,11.02
2019-04-07T06:29:17.017Z,11.07
2019-04-07T06:30:16.603Z,11.02
2019-04-07T06:31:16.348Z,11.01
2019-04-07T06:32:16.621Z,11.10
2019-04-07T06:33:16.313Z,11.02
2019-04-07T06:34:16.297Z,11.11
2019-04-07T06:35:16.953Z,11.34
2019-04-07T06:36:18.752Z,11.72
2019-04-07T06:37:16.257Z,12.08
2019-04-07T06:38:16.640Z,12.29
2019-04-07T06:39:18.188Z,12.64
2019-04-07T06:40:20.369Z,13.02
2019-04-07T06:41:17.422Z,13.38
2019-04-07T06:42:16.257Z,13.76
2019-04-07T06:43:16.920Z,14.13
2019-04-07T06:44:19.881Z,13.84
2019-04-07T06:45:20.618Z,13.59
2019-04-07T06:46:16.229Z,13.51
2019-04-07T06:47:17.744Z,13.37
2019-04-07T06:48:16.623Z,13.09
2019-04-07T06:49:16.117Z,12.84
2019-04-07T06:50:16.892Z,12.59
2019-04-07T06:51:16.151Z,12.39
2019-04-07T06:52:16.091Z,12.24
2019-04-07T06:53:18.682Z,12.15
2019-04-07T06:54:21.030Z,12.12
2019-04-07T06:55:17.079Z,12.24
2019-04-07T06:56:16.561Z,12.37
2019-04-07T06:57:16.043Z,12.45
2019-04-07T06:58:16.398Z,12.51
2019-04-07T06:59:16.573Z,12.45
2019-04-07T07:00:17.437Z,12.45
2019-04-07T07:01:16.585Z,12.67
2019-04-07T07:02:16.017Z,12.95
2019-04-07T07:03:16.571Z,13.07
2019-04-07T07:04:15.982Z,13.18
2019-04-07T07:05:16.372Z,13.12
2019-04-07T07:06:17.346Z,13.00
2019-04-07T07:07:16.738Z,12.92
2019-04-07T07:08:19.361Z,12.82
2019-04-07T07:09:16.919Z,12.75
2019-04-07T07:10:26.152Z,12.69
2019-04-07T07:11:27.229Z,12.62
2019-04-07T07:12:22.573Z,12.38
2019-04-07T07:13:28.478Z,12.46
2019-04-07T07:14:31.357Z,12.60
2019-04-07T07:15:16.837Z,12.74
2019-04-07T07:16:17.137Z,13.09
2019-04-07T07:17:18.293Z,13.54
2019-04-07T07:18:20.068Z,13.83
2019-04-07T07:19:16.806Z,13.95
2019-04-07T07:20:15.831Z,13.96
2019-04-07T07:21:16.575Z,13.83
2019-04-07T07:22:17.156Z,13.77
2019-04-07T07:23:15.847Z,13.83
2019-04-07T07:24:18.495Z,13.98
2019-04-07T07:25:17.013Z,14.19
2019-04-07T07:26:17.159Z,14.52
2019-04-07T07:27:16.400Z,14.83
2019-04-07T07:28:16.165Z,15.24
2019-04-07T07:29:18.064Z,15.79
2019-04-07T07:30:18.367Z,16.27
2019-04-07T07:31:16.479Z,16.42
2019-04-07T07:32:15.912Z,16.60
2019-04-07T07:33:15.731Z,16.85
2019-04-07T07:34:16.392Z,17.20
2019-04-07T07:35:16.465Z,17.66
2019-04-07T07:36:18.350Z,18.15
2019-04-07T07:37:16.668Z,18.46
2019-04-07T07:38:15.615Z,18.68
2019-04-07T07:39:15.595Z,19.06
2019-04-07T07:40:18.049Z,19.20
2019-04-07T07:41:19.202Z,19.14
2019-04-07T07:42:19.092Z,19.10
2019-04-07T07:43:16.581Z,19.01
2019-04-07T07:44:15.622Z,19.02
2019-04-07T07:45:15.664Z,19.14
2019-04-07T07:46:18.176Z,19.18
2019-04-07T07:47:17.627Z,19.14
2019-04-07T07:48:16.314Z,18.98
2019-04-07T07:49:15.759Z,18.91
2019-04-07T07:50:15.462Z,18.94
2019-04-07T07:51:16.362Z,18.86
2019-04-07T07:52:18.712Z,18.83
2019-04-07T07:53:16.893Z,18.91
2019-04-07T07:54:16.145Z,18.64
2019-04-07T07:55:15.519Z,18.47
2019-04-07T07:56:16.044Z,18.65
2019-04-07T07:57:16.036Z,18.74
2019-04-07T07:58:15.769Z,18.67
2019-04-07T07:59:15.403Z,18.49
2019-04-07T08:00:15.633Z,18.54
2019-04-07T08:01:15.932Z,18.73
2019-04-07T08:02:19.442Z,18.73
2019-04-07T08:03:15.583Z,18.79
2019-04-07T08:04:16.114Z,18.95
2019-04-07T08:05:16.011Z,18.80
2019-04-07T08:06:16.041Z,18.46
2019-04-07T08:07:16.372Z,18.40
2019-04-07T08:08:16.346Z,18.40
2019-04-07T08:09:18.683Z,18.49
2019-04-07T08:10:16.950Z,18.61
2019-04-07T08:11:16.693Z,18.68
2019-04-07T08:12:15.275Z,18.74
2019-04-07T08:13:15.611Z,18.74
2019-04-07T08:14:18.069Z,18.46
2019-04-07T08:15:15.267Z,18.25
2019-04-07T08:16:15.235Z,18.39
2019-04-07T08:17:15.178Z,18.57
2019-04-07T08:18:15.727Z,18.61
2019-04-07T08:19:15.297Z,18.70
2019-04-07T08:20:15.327Z,18.68
2019-04-07T08:21:18.455Z,18.68
2019-04-07T08:22:26.592Z,18.40
2019-04-07T08:23:16.126Z,18.22
2019-04-07T08:24:17.671Z,18.36
2019-04-07T08:25:15.348Z,18.58
2019-04-07T08:26:15.847Z,18.42
2019-04-07T08:27:15.103Z,18.00
2019-04-07T08:28:15.723Z,17.95
2019-04-07T08:29:15.551Z,17.71
2019-04-07T08:30:15.029Z,17.23
2019-04-07T08:31:17.730Z,17.26
2019-04-07T08:32:16.550Z,17.70
2019-04-07T08:33:15.859Z,18.12
2019-04-07T08:34:14.991Z,18.50
2019-04-07T08:35:15.380Z,18.87
2019-04-07T08:36:15.038Z,19.06
2019-04-07T08:37:15.464Z,19.24
2019-04-07T08:38:19.218Z,19.29
2019-04-07T08:39:22.855Z,19.47
2019-04-07T08:40:16.340Z,19.78
2019-04-07T08:41:15.877Z,20.38
2019-04-07T08:42:18.550Z,20.58
2019-04-07T08:43:14.932Z,20.42
2019-04-07T08:44:15.006Z,20.58
2019-04-07T08:45:15.538Z,20.56
2019-04-07T08:46:15.311Z,20.39
2019-04-07T08:47:20.765Z,20.42
2019-04-07T08:48:18.262Z,20.28
2019-04-07T08:49:14.824Z,20.34
2019-04-07T08:50:15.179Z,20.39
2019-04-07T08:51:14.862Z,20.34
2019-04-07T08:52:15.274Z,20.18
2019-04-07T08:53:14.840Z,19.31
2019-04-07T08:54:16.850Z,18.83
2019-04-07T08:55:15.052Z,18.90
2019-04-07T08:56:15.414Z,19.06
2019-04-07T08:57:15.266Z,19.32
2019-04-07T08:58:25.141Z,19.33
2019-04-07T08:59:16.992Z,18.65
2019-04-07T09:00:17.311Z,17.74
2019-04-07T09:01:17.355Z,17.50
2019-04-07T09:02:16.227Z,17.53
2019-04-07T09:03:15.970Z,17.59
2019-04-07T09:04:16.497Z,17.71
2019-04-07T09:05:14.649Z,17.82
2019-04-07T09:06:14.638Z,18.25
2019-04-07T09:07:15.386Z,18.50
2019-04-07T09:08:14.945Z,19.15
2019-04-07T09:09:14.636Z,19.68
2019-04-07T09:10:18.345Z,20.05
2019-04-07T09:11:14.728Z,20.81
2019-04-07T09:12:15.230Z,21.74
2019-04-07T09:13:14.685Z,22.60
2019-04-07T09:14:16.014Z,23.17
2019-04-07T09:15:14.547Z,23.09
2019-04-07T09:16:16.186Z,21.74
2019-04-07T09:17:14.929Z,21.38
2019-04-07T09:18:16.048Z,20.98
2019-04-07T09:19:14.969Z,20.50
2019-04-07T09:20:14.701Z,19.88
2019-04-07T09:21:15.641Z,19.39
2019-04-07T09:22:14.540Z,18.98
2019-04-07T09:23:14.691Z,18.67
2019-04-07T09:24:15.051Z,18.57
2019-04-07T09:25:14.465Z,18.40
2019-04-07T09:26:15.066Z,17.95
2019-04-07T09:27:18.576Z,17.82
2019-04-07T09:28:15.401Z,17.66
2019-04-07T09:29:15.022Z,17.69
2019-04-07T09:30:14.369Z,17.54
2019-04-07T09:31:14.429Z,17.55
2019-04-07T09:32:14.393Z,17.62
2019-04-07T09:33:14.853Z,17.63
2019-04-07T09:34:18.282Z,17.44
2019-04-07T09:35:15.576Z,17.07
2019-04-07T09:36:14.340Z,16.88
2019-04-07T09:37:14.318Z,16.73
2019-04-07T09:38:14.417Z,16.77
2019-04-07T09:39:14.477Z,16.71
2019-04-07T09:40:17.192Z,16.65
2019-04-07T09:41:16.487Z,16.68
2019-04-07T09:42:15.952Z,16.80
2019-04-07T09:43:17.557Z,16.96
2019-04-07T09:44:14.419Z,17.17
2019-04-07T09:45:14.222Z,17.33
2019-04-07T09:46:14.739Z,17.32
2019-04-07T09:47:16.447Z,17.41
2019-04-07T09:48:17.710Z,17.53
2019-04-07T09:49:15.161Z,17.63
2019-04-07T09:50:14.200Z,17.71
2019-04-07T09:51:14.169Z,17.59
2019-04-07T09:52:16.075Z,17.47
2019-04-07T09:53:17.942Z,17.44
2019-04-07T09:54:14.898Z,17.41
2019-04-07T09:55:14.365Z,17.29
2019-04-07T09:56:14.173Z,16.80
2019-04-07T09:57:14.217Z,16.68
2019-04-07T09:58:14.830Z,16.67
2019-04-07T09:59:16.976Z,16.52
2019-04-07T10:00:15.942Z,16.35
2019-04-07T10:01:18.920Z,16.38
2019-04-07T10:02:15.626Z,16.38
2019-04-07T10:03:16.050Z,16.25
2019-04-07T10:04:14.012Z,16.37
2019-04-07T10:05:14.012Z,16.52
2019-04-07T10:06:14.014Z,16.71
2019-04-07T10:07:15.345Z,16.86
2019-04-07T10:08:14.812Z,16.99
2019-04-07T10:09:14.538Z,17.10
2019-04-07T10:10:14.876Z,17.08
2019-04-07T10:11:14.685Z,17.04
2019-04-07T10:12:14.033Z,17.00
2019-04-07T10:13:14.611Z,16.90
2019-04-07T10:14:13.963Z,16.96
2019-04-07T10:15:14.051Z,17.11
2019-04-07T10:16:14.874Z,17.04
2019-04-07T10:17:14.365Z,16.81
2019-04-07T10:18:14.216Z,16.68
2019-04-07T10:19:14.128Z,16.62
2019-04-07T10:20:14.362Z,16.59
2019-04-07T10:21:14.306Z,16.63
2019-04-07T10:22:13.986Z,16.73
2019-04-07T10:23:14.134Z,16.88
2019-04-07T10:24:14.169Z,16.95
2019-04-07T10:25:14.398Z,17.06
2019-04-07T10:26:14.527Z,17.14
2019-04-07T10:27:14.586Z,16.99
2019-04-07T10:28:13.873Z,17.06
2019-04-07T10:29:13.769Z,16.90
2019-04-07T10:30:14.573Z,16.90
2019-04-07T10:31:13.873Z,16.93
2019-04-07T10:32:13.700Z,16.81
2019-04-07T10:33:14.403Z,16.60
2019-04-07T10:34:13.739Z,16.65
2019-04-07T10:35:14.428Z,16.68
2019-04-07T10:36:13.753Z,16.71
2019-04-07T10:37:14.489Z,16.38
2019-04-07T10:38:14.177Z,15.96
2019-04-07T10:39:14.280Z,15.94
2019-04-07T10:40:19.769Z,16.12
2019-04-07T10:41:15.141Z,16.34
2019-04-07T10:42:13.783Z,16.50
2019-04-07T10:43:13.810Z,16.34
2019-04-07T10:44:13.961Z,15.97
2019-04-07T10:45:13.621Z,15.96
2019-04-07T10:46:14.676Z,16.01
2019-04-07T10:47:13.562Z,16.11
2019-04-07T10:48:13.546Z,16.25
2019-04-07T10:49:13.524Z,16.42
2019-04-07T10:50:14.262Z,16.62
2019-04-07T10:51:13.579Z,16.45
2019-04-07T10:52:13.486Z,15.81
2019-04-07T10:53:14.231Z,15.75
2019-04-07T10:54:13.654Z,15.89
2019-04-07T10:55:14.126Z,16.16
2019-04-07T10:56:14.213Z,16.31
2019-04-07T10:57:13.420Z,16.50
2019-04-07T10:58:14.066Z,16.63
2019-04-07T10:59:13.652Z,16.67
2019-04-07T11:00:13.524Z,16.75
2019-04-07T11:01:13.475Z,17.10
2019-04-07T11:02:13.539Z,17.14
2019-04-07T11:03:13.352Z,17.17
2019-04-07T11:04:13.837Z,17.11
2019-04-07T11:05:14.117Z,17.18
2019-04-07T11:06:13.824Z,17.08
2019-04-07T11:07:14.041Z,16.90
2019-04-07T11:08:13.832Z,16.53
2019-04-07T11:09:13.313Z,16.37
2019-04-07T11:10:13.298Z,16.26
2019-04-07T11:11:14.534Z,16.18
2019-04-07T11:12:13.292Z,16.15
2019-04-07T11:13:14.631Z,16.11
2019-04-07T11:14:13.400Z,15.86
2019-04-07T11:15:13.782Z,15.75
2019-04-07T11:16:13.222Z,15.72
2019-04-07T11:17:13.934Z,15.74
2019-04-07T11:18:13.646Z,15.76
2019-04-07T11:19:13.182Z,15.78
2019-04-07T11:20:13.324Z,15.84
2019-04-07T11:21:13.156Z,15.82
2019-04-07T11:22:14.401Z,15.72
2019-04-07T11:23:13.192Z,15.76
2019-04-07T11:24:13.918Z,15.89
2019-04-07T11:25:13.118Z,16.04
2019-04-07T11:26:13.465Z,16.22
2019-04-07T11:27:13.168Z,16.37
2019-04-07T11:28:13.374Z,16.48
2019-04-07T11:29:13.307Z,16.52
2019-04-07T11:30:13.313Z,16.62
2019-04-07T11:31:13.052Z,16.70
2019-04-07T11:32:13.904Z,16.55
2019-04-07T11:33:13.128Z,16.42
2019-04-07T11:34:13.026Z,16.34
2019-04-07T11:35:13.705Z,16.30
2019-04-07T11:36:13.805Z,16.33
2019-04-07T11:37:14.217Z,16.37
2019-04-07T11:38:13.611Z,16.44
2019-04-07T11:39:13.469Z,16.50
2019-04-07T11:40:12.976Z,16.56
2019-04-07T11:41:12.944Z,16.53
2019-04-07T11:42:13.123Z,16.56
2019-04-07T11:43:13.090Z,16.60
2019-04-07T11:44:12.985Z,16.65
2019-04-07T11:45:13.802Z,16.60
2019-04-07T11:46:12.888Z,16.37
2019-04-07T11:47:12.885Z,16.30
2019-04-07T11:48:12.876Z,16.31
2019-04-07T11:49:13.504Z,16.38
2019-04-07T11:50:13.489Z,16.45
2019-04-07T11:51:13.029Z,16.56
2019-04-07T11:52:13.584Z,16.58
2019-04-07T11:53:13.442Z,16.56
2019-04-07T11:54:13.004Z,16.52
2019-04-07T11:55:12.793Z,16.38
2019-04-07T11:56:13.263Z,16.20
2019-04-07T11:57:13.591Z,16.14
2019-04-07T11:58:16.552Z,16.14
2019-04-07T11:59:14.699Z,16.07
2019-04-07T12:00:12.849Z,16.06
2019-04-07T12:01:14.466Z,16.01
2019-04-07T12:02:12.748Z,15.89
2019-04-07T12:03:12.716Z,15.68
2019-04-07T12:04:15.196Z,15.67
2019-04-07T12:05:12.708Z,15.74
2019-04-07T12:06:14.291Z,15.84
2019-04-07T12:07:12.816Z,15.75
2019-04-07T12:08:12.660Z,15.68
2019-04-07T12:09:13.099Z,15.68
2019-04-07T12:10:12.641Z,15.79
2019-04-07T12:11:14.511Z,15.86
2019-04-07T12:12:12.697Z,15.86
2019-04-07T12:13:13.282Z,15.86
2019-04-07T12:14:16.337Z,15.85
2019-04-07T12:15:13.080Z,15.78
2019-04-07T12:16:13.329Z,15.67
2019-04-07T12:17:13.849Z,15.74
2019-04-07T12:18:16.816Z,15.79
2019-04-07T12:19:13.857Z,15.89
2019-04-07T12:20:12.546Z,15.94
2019-04-07T12:21:19.357Z,16.03
2019-04-07T12:22:14.316Z,16.15
2019-04-07T12:23:16.266Z,16.25
2019-04-07T12:24:13.750Z,16.33
2019-04-07T12:25:12.557Z,16.31
2019-04-07T12:26:12.861Z,16.34
2019-04-07T12:27:13.644Z,16.41
2019-04-07T12:28:15.891Z,16.44
2019-04-07T12:29:14.208Z,16.48
2019-04-07T12:30:13.190Z,16.52
2019-04-07T12:31:12.453Z,16.44
2019-04-07T12:32:12.456Z,16.31
2019-04-07T12:33:12.384Z,16.18
2019-04-07T12:34:14.383Z,16.07
2019-04-07T12:35:13.034Z,15.96
2019-04-07T12:36:12.960Z,15.97
2019-04-07T12:37:12.502Z,16.03
2019-04-07T12:38:12.530Z,16.12
2019-04-07T12:39:16.204Z,16.22
2019-04-07T12:40:13.331Z,16.33
2019-04-07T12:41:19.097Z,16.42
2019-04-07T12:42:13.492Z,16.49
2019-04-07T12:43:14.030Z,16.55
2019-04-07T12:44:12.601Z,16.49
2019-04-07T12:45:12.428Z,16.25
2019-04-07T12:46:12.352Z,16.07
2019-04-07T12:47:12.404Z,16.01
2019-04-07T12:48:12.235Z,15.97
2019-04-07T12:49:12.248Z,15.89
2019-04-07T12:50:15.479Z,15.89
2019-04-07T12:51:12.385Z,15.86
2019-04-07T12:52:12.788Z,15.66
2019-04-07T12:53:12.331Z,15.59
2019-04-07T12:54:12.173Z,15.61
2019-04-07T12:55:17.279Z,15.60
2019-04-07T12:56:13.417Z,15.66
2019-04-07T12:57:12.222Z,15.72
2019-04-07T12:58:12.957Z,15.79
2019-04-07T12:59:14.287Z,15.88
2019-04-07T13:00:12.537Z,15.99
2019-04-07T13:01:17.594Z,16.09
2019-04-07T13:02:15.404Z,16.18
2019-04-07T13:03:13.052Z,16.26
2019-04-07T13:04:12.228Z,16.30