createdAt,value
2018-09-28T00:02:09.108Z,101973.88
2018-09-28T00:05:33.632Z,101966.59
2018-09-28T00:08:58.060Z,101967.87
2018-09-28T00:12:22.517Z,101977.80
2018-09-28T00:15:46.953Z,101977.23
2018-09-28T00:19:11.368Z,101967.21
2018-09-28T00:22:35.876Z,101972.89
2018-09-28T00:26:00.309Z,101966.84
2018-09-28T00:29:24.715Z,101973.20
2018-09-28T00:32:49.137Z,101965.88
2018-09-28T00:36:13.616Z,101965.84
2018-09-28T00:39:38.067Z,101957.88
2018-09-28T00:43:02.471Z,101957.16
2018-09-28T00:46:26.899Z,101965.56
2018-09-28T00:49:51.279Z,101963.45
2018-09-28T00:53:15.755Z,101958.91
2018-09-28T00:56:40.168Z,101962.80
2018-09-28T01:00:04.604Z,101960.44
2018-09-28T01:03:29.011Z,101954.95
2018-09-28T01:06:53.433Z,101964.31
2018-09-28T01:10:17.841Z,101965.44
2018-09-28T01:13:42.324Z,101961.61
2018-09-28T01:17:06.750Z,101964.48
2018-09-28T01:20:31.149Z,101956.69
2018-09-28T01:23:55.573Z,101961.52
2018-09-28T01:27:20.014Z,101978.92
2018-09-28T01:30:44.387Z,101985.28
2018-09-28T01:34:08.825Z,101979.01
2018-09-28T01:37:33.252Z,101981.77
2018-09-28T01:40:57.700Z,101981.30
2018-09-28T01:44:22.190Z,101974.38
2018-09-28T01:47:46.652Z,101975.34
2018-09-28T01:51:11.113Z,101964.36
2018-09-28T01:54:35.551Z,101967.20
2018-09-28T01:57:59.994Z,101966.33
2018-09-28T02:01:24.528Z,101963.84
2018-09-28T02:04:49.132Z,101964.34
2018-09-28T02:08:13.578Z,101964.27
2018-09-28T02:11:37.975Z,101964.72
2018-09-28T02:15:02.367Z,101969.19
2018-09-28T02:18:26.781Z,101967.89
2018-09-28T02:21:51.227Z,101964.42
2018-09-28T02:25:15.655Z,101956.20
2018-09-28T02:28:40.055Z,101961.94
2018-09-28T02:32:04.485Z,101961.19
2018-09-28T02:35:28.915Z,101958.27
2018-09-28T02:38:53.468Z,101959.16
2018-09-28T02:42:17.881Z,101963.29
2018-09-28T02:45:42.296Z,101953.13
2018-09-28T02:49:07.009Z,101950.91
2018-09-28T02:52:31.443Z,101953.00
2018-09-28T02:55:55.860Z,101946.84
2018-09-28T02:59:20.330Z,101951.95
2018-09-28T03:02:44.764Z,101952.98
2018-09-28T03:06:09.171Z,101954.22
2018-09-28T03:09:33.607Z,101954.92
2018-09-28T03:12:58.060Z,101962.03
2018-09-28T03:16:22.469Z,101966.41
2018-09-28T03:19:46.832Z,101972.94
2018-09-28T03:23:11.244Z,101965.25
2018-09-28T03:26:35.700Z,101964.79
2018-09-28T03:30:00.110Z,101966.53
2018-09-28T03:33:24.512Z,101957.65
2018-09-28T03:36:48.946Z,101962.88
2018-09-28T03:40:13.370Z,101968.06
2018-09-28T03:43:37.789Z,101970.11
2018-09-28T03:47:02.489Z,101981.56
2018-09-28T03:50:26.931Z,101979.95
2018-09-28T03:53:51.427Z,101988.84
2018-09-28T03:57:15.884Z,101990.91
2018-09-28T04:00:40.294Z,101988.60
2018-09-28T04:04:04.771Z,101992.19
2018-09-28T04:07:29.190Z,101987.98
2018-09-28T04:10:53.610Z,101995.77
2018-09-28T04:14:17.988Z,101989.92
2018-09-28T04:17:42.711Z,101990.37
2018-09-28T04:21:07.133Z,101992.72
2018-09-28T04:24:32.504Z,101993.25
2018-09-28T04:27:56.925Z,101998.48
2018-09-28T04:31:21.309Z,102000.25
2018-09-28T04:34:45.756Z,102001.12
2018-09-28T04:38:10.158Z,102002.05
2018-09-28T04:41:34.567Z,102002.50
2018-09-28T04:44:59.060Z,102001.33
2018-09-28T04:48:23.457Z,102005.98
2018-09-28T04:51:47.908Z,102005.44
2018-09-28T04:55:12.368Z,102018.84
2018-09-28T04:58:36.826Z,102033.20
2018-09-28T05:02:01.245Z,102042.33
2018-09-28T05:05:25.673Z,102044.47
2018-09-28T05:08:50.116Z,102032.72
2018-09-28T05:12:14.547Z,102039.39
2018-09-28T05:15:38.955Z,102051.97
2018-09-28T05:19:03.397Z,102046.55
2018-09-28T05:22:27.832Z,102050.22
2018-09-28T05:25:52.266Z,102050.08
2018-09-28T05:29:16.720Z,102057.72
2018-09-28T05:32:41.285Z,102065.73
2018-09-28T05:36:05.771Z,102075.17
2018-09-28T05:39:30.267Z,102081.70
2018-09-28T05:42:54.685Z,102080.06
2018-09-28T05:46:19.137Z,102089.83
2018-09-28T05:49:43.638Z,102102.06
2018-09-28T05:53:08.100Z,102106.12
2018-09-28T05:56:32.525Z,102111.78
2018-09-28T06:00:08.783Z,102116.53
2018-09-28T06:03:33.237Z,102115.57
2018-09-28T06:06:57.703Z,102114.50
2018-09-28T06:10:22.172Z,102115.61
2018-09-28T06:13:46.547Z,102112.38
2018-09-28T06:17:11.011Z,102125.34
2018-09-28T06:20:35.685Z,102133.56
2018-09-28T06:24:00.299Z,102134.53
2018-09-28T06:27:24.703Z,102137.20
2018-09-28T06:30:49.128Z,102139.52
2018-09-28T06:34:13.589Z,102140.09
2018-09-28T06:37:38.015Z,102148.03
2018-09-28T06:41:02.446Z,102151.13
2018-09-28T06:44:26.904Z,102153.39
2018-09-28T06:47:51.363Z,102169.65
2018-09-28T06:51:15.818Z,102168.19
2018-09-28T06:54:40.222Z,102179.37
2018-09-28T06:58:04.670Z,102183.08
2018-09-28T07:01:29.071Z,102177.62
2018-09-28T07:04:53.485Z,102182.63
2018-09-28T07:08:17.915Z,102187.21
2018-09-28T07:11:42.482Z,102190.23
2018-09-28T07:15:07.072Z,102197.55
2018-09-28T07:18:34.571Z,102197.84
2018-09-28T07:21:59.009Z,102202.91
2018-09-28T07:25:23.476Z,102210.63
2018-09-28T07:28:47.911Z,102220.33
2018-09-28T07:32:12.295Z,102223.80
2018-09-28T07:35:36.689Z,102231.55
2018-09-28T07:39:01.138Z,102231.67
2018-09-28T07:42:25.520Z,102243.66
2018-09-28T07:45:49.932Z,102248.04
2018-09-28T07:49:14.402Z,102257.72
2018-09-28T07:52:38.823Z,102255.84
2018-09-28T07:56:03.249Z,102258.61
2018-09-28T07:59:27.656Z,102264.02
2018-09-28T08:02:52.085Z,102268.03
2018-09-28T08:06:16.498Z,102274.66
2018-09-28T08:09:40.930Z,102290.67
2018-09-28T08:13:05.598Z,102292.05
2018-09-28T08:16:30.039Z,102289.71
2018-09-28T08:19:54.441Z,102293.97
2018-09-28T08:23:18.976Z,102298.95
2018-09-28T08:26:43.385Z,102298.35
2018-09-28T08:30:07.850Z,102301.36
2018-09-28T08:33:32.355Z,102310.43
2018-09-28T08:36:56.858Z,102312.61
2018-09-28T08:40:21.297Z,102321.83
2018-09-28T08:43:45.912Z,102324.47
2018-09-28T08:47:10.322Z,102327.12
2018-09-28T08:50:34.758Z,102330.77
2018-09-28T08:53:59.177Z,102324.57
2018-09-28T08:57:23.656Z,102338.55
2018-09-28T09:00:48.190Z,102345.05
2018-09-28T09:04:12.583Z,102339.98
2018-09-28T09:07:37.041Z,102348.66
2018-09-28T09:11:01.568Z,102357.97
2018-09-28T09:14:26.061Z,102365.36
2018-09-28T09:17:50.484Z,102365.71
2018-09-28T09:21:14.895Z,102376.48
2018-09-28T09:24:39.287Z,102374.80
2018-09-28T09:28:03.693Z,102388.69
2018-09-28T09:31:28.130Z,102387.47
2018-09-28T09:34:52.568Z,102395.25
2018-09-28T09:38:16.989Z,102404.89
2018-09-28T09:41:41.431Z,102404.64
2018-09-28T09:45:05.912Z,102408.98
2018-09-28T09:48:30.372Z,102409.87
2018-09-28T09:51:54.845Z,102401.41
2018-09-28T09:55:19.280Z,102408.59
2018-09-28T09:58:43.743Z,102399.13
2018-09-28T10:02:13.275Z,102405.70
2018-09-28T10:05:37.730Z,102412.20
2018-09-28T10:09:02.178Z,102421.17
2018-09-28T10:12:26.795Z,102421.63
2018-09-28T10:15:51.217Z,102417.88
2018-09-28T10:19:15.744Z,102420.22
2018-09-28T10:22:40.218Z,102432.26
2018-09-28T10:26:04.748Z,102430.13
2018-09-28T10:29:29.209Z,102437.56
2018-09-28T10:32:53.692Z,102433.19
2018-09-28T10:36:18.175Z,102432.34
2018-09-28T10:39:42.734Z,102441.73
2018-09-28T10:43:07.209Z,102439.84
2018-09-28T10:46:31.704Z,102441.42
2018-09-28T10:49:56.078Z,102438.41
2018-09-28T10:53:20.529Z,102449.72
2018-09-28T10:56:44.951Z,102449.41
2018-09-28T11:00:09.520Z,102446.06
2018-09-28T11:03:34.012Z,102447.70
2018-09-28T11:06:58.406Z,102448.28
2018-09-28T11:10:22.952Z,102455.89
2018-09-28T11:13:47.395Z,102460.95
2018-09-28T11:17:11.812Z,102452.94
2018-09-28T11:20:36.254Z,102457.07
2018-09-28T11:24:00.673Z,102447.94
2018-09-28T11:27:25.233Z,102443.73
2018-09-28T11:30:49.676Z,102449.94
2018-09-28T11:34:14.096Z,102447.06
2018-09-28T11:37:38.841Z,102444.24
2018-09-28T11:41:03.293Z,102449.09
2018-09-28T11:44:27.748Z,102442.64
2018-09-28T11:47:52.149Z,102436.45
2018-09-28T11:51:16.590Z,102452.16
2018-09-28T11:54:41.032Z,102445.09
2018-09-28T11:58:05.503Z,102435.97
2018-09-28T12:01:29.971Z,102437.19
2018-09-28T12:04:54.410Z,102440.91
2018-09-28T12:08:18.820Z,102442.61
2018-09-28T12:11:44.388Z,102439.77
2018-09-28T12:15:08.889Z,102440.95
2018-09-28T12:18:33.340Z,102440.73
2018-09-28T12:21:57.771Z,102426.23
2018-09-28T12:25:22.246Z,102431.84
2018-09-28T12:28:46.686Z,102430.34
2018-09-28T12:32:11.134Z,102435.58
2018-09-28T12:35:35.628Z,102435.94
2018-09-28T12:39:00.075Z,102437.57
2018-09-28T12:42:24.520Z,102434.43
2018-09-28T12:45:48.870Z,102433.30
2018-09-28T12:49:13.312Z,102440.09
2018-09-28T12:52:37.751Z,102437.09
2018-09-28T12:56:02.150Z,102443.09
2018-09-28T12:59:26.610Z,102441.14
2018-09-28T13:02:51.110Z,102436.06
2018-09-28T13:06:15.579Z,102433.15
2018-09-28T13:09:40.016Z,102429.31
2018-09-28T13:13:04.474Z,102428.84
2018-09-28T13:16:28.965Z,102427.14
2018-09-28T13:19:53.440Z,102430.16
2018-09-28T13:23:17.873Z,102420.02
2018-09-28T13:26:42.421Z,102419.63
2018-09-28T13:30:07.412Z,102415.02
2018-09-28T13:33:31.849Z,102414.52
2018-09-28T13:36:56.374Z,102413.98
2018-09-28T13:40:20.888Z,102420.72
2018-09-28T13:43:45.308Z,102415.10
2018-09-28T13:47:15.480Z,102420.58
2018-09-28T13:50:40.075Z,102409.86
2018-09-28T13:54:04.376Z,102420.73
2018-09-28T13:57:28.796Z,102432.47
2018-09-28T14:00:53.249Z,102421.45
2018-09-28T14:04:17.772Z,102416.59
2018-09-28T14:07:42.221Z,102412.20
2018-09-28T14:11:06.722Z,102415.27
2018-09-28T14:14:31.260Z,102407.17
2018-09-28T14:17:55.724Z,102412.00
2018-09-28T14:21:20.204Z,102405.05
2018-09-28T14:24:44.642Z,102416.98
2018-09-28T14:28:09.219Z,102410.21
2018-09-28T14:31:33.559Z,102408.89
2018-09-28T14:34:58.043Z,102402.06
2018-09-28T14:38:25.542Z,102414.86
2018-09-28T14:41:49.991Z,102425.13
2018-09-28T14:45:14.338Z,102414.64
2018-09-28T14:48:38.792Z,102418.24
2018-09-28T14:52:03.219Z,102425.56
2018-09-28T14:55:27.663Z,102422.50
2018-09-28T14:58:52.192Z,102426.37
2018-09-28T15:02:16.570Z,102429.30
2018-09-28T15:05:41.007Z,102432.81
2018-09-28T15:09:07.309Z,102430.58
2018-09-28T15:12:31.810Z,102430.30
2018-09-28T15:15:56.203Z,102438.36
2018-09-28T15:19:20.706Z,102442.77
2018-09-28T15:22:45.110Z,102451.94
2018-09-28T15:26:09.571Z,102444.31
2018-09-28T15:29:34.027Z,102454.13
2018-09-28T15:32:58.602Z,102448.85
2018-09-28T15:36:23.061Z,102453.41
2018-09-28T15:39:47.504Z,102446.77
2018-09-28T15:43:11.943Z,102455.88
2018-09-28T15:46:36.407Z,102457.80
2018-09-28T15:50:00.814Z,102461.06
2018-09-28T15:53:25.269Z,102462.71
2018-09-28T15:56:49.809Z,102456.56
2018-09-28T16:00:14.144Z,102466.16
2018-09-28T16:03:38.599Z,102475.83
2018-09-28T16:07:03.028Z,102463.34
2018-09-28T16:10:30.338Z,102467.64
2018-09-28T16:13:54.749Z,102465.19
2018-09-28T16:17:19.203Z,102466.38
2018-09-28T16:20:43.605Z,102469.46
2018-09-28T16:24:08.131Z,102463.57
2018-09-28T16:27:32.595Z,102468.98
2018-09-28T16:30:57.071Z,102492.27
2018-09-28T16:34:21.534Z,102488.59
2018-09-28T16:37:45.955Z,102489.95
2018-09-28T16:41:10.396Z,102499.03
2018-09-28T16:44:34.800Z,102508.13
2018-09-28T16:47:59.212Z,102500.05
2018-09-28T16:51:23.651Z,102509.23
2018-09-28T16:54:48.113Z,102519.86
2018-09-28T16:58:12.514Z,102517.80
2018-09-28T17:01:36.995Z,102525.04
2018-09-28T17:05:01.452Z,102525.76
2018-09-28T17:08:25.860Z,102520.94
2018-09-28T17:11:50.322Z,102529.48
2018-09-28T17:15:14.760Z,102532.85
2018-09-28T17:18:39.276Z,102541.64
2018-09-28T17:22:03.732Z,102554.38
2018-09-28T17:25:28.181Z,102561.56
2018-09-28T17:28:52.643Z,102570.13
2018-09-28T17:32:17.139Z,102568.17
2018-09-28T17:35:41.575Z,102575.57
2018-09-28T17:39:10.229Z,102580.50
2018-09-28T17:42:34.745Z,102581.19
2018-09-28T17:45:59.248Z,102587.50
2018-09-28T17:49:23.663Z,102593.39
2018-09-28T17:52:48.132Z,102599.86
2018-09-28T17:56:12.578Z,102600.45
2018-09-28T17:59:37.545Z,102614.39
2018-09-28T18:03:02.093Z,102618.75
2018-09-28T18:06:28.785Z,102621.67
2018-09-28T18:09:53.237Z,102620.70
2018-09-28T18:13:17.710Z,102634.20
2018-09-28T18:16:42.242Z,102635.09
2018-09-28T18:20:06.786Z,102638.26
2018-09-28T18:23:31.344Z,102644.17
2018-09-28T18:26:55.731Z,102648.44
2018-09-28T18:30:21.208Z,102653.52
2018-09-28T18:33:46.711Z,102660.95
2018-09-28T18:37:12.401Z,102656.08
2018-09-28T18:40:40.250Z,102663.69
2018-09-28T18:44:06.709Z,102665.30
2018-09-28T18:47:31.710Z,102675.12
2018-09-28T18:50:56.614Z,102679.92
2018-09-28T18:54:22.829Z,102690.61
2018-09-28T18:57:47.928Z,102687.66
2018-09-28T19:01:13.116Z,102699.45
2018-09-28T19:04:38.658Z,102696.52
2018-09-28T19:08:04.139Z,102698.67
2018-09-28T19:11:29.620Z,102696.26
2018-09-28T19:14:55.054Z,102698.27
2018-09-28T19:18:20.605Z,102696.12
2018-09-28T19:21:45.907Z,102695.38
2018-09-28T19:25:11.116Z,102701.69
2018-09-28T19:28:36.000Z,102693.63
2018-09-28T19:32:01.758Z,102690.30
2018-09-28T19:35:26.713Z,102705.14
2018-09-28T19:38:51.787Z,102699.62
2018-09-28T19:42:17.213Z,102709.42
2018-09-28T19:45:42.667Z,102721.23
2018-09-28T19:49:07.775Z,102723.88
2018-09-28T19:52:33.088Z,102730.12
2018-09-28T19:55:58.296Z,102736.81
2018-09-28T19:59:23.482Z,102731.06
2018-09-28T20:02:48.226Z,102728.47
2018-09-28T20:06:13.436Z,102731.46
2018-09-28T20:09:38.585Z,102736.73
2018-09-28T20:13:03.681Z,102743.70
2018-09-28T20:16:28.448Z,102749.80
2018-09-28T20:19:53.314Z,102755.46
2018-09-28T20:23:18.599Z,102768.44
2018-09-28T20:26:43.780Z,102764.66
2018-09-28T20:30:08.812Z,102768.01
2018-09-28T20:33:37.901Z,102761.49
2018-09-28T20:37:03.002Z,102773.00
2018-09-28T20:40:31.239Z,102775.33
2018-09-28T20:43:58.340Z,102782.42
2018-09-28T20:47:24.580Z,102783.85
2018-09-28T20:50:50.684Z,102789.92
2018-09-28T20:54:15.633Z,102795.25
2018-09-28T20:57:40.095Z,102791.53
2018-09-28T21:01:04.754Z,102796.13
2018-09-28T21:04:30.036Z,102793.19
2018-09-28T21:07:55.194Z,102797.90
2018-09-28T21:11:20.769Z,102794.23
2018-09-28T21:14:48.451Z,102807.50
2018-09-28T21:18:13.202Z,102803.84
2018-09-28T21:21:39.099Z,102799.20
2018-09-28T21:25:03.928Z,102806.22
2018-09-28T21:28:29.630Z,102810.75
2018-09-28T21:32:03.375Z,102811.89
2018-09-28T21:35:29.806Z,102813.46
2018-09-28T21:38:55.001Z,102818.91
2018-09-28T21:42:23.408Z,102810.91
2018-09-28T21:45:49.923Z,102806.92
2018-09-28T21:49:15.478Z,102803.60
2018-09-28T21:52:41.119Z,102809.09
2018-09-28T21:56:06.222Z,102814.14
2018-09-28T21:59:31.344Z,102805.52
2018-09-28T22:02:57.446Z,102807.72
2018-09-28T22:06:23.067Z,102807.05
2018-09-28T22:09:48.632Z,102804.14
2018-09-28T22:13:13.362Z,102816.34
2018-09-28T22:16:38.167Z,102816.64
2018-09-28T22:20:05.888Z,102827.16
2018-09-28T22:23:30.327Z,102826.77
2018-09-28T22:26:54.788Z,102833.80
2018-09-28T22:30:19.347Z,102831.02
2018-09-28T22:33:43.953Z,102828.59
2018-09-28T22:37:08.768Z,102829.28
2018-09-28T22:40:33.621Z,102815.31
2018-09-28T22:43:58.096Z,102816.80
2018-09-28T22:47:22.597Z,102811.52
2018-09-28T22:50:47.147Z,102808.70
2018-09-28T22:54:11.597Z,102808.88
2018-09-28T22:57:36.386Z,102802.66
2018-09-28T23:01:00.817Z,102814.99
2018-09-28T23:04:25.341Z,102817.70
2018-09-28T23:07:49.801Z,102823.09
2018-09-28T23:11:14.255Z,102832.25
2018-09-28T23:14:38.684Z,102830.90
2018-09-28T23:18:03.907Z,102836.42
2018-09-28T23:21:28.622Z,102833.72
2018-09-28T23:24:53.080Z,102830.91
2018-09-28T23:28:17.512Z,102829.08
2018-09-28T23:31:41.975Z,102822.16
2018-09-28T23:35:06.505Z,102830.00
2018-09-28T23:38:30.999Z,102834.53
2018-09-28T23:42:58.300Z,102836.75
2018-09-28T23:46:22.831Z,102837.76
2018-09-28T23:49:47.252Z,102843.41
2018-09-28T23:53:11.756Z,102844.57
2018-09-28T23:56:36.250Z,102847.05
