createdAt,value
2023-03-15T04:06:13.087Z,0.60
2023-03-15T04:11:14.738Z,0.73
2023-03-15T04:16:10.784Z,0.80
2023-03-15T04:21:25.636Z,1.33
2023-03-15T04:26:26.939Z,0.60
2023-03-15T04:31:38.272Z,0.40
2023-03-15T04:36:55.452Z,0.30
2023-03-15T04:42:20.631Z,0.35
2023-03-15T04:47:31.367Z,0.20
2023-03-15T04:52:48.965Z,0.10
2023-03-15T04:58:01.042Z,0.10
2023-03-15T05:03:07.074Z,0.10
2023-03-15T05:08:22.775Z,0.10
2023-03-15T05:13:34.620Z,0.20
2023-03-15T05:18:58.167Z,0.10
2023-03-15T05:24:12.910Z,0.17
2023-03-15T05:29:38.281Z,0.20
2023-03-15T05:35:00.709Z,0.20
2023-03-15T05:40:14.257Z,0.20
2023-03-15T05:45:23.317Z,0.15
2023-03-15T05:50:45.342Z,0.20
2023-03-15T05:55:50.922Z,0.20
2023-03-15T06:01:02.399Z,0.20
2023-03-15T06:06:14.544Z,0.13
2023-03-15T06:11:11.210Z,0.20
2023-03-15T06:16:04.694Z,0.20
2023-03-15T06:21:02.846Z,0.17
2023-03-15T06:26:03.164Z,0.45
2023-03-15T06:31:02.173Z,0.30
2023-03-15T06:36:00.204Z,0.20
2023-03-15T06:45:47.605Z,0.30
2023-03-15T06:50:48.011Z,0.30
2023-03-15T06:55:42.818Z,0.70
2023-03-15T07:00:35.618Z,0.38
2023-03-15T07:10:34.181Z,0.57
2023-03-15T07:15:31.434Z,1.40
2023-03-15T07:20:23.802Z,0.60
2023-03-15T07:25:26.394Z,0.40
2023-03-15T07:30:24.128Z,1.15
2023-03-15T07:35:40.336Z,1.55
2023-03-15T07:40:42.526Z,0.35
2023-03-15T07:45:44.265Z,0.40
2023-03-15T07:50:37.546Z,0.30
2023-03-15T08:00:45.806Z,0.30
2023-03-15T08:05:37.124Z,0.30
2023-03-15T08:10:27.834Z,0.30
2023-03-15T08:15:31.741Z,0.20
2023-03-15T18:38:19.932Z,0.40
2023-03-15T18:43:13.195Z,0.68
2023-03-15T18:48:04.910Z,0.52
2023-03-15T18:52:57.947Z,0.60
2023-03-15T19:02:46.358Z,0.88
2023-03-15T19:07:38.246Z,0.60
2023-03-15T19:12:34.321Z,0.40
2023-03-15T19:17:30.570Z,0.70
2023-03-15T19:22:22.065Z,0.88
2023-03-15T19:27:18.020Z,0.68
2023-03-15T19:32:10.817Z,0.60
2023-03-15T19:41:53.953Z,0.80
2023-03-15T19:46:45.562Z,1.00
2023-03-15T19:51:47.887Z,3.65
2023-03-15T19:56:39.052Z,1.40
2023-03-15T20:01:32.921Z,1.17
2023-03-15T20:06:25.783Z,0.98
2023-03-15T20:11:21.503Z,1.25
2023-03-15T20:16:13.267Z,1.38
2023-03-15T20:21:05.957Z,1.40
2023-03-15T20:26:07.195Z,1.55
2023-03-15T20:31:03.256Z,1.83
2023-03-15T20:35:56.532Z,2.10
2023-03-15T20:40:47.341Z,1.57
2023-03-15T20:45:40.354Z,2.00
2023-03-15T20:50:34.536Z,2.10
2023-03-15T20:55:26.407Z,2.15
2023-03-15T21:00:20.826Z,2.40
2023-03-15T21:05:13.757Z,2.22
2023-03-15T21:10:09.642Z,2.37
2023-03-15T21:14:59.650Z,2.80
2023-03-15T21:19:50.476Z,2.97
2023-03-15T21:24:54.768Z,2.88
2023-03-15T21:29:55.349Z,3.05
2023-03-15T21:34:47.408Z,3.00
2023-03-15T21:39:39.579Z,2.83
2023-03-15T21:44:34.291Z,3.00
2023-03-15T21:49:28.856Z,3.13
2023-03-15T21:54:20.886Z,3.40
2023-03-15T21:59:11.338Z,3.20
2023-03-15T22:04:02.153Z,3.67
2023-03-15T22:08:54.660Z,3.80
2023-03-15T22:13:45.721Z,3.65
2023-03-15T22:18:37.561Z,2.70
2023-03-15T22:23:29.364Z,3.65
2023-03-15T22:28:25.278Z,2.95
2023-03-15T22:33:16.972Z,2.33
2023-03-15T22:38:10.468Z,2.30
2023-03-15T22:43:01.890Z,2.40
2023-03-15T22:47:56.056Z,2.80
2023-03-15T22:52:47.918Z,2.20
2023-03-15T22:57:39.222Z,2.20
2023-03-15T23:02:30.252Z,2.42
2023-03-15T23:07:22.702Z,2.10
2023-03-15T23:12:15.374Z,2.40
2023-03-15T23:17:07.700Z,2.28
2023-03-15T23:22:00.746Z,2.10
2023-03-15T23:26:57.597Z,2.57
2023-03-15T23:31:48.589Z,3.15
2023-03-15T23:36:40.266Z,2.90
2023-03-15T23:41:32.410Z,3.00
2023-03-15T23:46:27.101Z,3.00
2023-03-15T23:51:19.813Z,3.17
2023-03-15T23:56:14.460Z,3.25
