createdAt,value
2017-11-04T00:00:38.310Z,5.2
2017-11-04T00:01:41.448Z,5.2
2017-11-04T00:02:43.876Z,5.2
2017-11-04T00:03:46.311Z,5.2
2017-11-04T00:04:48.727Z,5.2
2017-11-04T00:05:51.149Z,5.2
2017-11-04T00:06:53.585Z,5.2
2017-11-04T00:07:56.006Z,5.2
2017-11-04T00:08:58.446Z,5.2
2017-11-04T00:10:00.866Z,5.2
2017-11-04T00:11:03.301Z,5.2
2017-11-04T00:12:05.735Z,5.2
2017-11-04T00:13:08.167Z,5.2
2017-11-04T00:14:10.599Z,5.2
2017-11-04T00:15:13.012Z,5.2
2017-11-04T00:16:15.431Z,5.2
2017-11-04T00:17:17.855Z,5.2
2017-11-04T00:18:20.641Z,5.2
2017-11-04T00:19:23.406Z,5.2
2017-11-04T00:20:26.200Z,5.2
2017-11-04T00:21:28.630Z,5.2
2017-11-04T00:22:31.060Z,5.2
2017-11-04T00:23:33.483Z,5.2
2017-11-04T00:24:35.901Z,5.1
2017-11-04T00:25:38.325Z,5.2
2017-11-04T00:26:40.757Z,5.1
2017-11-04T00:27:43.179Z,5.2
2017-11-04T00:28:45.605Z,5.1
2017-11-04T00:29:48.042Z,5.2
2017-11-04T00:30:50.465Z,5.1
2017-11-04T00:31:52.895Z,5.2
2017-11-04T00:32:55.313Z,5.2
2017-11-04T00:33:57.740Z,5.1
2017-11-04T00:35:00.159Z,5.2
2017-11-04T00:36:02.590Z,5.2
2017-11-04T00:37:05.006Z,5.1
2017-11-04T00:38:07.441Z,5.1
2017-11-04T00:39:10.220Z,5.1
2017-11-04T00:40:12.656Z,5.2
2017-11-04T00:41:15.077Z,5.2
2017-11-04T00:42:17.508Z,5.2
2017-11-04T00:43:19.929Z,5.1
2017-11-04T00:44:22.358Z,5.1
2017-11-04T00:45:24.766Z,5.1
2017-11-04T00:46:27.197Z,5.1
2017-11-04T00:47:29.621Z,5.1
2017-11-04T00:48:32.424Z,5.1
2017-11-04T00:49:34.854Z,5.1
2017-11-04T00:50:37.639Z,5.1
2017-11-04T00:51:40.059Z,5.1
2017-11-04T00:52:42.490Z,5.2
2017-11-04T00:53:44.900Z,5.2
2017-11-04T00:54:47.334Z,5.2
2017-11-04T00:55:49.755Z,5.1
2017-11-04T00:56:52.181Z,5.1
2017-11-04T00:57:54.620Z,5.1
2017-11-04T00:58:57.049Z,5.1
2017-11-04T00:59:59.470Z,5.1
2017-11-04T01:01:01.901Z,5.2
2017-11-04T01:02:04.333Z,5.1
2017-11-04T01:03:06.748Z,5.1
2017-11-04T01:04:09.179Z,5.1
2017-11-04T01:05:11.602Z,5.1
2017-11-04T01:06:14.039Z,5.1
2017-11-04T01:07:16.471Z,5.1
2017-11-04T01:08:18.897Z,5.1
2017-11-04T01:09:21.674Z,5.1
2017-11-04T01:10:24.099Z,5.1
2017-11-04T01:11:26.526Z,5.1
2017-11-04T01:12:28.950Z,5.1
2017-11-04T01:13:31.713Z,5.1
2017-11-04T01:14:34.143Z,5.1
2017-11-04T01:15:36.566Z,5.1
2017-11-04T01:16:38.992Z,5.1
2017-11-04T01:17:41.425Z,5.1
2017-11-04T01:18:43.839Z,5.1
2017-11-04T01:19:46.614Z,5.2
2017-11-04T01:20:49.045Z,5.2
2017-11-04T01:21:51.476Z,5.1
2017-11-04T01:22:53.907Z,5.2
2017-11-04T01:23:56.334Z,5.2
2017-11-04T01:24:58.771Z,5.2
2017-11-04T01:26:01.197Z,5.1
2017-11-04T01:27:03.639Z,5.2
2017-11-04T01:28:06.054Z,5.1
2017-11-04T01:29:08.486Z,5.1
2017-11-04T01:30:10.915Z,5.1
2017-11-04T01:31:13.344Z,5.1
2017-11-04T01:32:15.756Z,5.1
2017-11-04T01:33:18.184Z,5.2
2017-11-04T01:34:20.621Z,5.1
2017-11-04T01:35:23.039Z,5.1
2017-11-04T01:36:25.466Z,5.1
2017-11-04T01:37:27.897Z,5.1
2017-11-04T01:38:30.315Z,5.1
2017-11-04T01:39:32.732Z,5.1
2017-11-04T01:40:35.157Z,5.1
2017-11-04T01:41:37.572Z,5.2
2017-11-04T01:42:40.000Z,5.1
2017-11-04T01:43:42.428Z,5.1
2017-11-04T01:44:44.841Z,5.1
2017-11-04T01:45:47.277Z,5.1
2017-11-04T01:46:49.706Z,5.1
2017-11-04T01:47:52.145Z,5.1
2017-11-04T01:48:54.577Z,5.2
2017-11-04T01:49:56.995Z,5.1
2017-11-04T01:50:59.414Z,5.1
2017-11-04T01:52:01.854Z,5.1
2017-11-04T01:53:04.274Z,5.1
2017-11-04T01:54:07.045Z,5.1
2017-11-04T01:55:09.478Z,5.1
2017-11-04T01:56:11.899Z,5.1
2017-11-04T01:57:14.322Z,5.1
2017-11-04T01:58:16.758Z,5.1
2017-11-04T01:59:19.179Z,5.1
2017-11-04T02:00:21.603Z,5.1
2017-11-04T02:01:24.017Z,5.1
2017-11-04T02:02:26.449Z,5.2
2017-11-04T02:03:28.886Z,5.1
2017-11-04T02:04:31.314Z,5.2
2017-11-04T02:05:34.100Z,5.2
2017-11-04T02:06:36.522Z,5.1
2017-11-04T02:07:38.946Z,5.1
2017-11-04T02:08:41.378Z,5.1
2017-11-04T02:09:43.801Z,5.1
2017-11-04T02:10:46.222Z,5.1
2017-11-04T02:11:48.672Z,5.1
2017-11-04T02:12:51.111Z,5.1
2017-11-04T02:13:53.541Z,5.2
2017-11-04T02:14:56.363Z,5.1
2017-11-04T02:15:58.777Z,5.2
2017-11-04T02:17:01.198Z,5.1
2017-11-04T02:18:03.648Z,5.1
2017-11-04T02:19:06.066Z,5.1
2017-11-04T02:20:08.500Z,5.1
2017-11-04T02:21:10.931Z,5.1
2017-11-04T02:22:13.361Z,5.1
2017-11-04T02:23:15.790Z,5.1
2017-11-04T02:24:18.222Z,5.1
2017-11-04T02:25:20.634Z,5.1
2017-11-04T02:26:23.067Z,5.1
2017-11-04T02:27:25.855Z,5.1
2017-11-04T02:28:28.274Z,5.1
2017-11-04T02:29:31.057Z,5.1
2017-11-04T02:30:33.481Z,5.1
2017-11-04T02:31:35.907Z,5.1
2017-11-04T02:32:38.329Z,5.2
2017-11-04T02:33:40.746Z,5.1
2017-11-04T02:34:43.171Z,5.1
2017-11-04T02:35:45.587Z,5.2
2017-11-04T02:36:48.013Z,5.1
2017-11-04T02:37:51.152Z,5.2
2017-11-04T02:38:53.573Z,5.1
2017-11-04T02:39:56.006Z,5.1
2017-11-04T02:40:58.438Z,5.1
2017-11-04T02:42:00.862Z,5.1
2017-11-04T02:43:03.661Z,5.1
2017-11-04T02:44:06.081Z,5.1
2017-11-04T02:45:08.504Z,5.1
2017-11-04T02:46:10.943Z,5.1
2017-11-04T02:47:13.362Z,5.2
2017-11-04T02:48:15.789Z,5.1
2017-11-04T02:49:18.232Z,5.1
2017-11-04T02:50:20.655Z,5.1
2017-11-04T02:51:23.458Z,5.1
2017-11-04T02:52:25.881Z,5.1
2017-11-04T02:53:28.307Z,5.1
2017-11-04T02:54:30.724Z,5.1
2017-11-04T02:55:33.152Z,5.1
2017-11-04T02:56:35.571Z,5.1
2017-11-04T02:57:37.992Z,5.1
2017-11-04T02:58:40.423Z,5.1
2017-11-04T02:59:42.860Z,5.1
2017-11-04T03:00:45.640Z,5.1
2017-11-04T03:01:48.117Z,5.1
2017-11-04T03:02:50.548Z,5.1
2017-11-04T03:03:52.972Z,5.1
2017-11-04T03:04:55.391Z,5.1
2017-11-04T03:05:57.819Z,5.1
2017-11-04T03:07:00.245Z,5.1
2017-11-04T03:08:02.668Z,5.1
2017-11-04T03:09:05.490Z,5.1
2017-11-04T03:10:07.920Z,5.1
2017-11-04T03:11:10.352Z,5
2017-11-04T03:12:13.137Z,5.1
2017-11-04T03:13:15.907Z,5.1
2017-11-04T03:14:18.326Z,5.1
2017-11-04T03:15:20.752Z,5.1
2017-11-04T03:16:23.189Z,5.1
2017-11-04T03:17:25.609Z,5.1
2017-11-04T03:18:28.388Z,5.1
2017-11-04T03:19:30.808Z,5.1
2017-11-04T03:20:33.231Z,5.1
2017-11-04T03:21:35.654Z,5.1
2017-11-04T03:22:38.078Z,5.1
2017-11-04T03:23:40.505Z,5.1
2017-11-04T03:24:42.911Z,5.1
2017-11-04T03:25:45.339Z,5.1
2017-11-04T03:26:47.767Z,5.1
2017-11-04T03:27:50.190Z,5.1
2017-11-04T03:28:52.613Z,5.1
2017-11-04T03:29:55.376Z,5.1
2017-11-04T03:30:57.804Z,5.1
2017-11-04T03:32:00.224Z,5.1
2017-11-04T03:33:03.371Z,5
2017-11-04T03:34:05.811Z,5.1
2017-11-04T03:35:08.228Z,5.1
2017-11-04T03:36:10.998Z,5.1
2017-11-04T03:37:13.428Z,5.1
2017-11-04T03:38:15.854Z,5
2017-11-04T03:39:18.279Z,5
2017-11-04T03:40:20.713Z,5.1
2017-11-04T03:41:23.129Z,5.1
2017-11-04T03:42:25.549Z,5.1
2017-11-04T03:43:28.344Z,5.1
2017-11-04T03:44:31.106Z,5.1
2017-11-04T03:45:33.534Z,5.1
2017-11-04T03:46:35.950Z,5.1
2017-11-04T03:47:38.370Z,5
2017-11-04T03:48:40.802Z,5.1
2017-11-04T03:49:43.222Z,5.1
2017-11-04T03:50:45.642Z,5
2017-11-04T03:51:48.069Z,5.1
2017-11-04T03:52:50.497Z,5
2017-11-04T03:53:52.923Z,5.1
2017-11-04T03:54:55.357Z,5.1
2017-11-04T03:55:57.769Z,5.1
2017-11-04T03:57:00.198Z,5
2017-11-04T03:58:02.633Z,5.1
2017-11-04T03:59:05.072Z,5
2017-11-04T04:00:07.498Z,5.1
2017-11-04T04:01:09.914Z,5
2017-11-04T04:02:12.333Z,5.1
2017-11-04T04:03:14.763Z,5.1
2017-11-04T04:04:17.188Z,5.1
2017-11-04T04:05:19.613Z,5.1
2017-11-04T04:06:22.041Z,5.1
2017-11-04T04:07:24.461Z,5
2017-11-04T04:08:26.891Z,5.1
2017-11-04T04:09:29.314Z,5.1
2017-11-04T04:10:31.738Z,5
2017-11-04T04:11:34.152Z,5
2017-11-04T04:12:36.584Z,5.1
2017-11-04T04:13:38.991Z,5.1
2017-11-04T04:14:41.781Z,5
2017-11-04T04:15:44.205Z,5.1
2017-11-04T04:16:46.648Z,5.1
2017-11-04T04:17:49.079Z,5
2017-11-04T04:18:51.496Z,5
2017-11-04T04:19:53.920Z,5.1
2017-11-04T04:20:56.696Z,5
2017-11-04T04:21:59.112Z,5
2017-11-04T04:23:01.541Z,5.1
2017-11-04T04:24:03.967Z,5
2017-11-04T04:25:06.386Z,5
2017-11-04T04:26:08.805Z,5.1
2017-11-04T04:27:11.237Z,5
2017-11-04T04:28:13.661Z,5
2017-11-04T04:29:16.073Z,5
2017-11-04T04:30:18.497Z,5.1
2017-11-04T04:31:20.926Z,5
2017-11-04T04:32:23.346Z,5
2017-11-04T04:33:25.772Z,5
2017-11-04T04:34:28.202Z,5
2017-11-04T04:35:30.623Z,5
2017-11-04T04:36:33.057Z,5.1
2017-11-04T04:37:35.486Z,5
2017-11-04T04:38:37.895Z,5
2017-11-04T04:39:40.316Z,5.1
2017-11-04T04:40:43.102Z,5
2017-11-04T04:41:45.519Z,5
2017-11-04T04:42:47.956Z,5
2017-11-04T04:43:50.741Z,5.1
2017-11-04T04:44:53.156Z,5
2017-11-04T04:45:55.578Z,5
2017-11-04T04:46:58.005Z,5
2017-11-04T04:48:00.419Z,5
2017-11-04T04:49:02.858Z,5
2017-11-04T04:50:05.286Z,5
2017-11-04T04:51:07.715Z,5
2017-11-04T04:52:10.534Z,5.1
2017-11-04T04:53:12.943Z,5
2017-11-04T04:54:15.358Z,5
2017-11-04T04:55:18.145Z,5
2017-11-04T04:56:20.557Z,5
2017-11-04T04:57:22.984Z,5
2017-11-04T04:58:25.405Z,5
2017-11-04T04:59:27.832Z,5.1
2017-11-04T05:00:30.257Z,5
2017-11-04T05:01:32.675Z,5
2017-11-04T05:02:35.127Z,5
2017-11-04T05:03:37.901Z,5
2017-11-04T05:04:40.312Z,5
2017-11-04T05:05:42.737Z,5.1
2017-11-04T05:06:45.159Z,5
2017-11-04T05:07:47.578Z,5
2017-11-04T05:08:50.007Z,5
2017-11-04T05:09:52.425Z,5
2017-11-04T05:10:54.844Z,5
2017-11-04T05:11:57.283Z,4.9
2017-11-04T05:12:59.697Z,5
2017-11-04T05:14:02.125Z,5
2017-11-04T05:15:04.551Z,5.1
2017-11-04T05:16:06.960Z,5.1
2017-11-04T05:17:09.382Z,5
2017-11-04T05:18:11.811Z,5
2017-11-04T05:19:14.233Z,5
2017-11-04T05:20:16.658Z,5
2017-11-04T05:21:19.081Z,5
2017-11-04T05:22:21.851Z,5
2017-11-04T05:23:24.286Z,5
2017-11-04T05:24:26.732Z,5
2017-11-04T05:25:29.142Z,5
2017-11-04T05:26:31.576Z,5
2017-11-04T05:27:34.007Z,5
2017-11-04T05:28:36.429Z,5
2017-11-04T05:29:38.867Z,5
2017-11-04T05:30:41.288Z,5
2017-11-04T05:31:43.719Z,5
2017-11-04T05:32:46.140Z,5.1
2017-11-04T05:33:48.564Z,5
2017-11-04T05:34:50.986Z,5.1
2017-11-04T05:35:53.411Z,5.1
2017-11-04T05:36:55.832Z,5.1
2017-11-04T05:37:58.255Z,5
2017-11-04T05:39:00.693Z,4.9
2017-11-04T05:40:03.112Z,5.1
2017-11-04T05:41:05.538Z,5.1
2017-11-04T05:42:07.952Z,5
2017-11-04T05:43:10.381Z,5
2017-11-04T05:44:13.181Z,5
2017-11-04T05:45:15.610Z,5
2017-11-04T05:46:18.038Z,5
2017-11-04T05:47:20.446Z,5
2017-11-04T05:48:22.875Z,5
2017-11-04T05:49:25.302Z,5
2017-11-04T05:50:27.724Z,5
2017-11-04T05:51:30.142Z,5
2017-11-04T05:52:32.566Z,5
2017-11-04T05:53:35.331Z,5
2017-11-04T05:54:37.766Z,5
2017-11-04T05:55:40.193Z,5
2017-11-04T05:56:42.612Z,5
2017-11-04T05:57:45.389Z,5
2017-11-04T05:58:48.154Z,5
2017-11-04T05:59:50.962Z,5
2017-11-04T06:00:53.393Z,5
2017-11-04T06:01:55.798Z,5
2017-11-04T06:02:58.224Z,5
2017-11-04T06:04:00.653Z,5.1
2017-11-04T06:05:03.066Z,5
2017-11-04T06:06:05.866Z,5
2017-11-04T06:07:08.289Z,5
2017-11-04T06:08:10.705Z,5
2017-11-04T06:09:13.137Z,5
2017-11-04T06:10:15.559Z,5
2017-11-04T06:11:17.980Z,5.1
2017-11-04T06:12:20.404Z,4.9
2017-11-04T06:13:22.814Z,5.1
2017-11-04T06:14:25.237Z,5
2017-11-04T06:15:27.668Z,5
2017-11-04T06:16:30.445Z,5
2017-11-04T06:17:32.875Z,4.9
2017-11-04T06:18:35.290Z,5
2017-11-04T06:19:37.699Z,5.1
2017-11-04T06:20:40.134Z,5
2017-11-04T06:21:42.551Z,5
2017-11-04T06:22:44.975Z,5
2017-11-04T06:23:47.397Z,5.1
2017-11-04T06:24:49.823Z,5
2017-11-04T06:25:52.342Z,5.1
2017-11-04T06:26:54.767Z,5.1
2017-11-04T06:27:57.201Z,5.1
2017-11-04T06:28:59.618Z,5.1
2017-11-04T06:30:02.046Z,5
2017-11-04T06:31:04.474Z,5.1
2017-11-04T06:32:06.892Z,5
2017-11-04T06:33:09.308Z,5
2017-11-04T06:34:11.730Z,5.1
2017-11-04T06:35:14.508Z,5
2017-11-04T06:36:16.937Z,5
2017-11-04T06:37:19.363Z,5
2017-11-04T06:38:21.789Z,5
2017-11-04T06:39:24.580Z,5
2017-11-04T06:40:27.354Z,5
2017-11-04T06:41:29.782Z,5.1
2017-11-04T06:42:32.211Z,5
2017-11-04T06:43:34.631Z,5.1
2017-11-04T06:44:37.042Z,5.1
2017-11-04T06:45:39.462Z,5
2017-11-04T06:46:41.881Z,5.1
2017-11-04T06:47:44.301Z,5
2017-11-04T06:48:46.718Z,5.3
2017-11-04T06:49:49.147Z,5
2017-11-04T06:50:51.561Z,5
2017-11-04T06:51:53.992Z,5
2017-11-04T06:52:56.805Z,5
2017-11-04T06:53:59.208Z,5
2017-11-04T06:55:01.622Z,5
2017-11-04T06:56:04.061Z,5
2017-11-04T06:57:06.476Z,5.2
2017-11-04T06:58:08.900Z,4.9
2017-11-04T06:59:11.320Z,5
2017-11-04T07:00:14.101Z,5.1
2017-11-04T07:01:16.511Z,5
2017-11-04T07:02:18.939Z,5
2017-11-04T07:03:21.363Z,5
2017-11-04T07:04:24.139Z,5
2017-11-04T07:05:26.566Z,5
2017-11-04T07:06:28.983Z,4.9
2017-11-04T07:07:31.407Z,5
2017-11-04T07:08:33.838Z,5.1
2017-11-04T07:09:36.256Z,4.9
2017-11-04T07:10:38.678Z,5
2017-11-04T07:11:41.102Z,5
2017-11-04T07:12:43.531Z,5
2017-11-04T07:13:45.958Z,5.1
2017-11-04T07:14:48.381Z,5
2017-11-04T07:15:50.808Z,5
2017-11-04T07:16:53.583Z,5
2017-11-04T07:17:56.013Z,5.1
2017-11-04T07:18:58.432Z,5
2017-11-04T07:20:00.861Z,5
2017-11-04T07:21:03.640Z,5
2017-11-04T07:22:06.424Z,5
2017-11-04T07:23:08.844Z,5
2017-11-04T07:24:11.623Z,5.1
2017-11-04T07:25:14.041Z,5
2017-11-04T07:26:16.462Z,5
2017-11-04T07:27:18.891Z,5
2017-11-04T07:28:21.305Z,5
2017-11-04T07:29:23.730Z,5
2017-11-04T07:30:26.355Z,5
2017-11-04T07:31:28.784Z,5.1
2017-11-04T07:32:31.197Z,5
2017-11-04T07:33:34.336Z,5
2017-11-04T07:34:36.764Z,5.4
2017-11-04T07:35:54.172Z,5
2017-11-04T07:36:56.535Z,5
2017-11-04T07:37:58.904Z,5.1
2017-11-04T07:39:01.281Z,4.9
2017-11-04T07:40:03.662Z,5
2017-11-04T07:41:06.386Z,5
2017-11-04T07:42:09.102Z,5
2017-11-04T07:43:11.468Z,5.1
2017-11-04T07:44:13.856Z,5.1
2017-11-04T07:45:16.566Z,5
2017-11-04T07:46:18.936Z,5
2017-11-04T07:47:21.319Z,5
2017-11-04T07:48:23.694Z,5.4
2017-11-04T07:49:26.778Z,5.1
2017-11-04T07:50:29.159Z,5.1
2017-11-04T07:51:31.521Z,5
2017-11-04T07:52:34.252Z,5.1
2017-11-04T07:53:36.631Z,5
2017-11-04T07:54:38.999Z,5.1
2017-11-04T07:55:41.377Z,5
2017-11-04T07:56:43.753Z,5.1
2017-11-04T07:57:46.124Z,5
2017-11-04T07:58:48.494Z,5
2017-11-04T07:59:50.864Z,5.2
2017-11-04T08:00:53.247Z,5.2
2017-11-04T08:01:55.617Z,5.1
2017-11-04T08:02:57.988Z,5.2
2017-11-04T08:04:00.358Z,5.1
2017-11-04T08:05:02.727Z,5.1
2017-11-04T08:06:05.100Z,5.1
2017-11-04T08:07:07.472Z,5.1
2017-11-04T08:08:09.837Z,5
2017-11-04T08:09:12.211Z,5
2017-11-04T08:10:14.589Z,5.1
2017-11-04T08:11:16.954Z,5.1
2017-11-04T08:12:19.343Z,5
2017-11-04T08:13:22.058Z,5.1
2017-11-04T08:14:24.435Z,5.1
2017-11-04T08:15:27.167Z,5
2017-11-04T08:16:29.543Z,5
2017-11-04T08:17:31.951Z,5
2017-11-04T08:18:34.808Z,5.1
2017-11-04T08:19:37.751Z,5
2017-11-04T08:20:40.548Z,5
2017-11-04T08:21:42.988Z,5
2017-11-04T08:22:45.471Z,5
2017-11-04T08:23:48.196Z,5
2017-11-04T08:24:51.186Z,5
2017-11-04T08:25:54.491Z,5
2017-11-04T08:27:03.921Z,4.9
2017-11-04T08:28:11.458Z,5
2017-11-04T08:29:15.788Z,5
2017-11-04T08:30:19.689Z,4.9
2017-11-04T08:31:28.623Z,4.8
2017-11-04T08:32:37.563Z,4.9
2017-11-04T08:33:47.971Z,4.8
2017-11-04T08:34:57.321Z,4.9
2017-11-04T08:36:08.386Z,4.8
2017-11-04T08:37:19.214Z,4.9
2017-11-04T08:38:29.578Z,4.8
2017-11-04T08:39:38.607Z,4.8
2017-11-04T08:40:49.754Z,4.8
2017-11-04T08:42:00.104Z,4.8
2017-11-04T08:43:10.211Z,4.8
2017-11-04T08:44:21.418Z,4.9
2017-11-04T08:45:34.268Z,4.9
2017-11-04T08:46:44.723Z,4.8
2017-11-04T08:47:55.345Z,4.8
2017-11-04T08:49:07.168Z,4.8
2017-11-04T08:50:18.348Z,4.8
2017-11-04T08:51:28.467Z,4.8
2017-11-04T08:52:38.343Z,4.9
2017-11-04T08:53:48.374Z,4.9
2017-11-04T08:54:58.424Z,4.8
2017-11-04T08:56:09.845Z,4.8
2017-11-04T08:57:21.054Z,4.8
2017-11-04T08:58:29.541Z,4.8
2017-11-04T08:59:38.333Z,4.8
2017-11-04T09:00:48.698Z,4.9
2017-11-04T09:01:59.045Z,4.8
2017-11-04T09:03:10.034Z,4.9
2017-11-04T09:04:19.370Z,4.8
2017-11-04T09:05:29.343Z,4.8
2017-11-04T09:06:40.410Z,4.9
2017-11-04T09:07:52.149Z,4.9
2017-11-04T09:09:04.229Z,4.9
2017-11-04T09:10:14.325Z,4.9
2017-11-04T09:11:25.047Z,4.9
2017-11-04T09:12:35.617Z,4.9
2017-11-04T09:13:45.342Z,4.9
2017-11-04T09:14:56.326Z,4.9
2017-11-04T09:16:08.168Z,5
2017-11-04T09:17:18.820Z,4.9
2017-11-04T09:18:29.085Z,4.9
2017-11-04T09:19:39.969Z,4.9
2017-11-04T09:20:51.103Z,4.9
2017-11-04T09:22:01.226Z,4.9
2017-11-04T09:23:11.758Z,4.9
2017-11-04T09:24:22.785Z,4.9
2017-11-04T09:25:33.708Z,5
2017-11-04T09:26:44.684Z,4.9
2017-11-04T09:27:55.518Z,5
2017-11-04T09:29:06.435Z,4.9
2017-11-04T09:30:16.280Z,4.9
2017-11-04T09:31:27.094Z,5
2017-11-04T09:33:06.475Z,5
2017-11-04T09:34:18.392Z,5
2017-11-04T09:35:28.550Z,5
2017-11-04T09:36:38.492Z,5
2017-11-04T09:37:48.539Z,5
2017-11-04T09:38:58.528Z,5
2017-11-04T09:40:08.554Z,5
2017-11-04T09:41:18.447Z,5.1
2017-11-04T09:42:28.487Z,5.1
2017-11-04T09:43:39.148Z,5.1
2017-11-04T09:44:48.424Z,5
2017-11-04T09:45:58.885Z,5
2017-11-04T09:47:08.896Z,5.1
2017-11-04T09:48:17.700Z,5.1
2017-11-04T09:49:28.386Z,5.1
2017-11-04T09:50:38.493Z,5.1
2017-11-04T09:51:49.396Z,5.1
2017-11-04T09:52:59.738Z,5.1
2017-11-04T09:54:09.877Z,5.1
2017-11-04T09:55:19.799Z,5.1
2017-11-04T09:56:30.229Z,5.1
2017-11-04T09:57:41.153Z,5.1
2017-11-04T09:58:46.342Z,5.1
2017-11-04T09:59:55.956Z,5.1
2017-11-04T10:01:06.057Z,5.1
2017-11-04T10:02:15.660Z,5.2
2017-11-04T10:03:26.076Z,5.1
2017-11-04T10:04:37.937Z,5.2
2017-11-04T10:05:50.872Z,5.2
2017-11-04T10:07:02.206Z,5.1
2017-11-04T10:08:13.533Z,5.2
2017-11-04T10:09:24.162Z,5.2
2017-11-04T10:10:33.682Z,5.2
2017-11-04T10:11:43.238Z,5.2
2017-11-04T10:12:46.970Z,5.2
2017-11-04T10:13:50.885Z,5.2
2017-11-04T10:14:58.155Z,5.2
2017-11-04T10:16:08.191Z,5.2
2017-11-04T10:17:18.670Z,5.2
2017-11-04T10:18:29.078Z,5.2
2017-11-04T10:19:39.760Z,5.2
2017-11-04T10:20:49.480Z,5.2
2017-11-04T10:22:00.208Z,5.2
2017-11-04T10:23:10.303Z,5.2
2017-11-04T10:24:20.879Z,5.3
2017-11-04T10:25:32.168Z,5.2
2017-11-04T10:26:36.478Z,5.2
2017-11-04T10:27:39.936Z,5.2
2017-11-04T10:28:45.794Z,5.2
2017-11-04T10:29:54.980Z,5.3
2017-11-04T10:31:04.762Z,5.3
2017-11-04T10:32:13.871Z,5.2
2017-11-04T10:33:21.502Z,5.2
2017-11-04T10:34:27.556Z,5.2
2017-11-04T10:35:35.509Z,5.2
2017-11-04T10:36:45.497Z,5.2
2017-11-04T10:37:55.098Z,5.2
2017-11-04T10:39:06.018Z,5.2
2017-11-04T10:40:17.080Z,4.8
2017-11-04T10:41:17.439Z,5.7
