createdAt,value
2023-02-19T00:02:35.642Z,2.30
2023-02-19T00:07:40.473Z,2.20
2023-02-19T00:12:43.928Z,2.30
2023-02-19T00:17:47.309Z,2.15
2023-02-19T00:22:52.676Z,2.53
2023-02-19T00:27:56.112Z,2.97
2023-02-19T00:32:59.525Z,2.20
2023-02-19T00:38:04.744Z,2.30
2023-02-19T00:43:08.110Z,2.20
2023-02-19T00:48:11.496Z,2.72
2023-02-19T00:53:16.604Z,2.63
2023-02-19T00:58:20.073Z,2.42
2023-02-19T01:03:24.090Z,2.45
2023-02-19T01:08:30.987Z,2.83
2023-02-19T01:13:35.328Z,3.03
2023-02-19T01:18:38.913Z,2.28
2023-02-19T01:23:44.247Z,2.33
2023-02-19T01:28:48.430Z,2.47
2023-02-19T01:33:53.654Z,1.98
2023-02-19T01:39:03.746Z,1.80
2023-02-19T01:44:09.513Z,1.73
2023-02-19T01:49:16.836Z,2.00
2023-02-19T01:54:24.844Z,2.05
2023-02-19T01:59:28.270Z,2.35
2023-02-19T02:04:32.241Z,2.90
2023-02-19T02:09:54.475Z,2.40
2023-02-19T02:14:57.857Z,3.20
2023-02-19T02:20:21.768Z,3.58
2023-02-19T02:25:54.015Z,4.25
2023-02-19T02:31:00.840Z,3.42
2023-02-19T02:36:08.605Z,3.40
2023-02-19T02:41:14.232Z,3.80
2023-02-19T02:46:24.325Z,4.13
2023-02-19T02:51:31.938Z,3.90
2023-02-19T02:56:36.080Z,3.38
2023-02-19T03:02:05.016Z,3.90
2023-02-19T03:07:10.584Z,3.60
2023-02-19T03:12:36.260Z,3.53
2023-02-19T03:18:03.215Z,4.32
2023-02-19T03:23:08.687Z,3.78
2023-02-19T03:28:16.655Z,3.95
2023-02-19T03:33:26.666Z,5.10
2023-02-19T03:38:38.466Z,5.00
2023-02-19T03:43:49.896Z,5.18
2023-02-19T03:49:00.181Z,5.80
2023-02-19T03:54:12.735Z,5.50
2023-02-19T03:59:22.992Z,5.40
2023-02-19T04:04:30.417Z,6.80
2023-02-19T04:09:38.042Z,6.60
2023-02-19T04:14:45.808Z,5.55
2023-02-19T04:19:52.441Z,5.68
2023-02-19T04:24:56.788Z,5.70
2023-02-19T04:30:00.358Z,5.70
2023-02-19T04:35:05.255Z,5.07
2023-02-19T04:40:10.043Z,4.80
2023-02-19T04:45:13.456Z,5.45
2023-02-19T04:50:18.566Z,5.07
2023-02-19T04:55:22.180Z,5.55
2023-02-19T05:00:25.627Z,6.55
2023-02-19T05:05:30.490Z,5.13
2023-02-19T05:10:33.885Z,6.00
2023-02-19T05:15:37.635Z,6.20
2023-02-19T05:20:42.422Z,6.68
2023-02-19T05:25:45.864Z,5.40
2023-02-19T05:30:51.191Z,5.20
2023-02-19T05:35:56.866Z,6.35
2023-02-19T05:41:10.636Z,6.25
2023-02-19T05:46:16.178Z,5.78
2023-02-19T05:51:22.812Z,5.88
2023-02-19T05:56:32.041Z,5.88
2023-02-19T06:01:37.069Z,5.75
2023-02-19T06:06:42.551Z,4.75
2023-02-19T06:11:46.446Z,4.95
2023-02-19T06:16:49.822Z,4.72
2023-02-19T06:21:54.627Z,4.40
2023-02-19T06:26:58.349Z,3.72
2023-02-19T06:32:02.807Z,4.57
2023-02-19T06:37:07.878Z,3.75
2023-02-19T06:42:11.381Z,3.78
2023-02-19T06:47:14.805Z,3.78
2023-02-19T06:52:19.619Z,2.95
2023-02-19T06:57:23.058Z,3.15
2023-02-19T07:02:26.709Z,3.30
2023-02-19T07:07:31.516Z,3.08
2023-02-19T07:12:34.859Z,3.45
2023-02-19T07:17:38.331Z,2.75
2023-02-19T07:22:43.123Z,2.65
2023-02-19T07:27:46.682Z,2.65
2023-02-19T07:32:50.337Z,2.35
2023-02-19T07:37:55.664Z,2.00
2023-02-19T07:43:00.641Z,2.95
2023-02-19T07:48:04.305Z,2.20
2023-02-19T07:53:09.459Z,2.13
2023-02-19T07:58:12.822Z,2.53
2023-02-19T08:03:16.528Z,3.30
2023-02-19T08:08:21.406Z,2.33
2023-02-19T08:13:26.290Z,2.28
2023-02-19T08:18:31.956Z,1.80
2023-02-19T08:23:37.000Z,1.40
2023-02-19T08:28:40.727Z,1.15
2023-02-19T08:33:44.604Z,1.42
2023-02-19T08:38:49.382Z,1.20
2023-02-19T08:43:52.812Z,1.58
2023-02-19T08:48:56.356Z,1.42
2023-02-19T08:54:04.214Z,1.38
2023-02-19T08:59:07.864Z,1.13
2023-02-19T09:04:13.041Z,1.17
2023-02-19T09:09:18.180Z,1.58
2023-02-19T09:14:21.574Z,1.33
2023-02-19T09:19:25.095Z,1.48
2023-02-19T09:24:29.863Z,1.75
2023-02-19T09:29:34.580Z,1.30
2023-02-19T09:34:39.354Z,1.17
2023-02-19T09:39:44.226Z,1.20
2023-02-19T09:44:50.782Z,1.10
2023-02-19T09:49:57.215Z,1.25
2023-02-19T09:55:04.306Z,2.35
2023-02-19T10:00:21.738Z,1.40
2023-02-19T10:05:26.397Z,1.65
2023-02-19T10:10:35.427Z,1.65
2023-02-19T10:15:45.965Z,1.73
2023-02-19T10:20:50.607Z,1.67
2023-02-19T10:25:57.854Z,1.15
2023-02-19T10:31:04.253Z,1.17
2023-02-19T10:36:17.806Z,1.40
2023-02-19T10:41:25.004Z,1.40
2023-02-19T10:46:31.665Z,1.75
2023-02-19T10:51:37.298Z,1.30
2023-02-19T10:56:42.274Z,1.42
2023-02-19T11:01:56.089Z,1.73
2023-02-19T11:06:59.588Z,1.48
2023-02-19T11:12:05.861Z,1.55
2023-02-19T11:17:24.425Z,1.30
2023-02-19T11:22:32.524Z,1.30
2023-02-19T11:27:54.610Z,1.30
2023-02-19T11:32:58.102Z,1.50
2023-02-19T11:38:03.568Z,1.15
2023-02-19T11:43:24.500Z,1.33
2023-02-19T11:48:53.827Z,1.60
2023-02-19T11:54:11.587Z,1.55
2023-02-19T11:59:24.262Z,1.40
2023-02-19T12:05:00.996Z,1.50
2023-02-19T12:10:13.194Z,1.98
2023-02-19T12:15:42.146Z,1.60
2023-02-19T12:20:54.026Z,1.90
2023-02-19T12:26:05.016Z,1.98
2023-02-19T12:31:39.350Z,1.70
2023-02-19T12:41:58.835Z,1.58
2023-02-19T12:47:07.521Z,1.50
2023-02-19T12:52:16.197Z,1.35
2023-02-19T12:57:23.473Z,1.35
2023-02-19T13:02:35.650Z,1.55
2023-02-19T13:07:46.235Z,1.30
2023-02-19T13:12:51.800Z,1.55
2023-02-19T13:18:01.329Z,1.40
2023-02-19T13:23:28.083Z,1.75
2023-02-19T13:28:48.314Z,1.67
2023-02-19T13:34:04.088Z,1.10
2023-02-19T13:39:08.734Z,1.20
2023-02-19T13:44:20.205Z,1.30
2023-02-19T13:49:43.158Z,1.70
2023-02-19T13:54:46.862Z,2.35
2023-02-19T13:59:51.228Z,1.10
2023-02-19T14:05:00.205Z,1.10
2023-02-19T14:10:05.737Z,1.30
2023-02-19T14:15:43.651Z,2.58
2023-02-19T14:20:48.645Z,1.02
2023-02-19T14:25:55.968Z,1.33
2023-02-19T14:31:01.796Z,1.10
2023-02-19T14:36:13.673Z,0.82
2023-02-19T14:41:18.239Z,0.75
2023-02-19T14:46:30.316Z,1.33
2023-02-19T14:51:39.336Z,1.30
2023-02-19T14:56:46.264Z,1.55
2023-02-19T15:01:59.154Z,1.10
2023-02-19T15:07:07.981Z,1.00
2023-02-19T15:12:17.133Z,1.30
2023-02-19T15:17:26.715Z,1.50
2023-02-19T15:22:32.908Z,1.45
2023-02-19T15:27:37.434Z,1.40
2023-02-19T15:32:41.136Z,2.08
2023-02-19T15:37:45.995Z,1.67
2023-02-19T15:42:49.596Z,2.03
2023-02-19T15:47:56.656Z,2.40
2023-02-19T15:53:07.154Z,2.08
2023-02-19T15:58:17.980Z,2.35
2023-02-19T16:03:24.209Z,1.27
2023-02-19T16:08:33.004Z,1.92
2023-02-19T16:13:36.923Z,1.75
2023-02-19T16:18:46.162Z,1.60
2023-02-19T16:23:56.969Z,1.33
2023-02-19T16:29:00.456Z,1.48
2023-02-19T16:34:18.547Z,2.08
2023-02-19T16:39:24.941Z,2.10
2023-02-19T16:44:35.766Z,1.60
2023-02-19T16:49:40.730Z,1.92
2023-02-19T16:54:45.541Z,2.88
2023-02-19T16:59:49.188Z,2.22
2023-02-19T17:04:55.244Z,1.60
2023-02-19T17:10:00.154Z,2.38
2023-02-19T17:15:03.680Z,2.40
2023-02-19T17:20:21.828Z,2.20
2023-02-19T17:25:26.709Z,2.80
2023-02-19T17:30:32.672Z,2.60
2023-02-19T17:35:36.391Z,2.60
2023-02-19T17:40:41.338Z,3.25
2023-02-19T17:45:44.827Z,3.22
2023-02-19T17:50:49.233Z,3.38
2023-02-19T17:55:54.023Z,4.03
2023-02-19T18:00:57.565Z,4.72
2023-02-19T18:06:01.270Z,3.10
2023-02-19T18:11:08.320Z,3.35
2023-02-19T18:16:12.119Z,3.15
2023-02-19T18:21:15.543Z,2.95
2023-02-19T18:26:22.201Z,2.78
2023-02-19T18:31:25.699Z,3.08
2023-02-19T18:36:29.170Z,3.10
2023-02-19T18:41:34.028Z,3.78
2023-02-19T18:46:37.513Z,3.92
2023-02-19T18:51:41.375Z,3.58
2023-02-19T18:56:47.476Z,2.95
2023-02-19T19:01:51.370Z,4.80
2023-02-19T19:06:54.986Z,3.08
2023-02-19T19:11:59.942Z,3.67
2023-02-19T19:17:03.366Z,4.22
2023-02-19T19:22:06.827Z,3.88
2023-02-19T19:27:11.658Z,4.55
2023-02-19T19:32:15.298Z,4.88
2023-02-19T19:37:19.168Z,4.18
2023-02-19T19:42:24.525Z,4.47
2023-02-19T19:47:28.246Z,5.38
2023-02-19T19:52:32.071Z,4.65
2023-02-19T19:57:38.536Z,4.35
2023-02-19T20:02:43.840Z,4.60
2023-02-19T20:07:47.383Z,4.68
2023-02-19T20:12:52.191Z,5.68
2023-02-19T20:17:55.609Z,4.90
2023-02-19T20:22:59.069Z,5.15
2023-02-19T20:28:03.885Z,6.13
2023-02-19T20:33:07.281Z,6.13
2023-02-19T20:38:10.680Z,5.55
2023-02-19T20:43:15.594Z,5.38
2023-02-19T20:48:19.164Z,5.18
2023-02-19T20:53:22.559Z,6.88
2023-02-19T20:58:27.459Z,8.65
2023-02-19T21:03:31.095Z,5.70
2023-02-19T21:08:35.526Z,4.68
2023-02-19T21:13:41.074Z,5.00
2023-02-19T21:18:44.470Z,4.00
2023-02-19T21:23:47.928Z,4.38
2023-02-19T21:28:53.708Z,3.53
2023-02-19T21:33:57.072Z,4.18
2023-02-19T21:39:00.588Z,4.47
2023-02-19T21:44:06.026Z,4.05
2023-02-19T21:49:09.542Z,3.78
2023-02-19T21:54:16.902Z,4.03
2023-02-19T21:59:22.911Z,4.60
2023-02-19T22:04:27.359Z,3.78
2023-02-19T22:09:31.017Z,3.58
2023-02-19T22:14:35.805Z,3.75
2023-02-19T22:19:39.483Z,4.60
2023-02-19T22:24:42.997Z,4.63
2023-02-19T22:29:49.363Z,4.30
2023-02-19T22:34:53.294Z,4.80
2023-02-19T22:39:56.889Z,4.93
2023-02-19T22:45:01.656Z,4.03
2023-02-19T22:50:05.455Z,5.20
2023-02-19T22:55:09.687Z,4.55
2023-02-19T23:00:20.938Z,4.05
2023-02-19T23:05:25.483Z,3.78
2023-02-19T23:10:29.036Z,4.18
2023-02-19T23:15:33.821Z,3.83
2023-02-19T23:20:37.300Z,4.05
2023-02-19T23:25:40.962Z,3.88
2023-02-19T23:30:46.089Z,3.50
2023-02-19T23:35:49.494Z,4.57
2023-02-19T23:40:52.884Z,4.00
2023-02-19T23:45:57.766Z,3.80
2023-02-19T23:51:01.412Z,4.05
2023-02-19T23:56:05.666Z,3.78
