createdAt,value
2018-01-06T00:01:31.467Z,108.4
2018-01-06T00:11:47.292Z,107.3
2018-01-06T00:21:34.816Z,104.5
2018-01-06T00:31:44.985Z,109.4
2018-01-06T00:41:53.585Z,106.0
2018-01-06T00:51:26.865Z,96.9
2018-01-06T01:01:33.401Z,99.4
2018-01-06T01:11:32.782Z,104.8
2018-01-06T01:21:32.109Z,109.3
2018-01-06T01:31:32.618Z,115.3
2018-01-06T01:41:32.306Z,108.7
2018-01-06T01:51:32.290Z,109.6
2018-01-06T02:01:32.044Z,102.4
2018-01-06T02:11:33.632Z,89.4
2018-01-06T02:21:26.361Z,76.0
2018-01-06T02:31:32.336Z,78.6
2018-01-06T02:41:44.649Z,72.4
2018-01-06T02:51:32.806Z,78.4
2018-01-06T03:01:35.044Z,71.8
2018-01-06T03:11:56.871Z,69.9
2018-01-06T03:21:41.397Z,69.2
2018-01-06T03:31:32.677Z,76.2
2018-01-06T03:41:33.376Z,76.8
2018-01-06T03:51:27.851Z,64.0
2018-01-06T04:01:28.292Z,67.7
2018-01-06T04:11:27.052Z,64.4
2018-01-06T04:22:37.558Z,61.4
2018-01-06T04:41:32.870Z,68.4
2018-01-06T04:51:32.743Z,67.5
2018-01-06T05:01:33.496Z,64.2
2018-01-06T05:11:33.728Z,69.0
2018-01-06T05:31:34.032Z,72.9
2018-01-06T05:41:32.929Z,68.6
2018-01-06T05:51:32.936Z,72.4
2018-01-06T06:01:45.798Z,93.3
2018-01-06T06:11:32.094Z,75.4
2018-01-06T06:21:32.273Z,82.1
2018-01-06T06:31:32.066Z,80.1
2018-01-06T06:41:32.990Z,90.2
2018-01-06T06:51:32.971Z,86.3
2018-01-06T07:01:32.269Z,88.2
2018-01-06T07:11:33.324Z,79.8
2018-01-06T07:21:32.702Z,83.4
2018-01-06T07:31:27.486Z,106.2
2018-01-06T07:41:43.715Z,104.8
2018-01-06T07:51:29.568Z,91.8
2018-01-06T08:01:33.875Z,99.8
2018-01-06T08:11:59.809Z,113.0
2018-01-06T08:21:32.217Z,92.8
2018-01-06T08:41:32.319Z,81.6
2018-01-06T08:51:27.660Z,74.4
2018-01-06T09:01:33.593Z,69.6
2018-01-06T09:11:33.964Z,81.9
2018-01-06T09:21:32.701Z,74.7
2018-01-06T09:31:28.311Z,79.2
2018-01-06T09:41:28.211Z,82.7
2018-01-06T09:51:33.132Z,80.9
2018-01-06T10:01:29.289Z,75.7
2018-01-06T10:11:27.630Z,80.2
2018-01-06T10:21:31.549Z,73.0
2018-01-06T10:31:32.482Z,68.2
2018-01-06T10:41:26.577Z,61.5
2018-01-06T10:51:29.257Z,73.0
2018-01-06T11:01:26.605Z,74.1
2018-01-06T11:11:28.544Z,73.4
2018-01-06T11:21:30.177Z,73.6
2018-01-06T11:33:26.945Z,68.5
2018-01-06T11:42:55.475Z,59.9
2018-01-06T11:53:06.901Z,54.9
2018-01-06T12:06:20.821Z,51.3
2018-01-06T12:17:38.863Z,55.7
2018-01-06T12:34:58.435Z,56.5
2018-01-06T12:46:18.774Z,49.6
2018-01-06T13:03:16.455Z,63.0
2018-01-06T13:12:48.514Z,52.9
2018-01-06T13:22:38.656Z,50.0
2018-01-06T13:33:11.020Z,57.6
2018-01-06T13:42:21.893Z,61.0
2018-01-06T13:52:41.915Z,65.5
2018-01-06T14:07:13.265Z,67.0
2018-01-06T14:28:26.653Z,76.2
2018-01-06T14:46:03.531Z,77.7
2018-01-06T15:11:50.776Z,68.7
2018-01-06T15:21:47.190Z,71.4
2018-01-06T15:31:45.477Z,82.3
2018-01-06T15:41:33.866Z,112.2
2018-01-06T15:51:52.842Z,103.1
2018-01-06T16:01:32.589Z,112.6
2018-01-06T16:11:27.411Z,106.3
2018-01-06T16:21:34.045Z,110.6
2018-01-06T16:31:30.418Z,112.2
2018-01-06T16:41:27.783Z,102.8
2018-01-06T16:51:46.032Z,118.2
2018-01-06T17:11:33.527Z,109.9
2018-01-06T17:21:35.044Z,111.0
2018-01-06T17:31:32.560Z,120.1
2018-01-06T17:41:32.790Z,129.3
2018-01-06T17:51:58.652Z,132.9
2018-01-06T18:01:27.349Z,136.2
2018-01-06T18:11:34.056Z,129.1
2018-01-06T18:21:34.182Z,133.5
2018-01-06T18:31:53.345Z,186.7
2018-01-06T18:41:29.340Z,180.3
2018-01-06T18:51:26.420Z,179.7
2018-01-06T19:01:55.492Z,173.4
2018-01-06T19:11:30.983Z,176.9
2018-01-06T19:21:37.153Z,206.2
2018-01-06T19:31:41.295Z,237.5
2018-01-06T19:41:32.234Z,180.1
2018-01-06T19:51:27.610Z,166.7
2018-01-06T20:01:28.821Z,184.9
2018-01-06T20:11:32.057Z,180.1
2018-01-06T20:21:33.571Z,209.5
2018-01-06T20:31:42.144Z,212.0
2018-01-06T20:41:32.469Z,210.1
2018-01-06T20:51:28.082Z,199.3
2018-01-06T21:01:50.790Z,232.7
2018-01-06T21:11:34.072Z,691.7
2018-01-06T21:21:41.235Z,343.5
2018-01-06T21:31:28.896Z,443.3
2018-01-06T21:41:32.345Z,235.7
2018-01-06T21:51:27.461Z,323.6
2018-01-06T22:01:27.017Z,145.8
2018-01-06T22:11:26.523Z,168.0
2018-01-06T22:21:27.753Z,159.3
2018-01-06T22:31:28.964Z,146.4
2018-01-06T22:41:27.347Z,138.4
2018-01-06T22:51:34.761Z,125.4
2018-01-06T23:01:27.475Z,128.4
2018-01-06T23:11:28.477Z,126.6
2018-01-06T23:21:27.005Z,130.7
2018-01-06T23:31:26.923Z,120.4
2018-01-06T23:41:26.405Z,126.1
2018-01-06T23:51:32.499Z,122.9
