createdAt,value
2023-01-26T00:01:22.920Z,15.13
2023-01-26T00:03:50.929Z,16.77
2023-01-26T00:06:20.272Z,14.52
2023-01-26T00:08:52.653Z,15.75
2023-01-26T00:11:29.634Z,16.27
2023-01-26T00:13:58.414Z,15.75
2023-01-26T00:16:25.978Z,15.25
2023-01-26T00:18:54.049Z,15.77
2023-01-26T00:21:22.355Z,15.88
2023-01-26T00:23:50.130Z,15.35
2023-01-26T00:26:25.255Z,15.45
2023-01-26T00:28:53.059Z,15.05
2023-01-26T00:31:25.638Z,14.05
2023-01-26T00:33:54.521Z,15.10
2023-01-26T00:36:21.619Z,14.70
2023-01-26T00:38:48.872Z,15.85
2023-01-26T00:41:34.763Z,14.43
2023-01-26T00:44:02.244Z,14.55
2023-01-26T00:46:29.543Z,15.45
2023-01-26T00:48:56.741Z,13.98
2023-01-26T00:51:23.796Z,13.77
2023-01-26T00:53:50.763Z,14.55
2023-01-26T00:56:17.787Z,14.15
2023-01-26T00:58:45.636Z,12.85
2023-01-26T01:01:12.854Z,14.43
2023-01-26T01:03:39.837Z,13.20
2023-01-26T01:06:06.811Z,15.52
2023-01-26T01:08:33.852Z,14.73
2023-01-26T01:11:09.159Z,15.57
2023-01-26T01:13:36.210Z,14.48
2023-01-26T01:16:08.734Z,15.77
2023-01-26T01:18:36.448Z,16.27
2023-01-26T01:21:08.098Z,15.73
2023-01-26T01:23:35.079Z,15.15
2023-01-26T01:26:02.388Z,14.77
2023-01-26T01:28:29.561Z,15.68
2023-01-26T01:30:56.630Z,15.35
2023-01-26T01:33:24.560Z,13.57
2023-01-26T01:36:06.060Z,14.45
2023-01-26T01:38:33.921Z,13.43
2023-01-26T01:41:01.010Z,13.38
2023-01-26T01:43:29.055Z,13.98
2023-01-26T01:45:56.332Z,13.55
2023-01-26T01:48:29.266Z,14.32
2023-01-26T01:51:00.119Z,13.43
2023-01-26T01:53:44.936Z,13.75
2023-01-26T01:58:53.149Z,13.27
2023-01-26T02:01:20.422Z,13.00
2023-01-26T02:03:50.692Z,13.20
2023-01-26T02:06:26.715Z,12.40
2023-01-26T02:08:55.985Z,14.90
2023-01-26T02:11:36.758Z,15.90
2023-01-26T02:14:06.962Z,13.98
2023-01-26T02:16:34.697Z,13.25
2023-01-26T02:19:01.892Z,14.25
2023-01-26T02:21:29.018Z,14.13
2023-01-26T02:24:12.955Z,13.77
2023-01-26T02:26:40.105Z,14.70
2023-01-26T02:29:09.652Z,13.65
2023-01-26T02:31:38.511Z,13.43
2023-01-26T02:34:05.471Z,13.93
2023-01-26T02:36:34.039Z,13.98
2023-01-26T02:39:09.860Z,14.88
2023-01-26T02:41:55.341Z,13.60
2023-01-26T02:44:22.614Z,14.98
2023-01-26T02:46:49.577Z,13.75
2023-01-26T02:49:35.196Z,13.57
2023-01-26T02:52:02.173Z,15.43
2023-01-26T02:54:47.417Z,13.48
2023-01-26T02:57:14.649Z,13.93
2023-01-26T02:59:41.987Z,14.23
2023-01-26T03:02:09.427Z,14.25
2023-01-26T03:04:36.538Z,13.85
2023-01-26T03:07:03.743Z,14.13
2023-01-26T03:09:30.696Z,14.13
2023-01-26T03:11:57.685Z,13.80
2023-01-26T03:14:24.799Z,14.23
2023-01-26T03:16:51.767Z,14.18
2023-01-26T03:19:37.176Z,13.85
2023-01-26T03:22:22.755Z,13.23
2023-01-26T03:25:08.093Z,14.02
2023-01-26T03:27:44.144Z,12.57
2023-01-26T03:30:12.045Z,14.43
2023-01-26T03:32:39.601Z,13.95
2023-01-26T03:35:07.272Z,13.07
2023-01-26T03:37:37.040Z,14.02
2023-01-26T03:40:23.492Z,13.43
2023-01-26T03:43:09.245Z,12.70
2023-01-26T03:45:54.732Z,12.43
2023-01-26T03:48:39.969Z,11.50
2023-01-26T03:51:25.761Z,13.13
2023-01-26T03:54:11.196Z,11.52
2023-01-26T03:56:38.195Z,14.45
2023-01-26T03:59:09.872Z,12.80
2023-01-26T04:02:06.120Z,13.40
2023-01-26T04:04:51.690Z,14.27
2023-01-26T04:07:37.770Z,13.27
2023-01-26T04:10:04.981Z,13.75
2023-01-26T04:12:31.919Z,13.23
2023-01-26T04:15:17.197Z,11.77
2023-01-26T04:18:02.846Z,12.55
2023-01-26T04:20:48.263Z,12.02
2023-01-26T04:23:22.102Z,13.05
2023-01-26T04:25:49.317Z,15.40
2023-01-26T04:28:16.542Z,13.88
2023-01-26T04:30:43.735Z,12.55
2023-01-26T04:33:10.895Z,14.13
2023-01-26T04:35:37.873Z,13.27
2023-01-26T04:38:04.782Z,13.23
2023-01-26T04:40:31.762Z,13.65
2023-01-26T04:42:58.795Z,14.80
2023-01-26T04:45:25.718Z,13.45
2023-01-26T04:47:52.626Z,13.50
2023-01-26T04:50:19.570Z,13.02
2023-01-26T04:52:46.592Z,12.10
2023-01-26T04:55:13.651Z,13.02
2023-01-26T04:57:40.556Z,13.73
2023-01-26T05:00:09.509Z,15.57
2023-01-26T05:02:36.982Z,15.20
2023-01-26T05:05:04.129Z,13.50
2023-01-26T05:07:31.086Z,12.43
2023-01-26T05:09:58.088Z,14.25
2023-01-26T05:12:33.773Z,13.48
2023-01-26T05:15:00.782Z,13.20
2023-01-26T05:17:27.744Z,14.82
2023-01-26T05:19:54.644Z,14.45
2023-01-26T05:22:21.660Z,14.77
2023-01-26T05:24:48.615Z,14.75
2023-01-26T05:27:21.338Z,15.18
2023-01-26T05:29:49.110Z,15.05
2023-01-26T05:32:16.579Z,16.38
2023-01-26T05:34:43.586Z,14.95
2023-01-26T05:37:12.085Z,13.98
2023-01-26T05:39:40.698Z,17.48
2023-01-26T05:42:07.652Z,14.10
2023-01-26T05:44:34.712Z,14.10
2023-01-26T05:47:01.848Z,14.18
2023-01-26T05:49:28.878Z,16.20
2023-01-26T05:51:56.051Z,14.93
2023-01-26T05:54:23.017Z,16.08
2023-01-26T05:56:50.405Z,14.55
2023-01-26T05:59:17.342Z,15.82
2023-01-26T06:01:44.251Z,15.43
2023-01-26T06:04:11.310Z,16.27
2023-01-26T06:06:38.237Z,15.48
2023-01-26T06:09:05.227Z,14.77
2023-01-26T06:11:33.064Z,13.88
2023-01-26T06:14:00.132Z,15.13
2023-01-26T06:16:27.331Z,16.65
2023-01-26T06:18:54.498Z,16.70
2023-01-26T06:21:21.476Z,15.38
2023-01-26T06:23:48.552Z,16.27
2023-01-26T06:26:15.537Z,17.30
2023-01-26T06:28:42.469Z,16.15
2023-01-26T06:31:10.886Z,15.52
2023-01-26T06:33:38.716Z,16.35
2023-01-26T06:36:11.001Z,15.90
2023-01-26T06:38:38.862Z,15.93
2023-01-26T06:41:08.329Z,16.95
2023-01-26T06:43:36.609Z,18.10
2023-01-26T06:46:05.145Z,15.93
2023-01-26T06:48:34.761Z,14.93
2023-01-26T06:51:16.357Z,14.82
2023-01-26T06:53:47.765Z,15.23
2023-01-26T06:56:14.973Z,15.25
2023-01-26T06:58:41.906Z,14.68
2023-01-26T07:01:14.996Z,13.52
2023-01-26T07:03:42.117Z,12.02
2023-01-26T07:06:12.323Z,13.90
2023-01-26T07:08:39.910Z,12.50
2023-01-26T07:11:09.220Z,12.18
2023-01-26T07:13:36.252Z,12.98
2023-01-26T07:16:09.554Z,12.70
2023-01-26T07:18:37.314Z,13.18
2023-01-26T07:21:06.596Z,12.23
2023-01-26T07:23:35.043Z,13.20
2023-01-26T07:26:02.376Z,13.38
2023-01-26T07:28:30.877Z,12.30
2023-01-26T07:30:58.696Z,11.98
2023-01-26T07:37:12.922Z,14.38
2023-01-26T07:39:39.938Z,14.40
2023-01-26T07:42:06.927Z,14.20
2023-01-26T07:44:33.888Z,15.65
2023-01-26T07:47:00.890Z,14.32
2023-01-26T07:49:28.017Z,14.52
2023-01-26T07:51:54.959Z,14.82
2023-01-26T07:54:21.961Z,14.82
2023-01-26T07:56:54.662Z,14.32
2023-01-26T07:59:22.345Z,14.95
2023-01-26T08:01:50.631Z,13.75
2023-01-26T08:04:18.609Z,14.75
2023-01-26T08:06:45.583Z,14.30
2023-01-26T08:09:12.523Z,14.00
2023-01-26T08:11:39.455Z,15.82
2023-01-26T08:14:06.590Z,15.32
2023-01-26T08:16:33.692Z,16.33
2023-01-26T08:19:00.697Z,13.93
2023-01-26T08:21:28.031Z,14.93
2023-01-26T08:23:56.101Z,15.50
2023-01-26T08:26:23.178Z,15.10
2023-01-26T08:28:50.189Z,16.67
2023-01-26T08:31:20.737Z,14.60
2023-01-26T08:33:51.962Z,15.05
2023-01-26T08:36:22.367Z,16.90
2023-01-26T08:38:50.687Z,14.93
2023-01-26T08:41:18.755Z,16.85
2023-01-26T08:43:45.945Z,16.05
2023-01-26T08:46:13.080Z,15.45
2023-01-26T08:48:40.228Z,15.93
2023-01-26T08:51:08.116Z,15.38
2023-01-26T08:53:37.651Z,17.25
2023-01-26T08:56:06.326Z,16.00
2023-01-26T08:58:33.963Z,17.00
2023-01-26T09:01:08.117Z,16.80
2023-01-26T09:03:35.724Z,14.65
2023-01-26T09:06:04.519Z,15.15
2023-01-26T09:08:32.335Z,15.50
2023-01-26T09:10:59.476Z,18.10
2023-01-26T09:13:26.666Z,16.13
2023-01-26T09:15:53.746Z,18.15
2023-01-26T09:18:20.918Z,17.08
2023-01-26T09:20:48.003Z,17.85
2023-01-26T09:23:16.986Z,16.35
2023-01-26T09:25:44.647Z,14.50
2023-01-26T09:28:11.577Z,16.98
2023-01-26T09:30:38.582Z,16.58
2023-01-26T09:33:07.057Z,16.88
2023-01-26T09:35:34.009Z,17.92
2023-01-26T09:38:00.941Z,16.88
2023-01-26T09:40:42.859Z,17.48
2023-01-26T09:43:41.787Z,16.77
2023-01-26T09:46:35.112Z,18.42
2023-01-26T09:49:17.662Z,17.67
2023-01-26T09:52:12.428Z,19.50
2023-01-26T09:54:49.199Z,18.13
2023-01-26T09:57:38.006Z,19.67
2023-01-26T10:00:21.769Z,19.17
2023-01-26T10:03:03.906Z,17.52
2023-01-26T10:05:47.759Z,15.98
2023-01-26T10:08:18.913Z,15.85
2023-01-26T10:10:50.967Z,17.90
2023-01-26T10:13:19.949Z,18.67
2023-01-26T10:15:54.268Z,18.50
2023-01-26T10:18:34.433Z,18.63
2023-01-26T10:24:51.928Z,18.73
2023-01-26T10:27:19.215Z,19.75
2023-01-26T10:29:46.164Z,18.45
2023-01-26T10:32:18.254Z,18.65
2023-01-26T10:34:47.896Z,20.88
2023-01-26T10:37:26.903Z,18.33
2023-01-26T10:40:00.216Z,19.20
2023-01-26T10:42:32.812Z,20.88
2023-01-26T10:45:02.263Z,19.67
2023-01-26T10:47:29.762Z,19.50
2023-01-26T10:50:26.066Z,19.10
2023-01-26T10:53:04.601Z,19.88
2023-01-26T10:55:33.964Z,19.52
2023-01-26T10:58:01.875Z,20.63
2023-01-26T11:00:31.687Z,20.40
2023-01-26T11:03:13.740Z,20.92
2023-01-26T11:05:40.828Z,20.95
2023-01-26T11:08:37.586Z,19.55
2023-01-26T11:11:08.074Z,21.67
2023-01-26T11:13:35.077Z,19.73
2023-01-26T11:16:21.813Z,20.23
2023-01-26T11:18:59.443Z,19.48
2023-01-26T11:25:28.169Z,19.63
2023-01-26T11:28:01.289Z,21.40
2023-01-26T11:30:44.814Z,22.08
2023-01-26T11:33:39.004Z,21.05
2023-01-26T11:36:40.356Z,21.37
2023-01-26T11:39:29.201Z,21.45
2023-01-26T11:42:08.301Z,20.02
2023-01-26T11:45:17.640Z,22.55
2023-01-26T11:47:53.661Z,21.67
2023-01-26T11:50:43.769Z,22.63
2023-01-26T11:53:25.780Z,22.30
2023-01-26T11:55:58.254Z,22.30
2023-01-26T11:58:37.993Z,21.98
2023-01-26T12:01:18.822Z,23.55
2023-01-26T12:03:51.586Z,23.20
2023-01-26T12:06:29.564Z,21.65
2023-01-26T12:09:21.577Z,22.20
2023-01-26T12:12:09.966Z,22.10
2023-01-26T12:15:00.983Z,25.83
2023-01-26T12:18:02.109Z,23.27
2023-01-26T12:20:41.190Z,23.73
2023-01-26T12:23:33.659Z,23.08
2023-01-26T12:26:07.512Z,23.58
2023-01-26T12:28:46.197Z,21.70
2023-01-26T12:31:28.207Z,21.23
2023-01-26T12:33:56.887Z,21.20
2023-01-26T12:36:39.649Z,21.90
2023-01-26T12:39:37.042Z,21.60
2023-01-26T12:42:30.231Z,21.17
2023-01-26T12:45:02.261Z,20.95
2023-01-26T12:47:44.107Z,20.45
2023-01-26T12:50:35.267Z,19.20
2023-01-26T12:53:13.350Z,18.90
2023-01-26T12:56:04.910Z,20.50
2023-01-26T12:58:53.861Z,19.13
2023-01-26T13:01:24.313Z,18.30
2023-01-26T13:04:01.634Z,18.35
2023-01-26T13:06:29.788Z,18.15
2023-01-26T13:09:01.362Z,19.73
2023-01-26T13:11:55.629Z,21.75
2023-01-26T13:14:38.899Z,21.27
2023-01-26T13:17:17.825Z,19.25
2023-01-26T13:19:44.803Z,18.20
2023-01-26T13:22:24.130Z,18.10
2023-01-26T13:25:16.489Z,20.40
2023-01-26T13:27:57.406Z,20.73
2023-01-26T13:30:24.655Z,21.85
2023-01-26T13:33:05.417Z,19.77
2023-01-26T13:35:33.398Z,20.98
2023-01-26T13:38:34.772Z,21.58
2023-01-26T13:41:03.869Z,20.13
2023-01-26T13:43:41.949Z,22.05
2023-01-26T13:46:29.926Z,21.63
2023-01-26T13:48:57.484Z,22.65
2023-01-26T13:51:27.988Z,21.80
2023-01-26T13:53:54.933Z,23.02
2023-01-26T13:56:30.885Z,21.35
2023-01-26T13:59:06.772Z,22.77
2023-01-26T14:01:34.394Z,23.00
2023-01-26T14:04:06.286Z,26.30
2023-01-26T14:06:36.056Z,23.17
2023-01-26T14:09:04.395Z,22.23
2023-01-26T14:11:33.447Z,23.05
2023-01-26T14:14:01.911Z,23.38
2023-01-26T14:16:34.604Z,24.50
2023-01-26T14:19:28.265Z,23.02
2023-01-26T14:22:03.446Z,23.42
2023-01-26T14:24:34.975Z,23.20
2023-01-26T14:27:03.935Z,24.45
2023-01-26T14:29:31.475Z,25.85
2023-01-26T14:32:00.146Z,22.63
2023-01-26T14:34:30.433Z,24.75
2023-01-26T14:37:15.603Z,25.55
2023-01-26T14:39:45.128Z,23.02
2023-01-26T14:42:17.584Z,24.42
2023-01-26T14:44:44.731Z,24.08
2023-01-26T14:47:20.789Z,24.60
2023-01-26T14:49:56.443Z,23.52
2023-01-26T14:52:30.076Z,24.75
2023-01-26T14:54:59.652Z,23.83
2023-01-26T14:57:28.396Z,23.50
2023-01-26T15:00:00.960Z,22.80
2023-01-26T15:02:46.478Z,24.65
2023-01-26T15:05:19.428Z,25.20
2023-01-26T15:07:51.936Z,25.42
2023-01-26T15:10:30.892Z,24.58
2023-01-26T15:13:14.795Z,25.52
2023-01-26T15:15:48.661Z,24.20
2023-01-26T15:18:21.843Z,27.63
2023-01-26T15:21:12.431Z,22.15
2023-01-26T15:23:57.766Z,26.05
2023-01-26T15:26:36.524Z,24.13
2023-01-26T15:29:17.394Z,26.20
2023-01-26T15:31:44.372Z,24.55
2023-01-26T15:34:37.661Z,25.13
2023-01-26T15:37:28.782Z,23.08
2023-01-26T15:39:56.005Z,24.50
2023-01-26T15:42:27.251Z,26.27
2023-01-26T15:44:54.674Z,25.35
2023-01-26T15:47:21.711Z,26.35
2023-01-26T15:49:48.722Z,27.90
2023-01-26T15:52:18.060Z,27.80
2023-01-26T15:54:45.442Z,26.23
2023-01-26T15:57:13.191Z,27.83
2023-01-26T15:59:40.690Z,32.83
2023-01-26T16:02:20.140Z,25.90
2023-01-26T16:04:47.964Z,27.15
2023-01-26T16:07:17.822Z,26.05
2023-01-26T16:09:45.078Z,28.35
2023-01-26T16:12:32.752Z,29.02
2023-01-26T16:15:00.001Z,28.23
2023-01-26T16:17:27.394Z,27.67
2023-01-26T16:19:54.419Z,32.22
2023-01-26T16:22:21.500Z,29.92
2023-01-26T16:24:48.627Z,23.98
2023-01-26T16:27:15.609Z,25.23
2023-01-26T16:29:42.529Z,24.65
2023-01-26T16:32:28.267Z,25.67
2023-01-26T16:34:55.213Z,23.73
2023-01-26T16:37:22.247Z,28.50
2023-01-26T16:39:49.280Z,26.23
2023-01-26T16:42:21.287Z,25.50
2023-01-26T16:44:48.624Z,24.40
2023-01-26T16:47:15.612Z,23.70
2023-01-26T16:49:42.679Z,23.58
2023-01-26T16:52:10.159Z,25.75
2023-01-26T16:54:37.335Z,23.75
2023-01-26T16:57:04.518Z,23.00
2023-01-26T16:59:31.509Z,24.35
2023-01-26T17:01:58.773Z,22.92
2023-01-26T17:04:25.900Z,21.13
2023-01-26T17:06:52.868Z,22.50
2023-01-26T17:09:21.263Z,20.50
2023-01-26T17:11:48.313Z,20.63
2023-01-26T17:14:15.463Z,22.95
2023-01-26T17:16:42.552Z,19.48
2023-01-26T17:19:09.749Z,21.40
2023-01-26T17:21:36.800Z,20.27
2023-01-26T17:24:04.251Z,21.85
2023-01-26T17:26:31.361Z,20.33
2023-01-26T17:28:58.325Z,21.63
2023-01-26T17:31:25.678Z,20.92
2023-01-26T17:37:33.604Z,21.08
2023-01-26T17:40:00.555Z,20.25
2023-01-26T17:42:29.018Z,20.83
2023-01-26T17:44:57.957Z,20.70
2023-01-26T17:47:25.157Z,21.88
2023-01-26T17:49:52.282Z,22.38
2023-01-26T17:52:19.273Z,24.13
2023-01-26T17:54:46.198Z,21.45
2023-01-26T17:57:15.260Z,22.38
2023-01-26T17:59:42.310Z,21.35
2023-01-26T18:02:12.585Z,22.00
2023-01-26T18:04:39.585Z,21.80
2023-01-26T18:07:06.657Z,23.75
2023-01-26T18:09:33.603Z,21.77
2023-01-26T18:12:00.604Z,23.73
2023-01-26T18:14:27.681Z,22.83
2023-01-26T18:16:54.794Z,24.60
2023-01-26T18:19:21.994Z,23.83
2023-01-26T18:21:51.081Z,22.55
2023-01-26T18:24:18.169Z,26.65
2023-01-26T18:26:45.235Z,25.35
2023-01-26T18:29:12.301Z,32.88
2023-01-26T18:31:43.206Z,31.38
2023-01-26T18:34:11.515Z,28.02
2023-01-26T18:36:38.499Z,25.23
2023-01-26T18:39:11.330Z,26.63
2023-01-26T18:41:40.818Z,27.15
2023-01-26T18:44:08.423Z,30.52
2023-01-26T18:50:17.001Z,26.40
2023-01-26T18:52:43.918Z,26.27
2023-01-26T18:55:11.792Z,26.40
2023-01-26T18:57:39.082Z,29.52
2023-01-26T19:00:08.329Z,27.20
2023-01-26T19:02:39.582Z,24.33
2023-01-26T19:05:07.602Z,24.88
2023-01-26T19:07:35.071Z,25.88
2023-01-26T19:10:04.890Z,24.75
2023-01-26T19:12:32.061Z,26.77
2023-01-26T19:14:59.088Z,24.80
2023-01-26T19:17:26.251Z,25.65
2023-01-26T19:19:53.237Z,27.23
2023-01-26T19:22:20.568Z,26.10
2023-01-26T19:24:47.527Z,26.40
2023-01-26T19:27:14.573Z,29.95
2023-01-26T19:29:41.595Z,27.83
2023-01-26T19:32:08.615Z,26.45
2023-01-26T19:34:35.672Z,29.00
2023-01-26T19:37:02.661Z,27.38
2023-01-26T19:39:31.196Z,25.92
2023-01-26T19:41:58.124Z,22.70
2023-01-26T19:44:25.116Z,25.75
2023-01-26T19:46:53.668Z,23.52
2023-01-26T19:49:21.490Z,22.77
2023-01-26T19:51:48.637Z,21.70
2023-01-26T19:54:15.584Z,22.13
2023-01-26T19:56:42.755Z,23.33
2023-01-26T19:59:11.687Z,22.67
2023-01-26T20:01:39.166Z,22.23
2023-01-26T20:04:09.450Z,20.98
2023-01-26T20:06:37.556Z,22.35
2023-01-26T20:09:06.712Z,22.55
2023-01-26T20:11:34.352Z,22.80
2023-01-26T20:14:08.629Z,23.50
2023-01-26T20:16:36.108Z,22.90
2023-01-26T20:19:04.109Z,24.80
2023-01-26T20:21:31.908Z,22.38
2023-01-26T20:24:05.157Z,20.70
2023-01-26T20:26:33.725Z,22.05
2023-01-26T20:29:00.999Z,20.40
2023-01-26T20:31:28.188Z,22.88
2023-01-26T20:33:56.114Z,20.35
2023-01-26T20:36:25.828Z,21.17
2023-01-26T20:38:53.269Z,21.50
2023-01-26T20:45:07.465Z,21.88
2023-01-26T20:47:38.244Z,20.27
2023-01-26T20:50:06.303Z,20.02
2023-01-26T20:52:33.465Z,21.38
2023-01-26T20:55:02.231Z,23.00
2023-01-26T20:57:30.016Z,24.50
2023-01-26T20:59:56.960Z,21.80
2023-01-26T21:02:23.980Z,21.40
2023-01-26T21:04:51.046Z,20.30
2023-01-26T21:07:18.154Z,21.70
2023-01-26T21:09:45.135Z,21.50
2023-01-26T21:12:12.118Z,20.02
2023-01-26T21:14:39.038Z,19.70
2023-01-26T21:17:07.650Z,20.83
2023-01-26T21:19:34.627Z,19.50
2023-01-26T21:22:01.686Z,19.85
2023-01-26T21:24:28.663Z,20.08
2023-01-26T21:26:55.621Z,20.63
2023-01-26T21:29:22.671Z,21.08
2023-01-26T21:31:52.204Z,22.80
2023-01-26T21:34:19.268Z,25.38
2023-01-26T21:36:46.210Z,20.63
2023-01-26T21:39:15.128Z,20.02
2023-01-26T21:41:57.334Z,20.52
2023-01-26T21:44:32.510Z,22.13
2023-01-26T21:47:06.623Z,19.70
2023-01-26T21:49:33.696Z,21.15
2023-01-26T21:52:19.069Z,21.30
2023-01-26T21:54:46.070Z,22.80
2023-01-26T21:57:31.376Z,21.25
2023-01-26T21:59:58.462Z,21.75
2023-01-26T22:02:25.536Z,21.58
2023-01-26T22:04:52.618Z,21.42
2023-01-26T22:07:19.566Z,21.42
2023-01-26T22:09:46.536Z,22.70
2023-01-26T22:12:13.563Z,24.73
2023-01-26T22:14:40.669Z,21.92
2023-01-26T22:17:07.659Z,22.95
2023-01-26T22:19:34.865Z,20.98
2023-01-26T22:22:03.579Z,19.98
2023-01-26T22:24:30.579Z,19.92
2023-01-26T22:26:57.751Z,18.67
2023-01-26T22:29:24.885Z,18.55
2023-01-26T22:31:51.983Z,19.02
2023-01-26T22:34:19.051Z,19.90
2023-01-26T22:36:45.968Z,20.13
2023-01-26T22:39:12.932Z,18.20
2023-01-26T22:41:40.243Z,19.20
2023-01-26T22:44:07.280Z,18.73
2023-01-26T22:46:34.907Z,17.42
2023-01-26T22:49:04.856Z,19.58
2023-01-26T22:51:33.117Z,18.17
2023-01-26T22:54:00.835Z,17.52
2023-01-26T22:56:28.219Z,19.55
2023-01-26T22:59:00.107Z,17.50
2023-01-26T23:01:32.382Z,15.85
2023-01-26T23:04:00.393Z,16.77
2023-01-26T23:06:27.677Z,15.35
2023-01-26T23:08:55.404Z,14.18
2023-01-26T23:11:24.881Z,15.77
2023-01-26T23:13:53.695Z,14.63
2023-01-26T23:16:23.002Z,14.68
2023-01-26T23:18:51.013Z,14.30
2023-01-26T23:21:18.204Z,15.43
2023-01-26T23:23:45.150Z,15.27
2023-01-26T23:26:12.369Z,14.02
2023-01-26T23:28:41.928Z,13.18
2023-01-26T23:31:11.179Z,14.98
2023-01-26T23:33:38.957Z,16.52
2023-01-26T23:36:07.513Z,14.05
2023-01-26T23:38:35.104Z,12.90
2023-01-26T23:41:02.232Z,15.50
2023-01-26T23:43:29.305Z,14.88
2023-01-26T23:45:56.942Z,11.98
2023-01-26T23:48:24.981Z,14.98
2023-01-26T23:50:56.709Z,14.23
2023-01-26T23:53:24.188Z,14.63
2023-01-26T23:55:51.221Z,14.45
2023-01-26T23:58:19.019Z,14.25
