createdAt,value
2017-09-26T00:01:35.745Z,"    0"
2017-09-26T00:06:31.361Z,"    0"
2017-09-26T00:11:27.099Z,"    0"
2017-09-26T00:16:23.019Z,"    0"
2017-09-26T00:21:19.744Z,"    0"
2017-09-26T00:26:16.928Z,"    0"
2017-09-26T00:31:12.669Z,"    0"
2017-09-26T00:36:09.820Z,"    0"
2017-09-26T00:41:05.694Z,"    0"
2017-09-26T00:46:02.422Z,"    0"
2017-09-26T00:50:58.056Z,"    0"
2017-09-26T00:55:54.833Z,"    0"
2017-09-26T01:00:51.153Z,"    0"
2017-09-26T01:05:46.584Z,"    0"
2017-09-26T01:10:42.461Z,"    0"
2017-09-26T01:15:39.208Z,"    0"
2017-09-26T01:20:34.540Z,"    0"
2017-09-26T01:25:30.216Z,"    0"
2017-09-26T01:30:26.063Z,"    0"
2017-09-26T01:35:21.946Z,"    0"
2017-09-26T01:40:17.823Z,"    0"
2017-09-26T01:45:14.844Z,"    0"
2017-09-26T01:50:10.378Z,"    0"
2017-09-26T01:55:06.175Z,"    0"
2017-09-26T02:00:01.993Z,"    0"
2017-09-26T02:04:57.688Z,"    0"
2017-09-26T02:09:53.443Z,"    0"
2017-09-26T02:14:49.873Z,"    0"
2017-09-26T02:19:45.843Z,"    0"
2017-09-26T02:24:41.594Z,"    0"
2017-09-26T02:29:37.361Z,"    0"
2017-09-26T02:34:33.611Z,"    0"
2017-09-26T02:39:29.530Z,"    0"
2017-09-26T02:44:25.139Z,"    0"
2017-09-26T02:49:20.999Z,"    0"
2017-09-26T02:54:16.947Z,"    0"
2017-09-26T02:59:12.859Z,"    0"
2017-09-26T03:04:08.788Z,"    0"
2017-09-26T03:09:04.660Z,"    0"
2017-09-26T03:14:00.455Z,"    0"
2017-09-26T03:18:56.288Z,"    0"
2017-09-26T03:23:53.255Z,"    0"
2017-09-26T03:28:48.737Z,"    0"
2017-09-26T03:33:44.620Z,"    0"
2017-09-26T03:38:41.797Z,"    0"
2017-09-26T03:43:37.136Z,"    0"
2017-09-26T03:48:33.964Z,"    0"
2017-09-26T03:53:29.644Z,"    0"
2017-09-26T03:58:25.302Z,"    0"
2017-09-26T04:03:21.062Z,"    0"
2017-09-26T04:08:17.813Z,"    0"
2017-09-26T04:13:13.023Z,"    0"
2017-09-26T04:18:09.349Z,"    0"
2017-09-26T04:23:05.696Z,"    0"
2017-09-26T04:28:01.559Z,"    0"
2017-09-26T04:32:57.150Z,"    0"
2017-09-26T04:37:53.159Z,"    0"
2017-09-26T04:42:49.820Z,"    0"
2017-09-26T04:47:45.391Z,"    0"
2017-09-26T04:52:41.731Z,"    0"
2017-09-26T04:57:37.861Z,"    0"
2017-09-26T05:02:33.452Z,"    0"
2017-09-26T05:07:30.203Z,"    0"
2017-09-26T05:12:26.053Z,"    0"
2017-09-26T05:17:22.077Z,"    0"
2017-09-26T05:22:17.986Z,"    0"
2017-09-26T05:27:13.868Z,"    0"
2017-09-26T05:32:09.602Z,"    5"
2017-09-26T05:37:05.411Z,"    5"
2017-09-26T05:42:02.505Z,"   10"
2017-09-26T05:46:58.012Z,"   10"
2017-09-26T05:51:53.849Z,"   20"
2017-09-26T05:56:49.930Z,"   25"
2017-09-26T06:01:45.867Z,"   25"
2017-09-26T06:06:41.830Z,"   40"
2017-09-26T06:11:38.986Z,"   45"
2017-09-26T06:16:35.795Z,"   50"
2017-09-26T06:21:31.314Z,"   55"
2017-09-26T06:26:28.156Z,"   65"
2017-09-26T06:31:24.247Z,"   75"
2017-09-26T06:36:21.165Z,"   65"
2017-09-26T06:41:16.658Z,"   60"
2017-09-26T06:46:12.499Z,"   60"
2017-09-26T06:51:09.321Z,"   65"
2017-09-26T06:56:05.307Z,"   75"
2017-09-26T07:01:01.184Z,"   80"
2017-09-26T07:05:57.056Z,"   90"
2017-09-26T07:10:53.080Z,"   95"
2017-09-26T07:15:48.748Z,"  105"
2017-09-26T07:20:44.591Z,"  105"
2017-09-26T07:25:42.754Z,"  110"
2017-09-26T07:30:38.310Z,"  115"
2017-09-26T07:35:34.711Z,"  115"
2017-09-26T07:40:30.933Z,"  130"
2017-09-26T07:45:26.865Z,"  140"
2017-09-26T07:50:22.767Z,"  160"
2017-09-26T07:55:19.103Z,"  165"
2017-09-26T08:00:15.482Z,"  145"
2017-09-26T08:05:11.448Z,"  190"
2017-09-26T08:10:07.552Z,"  260"
2017-09-26T08:15:03.650Z,"  255"
2017-09-26T08:20:00.400Z,"  255"
2017-09-26T08:24:57.500Z,"  240"
2017-09-26T08:29:53.318Z,"  210"
2017-09-26T08:34:49.206Z,"  205"
2017-09-26T08:39:45.997Z,"  215"
2017-09-26T08:44:41.313Z,"  175"
2017-09-26T08:49:39.028Z,"  165"
2017-09-26T08:54:35.763Z,"  285"
2017-09-26T08:59:31.444Z,"  230"
2017-09-26T09:04:28.436Z,"  200"
2017-09-26T09:09:23.903Z,"  270"
2017-09-26T09:14:21.102Z,"  325"
2017-09-26T09:19:16.882Z,"  265"
2017-09-26T09:24:13.277Z,"  230"
2017-09-26T09:29:09.030Z,"  225"
2017-09-26T09:34:05.673Z,"  220"
2017-09-26T09:39:01.483Z,"  230"
2017-09-26T09:43:58.431Z,"  275"
2017-09-26T09:48:53.890Z,"  255"
2017-09-26T09:53:51.415Z,"  260"
2017-09-26T09:58:47.137Z,"  325"
2017-09-26T10:03:45.079Z,"  320"
2017-09-26T10:08:40.882Z,"  270"
2017-09-26T10:13:37.039Z,"  255"
2017-09-26T10:18:33.138Z,"  245"
2017-09-26T10:23:29.006Z,"  335"
2017-09-26T10:28:25.925Z,"  355"
2017-09-26T10:33:22.118Z,"  435"
2017-09-26T10:38:18.570Z,"  315"
2017-09-26T10:43:14.380Z,"  720"
2017-09-26T10:48:11.973Z,"  710"
2017-09-26T10:53:08.518Z,"  430"
2017-09-26T10:58:05.957Z,"  970"
2017-09-26T11:03:03.749Z,"  860"
2017-09-26T11:08:00.598Z,"  800"
2017-09-26T11:12:58.128Z,"  860"
2017-09-26T11:17:53.996Z,"  840"
2017-09-26T11:22:49.843Z,"  825"
2017-09-26T11:27:46.841Z,"  810"
2017-09-26T11:32:43.691Z,"  285"
2017-09-26T11:37:40.249Z,"  880"
2017-09-26T11:42:37.286Z,"  855"
2017-09-26T11:47:33.276Z,"  890"
2017-09-26T11:52:29.191Z,"  245"
2017-09-26T11:57:25.069Z,"  280"
2017-09-26T12:02:19.766Z,"  260"
2017-09-26T12:07:15.303Z,"  330"
2017-09-26T12:12:12.771Z,"  390"
2017-09-26T12:17:08.086Z,"  265"
2017-09-26T12:22:03.849Z,"  255"
2017-09-26T12:26:59.548Z,"  255"
2017-09-26T12:31:55.340Z,"  235"
2017-09-26T12:36:51.422Z,"  290"
2017-09-26T12:41:47.495Z,"  310"
2017-09-26T12:46:43.538Z,"  205"
2017-09-26T12:51:39.176Z,"  160"
2017-09-26T12:56:34.803Z,"  200"
2017-09-26T13:01:31.602Z,"  195"
2017-09-26T13:06:27.423Z,"  180"
2017-09-26T13:11:25.290Z,"  195"
2017-09-26T13:16:21.592Z,"  200"
2017-09-26T13:21:18.945Z,"  195"
2017-09-26T13:26:15.438Z,"  205"
2017-09-26T13:31:11.356Z,"  195"
2017-09-26T13:36:08.245Z,"  195"
2017-09-26T13:41:04.075Z,"  170"
2017-09-26T13:46:00.141Z,"  190"
2017-09-26T13:50:56.152Z,"  190"
2017-09-26T13:55:51.951Z,"  195"
2017-09-26T14:00:49.564Z,"  205"
2017-09-26T14:05:46.605Z,"  225"
2017-09-26T14:10:42.826Z,"  215"
2017-09-26T14:15:39.223Z,"  135"
2017-09-26T14:20:34.857Z,"  120"
2017-09-26T14:25:30.225Z,"  110"
2017-09-26T14:30:26.899Z,"  120"
2017-09-26T14:35:22.223Z,"  120"
2017-09-26T14:40:19.052Z,"  115"
2017-09-26T14:45:15.817Z,"  120"
2017-09-26T14:50:11.441Z,"  130"
2017-09-26T14:55:07.775Z,"  110"
2017-09-26T15:00:03.571Z,"   85"
2017-09-26T15:04:59.172Z,"   80"
2017-09-26T15:09:56.003Z,"   70"
2017-09-26T15:14:51.554Z,"   65"
2017-09-26T15:19:48.775Z,"   65"
2017-09-26T15:24:44.316Z,"   70"
2017-09-26T15:29:39.995Z,"   65"
2017-09-26T15:34:35.771Z,"   65"
2017-09-26T15:39:31.460Z,"   60"
2017-09-26T15:44:28.291Z,"   50"
2017-09-26T15:49:23.585Z,"   45"
2017-09-26T15:54:19.458Z,"   45"
2017-09-26T15:59:16.146Z,"   40"
2017-09-26T16:04:11.597Z,"   40"
2017-09-26T16:09:07.394Z,"   35"
2017-09-26T16:14:03.443Z,"   35"
2017-09-26T16:18:59.339Z,"   35"
2017-09-26T16:23:54.889Z,"   30"
2017-09-26T16:28:51.361Z,"   30"
2017-09-26T16:33:47.237Z,"   25"
2017-09-26T16:38:44.061Z,"   25"
2017-09-26T16:43:39.636Z,"   20"
2017-09-26T16:48:37.268Z,"   20"
2017-09-26T16:53:32.361Z,"   15"
2017-09-26T16:58:29.300Z,"   15"
2017-09-26T17:03:25.395Z,"   10"
2017-09-26T17:08:21.072Z,"    5"
2017-09-26T17:13:17.181Z,"    5"
2017-09-26T17:18:12.979Z,"    0"
2017-09-26T17:23:09.921Z,"    0"
2017-09-26T17:28:05.468Z,"    0"
2017-09-26T17:33:01.481Z,"    0"
2017-09-26T17:37:57.380Z,"    0"
2017-09-26T17:42:54.306Z,"    0"
2017-09-26T17:47:50.753Z,"    0"
2017-09-26T17:52:47.721Z,"    0"
2017-09-26T17:57:43.164Z,"    0"
2017-09-26T18:02:40.022Z,"    0"
2017-09-26T18:07:35.585Z,"    0"
2017-09-26T18:12:31.412Z,"    0"
2017-09-26T18:17:27.195Z,"    0"
2017-09-26T18:22:23.439Z,"    0"
2017-09-26T18:27:20.439Z,"    0"
2017-09-26T18:32:15.697Z,"    0"
2017-09-26T18:37:11.993Z,"    0"
2017-09-26T18:42:07.563Z,"    0"
2017-09-26T18:47:04.450Z,"    0"
2017-09-26T18:52:00.273Z,"    0"
2017-09-26T18:56:56.201Z,"    0"
2017-09-26T19:01:51.954Z,"    0"
2017-09-26T19:06:47.576Z,"    0"
2017-09-26T19:11:43.398Z,"    0"
2017-09-26T19:16:40.331Z,"    0"
2017-09-26T19:21:35.729Z,"    0"
2017-09-26T19:26:31.769Z,"    0"
2017-09-26T19:31:27.574Z,"    0"
2017-09-26T19:36:24.422Z,"    0"
2017-09-26T19:41:19.865Z,"    0"
2017-09-26T19:46:16.353Z,"    0"
2017-09-26T19:51:12.072Z,"    0"
2017-09-26T19:56:07.939Z,"    0"
2017-09-26T20:01:04.947Z,"    0"
2017-09-26T20:06:01.245Z,"    0"
2017-09-26T20:10:57.145Z,"    0"
2017-09-26T20:15:53.009Z,"    0"
2017-09-26T20:20:48.633Z,"    0"
2017-09-26T20:25:45.506Z,"    0"
2017-09-26T20:30:41.229Z,"    0"
2017-09-26T20:35:38.060Z,"    0"
2017-09-26T20:40:33.851Z,"    0"
2017-09-26T20:45:30.911Z,"    0"
2017-09-26T20:50:26.668Z,"    0"
2017-09-26T20:55:23.370Z,"    0"
2017-09-26T21:00:20.319Z,"    0"
2017-09-26T21:05:15.838Z,"    0"
2017-09-26T21:10:11.351Z,"    0"
2017-09-26T21:15:07.880Z,"    0"
2017-09-26T21:20:04.834Z,"    0"
2017-09-26T21:25:02.572Z,"    0"
2017-09-26T21:29:57.901Z,"    0"
2017-09-26T21:34:54.350Z,"    0"
2017-09-26T21:39:49.887Z,"    0"
2017-09-26T21:44:45.850Z,"    0"
2017-09-26T21:49:41.646Z,"    0"
2017-09-26T21:54:37.813Z,"    0"
2017-09-26T21:59:33.278Z,"    0"
2017-09-26T22:04:29.362Z,"    0"
2017-09-26T22:09:25.181Z,"    0"
2017-09-26T22:14:21.051Z,"    0"
2017-09-26T22:19:16.641Z,"    0"
2017-09-26T22:24:12.580Z,"    0"
2017-09-26T22:29:08.173Z,"    0"
2017-09-26T22:34:04.176Z,"    0"
2017-09-26T22:39:00.162Z,"    0"
2017-09-26T22:43:55.682Z,"    0"
2017-09-26T22:48:51.480Z,"    0"
2017-09-26T22:53:47.799Z,"    0"
2017-09-26T22:58:43.621Z,"    0"
2017-09-26T23:03:39.461Z,"    0"
2017-09-26T23:08:35.213Z,"    0"
2017-09-26T23:13:32.118Z,"    0"
2017-09-26T23:18:28.292Z,"    0"
2017-09-26T23:23:24.822Z,"    0"
2017-09-26T23:28:20.924Z,"    0"
2017-09-26T23:33:17.773Z,"    0"
2017-09-26T23:38:14.658Z,"    0"
2017-09-26T23:43:11.259Z,"    0"
2017-09-26T23:48:06.866Z,"    0"
2017-09-26T23:53:02.628Z,"    0"
2017-09-26T23:57:58.123Z,"    0"
