createdAt,value
2018-10-09T00:00:21.884Z,99.90
2018-10-09T00:02:49.634Z,99.90
2018-10-09T00:05:17.349Z,99.90
2018-10-09T00:07:45.018Z,99.90
2018-10-09T00:10:12.809Z,99.90
2018-10-09T00:12:40.483Z,99.90
2018-10-09T00:15:08.501Z,99.90
2018-10-09T00:17:36.424Z,99.90
2018-10-09T00:20:04.301Z,99.90
2018-10-09T00:22:32.008Z,99.90
2018-10-09T00:24:59.837Z,99.90
2018-10-09T00:27:27.544Z,99.90
2018-10-09T00:29:55.264Z,99.90
2018-10-09T00:32:22.969Z,99.90
2018-10-09T00:34:50.681Z,99.90
2018-10-09T00:37:18.418Z,99.90
2018-10-09T00:39:46.140Z,99.90
2018-10-09T00:42:13.889Z,99.90
2018-10-09T00:44:41.623Z,99.90
2018-10-09T00:47:09.325Z,99.90
2018-10-09T00:49:37.010Z,99.90
2018-10-09T00:52:04.714Z,99.90
2018-10-09T00:54:32.390Z,99.90
2018-10-09T00:57:00.133Z,99.90
2018-10-09T00:59:27.821Z,99.90
2018-10-09T01:01:56.526Z,99.90
2018-10-09T01:04:24.248Z,99.90
2018-10-09T01:06:51.945Z,99.90
2018-10-09T01:09:19.761Z,99.90
2018-10-09T01:11:47.430Z,99.90
2018-10-09T01:14:15.090Z,99.90
2018-10-09T01:16:42.764Z,99.90
2018-10-09T01:19:10.473Z,99.90
2018-10-09T01:21:38.148Z,99.90
2018-10-09T01:24:05.889Z,99.90
2018-10-09T01:26:33.578Z,99.90
2018-10-09T01:29:01.257Z,99.90
2018-10-09T01:31:29.016Z,99.90
2018-10-09T01:33:56.688Z,99.90
2018-10-09T01:36:24.388Z,99.90
2018-10-09T01:38:52.077Z,99.90
2018-10-09T01:41:19.798Z,99.90
2018-10-09T01:43:47.520Z,99.90
2018-10-09T01:46:15.265Z,99.90
2018-10-09T01:48:42.977Z,99.90
2018-10-09T01:51:10.653Z,99.90
2018-10-09T01:53:38.369Z,99.90
2018-10-09T01:56:06.140Z,99.90
2018-10-09T01:58:33.856Z,99.90
2018-10-09T02:01:01.569Z,99.90
2018-10-09T02:03:29.293Z,99.90
2018-10-09T02:05:57.084Z,99.90
2018-10-09T02:08:24.768Z,99.90
2018-10-09T02:10:52.538Z,99.90
2018-10-09T02:13:20.209Z,99.90
2018-10-09T02:15:47.916Z,99.90
2018-10-09T02:18:15.661Z,99.90
2018-10-09T02:20:43.316Z,99.90
2018-10-09T02:23:10.993Z,99.90
2018-10-09T02:25:38.723Z,99.90
2018-10-09T02:28:06.408Z,99.90
2018-10-09T02:30:34.155Z,99.90
2018-10-09T02:33:01.900Z,99.90
2018-10-09T02:35:29.576Z,99.90
2018-10-09T02:37:57.320Z,99.90
2018-10-09T02:40:25.046Z,99.90
2018-10-09T02:42:52.773Z,99.90
2018-10-09T02:45:20.495Z,99.90
2018-10-09T02:47:48.217Z,99.90
2018-10-09T02:50:15.936Z,99.90
2018-10-09T02:52:43.605Z,99.90
2018-10-09T02:55:11.309Z,99.90
2018-10-09T02:57:39.055Z,99.90
2018-10-09T03:00:06.777Z,99.90
2018-10-09T03:02:34.449Z,99.90
2018-10-09T03:05:02.168Z,99.90
2018-10-09T03:07:29.869Z,99.90
2018-10-09T03:09:57.594Z,99.90
2018-10-09T03:12:25.265Z,99.90
2018-10-09T03:14:52.959Z,99.90
2018-10-09T03:17:20.677Z,99.90
2018-10-09T03:19:48.373Z,99.90
2018-10-09T03:22:16.090Z,99.90
2018-10-09T03:24:43.800Z,99.90
2018-10-09T03:27:11.537Z,99.90
2018-10-09T03:29:39.281Z,99.90
2018-10-09T03:32:07.343Z,99.90
2018-10-09T03:34:35.083Z,99.90
2018-10-09T03:37:02.785Z,99.90
2018-10-09T03:39:30.449Z,99.90
2018-10-09T03:41:58.158Z,99.90
2018-10-09T03:44:25.878Z,99.90
2018-10-09T03:46:53.573Z,99.90
2018-10-09T03:49:21.279Z,99.90
2018-10-09T03:51:48.948Z,99.90
2018-10-09T03:54:16.819Z,99.90
2018-10-09T03:56:44.537Z,99.90
2018-10-09T03:59:12.241Z,99.90
2018-10-09T04:01:40.104Z,99.90
2018-10-09T04:04:07.785Z,99.90
2018-10-09T04:06:35.546Z,99.90
2018-10-09T04:09:03.499Z,99.90
2018-10-09T04:11:31.164Z,99.90
2018-10-09T04:13:58.928Z,99.90
2018-10-09T04:16:26.637Z,99.90
2018-10-09T04:18:54.368Z,99.90
2018-10-09T04:21:22.053Z,99.90
2018-10-09T04:23:49.768Z,99.90
2018-10-09T04:26:17.496Z,99.90
2018-10-09T04:28:45.167Z,99.90
2018-10-09T04:31:12.900Z,99.90
2018-10-09T04:33:40.589Z,99.90
2018-10-09T04:36:08.397Z,99.90
2018-10-09T04:38:36.520Z,99.90
2018-10-09T04:41:04.197Z,99.90
2018-10-09T04:43:31.908Z,99.90
2018-10-09T04:45:59.665Z,99.90
2018-10-09T04:48:27.345Z,99.90
2018-10-09T04:50:55.068Z,99.90
2018-10-09T04:53:22.777Z,99.90
2018-10-09T04:55:50.477Z,99.90
2018-10-09T04:58:18.225Z,99.90
2018-10-09T05:00:45.989Z,99.90
2018-10-09T05:03:13.626Z,99.90
2018-10-09T05:05:41.344Z,99.90
2018-10-09T05:08:09.014Z,99.90
2018-10-09T05:10:36.729Z,99.90
2018-10-09T05:13:04.408Z,99.90
2018-10-09T05:15:32.325Z,99.90
2018-10-09T05:18:00.088Z,99.90
2018-10-09T05:20:27.753Z,99.90
2018-10-09T05:22:55.478Z,99.90
2018-10-09T05:25:23.194Z,99.90
2018-10-09T05:27:50.862Z,99.90
2018-10-09T05:30:18.597Z,99.90
2018-10-09T05:32:46.280Z,99.90
2018-10-09T05:35:13.993Z,99.90
2018-10-09T05:37:41.730Z,99.90
2018-10-09T05:40:09.461Z,99.90
2018-10-09T05:42:37.169Z,99.90
2018-10-09T05:45:04.911Z,99.90
2018-10-09T05:47:32.735Z,99.90
2018-10-09T05:50:00.469Z,99.90
2018-10-09T05:52:28.185Z,99.90
2018-10-09T05:54:55.909Z,99.90
2018-10-09T05:57:23.621Z,99.90
2018-10-09T05:59:51.297Z,99.90
2018-10-09T06:02:19.052Z,99.90
2018-10-09T06:04:46.724Z,99.90
2018-10-09T06:07:14.427Z,99.90
2018-10-09T06:09:42.097Z,99.90
2018-10-09T06:12:09.801Z,99.90
2018-10-09T06:14:37.530Z,99.90
2018-10-09T06:17:05.246Z,99.90
2018-10-09T06:19:32.961Z,99.90
2018-10-09T06:22:00.651Z,99.90
2018-10-09T06:24:28.417Z,99.90
2018-10-09T06:26:56.253Z,99.90
2018-10-09T06:29:23.933Z,99.90
2018-10-09T06:31:51.649Z,99.90
2018-10-09T06:34:19.497Z,99.90
2018-10-09T06:36:47.260Z,99.90
2018-10-09T06:39:14.961Z,99.90
2018-10-09T06:41:42.944Z,99.90
2018-10-09T06:44:10.875Z,99.90
2018-10-09T06:46:38.617Z,99.90
2018-10-09T06:49:06.455Z,99.90
2018-10-09T06:51:34.220Z,99.90
2018-10-09T06:54:02.021Z,99.90
2018-10-09T06:56:29.639Z,99.90
2018-10-09T06:58:57.377Z,99.90
2018-10-09T07:01:25.053Z,99.90
2018-10-09T07:03:52.769Z,99.90
2018-10-09T07:06:20.551Z,99.90
2018-10-09T07:08:48.265Z,99.90
2018-10-09T07:11:16.014Z,99.90
2018-10-09T07:13:43.697Z,99.90
2018-10-09T07:16:11.429Z,99.90
2018-10-09T07:18:39.101Z,99.90
2018-10-09T07:21:06.829Z,99.90
2018-10-09T07:23:34.517Z,99.90
2018-10-09T07:26:02.199Z,99.90
2018-10-09T07:28:29.924Z,99.90
2018-10-09T07:30:57.598Z,99.90
2018-10-09T07:33:25.343Z,99.90
2018-10-09T07:35:53.033Z,99.90
2018-10-09T07:38:20.745Z,99.90
2018-10-09T07:40:48.418Z,99.90
2018-10-09T07:43:16.126Z,99.90
2018-10-09T07:45:43.830Z,99.90
2018-10-09T07:48:11.586Z,99.90
2018-10-09T07:50:39.345Z,99.90
2018-10-09T07:53:07.106Z,99.90
2018-10-09T07:55:34.813Z,99.90
2018-10-09T07:58:02.549Z,99.90
2018-10-09T08:00:30.249Z,99.90
2018-10-09T08:02:57.989Z,99.90
2018-10-09T08:05:25.733Z,99.90
2018-10-09T08:07:53.541Z,99.90
2018-10-09T08:10:21.286Z,99.90
2018-10-09T08:12:49.035Z,99.90
2018-10-09T08:15:16.719Z,99.90
2018-10-09T08:17:44.448Z,99.90
2018-10-09T08:20:12.145Z,99.90
2018-10-09T08:22:39.951Z,99.90
2018-10-09T08:25:07.598Z,99.90
2018-10-09T08:27:35.328Z,99.90
2018-10-09T08:30:03.033Z,99.90
2018-10-09T08:32:30.801Z,99.90
2018-10-09T08:34:58.517Z,99.90
2018-10-09T08:37:26.238Z,99.90
2018-10-09T08:39:53.927Z,99.90
2018-10-09T08:42:21.641Z,99.90
2018-10-09T08:44:49.339Z,99.90
2018-10-09T08:47:17.109Z,99.90
2018-10-09T08:49:44.840Z,99.90
2018-10-09T08:52:12.602Z,99.90
2018-10-09T08:54:40.308Z,99.90
2018-10-09T08:57:08.059Z,99.90
2018-10-09T08:59:35.776Z,99.90
2018-10-09T09:02:03.469Z,99.90
2018-10-09T09:04:31.172Z,99.90
2018-10-09T09:06:58.868Z,99.90
2018-10-09T09:09:26.631Z,99.90
2018-10-09T09:11:54.313Z,99.90
2018-10-09T09:14:22.036Z,99.90
2018-10-09T09:16:49.725Z,99.90
2018-10-09T09:19:17.413Z,99.90
2018-10-09T09:21:45.121Z,99.90
2018-10-09T09:24:12.854Z,99.90
2018-10-09T09:26:40.647Z,99.90
2018-10-09T09:29:08.265Z,99.90
2018-10-09T09:31:35.990Z,99.90
2018-10-09T09:34:03.701Z,99.90
2018-10-09T09:36:31.416Z,99.90
2018-10-09T09:38:59.137Z,99.90
2018-10-09T09:41:26.862Z,99.90
2018-10-09T09:43:54.548Z,99.90
2018-10-09T09:46:22.304Z,99.90
2018-10-09T09:48:50.001Z,99.90
2018-10-09T09:51:17.721Z,99.90
2018-10-09T09:53:45.531Z,99.90
2018-10-09T09:56:13.243Z,99.90
2018-10-09T09:58:41.178Z,99.90
2018-10-09T10:01:09.989Z,99.90
2018-10-09T10:03:38.525Z,99.90
2018-10-09T10:06:06.437Z,99.90
2018-10-09T10:08:34.931Z,99.90
2018-10-09T10:11:02.944Z,99.90
2018-10-09T10:13:30.641Z,99.90
2018-10-09T10:15:58.379Z,99.90
2018-10-09T10:18:26.365Z,99.90
2018-10-09T10:20:54.078Z,99.90
2018-10-09T10:23:21.825Z,99.90
2018-10-09T10:25:49.501Z,99.90
2018-10-09T10:28:17.429Z,99.90
2018-10-09T10:30:45.241Z,99.90
2018-10-09T10:33:13.309Z,99.90
2018-10-09T10:35:41.024Z,99.90
2018-10-09T10:38:08.710Z,95.90
2018-10-09T10:40:36.411Z,94.00
2018-10-09T10:43:04.185Z,93.40
2018-10-09T10:45:31.960Z,97.40
2018-10-09T10:47:59.647Z,99.90
2018-10-09T10:50:27.321Z,99.90
2018-10-09T10:52:55.070Z,91.20
2018-10-09T10:55:23.746Z,91.30
2018-10-09T10:57:51.460Z,87.30
2018-10-09T11:00:19.153Z,89.20
2018-10-09T11:02:46.961Z,90.10
2018-10-09T11:05:14.589Z,84.00
2018-10-09T11:07:42.331Z,79.80
2018-10-09T11:10:10.056Z,81.70
2018-10-09T11:12:38.745Z,83.20
2018-10-09T11:15:06.464Z,81.20
2018-10-09T11:17:34.261Z,78.30
2018-10-09T11:20:01.963Z,77.80
2018-10-09T11:22:29.654Z,76.40
2018-10-09T11:24:57.363Z,74.10
2018-10-09T11:27:25.049Z,75.70
2018-10-09T11:29:52.793Z,73.60
2018-10-09T11:32:20.501Z,72.50
2018-10-09T11:34:48.205Z,70.90
2018-10-09T11:37:16.004Z,71.30
2018-10-09T11:39:43.717Z,69.80
2018-10-09T11:42:12.800Z,69.70
2018-10-09T11:44:40.512Z,71.30
2018-10-09T11:47:08.189Z,70.00
2018-10-09T11:49:35.902Z,68.50
2018-10-09T11:52:03.621Z,68.70
2018-10-09T11:54:31.289Z,66.90
2018-10-09T11:56:59.008Z,67.40
2018-10-09T11:59:26.692Z,67.60
2018-10-09T12:01:54.441Z,65.80
2018-10-09T12:04:22.129Z,65.00
2018-10-09T12:06:50.132Z,65.90
2018-10-09T12:09:17.825Z,64.80
2018-10-09T12:11:46.530Z,64.10
2018-10-09T12:14:14.252Z,62.30
2018-10-09T12:16:42.741Z,62.30
