createdAt,value
2023-02-26T00:02:06.095Z,78.52
2023-02-26T00:07:08.005Z,78.40
2023-02-26T00:12:12.973Z,78.04
2023-02-26T00:17:33.978Z,78.01
2023-02-26T00:22:36.362Z,77.26
2023-02-26T00:27:38.852Z,77.05
2023-02-26T00:32:41.366Z,77.02
2023-02-26T00:38:00.663Z,76.78
2023-02-26T00:43:08.495Z,76.89
2023-02-26T00:48:16.774Z,77.00
2023-02-26T00:53:36.243Z,77.35
2023-02-26T00:58:37.741Z,77.58
2023-02-26T01:03:40.155Z,77.00
2023-02-26T01:08:54.686Z,77.35
2023-02-26T01:13:56.993Z,78.05
2023-02-26T01:19:25.291Z,77.73
2023-02-26T01:24:30.905Z,77.68
2023-02-26T01:29:33.210Z,77.26
2023-02-26T01:34:40.250Z,76.44
2023-02-26T01:39:57.727Z,75.71
2023-02-26T01:45:16.504Z,75.77
2023-02-26T01:50:21.823Z,75.49
2023-02-26T01:55:26.816Z,74.20
2023-02-26T02:00:35.351Z,73.06
2023-02-26T02:05:45.357Z,72.63
2023-02-26T02:10:50.277Z,73.00
2023-02-26T02:15:58.741Z,72.84
2023-02-26T02:21:06.096Z,72.22
2023-02-26T02:26:07.618Z,72.05
2023-02-26T02:31:17.723Z,71.91
2023-02-26T02:36:41.238Z,71.95
2023-02-26T02:41:49.103Z,72.07
2023-02-26T02:46:54.412Z,72.46
2023-02-26T02:52:20.293Z,71.80
2023-02-26T02:57:28.052Z,71.68
2023-02-26T03:02:40.696Z,72.20
2023-02-26T03:07:50.296Z,71.03
2023-02-26T03:12:51.981Z,70.52
2023-02-26T03:18:24.400Z,70.56
2023-02-26T03:23:41.087Z,70.31
2023-02-26T03:29:23.068Z,70.41
2023-02-26T03:34:42.900Z,70.39
2023-02-26T03:39:50.682Z,70.78
2023-02-26T03:44:53.149Z,70.58
2023-02-26T03:50:13.067Z,70.33
2023-02-26T03:55:24.220Z,70.86
2023-02-26T04:00:32.557Z,71.36
2023-02-26T04:05:39.472Z,71.40
2023-02-26T04:10:52.010Z,71.18
2023-02-26T04:15:53.568Z,71.34
2023-02-26T04:20:55.102Z,71.50
2023-02-26T04:25:56.818Z,71.14
2023-02-26T04:30:58.412Z,70.86
2023-02-26T04:36:01.019Z,70.52
2023-02-26T04:41:02.879Z,69.98
2023-02-26T04:46:04.691Z,69.73
2023-02-26T04:51:06.485Z,69.14
2023-02-26T04:56:08.101Z,69.40
2023-02-26T05:01:09.689Z,69.44
2023-02-26T05:06:11.242Z,70.10
2023-02-26T05:11:13.470Z,70.24
2023-02-26T05:16:15.018Z,70.07
2023-02-26T05:21:16.603Z,70.06
2023-02-26T05:26:18.161Z,69.86
2023-02-26T05:31:19.892Z,69.92
2023-02-26T05:36:22.025Z,70.38
2023-02-26T05:41:23.610Z,70.68
2023-02-26T05:46:25.489Z,70.33
2023-02-26T05:51:28.694Z,70.74
2023-02-26T05:56:30.221Z,70.84
2023-02-26T06:01:32.722Z,70.87
2023-02-26T06:06:34.512Z,71.07
2023-02-26T06:11:36.085Z,71.18
2023-02-26T06:16:37.798Z,71.63
2023-02-26T06:21:39.439Z,71.74
2023-02-26T06:26:40.994Z,71.54
2023-02-26T06:31:42.575Z,72.08
2023-02-26T06:36:45.611Z,72.81
2023-02-26T06:41:47.411Z,73.06
2023-02-26T06:46:48.924Z,73.81
2023-02-26T06:51:51.230Z,73.59
2023-02-26T06:56:52.910Z,72.74
2023-02-26T07:01:54.676Z,70.31
2023-02-26T07:06:56.312Z,69.99
2023-02-26T07:11:57.933Z,69.77
2023-02-26T07:16:59.929Z,69.75
2023-02-26T07:22:01.520Z,69.60
2023-02-26T07:27:03.072Z,69.59
2023-02-26T07:32:05.812Z,69.07
2023-02-26T07:37:07.313Z,68.13
2023-02-26T07:42:09.529Z,67.66
2023-02-26T07:47:11.598Z,67.45
2023-02-26T07:52:13.386Z,67.54
2023-02-26T07:57:14.896Z,67.62
2023-02-26T08:02:17.521Z,65.81
2023-02-26T08:07:19.252Z,65.08
2023-02-26T08:12:20.743Z,65.12
2023-02-26T08:17:22.221Z,65.57
2023-02-26T08:22:23.809Z,63.94
2023-02-26T08:27:25.693Z,64.57
2023-02-26T08:32:28.331Z,63.64
2023-02-26T08:37:30.411Z,61.49
2023-02-26T08:42:32.261Z,60.71
2023-02-26T08:47:39.398Z,60.03
2023-02-26T08:52:41.275Z,59.70
2023-02-26T08:57:43.163Z,59.30
2023-02-26T09:02:45.364Z,58.59
2023-02-26T09:07:47.209Z,58.49
2023-02-26T09:12:48.928Z,56.75
2023-02-26T09:17:52.111Z,56.82
2023-02-26T09:22:54.130Z,57.69
2023-02-26T09:27:57.711Z,57.92
2023-02-26T09:32:59.979Z,57.44
2023-02-26T09:38:01.475Z,57.97
2023-02-26T09:43:27.503Z,58.98
2023-02-26T09:48:31.353Z,59.22
2023-02-26T09:53:38.591Z,59.97
2023-02-26T09:58:43.199Z,60.30
2023-02-26T10:04:03.227Z,60.68
2023-02-26T10:09:13.807Z,61.09
2023-02-26T10:14:23.092Z,60.31
2023-02-26T10:19:33.392Z,59.60
2023-02-26T10:24:40.706Z,59.56
2023-02-26T10:30:02.716Z,60.03
2023-02-26T10:35:15.545Z,60.28
2023-02-26T10:40:42.443Z,60.63
2023-02-26T10:46:08.578Z,60.79
2023-02-26T10:51:17.349Z,60.67
2023-02-26T10:56:29.334Z,61.19
2023-02-26T11:01:31.864Z,60.69
2023-02-26T11:06:48.732Z,61.47
2023-02-26T11:11:54.840Z,61.83
2023-02-26T11:17:01.320Z,61.83
2023-02-26T11:22:04.591Z,61.61
2023-02-26T11:27:13.031Z,61.89
2023-02-26T11:32:21.577Z,62.54
2023-02-26T11:37:28.682Z,62.85
2023-02-26T11:42:30.232Z,63.04
2023-02-26T11:47:34.150Z,63.27
2023-02-26T11:52:41.796Z,64.09
2023-02-26T11:57:43.864Z,64.37
2023-02-26T12:02:45.971Z,64.10
2023-02-26T12:07:48.839Z,63.12
2023-02-26T12:13:27.636Z,62.20
2023-02-26T12:19:06.714Z,60.87
2023-02-26T12:24:15.348Z,59.91
2023-02-26T12:29:36.601Z,59.99
2023-02-26T12:35:03.665Z,58.33
2023-02-26T12:40:24.282Z,57.19
2023-02-26T12:45:48.471Z,56.20
2023-02-26T12:51:25.807Z,56.35
2023-02-26T12:56:28.221Z,57.11
2023-02-26T13:01:47.099Z,56.72
2023-02-26T13:07:32.892Z,57.24
2023-02-26T13:12:56.270Z,57.53
2023-02-26T13:18:04.303Z,57.03
2023-02-26T13:23:16.071Z,57.37
2023-02-26T13:28:35.708Z,57.67
2023-02-26T13:33:39.042Z,58.22
2023-02-26T13:38:53.810Z,57.25
2023-02-26T13:44:18.172Z,57.82
2023-02-26T13:49:59.408Z,58.30
2023-02-26T13:55:03.769Z,58.56
2023-02-26T14:00:24.912Z,58.60
2023-02-26T14:05:41.823Z,58.63
2023-02-26T14:10:54.364Z,57.33
2023-02-26T14:16:01.751Z,58.22
2023-02-26T14:21:25.229Z,57.89
2023-02-26T14:26:32.422Z,58.15
2023-02-26T14:32:11.520Z,57.23
2023-02-26T14:37:16.336Z,55.35
2023-02-26T14:42:22.385Z,55.39
2023-02-26T14:47:24.941Z,55.62
2023-02-26T14:52:44.887Z,56.24
2023-02-26T14:57:52.567Z,56.04
2023-02-26T15:03:19.905Z,56.59
2023-02-26T15:08:36.150Z,56.26
2023-02-26T15:13:56.724Z,56.23
2023-02-26T15:19:20.066Z,56.47
2023-02-26T15:24:21.904Z,56.48
2023-02-26T15:29:30.621Z,57.08
2023-02-26T15:34:34.488Z,56.94
2023-02-26T15:39:36.034Z,56.99
2023-02-26T15:44:42.751Z,57.10
2023-02-26T15:49:54.080Z,57.12
2023-02-26T15:55:00.234Z,57.22
2023-02-26T16:00:10.596Z,57.90
2023-02-26T16:05:14.750Z,57.56
2023-02-26T16:10:38.833Z,57.65
2023-02-26T16:15:41.404Z,58.12
2023-02-26T16:20:47.186Z,59.45
2023-02-26T16:25:49.897Z,59.82
2023-02-26T16:30:55.320Z,59.17
2023-02-26T16:36:20.352Z,60.34
2023-02-26T16:41:25.076Z,61.26
2023-02-26T16:46:33.871Z,63.18
2023-02-26T16:51:39.871Z,63.88
2023-02-26T16:56:43.509Z,63.75
2023-02-26T17:01:55.662Z,64.03
2023-02-26T17:06:58.568Z,63.83
2023-02-26T17:12:12.489Z,63.96
2023-02-26T17:17:14.138Z,63.64
2023-02-26T17:22:19.802Z,64.03
2023-02-26T17:27:35.915Z,64.20
2023-02-26T17:32:37.681Z,64.93
2023-02-26T17:37:40.116Z,64.84
2023-02-26T17:42:41.604Z,65.04
2023-02-26T17:47:43.376Z,65.15
2023-02-26T17:52:45.212Z,65.16
2023-02-26T17:57:48.365Z,65.30
2023-02-26T18:02:53.530Z,65.94
2023-02-26T18:07:55.024Z,66.82
2023-02-26T18:12:56.561Z,67.04
2023-02-26T18:17:59.019Z,66.18
2023-02-26T18:23:00.812Z,65.84
2023-02-26T18:28:05.388Z,66.10
2023-02-26T18:33:07.221Z,66.54
2023-02-26T18:38:14.183Z,66.62
2023-02-26T18:43:16.598Z,66.58
2023-02-26T18:48:20.683Z,66.68
2023-02-26T18:53:23.852Z,67.49
2023-02-26T18:58:25.817Z,66.80
2023-02-26T19:03:27.333Z,65.64
2023-02-26T19:08:30.373Z,65.37
2023-02-26T19:13:32.024Z,65.10
2023-02-26T19:18:33.533Z,65.18
2023-02-26T19:23:35.110Z,65.37
2023-02-26T19:28:37.428Z,65.38
2023-02-26T19:33:38.952Z,65.50
2023-02-26T19:38:40.454Z,65.41
2023-02-26T19:43:41.997Z,65.41
2023-02-26T19:48:44.300Z,65.28
2023-02-26T19:53:45.954Z,64.91
2023-02-26T19:58:48.857Z,65.05
2023-02-26T20:03:51.314Z,65.21
2023-02-26T20:08:53.042Z,65.39
2023-02-26T20:13:54.538Z,65.36
2023-02-26T20:18:56.063Z,65.66
2023-02-26T20:23:57.856Z,65.83
2023-02-26T20:28:59.392Z,65.79
2023-02-26T20:34:01.100Z,65.93
2023-02-26T20:39:02.983Z,65.71
2023-02-26T20:44:04.946Z,65.92
2023-02-26T20:49:11.699Z,65.64
2023-02-26T20:54:14.818Z,65.18
2023-02-26T20:59:18.003Z,64.28
2023-02-26T21:04:21.017Z,64.91
2023-02-26T21:09:22.550Z,64.56
2023-02-26T21:14:26.864Z,64.37
2023-02-26T21:19:28.433Z,64.97
2023-02-26T21:24:30.315Z,64.87
2023-02-26T21:29:31.958Z,64.60
2023-02-26T21:34:35.106Z,64.72
2023-02-26T21:39:38.276Z,64.72
2023-02-26T21:44:40.714Z,64.82
2023-02-26T21:49:42.413Z,64.01
2023-02-26T21:54:44.036Z,63.79
2023-02-26T21:59:45.581Z,63.87
2023-02-26T22:04:47.141Z,62.65
2023-02-26T22:09:49.841Z,61.01
2023-02-26T22:14:51.865Z,61.31
2023-02-26T22:19:54.038Z,61.06
2023-02-26T22:24:55.554Z,61.25
2023-02-26T22:29:57.103Z,61.34
2023-02-26T22:34:59.385Z,61.57
2023-02-26T22:40:00.896Z,61.73
2023-02-26T22:45:04.444Z,61.69
2023-02-26T22:50:06.465Z,62.07
2023-02-26T22:55:08.936Z,61.96
2023-02-26T23:00:15.253Z,62.63
2023-02-26T23:05:17.385Z,62.75
2023-02-26T23:10:20.741Z,62.72
2023-02-26T23:15:23.017Z,62.20
2023-02-26T23:20:24.533Z,62.45
2023-02-26T23:25:26.680Z,62.47
2023-02-26T23:30:28.780Z,62.86
2023-02-26T23:35:30.708Z,63.12
2023-02-26T23:40:33.227Z,63.28
2023-02-26T23:45:34.892Z,63.63
2023-02-26T23:50:36.466Z,64.22
2023-02-26T23:55:37.987Z,64.38
