createdAt,value
2022-12-25T00:01:24.338Z,101374.03
2022-12-25T00:03:52.310Z,101376.38
2022-12-25T00:06:19.557Z,101370.06
2022-12-25T00:08:47.114Z,101369.38
2022-12-25T00:11:17.417Z,101360.03
2022-12-25T00:13:44.670Z,101354.47
2022-12-25T00:16:24.344Z,101348.03
2022-12-25T00:18:52.383Z,101356.41
2022-12-25T00:21:20.763Z,101350.63
2022-12-25T00:23:48.188Z,101352.69
2022-12-25T00:26:17.694Z,101351.84
2022-12-25T00:28:45.010Z,101352.47
2022-12-25T00:31:15.874Z,101352.13
2022-12-25T00:33:45.949Z,101347.25
2022-12-25T00:36:14.741Z,101346.44
2022-12-25T00:38:42.644Z,101342.41
2022-12-25T00:41:12.282Z,101354.28
2022-12-25T00:43:42.016Z,101340.13
2022-12-25T00:46:10.734Z,101346.41
2022-12-25T00:48:38.202Z,101350.41
2022-12-25T00:51:08.093Z,101349.09
2022-12-25T00:53:35.013Z,101351.31
2022-12-25T00:56:05.512Z,101357.94
2022-12-25T00:58:34.065Z,101351.97
2022-12-25T01:01:01.547Z,101350.66
2022-12-25T01:03:29.020Z,101339.53
2022-12-25T01:06:04.903Z,101344.22
2022-12-25T01:08:36.917Z,101352.91
2022-12-25T01:11:09.028Z,101365.78
2022-12-25T01:13:37.667Z,101373.06
2022-12-25T01:16:09.709Z,101364.34
2022-12-25T01:18:38.129Z,101364.97
2022-12-25T01:21:13.446Z,101375.41
2022-12-25T01:23:40.357Z,101372.88
2022-12-25T01:26:10.020Z,101377.91
2022-12-25T01:28:37.729Z,101385.47
2022-12-25T01:31:08.415Z,101384.03
2022-12-25T01:33:35.287Z,101391.09
2022-12-25T01:36:02.337Z,101385.00
2022-12-25T01:38:29.304Z,101384.53
2022-12-25T01:40:56.125Z,101387.59
2022-12-25T01:43:29.137Z,101386.44
2022-12-25T01:45:56.572Z,101377.94
2022-12-25T01:48:30.866Z,101371.66
2022-12-25T01:51:06.672Z,101386.97
2022-12-25T01:53:33.901Z,101374.59
2022-12-25T01:56:06.315Z,101385.28
2022-12-25T01:58:33.680Z,101385.19
2022-12-25T02:01:00.620Z,101379.41
2022-12-25T02:03:28.825Z,101392.47
2022-12-25T02:05:56.406Z,101379.81
2022-12-25T02:08:23.634Z,101380.66
2022-12-25T02:10:50.808Z,101383.56
2022-12-25T02:13:19.542Z,101381.81
2022-12-25T02:16:02.323Z,101385.50
2022-12-25T02:18:38.347Z,101388.13
2022-12-25T02:21:32.872Z,101383.13
2022-12-25T02:24:02.663Z,101391.19
2022-12-25T02:26:41.283Z,101377.03
2022-12-25T02:29:21.877Z,101376.72
2022-12-25T02:32:05.668Z,101375.28
2022-12-25T02:34:48.336Z,101379.81
2022-12-25T02:37:23.409Z,101390.78
2022-12-25T02:40:05.538Z,101373.34
2022-12-25T02:43:06.638Z,101378.69
2022-12-25T02:46:05.552Z,101378.69
2022-12-25T02:48:54.634Z,101381.44
2022-12-25T02:51:44.192Z,101390.31
2022-12-25T02:54:34.854Z,101379.16
2022-12-25T02:57:25.664Z,101381.75
2022-12-25T03:00:15.989Z,101385.13
2022-12-25T03:03:03.388Z,101356.75
2022-12-25T03:05:51.392Z,101349.81
2022-12-25T03:08:23.165Z,101352.38
2022-12-25T03:11:16.888Z,101352.72
2022-12-25T03:13:47.086Z,101335.91
2022-12-25T03:16:32.965Z,101343.50
2022-12-25T03:19:00.249Z,101336.88
2022-12-25T03:21:45.905Z,101327.50
2022-12-25T03:24:31.482Z,101318.00
2022-12-25T03:26:58.568Z,101323.66
2022-12-25T03:29:49.012Z,101314.31
2022-12-25T03:32:34.156Z,101313.31
2022-12-25T03:35:25.572Z,101313.47
2022-12-25T03:38:23.880Z,101307.66
2022-12-25T03:41:41.467Z,101302.31
2022-12-25T03:45:01.636Z,101312.31
2022-12-25T03:47:37.626Z,101298.09
2022-12-25T03:50:51.720Z,101286.31
2022-12-25T03:53:47.938Z,101277.75
2022-12-25T03:56:37.064Z,101274.22
2022-12-25T03:59:24.000Z,101287.13
2022-12-25T04:02:10.830Z,101286.47
2022-12-25T04:04:56.939Z,101285.31
2022-12-25T04:07:42.509Z,101277.91
2022-12-25T04:10:28.467Z,101276.44
2022-12-25T04:13:14.033Z,101273.19
2022-12-25T04:15:59.564Z,101279.16
2022-12-25T04:18:45.873Z,101281.25
2022-12-25T04:21:31.427Z,101287.53
2022-12-25T04:24:17.889Z,101291.06
2022-12-25T04:27:03.394Z,101280.91
2022-12-25T04:29:48.916Z,101277.03
2022-12-25T04:32:34.236Z,101279.59
2022-12-25T04:35:20.186Z,101278.59
2022-12-25T04:37:47.468Z,101285.38
2022-12-25T04:40:14.611Z,101285.84
2022-12-25T04:42:41.548Z,101294.88
2022-12-25T04:45:09.145Z,101295.69
2022-12-25T04:47:36.252Z,101297.13
2022-12-25T04:50:03.720Z,101297.94
2022-12-25T04:52:36.170Z,101300.38
2022-12-25T04:55:03.698Z,101308.47
2022-12-25T04:57:30.682Z,101317.97
2022-12-25T04:59:57.523Z,101317.97
2022-12-25T05:02:24.602Z,101312.50
2022-12-25T05:04:51.685Z,101308.94
2022-12-25T05:07:18.473Z,101314.13
2022-12-25T05:09:45.826Z,101314.78
2022-12-25T05:12:13.369Z,101309.94
2022-12-25T05:14:41.246Z,101307.50
2022-12-25T05:17:08.411Z,101302.81
2022-12-25T05:19:35.293Z,101305.56
2022-12-25T05:22:02.219Z,101311.88
2022-12-25T05:24:29.171Z,101299.75
2022-12-25T05:26:56.248Z,101302.97
2022-12-25T05:29:23.068Z,101303.44
2022-12-25T05:31:49.901Z,101302.63
2022-12-25T05:34:17.409Z,101301.03
2022-12-25T05:36:44.250Z,101300.69
2022-12-25T05:39:11.235Z,101292.47
2022-12-25T05:41:38.346Z,101294.09
2022-12-25T05:44:05.271Z,101292.97
2022-12-25T05:46:32.213Z,101291.34
2022-12-25T05:48:59.176Z,101284.22
2022-12-25T05:51:26.235Z,101292.47
2022-12-25T05:53:53.240Z,101288.59
2022-12-25T05:56:20.199Z,101280.00
2022-12-25T05:58:47.310Z,101275.31
2022-12-25T06:01:20.013Z,101280.00
2022-12-25T06:03:47.941Z,101275.47
2022-12-25T06:06:15.038Z,101272.06
2022-12-25T06:08:42.532Z,101274.97
2022-12-25T06:11:10.731Z,101279.34
2022-12-25T06:13:37.646Z,101282.53
2022-12-25T06:16:10.404Z,101278.31
2022-12-25T06:18:47.560Z,101273.28
2022-12-25T06:21:16.053Z,101268.94
2022-12-25T06:23:43.557Z,101272.16
2022-12-25T06:26:13.761Z,101256.50
2022-12-25T06:28:41.138Z,101259.72
2022-12-25T06:31:26.404Z,101254.22
2022-12-25T06:33:53.352Z,101259.25
2022-12-25T06:36:23.581Z,101260.50
2022-12-25T06:38:51.305Z,101264.53
2022-12-25T06:41:20.735Z,101266.16
2022-12-25T06:43:49.756Z,101267.78
2022-12-25T06:46:17.985Z,101260.47
2022-12-25T06:48:49.322Z,101242.38
2022-12-25T06:51:22.246Z,101249.97
2022-12-25T06:53:50.633Z,101244.16
2022-12-25T06:56:20.703Z,101245.41
2022-12-25T06:58:55.784Z,101243.16
2022-12-25T07:01:30.399Z,101237.31
2022-12-25T07:04:01.429Z,101232.63
2022-12-25T07:06:28.449Z,101234.25
2022-12-25T07:08:55.440Z,101227.28
2022-12-25T07:11:22.790Z,101241.81
2022-12-25T07:13:50.109Z,101227.94
2022-12-25T07:16:17.889Z,101225.66
2022-12-25T07:18:44.891Z,101223.72
2022-12-25T07:21:17.919Z,101227.59
2022-12-25T07:23:46.581Z,101230.34
2022-12-25T07:26:13.696Z,101237.47
2022-12-25T07:28:41.206Z,101237.00
2022-12-25T07:31:12.789Z,101235.84
2022-12-25T07:33:40.647Z,101242.16
2022-12-25T07:36:08.014Z,101245.69
2022-12-25T07:38:40.349Z,101252.81
2022-12-25T07:41:12.898Z,101257.63
2022-12-25T07:43:40.097Z,101252.47
2022-12-25T07:46:07.776Z,101259.59
2022-12-25T07:48:36.153Z,101258.78
2022-12-25T07:51:06.048Z,101261.53
2022-12-25T07:53:33.635Z,101254.09
2022-12-25T07:56:02.837Z,101258.78
2022-12-25T07:58:30.917Z,101261.16
2022-12-25T08:01:04.204Z,101265.53
2022-12-25T08:03:32.152Z,101274.91
2022-12-25T08:06:01.765Z,101273.78
2022-12-25T08:08:28.703Z,101273.78
2022-12-25T08:10:55.639Z,101272.16
2022-12-25T08:13:22.878Z,101273.78
2022-12-25T08:15:50.250Z,101261.97
2022-12-25T08:18:17.322Z,101259.22
2022-12-25T08:20:44.128Z,101258.78
2022-12-25T08:23:10.991Z,101265.41
2022-12-25T08:25:37.948Z,101281.41
2022-12-25T08:28:05.027Z,101277.53
2022-12-25T08:30:32.212Z,101262.19
2022-12-25T08:32:59.194Z,101254.75
2022-12-25T08:35:26.337Z,101255.56
2022-12-25T08:37:53.329Z,101263.00
2022-12-25T08:40:20.307Z,101276.25
2022-12-25T08:42:47.326Z,101273.97
2022-12-25T08:45:14.723Z,101281.88
2022-12-25T08:47:41.961Z,101283.03
2022-12-25T08:50:09.283Z,101270.88
2022-12-25T08:52:36.333Z,101267.34
2022-12-25T08:55:03.279Z,101275.47
2022-12-25T08:57:30.156Z,101271.56
2022-12-25T08:59:57.143Z,101268.34
2022-12-25T09:02:24.270Z,101270.63
2022-12-25T09:04:51.325Z,101263.53
2022-12-25T09:07:18.601Z,101266.28
2022-12-25T09:09:45.920Z,101272.06
2022-12-25T09:12:12.856Z,101278.38
2022-12-25T09:14:39.779Z,101284.38
2022-12-25T09:17:06.692Z,101276.25
2022-12-25T09:19:33.517Z,101276.72
2022-12-25T09:22:00.616Z,101276.72
2022-12-25T09:24:27.633Z,101277.66
2022-12-25T09:26:54.445Z,101290.72
2022-12-25T09:29:21.725Z,101283.66
2022-12-25T09:31:48.612Z,101281.00
2022-12-25T09:34:19.005Z,101256.28
2022-12-25T09:36:47.185Z,101267.75
2022-12-25T09:39:13.982Z,101269.84
2022-12-25T09:42:02.169Z,101259.97
2022-12-25T09:44:36.981Z,101263.53
2022-12-25T09:47:11.144Z,101245.91
2022-12-25T09:49:43.991Z,101250.25
2022-12-25T09:52:21.212Z,101245.25
2022-12-25T09:55:08.221Z,101242.59
2022-12-25T09:57:35.411Z,101246.16
2022-12-25T10:00:02.316Z,101244.88
2022-12-25T10:02:55.847Z,101240.53
2022-12-25T10:05:52.842Z,101232.28
2022-12-25T10:08:34.436Z,101228.06
2022-12-25T10:11:31.497Z,101217.88
2022-12-25T10:14:13.949Z,101220.63
2022-12-25T10:16:48.027Z,101230.81
2022-12-25T10:19:30.871Z,101230.03
2022-12-25T10:22:02.654Z,101238.25
2022-12-25T10:25:00.050Z,101241.00
2022-12-25T10:27:34.062Z,101238.72
2022-12-25T10:30:04.143Z,101235.16
2022-12-25T10:32:31.209Z,101245.50
2022-12-25T10:34:58.044Z,101246.66
2022-12-25T10:37:25.391Z,101233.38
2022-12-25T10:39:52.252Z,101229.47
2022-12-25T10:42:28.842Z,101241.59
2022-12-25T10:44:57.732Z,101241.25
2022-12-25T10:47:33.259Z,101241.25
2022-12-25T10:50:07.747Z,101232.69
2022-12-25T10:52:35.150Z,101226.84
2022-12-25T10:55:12.057Z,101220.22
2022-12-25T10:57:48.331Z,101212.09
2022-12-25T11:00:23.472Z,101218.06
2022-12-25T11:02:51.211Z,101204.00
2022-12-25T11:05:26.334Z,101193.78
2022-12-25T11:07:57.315Z,101179.38
2022-12-25T11:10:33.448Z,101179.16
2022-12-25T11:13:01.675Z,101178.47
2022-12-25T11:15:44.571Z,101176.66
2022-12-25T11:18:29.386Z,101174.00
2022-12-25T11:21:02.686Z,101169.91
2022-12-25T11:23:33.373Z,101157.75
2022-12-25T11:26:06.369Z,101157.22
2022-12-25T11:28:37.491Z,101143.22
2022-12-25T11:31:14.929Z,101141.72
2022-12-25T11:34:10.376Z,101149.78
2022-12-25T11:36:47.137Z,101137.16
2022-12-25T11:39:24.031Z,101143.13
2022-12-25T11:42:06.914Z,101129.34
2022-12-25T11:44:46.585Z,101135.78
2022-12-25T11:47:21.695Z,101133.72
2022-12-25T11:50:00.467Z,101137.97
2022-12-25T11:52:32.948Z,101136.34
2022-12-25T11:55:26.111Z,101132.00
2022-12-25T11:57:59.098Z,101130.41
2022-12-25T12:00:29.409Z,101125.34
2022-12-25T12:03:06.123Z,101117.09
2022-12-25T12:05:45.853Z,101107.91
2022-12-25T12:08:13.987Z,101100.47
2022-12-25T12:11:17.704Z,101111.03
2022-12-25T12:13:56.527Z,101114.56
2022-12-25T12:16:24.219Z,101109.88
2022-12-25T12:18:51.157Z,101101.63
2022-12-25T12:21:18.064Z,101092.22
2022-12-25T12:23:56.194Z,101090.28
2022-12-25T12:26:37.999Z,101094.41
2022-12-25T12:29:08.221Z,101075.25
2022-12-25T12:31:40.095Z,101078.81
2022-12-25T12:34:17.252Z,101076.50
2022-12-25T12:36:44.267Z,101075.38
2022-12-25T12:39:23.232Z,101075.03
2022-12-25T12:41:50.362Z,101075.81
2022-12-25T12:44:18.049Z,101079.38
2022-12-25T12:46:56.949Z,101065.50
2022-12-25T12:49:32.905Z,101061.50
2022-12-25T12:52:26.360Z,101067.00
2022-12-25T12:54:57.643Z,101063.91
2022-12-25T12:57:29.597Z,101057.25
2022-12-25T12:59:59.955Z,101047.38
2022-12-25T13:02:39.736Z,101044.63
2022-12-25T13:05:34.714Z,101038.00
2022-12-25T13:08:40.276Z,101043.84
2022-12-25T13:11:29.675Z,101039.13
2022-12-25T13:14:01.041Z,101030.09
2022-12-25T13:16:31.969Z,101028.50
2022-12-25T13:19:05.468Z,101027.22
2022-12-25T13:21:33.653Z,101025.97
2022-12-25T13:24:18.351Z,101025.97
2022-12-25T13:26:45.766Z,101022.06
2022-12-25T13:29:32.596Z,101025.63
2022-12-25T13:32:01.906Z,101010.84
2022-12-25T13:34:33.037Z,101017.03
2022-12-25T13:37:08.115Z,101004.16
2022-12-25T13:39:37.412Z,101008.09
2022-12-25T13:42:07.058Z,101007.63
2022-12-25T13:44:40.362Z,100997.31
2022-12-25T13:47:25.400Z,101000.88
2022-12-25T13:49:55.245Z,101007.97
2022-12-25T13:52:24.247Z,101003.59
2022-12-25T13:55:05.273Z,101018.16
2022-12-25T13:57:38.734Z,101018.06
2022-12-25T14:00:08.341Z,101000.75
2022-12-25T14:02:38.536Z,100997.53
2022-12-25T14:05:24.151Z,100982.19
2022-12-25T14:07:55.734Z,100987.69
2022-12-25T14:10:26.055Z,100982.66
2022-12-25T14:12:55.881Z,100977.16
2022-12-25T14:15:24.096Z,100985.50
2022-12-25T14:17:52.236Z,100997.66
2022-12-25T14:20:27.545Z,101007.84
2022-12-25T14:22:58.081Z,101012.91
2022-12-25T14:25:31.233Z,101001.44
2022-12-25T14:27:58.740Z,100990.00
2022-12-25T14:30:28.277Z,100981.38
2022-12-25T14:32:56.661Z,100994.78
2022-12-25T14:35:24.540Z,100996.41
2022-12-25T14:37:57.402Z,101003.84
2022-12-25T14:40:30.977Z,100997.78
2022-12-25T14:43:00.699Z,101002.13
2022-12-25T14:45:32.242Z,100999.25
2022-12-25T14:48:03.043Z,100990.94
2022-12-25T14:50:42.165Z,100988.06
2022-12-25T14:53:19.970Z,100981.75
2022-12-25T14:55:50.196Z,100984.16
2022-12-25T14:58:23.412Z,100983.00
2022-12-25T15:00:56.641Z,100984.94
2022-12-25T15:03:28.193Z,100990.44
2022-12-25T15:06:06.157Z,100997.56
2022-12-25T15:08:35.024Z,100992.06
2022-12-25T15:11:03.177Z,100998.00
2022-12-25T15:13:32.258Z,101003.19
2022-12-25T15:16:24.743Z,100999.88
2022-12-25T15:18:53.168Z,100998.94
2022-12-25T15:21:29.207Z,101004.19
2022-12-25T15:23:58.246Z,101008.56
2022-12-25T15:26:26.831Z,101009.00
2022-12-25T15:28:53.842Z,101008.44
2022-12-25T15:31:25.511Z,101008.31
2022-12-25T15:33:54.213Z,101001.25
2022-12-25T15:36:21.645Z,101009.00
2022-12-25T15:38:49.244Z,101009.00
2022-12-25T15:41:53.893Z,101007.88
2022-12-25T15:44:21.721Z,101006.75
2022-12-25T15:46:48.797Z,101006.38
2022-12-25T15:49:17.104Z,100999.63
2022-12-25T15:51:44.929Z,101006.38
2022-12-25T15:54:12.770Z,101008.31
2022-12-25T15:56:47.300Z,100996.53
2022-12-25T15:59:16.886Z,101002.38
2022-12-25T16:01:48.012Z,101010.19
2022-12-25T16:04:15.263Z,101016.81
2022-12-25T16:06:42.803Z,101018.31
2022-12-25T16:09:14.433Z,101020.25
2022-12-25T16:11:42.166Z,101006.94
2022-12-25T16:14:09.615Z,101002.72
2022-12-25T16:16:37.108Z,101011.31
2022-12-25T16:19:04.212Z,101009.69
2022-12-25T16:21:41.309Z,101012.44
2022-12-25T16:24:08.508Z,101017.50
2022-12-25T16:26:36.057Z,101021.50
2022-12-25T16:29:07.196Z,101019.81
2022-12-25T16:31:35.994Z,101020.94
2022-12-25T16:34:03.897Z,101019.31
2022-12-25T16:36:30.816Z,101011.44
2022-12-25T16:38:57.829Z,101007.88
2022-12-25T16:41:24.962Z,100999.28
2022-12-25T16:43:51.888Z,100990.25
2022-12-25T16:46:22.184Z,100991.38
2022-12-25T16:48:49.344Z,100983.50
2022-12-25T16:51:21.075Z,100990.69
2022-12-25T16:53:48.673Z,100986.00
2022-12-25T16:56:18.098Z,100977.75
2022-12-25T16:58:47.080Z,100977.75
2022-12-25T17:01:19.904Z,100985.19
2022-12-25T17:03:47.702Z,100975.00
2022-12-25T17:06:23.522Z,100977.31
2022-12-25T17:08:52.034Z,100971.00
2022-12-25T17:11:23.640Z,100972.13
2022-12-25T17:13:50.766Z,100963.88
2022-12-25T17:16:17.653Z,100965.50
2022-12-25T17:18:44.972Z,100973.25
2022-12-25T17:21:14.764Z,100966.19
2022-12-25T17:23:41.991Z,100957.13
2022-12-25T17:26:08.994Z,100952.44
2022-12-25T17:28:36.125Z,100949.69
2022-12-25T17:31:05.697Z,100948.88
2022-12-25T17:33:35.264Z,100945.78
2022-12-25T17:36:04.591Z,100940.28
2022-12-25T17:38:32.948Z,100934.44
2022-12-25T17:41:02.569Z,100942.25
2022-12-25T17:43:29.581Z,100937.09
2022-12-25T17:45:56.429Z,100942.56
2022-12-25T17:48:23.427Z,100934.69
2022-12-25T17:50:50.311Z,100939.38
2022-12-25T17:53:17.347Z,100942.13
2022-12-25T17:55:44.733Z,100935.81
2022-12-25T17:58:11.529Z,100944.06
2022-12-25T18:00:38.471Z,100941.31
2022-12-25T18:03:11.709Z,100946.81
2022-12-25T18:05:38.789Z,100934.56
2022-12-25T18:08:05.761Z,100935.72
2022-12-25T18:10:38.207Z,100935.72
2022-12-25T18:13:05.910Z,100930.56
2022-12-25T18:15:35.975Z,100932.03
2022-12-25T18:18:03.063Z,100939.03
2022-12-25T18:20:35.896Z,100938.69
2022-12-25T18:23:06.413Z,100944.19
2022-12-25T18:25:33.875Z,100935.84
2022-12-25T18:28:02.607Z,100933.41
2022-12-25T18:30:29.901Z,100933.78
2022-12-25T18:32:56.985Z,100937.66
2022-12-25T18:35:29.059Z,100927.91
2022-12-25T18:37:56.684Z,100923.09
2022-12-25T18:40:24.184Z,100927.47
2022-12-25T18:43:01.104Z,100926.66
2022-12-25T18:45:30.111Z,100925.84
2022-12-25T18:47:57.003Z,100925.41
2022-12-25T18:50:23.805Z,100919.91
2022-12-25T18:52:51.915Z,100916.03
2022-12-25T18:55:19.019Z,100916.03
2022-12-25T18:57:46.112Z,100921.53
2022-12-25T19:00:13.897Z,100918.78
2022-12-25T19:02:41.157Z,100908.09
2022-12-25T19:05:08.388Z,100909.72
2022-12-25T19:07:36.652Z,100908.22
2022-12-25T19:10:05.137Z,100907.78
2022-12-25T19:12:32.189Z,100914.41
2022-12-25T19:14:59.420Z,100907.78
2022-12-25T19:17:31.596Z,100905.38
2022-12-25T19:19:59.217Z,100910.06
2022-12-25T19:22:26.769Z,100904.91
2022-12-25T19:24:53.690Z,100902.84
2022-12-25T19:27:20.795Z,100904.78
2022-12-25T19:29:47.708Z,100907.09
2022-12-25T19:32:14.982Z,100909.38
2022-12-25T19:34:42.743Z,100915.53
2022-12-25T19:37:09.667Z,100915.09
2022-12-25T19:39:37.860Z,100913.97
2022-12-25T19:42:04.733Z,100914.78
2022-12-25T19:44:31.723Z,100909.59
2022-12-25T19:46:58.876Z,100908.00
2022-12-25T19:49:25.938Z,100897.81
2022-12-25T19:51:52.980Z,100901.72
2022-12-25T19:54:20.992Z,100889.44
2022-12-25T19:56:49.077Z,100891.88
2022-12-25T19:59:16.073Z,100891.75
2022-12-25T20:01:44.003Z,100900.78
2022-12-25T20:04:11.370Z,100896.53
2022-12-25T20:06:39.448Z,100902.03
2022-12-25T20:09:09.867Z,100899.28
2022-12-25T20:11:37.679Z,100908.69
2022-12-25T20:14:05.632Z,100907.91
2022-12-25T20:16:32.888Z,100903.53
2022-12-25T20:18:59.866Z,100908.59
2022-12-25T20:21:27.509Z,100911.78
2022-12-25T20:23:55.104Z,100919.22
2022-12-25T20:26:27.550Z,100920.03
2022-12-25T20:28:54.516Z,100914.16
2022-12-25T20:31:27.621Z,100919.22
2022-12-25T20:33:56.950Z,100914.88
2022-12-25T20:36:24.242Z,100919.09
2022-12-25T20:38:51.369Z,100913.59
2022-12-25T20:41:29.546Z,100904.09
2022-12-25T20:43:57.205Z,100913.28
2022-12-25T20:46:25.558Z,100911.22
2022-12-25T20:48:53.160Z,100910.41
2022-12-25T20:51:25.305Z,100905.72
2022-12-25T20:53:53.733Z,100899.41
2022-12-25T20:56:22.734Z,100899.41
2022-12-25T20:58:58.695Z,100911.22
2022-12-25T21:01:27.311Z,100906.03
2022-12-25T21:03:54.672Z,100914.63
2022-12-25T21:06:23.562Z,100920.47
2022-12-25T21:08:50.502Z,100913.38
2022-12-25T21:11:18.101Z,100909.34
2022-12-25T21:13:47.005Z,100908.53
2022-12-25T21:16:18.424Z,100913.69
2022-12-25T21:18:47.079Z,100919.16
2022-12-25T21:21:14.551Z,100915.63
2022-12-25T21:23:41.470Z,100925.03
2022-12-25T21:26:21.731Z,100923.41
2022-12-25T21:28:50.587Z,100905.00
2022-12-25T21:31:18.744Z,100902.69
2022-12-25T21:33:52.964Z,100909.47
2022-12-25T21:36:28.340Z,100904.78
2022-12-25T21:39:07.520Z,100908.78
2022-12-25T21:41:37.162Z,100918.53
2022-12-25T21:44:04.272Z,100929.06
2022-12-25T21:46:31.551Z,100934.84
2022-12-25T21:48:59.390Z,100928.56
2022-12-25T21:51:48.400Z,100919.53
2022-12-25T21:54:17.798Z,100920.34
2022-12-25T21:56:46.661Z,100911.28
2022-12-25T21:59:19.636Z,100921.47
2022-12-25T22:01:48.264Z,100926.50
2022-12-25T22:04:17.188Z,100940.56
2022-12-25T22:07:04.595Z,100929.94
2022-12-25T22:09:31.766Z,100933.47
2022-12-25T22:12:18.380Z,100927.19
2022-12-25T22:14:56.837Z,100931.06
2022-12-25T22:17:50.454Z,100931.75
2022-12-25T22:20:21.679Z,100940.00
2022-12-25T22:22:49.357Z,100936.44
2022-12-25T22:25:18.366Z,100930.94
2022-12-25T22:27:47.249Z,100938.38
2022-12-25T22:30:18.491Z,100940.00
2022-12-25T22:32:47.730Z,100945.03
2022-12-25T22:35:17.344Z,100937.78
2022-12-25T22:37:45.181Z,100933.44
2022-12-25T22:40:16.124Z,100931.50
2022-12-25T22:42:43.821Z,100926.81
2022-12-25T22:45:11.811Z,100920.06
2022-12-25T22:47:38.839Z,100926.69
2022-12-25T22:50:06.358Z,100927.84
2022-12-25T22:52:33.709Z,100926.69
2022-12-25T22:55:00.784Z,100930.25
2022-12-25T22:57:27.816Z,100927.38
2022-12-25T22:59:54.738Z,100930.13
2022-12-25T23:02:22.239Z,100927.25
2022-12-25T23:04:49.312Z,100924.84
2022-12-25T23:07:17.278Z,100930.66
2022-12-25T23:09:44.544Z,100927.13
2022-12-25T23:12:31.987Z,100916.16
2022-12-25T23:14:58.968Z,100919.22
2022-12-25T23:17:44.426Z,100918.78
2022-12-25T23:20:58.934Z,100916.84
2022-12-25T23:23:44.392Z,100920.72
2022-12-25T23:26:12.078Z,100919.09
2022-12-25T23:28:59.982Z,100921.53
2022-12-25T23:31:37.077Z,100915.22
2022-12-25T23:34:06.952Z,100918.78
2022-12-25T23:36:34.232Z,100907.00
2022-12-25T23:39:07.065Z,100903.88
2022-12-25T23:41:37.678Z,100896.13
2022-12-25T23:44:04.716Z,100903.22
2022-12-25T23:46:31.754Z,100895.78
2022-12-25T23:48:58.789Z,100891.91
2022-12-25T23:51:25.687Z,100885.28
2022-12-25T23:53:52.665Z,100887.53
2022-12-25T23:56:19.645Z,100874.63
2022-12-25T23:58:51.863Z,100879.31
