createdAt,value
2018-06-25T00:50:41.484Z,98547.84
2018-06-25T00:53:18.811Z,98539.44
2018-06-25T00:55:53.274Z,98537.53
2018-06-25T00:58:23.713Z,98543.89
2018-06-25T01:00:54.180Z,98547.11
2018-06-25T01:03:24.411Z,98545.22
2018-06-25T01:05:57.570Z,98549.89
2018-06-25T01:08:27.882Z,98544.01
2018-06-25T01:14:00.982Z,98543.53
2018-06-25T01:16:31.103Z,98548.67
2018-06-25T01:19:01.620Z,98541.50
2018-06-25T01:21:31.753Z,98545.70
2018-06-25T01:24:11.368Z,98536.56
2018-06-25T01:26:41.882Z,98542.31
2018-06-25T01:29:11.755Z,98538.02
2018-06-25T01:31:41.237Z,98539.45
2018-06-25T01:34:11.182Z,98534.54
2018-06-25T01:36:40.735Z,98539.08
2018-06-25T01:39:11.274Z,98539.69
2018-06-25T01:41:41.261Z,98541.72
2018-06-25T01:44:10.807Z,98543.03
2018-06-25T01:46:51.278Z,98536.67
2018-06-25T01:49:21.646Z,98541.72
2018-06-25T01:51:51.486Z,98537.75
2018-06-25T01:54:21.895Z,98535.72
2018-06-25T01:56:51.828Z,98538.22
2018-06-25T01:59:22.112Z,98536.91
2018-06-25T02:01:58.137Z,98538.13
2018-06-25T02:07:22.342Z,98548.78
2018-06-25T02:12:31.412Z,98536.91
2018-06-25T02:15:08.882Z,98539.78
2018-06-25T02:24:15.871Z,98541.84
2018-06-25T02:26:46.752Z,98549.02
2018-06-25T02:32:35.906Z,98552.50
2018-06-25T02:35:12.170Z,98550.33
2018-06-25T02:37:42.119Z,98553.11
2018-06-25T02:40:11.876Z,98549.76
2018-06-25T02:42:41.904Z,98548.27
2018-06-25T02:45:13.172Z,98553.81
2018-06-25T02:47:42.989Z,98556.79
2018-06-25T02:50:12.601Z,98550.53
2018-06-25T02:52:42.209Z,98545.90
2018-06-25T02:55:14.214Z,98541.06
2018-06-25T02:57:43.688Z,98545.25
2018-06-25T03:00:13.213Z,98543.08
2018-06-25T03:02:43.748Z,98540.81
2018-06-25T03:05:19.126Z,98542.38
2018-06-25T03:07:48.514Z,98546.80
2018-06-25T03:10:18.000Z,98542.84
2018-06-25T03:13:42.376Z,98549.05
2018-06-25T03:16:11.922Z,98546.55
2018-06-25T03:21:43.252Z,98555.87
2018-06-25T03:24:12.875Z,98552.27
2018-06-25T03:26:42.366Z,98560.17
2018-06-25T03:29:11.977Z,98564.00
2018-06-25T03:31:42.898Z,98569.79
2018-06-25T03:34:14.240Z,98566.38
2018-06-25T03:36:44.333Z,98571.27
2018-06-25T03:39:13.859Z,98570.78
2018-06-25T03:41:43.688Z,98569.18
2018-06-25T03:44:13.198Z,98577.73
2018-06-25T03:46:44.032Z,98570.99
2018-06-25T03:49:13.616Z,98574.36
2018-06-25T03:51:43.263Z,98572.45
2018-06-25T03:54:12.755Z,98576.83
2018-06-25T04:02:33.155Z,98581.03
2018-06-25T04:05:02.764Z,98589.67
2018-06-25T04:07:32.401Z,98591.12
2018-06-25T04:10:01.881Z,98593.86
2018-06-25T04:21:22.537Z,98602.19
2018-06-25T04:23:53.107Z,98604.73
2018-06-25T04:26:23.625Z,98602.58
2018-06-25T04:29:03.374Z,98607.48
2018-06-25T04:31:33.042Z,98603.66
2018-06-25T04:34:02.575Z,98601.88
2018-06-25T04:36:32.187Z,98609.19
2018-06-25T04:42:00.120Z,98611.49
2018-06-25T04:44:31.221Z,98611.27
2018-06-25T04:47:00.968Z,98619.91
2018-06-25T04:49:30.840Z,98622.19
2018-06-25T04:52:02.988Z,98633.36
2018-06-25T04:54:33.756Z,98639.95
2018-06-25T04:57:03.417Z,98637.78
2018-06-25T04:59:32.976Z,98636.33
2018-06-25T05:02:02.819Z,98631.20
2018-06-25T05:04:32.877Z,98632.76
2018-06-25T05:07:02.422Z,98630.37
2018-06-25T05:09:31.945Z,98635.42
2018-06-25T05:12:01.480Z,98639.14
2018-06-25T05:14:31.016Z,98638.89
2018-06-25T05:17:01.328Z,98635.42
2018-06-25T05:19:30.717Z,98639.14
2018-06-25T05:22:00.384Z,98638.69
2018-06-25T05:24:30.553Z,98639.20
2018-06-25T05:27:04.180Z,98645.57
2018-06-25T05:29:34.072Z,98647.23
2018-06-25T05:32:03.496Z,98649.06
2018-06-25T05:34:33.178Z,98650.86
2018-06-25T05:37:09.516Z,98660.81
2018-06-25T05:39:39.522Z,98659.02
2018-06-25T05:42:15.253Z,98660.23
2018-06-25T05:44:45.225Z,98666.94
2018-06-25T05:47:15.337Z,98666.47
2018-06-25T05:50:10.994Z,98667.78
2018-06-25T05:52:41.847Z,98673.53
2018-06-25T05:55:14.644Z,98672.69
2018-06-25T05:57:47.125Z,98677.72
2018-06-25T06:00:16.949Z,98677.22
2018-06-25T06:05:43.514Z,98678.11
2018-06-25T06:08:13.886Z,98680.01
2018-06-25T06:10:43.930Z,98676.90
2018-06-25T06:13:36.038Z,98684.86
2018-06-25T06:16:10.051Z,98689.89
2018-06-25T06:18:46.296Z,98686.18
2018-06-25T06:21:17.273Z,98694.83
2018-06-25T06:23:47.145Z,98690.39
2018-06-25T06:26:17.484Z,98690.05
2018-06-25T06:28:47.346Z,98689.92
2018-06-25T06:31:17.192Z,98692.08
2018-06-25T06:33:46.910Z,98697.48
2018-06-25T06:36:16.538Z,98697.13
2018-06-25T06:38:47.128Z,98703.36
2018-06-25T06:41:17.208Z,98702.66
2018-06-25T06:43:47.509Z,98700.14
2018-06-25T06:46:17.114Z,98703.97
2018-06-25T06:48:46.959Z,98708.55
2018-06-25T06:51:16.724Z,98710.70
2018-06-25T06:53:46.338Z,98713.45
2018-06-25T06:56:16.415Z,98720.39
2018-06-25T06:58:46.104Z,98708.88
2018-06-25T07:01:15.553Z,98710.67
2018-06-25T07:03:45.340Z,98708.13
2018-06-25T07:06:31.023Z,98711.84
2018-06-25T07:09:00.573Z,98714.63
2018-06-25T07:11:30.396Z,98713.55
2018-06-25T07:14:00.130Z,98717.98
2018-06-25T07:16:30.142Z,98719.08
2018-06-25T07:18:59.853Z,98721.48
2018-06-25T07:21:30.294Z,98721.85
2018-06-25T07:23:59.950Z,98724.26
2018-06-25T07:26:29.809Z,98727.77
2018-06-25T07:29:01.647Z,98719.61
2018-06-25T07:31:31.398Z,98724.50
2018-06-25T07:34:00.960Z,98720.40
2018-06-25T07:36:30.989Z,98724.00
2018-06-25T07:39:09.043Z,98721.45
2018-06-25T07:41:38.695Z,98726.97
2018-06-25T07:44:08.425Z,98729.95
2018-06-25T07:46:38.177Z,98698.70
2018-06-25T07:49:09.327Z,98716.64
2018-06-25T07:55:10.979Z,98726.00
2018-06-25T07:57:41.665Z,98726.23
2018-06-25T08:00:11.240Z,98729.33
2018-06-25T08:02:40.957Z,98727.91
2018-06-25T08:05:18.652Z,98727.23
2018-06-25T08:10:53.391Z,98731.78
2018-06-25T08:13:23.227Z,98733.72
2018-06-25T08:15:53.599Z,98737.46
2018-06-25T08:18:23.204Z,98739.97
2018-06-25T08:20:53.350Z,98741.27
2018-06-25T08:25:59.330Z,98747.07
2018-06-25T08:28:51.023Z,98755.14
2018-06-25T08:31:37.102Z,98758.77
2018-06-25T08:34:09.179Z,98687.36
2018-06-25T08:36:41.046Z,98760.09
2018-06-25T08:39:12.576Z,98757.17
2018-06-25T08:41:46.693Z,98760.17
2018-06-25T08:44:17.717Z,98763.75
2018-06-25T08:46:47.416Z,98774.42
2018-06-25T08:49:17.787Z,98742.66
2018-06-25T08:51:52.073Z,98776.20
2018-06-25T08:54:21.770Z,98780.13
2018-06-25T08:56:51.527Z,98778.20
2018-06-25T08:59:21.494Z,98776.45
2018-06-25T09:01:59.306Z,98784.95
2018-06-25T09:04:29.896Z,98779.45
2018-06-25T09:09:54.287Z,98781.11
2018-06-25T09:12:24.570Z,98784.54
2018-06-25T09:14:54.548Z,98779.86
2018-06-25T09:17:24.631Z,98786.10
2018-06-25T09:19:54.494Z,98783.28
2018-06-25T09:22:24.107Z,98788.19
2018-06-25T09:24:53.957Z,98783.20
2018-06-25T09:27:23.564Z,98782.36
2018-06-25T09:29:53.127Z,98781.20
2018-06-25T09:32:25.640Z,98782.58
2018-06-25T09:38:01.728Z,98785.57
2018-06-25T09:40:51.613Z,98794.78
2018-06-25T09:43:23.133Z,98791.44
2018-06-25T09:45:55.545Z,98788.58
2018-06-25T09:48:25.357Z,98783.89
2018-06-25T09:50:55.212Z,98753.89
2018-06-25T09:53:25.853Z,98788.92
2018-06-25T09:55:56.284Z,98788.22
2018-06-25T09:58:28.035Z,98794.11
2018-06-25T10:01:04.113Z,98796.80
2018-06-25T10:03:33.846Z,98798.08
2018-06-25T10:06:03.407Z,98797.71
2018-06-25T10:08:33.060Z,98789.86
2018-06-25T10:13:48.920Z,98798.83
2018-06-25T10:16:19.537Z,98792.26
2018-06-25T10:18:49.368Z,98790.43
2018-06-25T10:21:19.743Z,98795.81
2018-06-25T10:23:51.248Z,98798.47
2018-06-25T10:29:14.395Z,98793.62
2018-06-25T10:31:45.057Z,98797.27
2018-06-25T10:34:18.637Z,98805.98
2018-06-25T10:36:56.635Z,98795.27
2018-06-25T10:39:31.280Z,98796.73
2018-06-25T10:42:05.426Z,98805.16
2018-06-25T10:44:41.240Z,98796.14
2018-06-25T10:57:59.331Z,98797.48
2018-06-25T11:00:29.793Z,98797.98
2018-06-25T11:03:03.470Z,98802.77
2018-06-25T11:05:33.772Z,98796.89
2018-06-25T11:08:03.589Z,98788.17
2018-06-25T11:10:33.128Z,98789.84
2018-06-25T11:13:03.067Z,98786.16
2018-06-25T11:15:32.856Z,98785.87
2018-06-25T11:18:02.684Z,98777.73
2018-06-25T11:20:34.317Z,98783.06
2018-06-25T11:23:04.414Z,98781.20
2018-06-25T11:25:33.968Z,98781.78
2018-06-25T11:28:04.191Z,98777.19
2018-06-25T11:30:33.843Z,98780.74
2018-06-25T11:33:05.825Z,98774.06
2018-06-25T11:35:36.591Z,98769.95
2018-06-25T11:38:06.611Z,98768.05
2018-06-25T11:40:36.433Z,98772.44
2018-06-25T11:43:06.023Z,98770.86
2018-06-25T11:45:35.525Z,98764.84
2018-06-25T11:48:05.807Z,98759.34
2018-06-25T11:50:35.648Z,98770.48
2018-06-25T11:53:13.223Z,98760.76
2018-06-25T11:55:42.826Z,98764.55
2018-06-25T11:58:12.877Z,98766.47
2018-06-25T12:00:43.913Z,98771.70
2018-06-25T12:03:13.900Z,98771.41
2018-06-25T12:05:43.940Z,98780.09
2018-06-25T12:08:13.461Z,98789.78
2018-06-25T12:10:43.107Z,98791.08
2018-06-25T12:13:12.682Z,98791.20
2018-06-25T12:15:42.329Z,98793.55
2018-06-25T12:18:12.062Z,98794.05
2018-06-25T12:20:41.763Z,98791.95
2018-06-25T12:23:11.314Z,98779.32
2018-06-25T12:25:40.979Z,98773.09
2018-06-25T12:28:11.424Z,98762.22
2018-06-25T12:30:43.190Z,98755.88
2018-06-25T12:33:12.711Z,98758.34
2018-06-25T12:35:42.650Z,98756.34
2018-06-25T12:38:12.133Z,98752.59
2018-06-25T12:40:41.533Z,98755.93
2018-06-25T12:43:11.463Z,98753.63
2018-06-25T12:45:41.221Z,98749.91
2018-06-25T12:48:11.587Z,98753.83
2018-06-25T12:50:42.918Z,98747.34
2018-06-25T12:53:12.833Z,98750.19
2018-06-25T12:55:43.235Z,98754.72
2018-06-25T12:58:14.068Z,98755.03
2018-06-25T13:00:48.862Z,98762.38
2018-06-25T13:03:19.081Z,98757.48
2018-06-25T13:05:50.824Z,98762.27
2018-06-25T13:08:20.456Z,98770.45
2018-06-25T13:10:50.082Z,98773.47
2018-06-25T13:13:19.657Z,98773.79
2018-06-25T13:15:49.520Z,98784.59
2018-06-25T13:18:19.410Z,98786.66
2018-06-25T13:20:49.717Z,98795.98
2018-06-25T13:23:19.916Z,98797.28
2018-06-25T13:25:49.554Z,98796.21
2018-06-25T13:28:19.261Z,98801.23
2018-06-25T13:30:49.528Z,98797.46
2018-06-25T13:33:20.120Z,98798.55
2018-06-25T13:35:50.335Z,98796.58
2018-06-25T13:38:21.011Z,98802.38
2018-06-25T13:40:50.766Z,98805.27
2018-06-25T13:43:25.680Z,98799.36
2018-06-25T13:45:55.691Z,98802.66
2018-06-25T13:48:26.100Z,98798.43
2018-06-25T13:50:57.218Z,98788.69
2018-06-25T13:53:27.489Z,98788.95
2018-06-25T13:55:58.088Z,98775.71
2018-06-25T13:58:27.785Z,98769.49
2018-06-25T14:01:05.528Z,98760.47
2018-06-25T14:03:35.638Z,98756.98
2018-06-25T14:06:06.573Z,98746.77
2018-06-25T14:11:13.478Z,98760.29
2018-06-25T14:13:43.933Z,98765.13
2018-06-25T14:16:18.363Z,98776.84
2018-06-25T14:18:56.002Z,98769.97
2018-06-25T14:21:27.180Z,98764.55
2018-06-25T14:24:17.326Z,98755.52
2018-06-25T14:26:48.602Z,98752.88
2018-06-25T14:29:24.849Z,98744.90
2018-06-25T14:31:59.065Z,98758.94
2018-06-25T14:34:30.032Z,98763.38
2018-06-25T14:37:00.215Z,98765.91
2018-06-25T14:39:30.995Z,98767.90
2018-06-25T14:42:01.550Z,98765.14
2018-06-25T14:44:33.213Z,98766.87
2018-06-25T14:47:04.022Z,98773.87
2018-06-25T14:49:34.364Z,98759.94
2018-06-25T14:52:06.045Z,98767.01
2018-06-25T14:54:38.909Z,98757.20
2018-06-25T14:57:13.595Z,98759.80
2018-06-25T14:59:43.886Z,98767.72
2018-06-25T15:02:13.908Z,98759.44
2018-06-25T15:04:43.593Z,98761.31
2018-06-25T15:07:13.365Z,98760.55
2018-06-25T15:09:44.264Z,98741.91
2018-06-25T15:12:14.577Z,98737.38
2018-06-25T15:14:45.071Z,98728.44
2018-06-25T15:17:14.961Z,98730.25
2018-06-25T15:19:50.721Z,98726.53
2018-06-25T15:22:20.479Z,98732.03
2018-06-25T15:25:05.453Z,98737.22
2018-06-25T15:27:36.212Z,98726.64
2018-06-25T15:30:06.710Z,98737.70
2018-06-25T15:32:36.612Z,98726.53
2018-06-25T15:35:06.616Z,98731.47
2018-06-25T15:37:37.804Z,98725.29
2018-06-25T15:40:07.846Z,98707.59
2018-06-25T15:42:37.630Z,98715.73
2018-06-25T15:45:07.527Z,98712.47
2018-06-25T15:47:44.141Z,98717.86
2018-06-25T15:50:14.063Z,98715.77
2018-06-25T15:52:53.052Z,98703.83
2018-06-25T15:55:22.757Z,98714.27
2018-06-25T15:57:54.276Z,98710.67
2018-06-25T16:00:32.050Z,98713.13
2018-06-25T16:03:02.260Z,98704.38
2018-06-25T16:05:36.650Z,98706.06
2018-06-25T16:08:06.250Z,98705.72
2018-06-25T16:10:35.752Z,98701.12
2018-06-25T16:13:05.693Z,98699.59
2018-06-25T16:15:35.374Z,98682.77
2018-06-25T16:18:05.438Z,98692.14
2018-06-25T16:20:35.172Z,98699.48
2018-06-25T16:23:05.094Z,98700.45
2018-06-25T16:25:34.769Z,98687.72
2018-06-25T16:28:07.886Z,98690.77
2018-06-25T16:30:51.000Z,98689.45
2018-06-25T16:33:22.796Z,98692.70
2018-06-25T16:35:52.893Z,98692.25
2018-06-25T16:38:23.005Z,98691.11
2018-06-25T16:40:52.755Z,98688.63
2018-06-25T16:43:22.761Z,98688.45
2018-06-25T16:45:52.477Z,98692.62
2018-06-25T16:48:22.392Z,98691.30
2018-06-25T16:50:59.249Z,98696.30
2018-06-25T16:53:29.714Z,98697.80
2018-06-25T16:55:59.801Z,98687.05
2018-06-25T16:58:31.387Z,98691.98
2018-06-25T17:01:02.547Z,98678.37
2018-06-25T17:03:32.867Z,98686.58
2018-06-25T17:06:05.451Z,98680.17
2018-06-25T17:08:37.091Z,98696.23
2018-06-25T17:11:15.469Z,98692.33
2018-06-25T17:13:44.988Z,98694.52
2018-06-25T17:16:23.345Z,98696.16
2018-06-25T17:18:59.277Z,98691.48
2018-06-25T17:21:36.579Z,98694.50
2018-06-25T17:24:19.185Z,98696.64
2018-06-25T17:26:50.690Z,98688.08
2018-06-25T17:32:19.429Z,98698.02
2018-06-25T17:34:49.003Z,98704.41
2018-06-25T17:37:18.944Z,98698.89
2018-06-25T17:39:48.687Z,98699.28
2018-06-25T17:42:18.404Z,98701.95
2018-06-25T17:44:48.136Z,98704.78
2018-06-25T17:47:18.232Z,98700.11
2018-06-25T17:49:48.819Z,98701.18
2018-06-25T17:52:18.631Z,98697.06
2018-06-25T17:54:53.199Z,98694.98
2018-06-25T17:57:23.263Z,98695.28
2018-06-25T17:59:52.660Z,98699.95
2018-06-25T18:02:32.833Z,98711.30
2018-06-25T18:05:02.642Z,98705.85
2018-06-25T18:07:32.354Z,98699.88
2018-06-25T18:10:02.170Z,98706.42
2018-06-25T18:12:32.386Z,98700.27
2018-06-25T18:15:02.634Z,98704.73
2018-06-25T18:17:32.216Z,98700.23
2018-06-25T18:20:02.064Z,98698.42
2018-06-25T18:22:31.619Z,98707.17
2018-06-25T18:25:01.123Z,98703.55
2018-06-25T18:27:37.202Z,98703.89
2018-06-25T18:30:07.589Z,98706.11
2018-06-25T18:32:37.768Z,98703.70
2018-06-25T18:35:08.337Z,98707.89
2018-06-25T18:37:40.463Z,98712.23
2018-06-25T18:40:10.291Z,98705.80
2018-06-25T18:42:40.397Z,98709.78
2018-06-25T18:45:10.173Z,98709.62
2018-06-25T18:47:39.857Z,98712.16
2018-06-25T18:50:09.387Z,98711.19
2018-06-25T18:52:52.414Z,98711.95
2018-06-25T18:55:21.949Z,98717.43
2018-06-25T18:57:51.454Z,98717.84
2018-06-25T19:00:21.213Z,98718.48
2018-06-25T19:03:01.439Z,98712.24
2018-06-25T19:05:31.036Z,98719.25
2018-06-25T19:08:01.303Z,98720.93
2018-06-25T19:10:30.964Z,98723.92
2018-06-25T19:13:00.725Z,98731.40
2018-06-25T19:15:30.269Z,98734.20
2018-06-25T19:18:00.665Z,98732.09
2018-06-25T19:20:33.606Z,98736.44
2018-06-25T19:23:03.381Z,98746.88
2018-06-25T19:25:33.498Z,98743.44
2018-06-25T19:28:04.445Z,98745.05
2018-06-25T19:30:34.122Z,98744.06
2018-06-25T19:33:03.759Z,98740.51
2018-06-25T19:35:33.390Z,98750.77
2018-06-25T19:38:03.634Z,98742.05
2018-06-25T19:40:34.027Z,98745.13
2018-06-25T19:43:04.240Z,98747.31
2018-06-25T19:45:33.818Z,98750.22
2018-06-25T19:48:03.469Z,98763.90
2018-06-25T19:50:33.202Z,98762.77
2018-06-25T19:53:08.168Z,98767.33
2018-06-25T19:55:38.216Z,98769.94
2018-06-25T19:58:07.830Z,98771.19
2018-06-25T20:00:37.834Z,98766.37
2018-06-25T20:03:07.952Z,98773.91
2018-06-25T20:05:37.890Z,98778.22
2018-06-25T20:08:07.745Z,98771.21
2018-06-25T20:10:42.702Z,98776.30
2018-06-25T20:13:12.582Z,98781.46
2018-06-25T20:15:43.319Z,98779.91
2018-06-25T20:18:13.728Z,98766.14
2018-06-25T20:20:44.358Z,98770.48
2018-06-25T20:23:13.956Z,98775.98
2018-06-25T20:25:51.804Z,98776.56
2018-06-25T20:28:21.432Z,98773.40
2018-06-25T20:30:52.743Z,98779.95
2018-06-25T20:33:23.542Z,98778.52
2018-06-25T20:35:54.686Z,98776.79
2018-06-25T20:38:25.103Z,98777.67
2018-06-25T20:40:57.625Z,98779.79
2018-06-25T20:43:30.415Z,98786.95
2018-06-25T20:46:05.859Z,98784.58
2018-06-25T20:48:47.480Z,98782.17
2018-06-25T20:51:19.139Z,98779.22
2018-06-25T21:04:48.633Z,98780.43
2018-06-25T21:10:11.577Z,98785.09
2018-06-25T21:12:53.969Z,98792.41
2018-06-25T21:15:45.968Z,98788.20
2018-06-25T21:18:44.885Z,98788.10
2018-06-25T21:21:17.106Z,98787.86
2018-06-25T21:23:49.360Z,98793.69
2018-06-25T21:26:20.065Z,98788.72
2018-06-25T21:37:45.090Z,98791.33
2018-06-25T21:40:29.618Z,98794.42
2018-06-25T21:44:06.156Z,98798.58
2018-06-25T21:46:51.363Z,98792.55
2018-06-25T21:49:21.099Z,98793.50
2018-06-25T21:55:11.363Z,98788.86
2018-06-25T21:57:43.850Z,98793.12
2018-06-25T22:00:24.222Z,98785.91
2018-06-25T22:03:13.969Z,98794.00
2018-06-25T22:06:13.576Z,98795.11
2018-06-25T22:08:44.155Z,98791.55
2018-06-25T22:11:15.264Z,98788.19
2018-06-25T22:13:45.351Z,98792.56
2018-06-25T22:19:10.895Z,98797.28
2018-06-25T22:21:43.368Z,98797.16
2018-06-25T22:24:17.229Z,98801.53
2018-06-25T22:26:47.786Z,98797.02
2018-06-25T22:29:18.045Z,98799.02
2018-06-25T22:36:56.059Z,98798.91
2018-06-25T22:42:19.682Z,98798.23
2018-06-25T22:44:50.029Z,98798.91
2018-06-25T22:47:19.899Z,98801.05
2018-06-25T22:49:49.492Z,98811.46
2018-06-25T22:52:19.581Z,98806.78
2018-06-25T22:54:49.577Z,98798.91
2018-06-25T22:57:20.932Z,98796.08
2018-06-25T23:02:37.675Z,98798.64
2018-06-25T23:05:23.998Z,98793.58
2018-06-25T23:07:56.646Z,98785.22
2018-06-25T23:10:26.860Z,98789.17
2018-06-25T23:15:52.084Z,98792.27
2018-06-25T23:18:23.529Z,98787.79
2018-06-25T23:20:57.289Z,98782.20
2018-06-25T23:23:28.511Z,98786.56
2018-06-25T23:26:03.706Z,98792.95
2018-06-25T23:28:33.900Z,98799.65
2018-06-25T23:31:10.067Z,98808.19
2018-06-25T23:36:52.339Z,98803.25
2018-06-25T23:39:24.244Z,98797.20
2018-06-25T23:41:56.006Z,98802.48
2018-06-25T23:44:29.024Z,98799.84
2018-06-25T23:49:55.208Z,98805.30
2018-06-25T23:52:26.366Z,98800.03
2018-06-25T23:57:44.148Z,98806.77
