createdAt,value
2017-06-24T00:00:21.002Z,0
2017-06-24T00:00:47.094Z,0
2017-06-24T00:01:13.191Z,0
2017-06-24T00:01:39.299Z,0
2017-06-24T00:02:05.394Z,0
2017-06-24T00:02:31.485Z,0
2017-06-24T00:02:57.593Z,0
2017-06-24T00:03:23.691Z,0
2017-06-24T00:03:49.783Z,0
2017-06-24T00:04:15.890Z,0
2017-06-24T00:04:41.989Z,0
2017-06-24T00:05:08.080Z,0
2017-06-24T00:05:34.231Z,0
2017-06-24T00:06:00.365Z,0
2017-06-24T00:06:26.460Z,0
2017-06-24T00:06:52.584Z,0
2017-06-24T00:07:18.698Z,0
2017-06-24T00:07:44.806Z,0
2017-06-24T00:08:10.933Z,0
2017-06-24T00:08:37.049Z,0
2017-06-24T00:09:03.156Z,0
2017-06-24T00:09:29.262Z,0
2017-06-24T00:09:55.374Z,0
2017-06-24T00:10:21.475Z,0
2017-06-24T00:10:47.610Z,0
2017-06-24T00:11:13.701Z,0
2017-06-24T00:11:39.798Z,0
2017-06-24T00:12:05.922Z,0
2017-06-24T00:12:32.026Z,0
2017-06-24T00:12:58.131Z,0
2017-06-24T00:13:24.220Z,0
2017-06-24T00:13:50.324Z,0
2017-06-24T00:14:16.459Z,0
2017-06-24T00:14:42.577Z,0
2017-06-24T00:15:08.699Z,0
2017-06-24T00:15:34.807Z,0
2017-06-24T00:16:00.901Z,0
2017-06-24T00:16:26.993Z,0
2017-06-24T00:16:53.127Z,0
2017-06-24T00:17:19.255Z,0
2017-06-24T00:17:45.378Z,0
2017-06-24T00:18:11.470Z,0
2017-06-24T00:18:37.569Z,0
2017-06-24T00:19:03.705Z,0
2017-06-24T00:19:29.799Z,0
2017-06-24T00:19:55.915Z,0
2017-06-24T00:20:22.048Z,0
2017-06-24T00:20:48.146Z,0
2017-06-24T00:21:14.261Z,0
2017-06-24T00:21:40.364Z,0
2017-06-24T00:22:06.522Z,0
2017-06-24T00:22:32.583Z,0
2017-06-24T00:22:58.716Z,0
2017-06-24T00:23:24.833Z,0
2017-06-24T00:23:50.973Z,0
2017-06-24T00:24:17.098Z,0
2017-06-24T00:24:43.192Z,0
2017-06-24T00:25:09.297Z,0
2017-06-24T00:25:35.397Z,0
2017-06-24T00:26:01.489Z,0
2017-06-24T00:26:27.593Z,0
2017-06-24T00:26:53.698Z,0
2017-06-24T00:27:19.812Z,0
2017-06-24T00:27:45.914Z,0
2017-06-24T00:28:12.022Z,0
2017-06-24T00:28:38.114Z,0
2017-06-24T00:29:04.218Z,0
2017-06-24T00:29:30.335Z,0
2017-06-24T00:29:56.439Z,0
2017-06-24T00:30:22.575Z,0
2017-06-24T00:30:48.664Z,0
2017-06-24T00:31:14.765Z,0
2017-06-24T00:31:40.871Z,0
2017-06-24T00:32:07.015Z,0
2017-06-24T00:32:33.112Z,0
2017-06-24T00:32:59.247Z,0
2017-06-24T00:33:25.338Z,0
2017-06-24T00:33:51.454Z,0
2017-06-24T00:34:17.584Z,0
2017-06-24T00:34:43.683Z,0
2017-06-24T00:35:09.791Z,0
2017-06-24T00:35:35.880Z,0
2017-06-24T00:36:01.985Z,0
2017-06-24T00:36:28.111Z,0
2017-06-24T00:36:54.205Z,0
2017-06-24T00:37:20.297Z,0
2017-06-24T00:37:46.434Z,0
2017-06-24T00:38:12.531Z,0
2017-06-24T00:38:38.621Z,0
2017-06-24T00:39:04.728Z,0
2017-06-24T00:39:30.829Z,0
2017-06-24T00:39:56.929Z,0
2017-06-24T00:40:23.023Z,0
2017-06-24T00:40:49.114Z,0
2017-06-24T00:41:15.250Z,0
2017-06-24T00:41:41.348Z,0
2017-06-24T00:42:07.463Z,0
2017-06-24T00:42:33.567Z,0
2017-06-24T00:42:59.667Z,0
2017-06-24T00:43:25.756Z,0
2017-06-24T00:43:51.859Z,0
2017-06-24T00:44:17.967Z,0
2017-06-24T00:44:44.081Z,0
2017-06-24T00:45:10.207Z,0
2017-06-24T00:45:36.314Z,0
2017-06-24T00:46:02.452Z,0
2017-06-24T00:46:28.549Z,0
2017-06-24T00:46:54.657Z,0
2017-06-24T00:47:20.752Z,0
2017-06-24T00:47:46.844Z,0
2017-06-24T00:48:12.952Z,0
2017-06-24T00:48:39.050Z,0
2017-06-24T00:49:05.140Z,0
2017-06-24T00:49:31.246Z,0
2017-06-24T00:49:57.374Z,0
2017-06-24T00:50:23.490Z,0
2017-06-24T00:50:49.641Z,0
2017-06-24T00:51:15.731Z,0
2017-06-24T00:51:41.843Z,0
2017-06-24T00:52:07.969Z,0
2017-06-24T00:52:34.060Z,0
2017-06-24T00:53:00.168Z,0
2017-06-24T00:53:26.293Z,0
2017-06-24T00:53:52.385Z,0
2017-06-24T00:54:18.487Z,0
2017-06-24T00:54:44.623Z,0
2017-06-24T00:55:10.735Z,0
2017-06-24T00:55:36.859Z,0
2017-06-24T00:56:02.993Z,0
2017-06-24T00:56:29.085Z,0
2017-06-24T00:56:55.190Z,0
2017-06-24T00:57:21.306Z,0
2017-06-24T00:57:47.414Z,0
2017-06-24T00:58:13.545Z,0
2017-06-24T00:58:39.632Z,0
2017-06-24T00:59:05.734Z,0
2017-06-24T00:59:31.839Z,0
2017-06-24T00:59:57.956Z,0
2017-06-24T01:00:24.053Z,0
2017-06-24T01:00:50.159Z,0
2017-06-24T01:01:16.255Z,0
2017-06-24T01:01:42.345Z,0
2017-06-24T01:02:08.448Z,0
2017-06-24T01:02:34.548Z,0
2017-06-24T01:03:00.655Z,0
2017-06-24T01:03:26.747Z,0
2017-06-24T01:03:52.843Z,0
2017-06-24T01:04:18.949Z,0
2017-06-24T01:04:45.042Z,0
2017-06-24T01:05:11.153Z,0
2017-06-24T01:05:37.264Z,0
2017-06-24T01:06:03.390Z,0
2017-06-24T01:06:29.481Z,0
2017-06-24T01:06:55.588Z,0
2017-06-24T01:07:21.716Z,0
2017-06-24T01:07:47.807Z,0
2017-06-24T01:08:13.916Z,0
2017-06-24T01:08:40.021Z,0
2017-06-24T01:09:06.154Z,0
2017-06-24T01:09:32.255Z,0
2017-06-24T01:09:58.418Z,0
2017-06-24T01:10:24.510Z,0
2017-06-24T01:10:50.606Z,0
2017-06-24T01:11:16.713Z,0
2017-06-24T01:11:42.807Z,0
2017-06-24T01:12:08.897Z,0
2017-06-24T01:12:35.009Z,0
2017-06-24T01:13:01.107Z,0
2017-06-24T01:13:27.259Z,0
2017-06-24T01:13:53.348Z,0
2017-06-24T01:14:19.445Z,0
2017-06-24T01:14:45.551Z,0
2017-06-24T01:15:11.672Z,0
2017-06-24T01:15:37.764Z,0
2017-06-24T01:16:03.900Z,0
2017-06-24T01:16:29.996Z,0
2017-06-24T01:16:56.111Z,0
2017-06-24T01:17:22.241Z,0
2017-06-24T01:17:48.343Z,0
2017-06-24T01:18:14.457Z,0
2017-06-24T01:18:40.561Z,0
2017-06-24T01:19:06.652Z,0
2017-06-24T01:19:32.763Z,0
2017-06-24T01:19:58.860Z,0
2017-06-24T01:20:24.951Z,0
2017-06-24T01:20:51.059Z,0
2017-06-24T01:21:17.187Z,0
2017-06-24T01:21:43.300Z,0
2017-06-24T01:22:09.430Z,0
2017-06-24T01:22:35.592Z,0
2017-06-24T01:23:01.704Z,0
2017-06-24T01:23:27.804Z,0
2017-06-24T01:23:53.912Z,0
2017-06-24T01:24:20.002Z,0
2017-06-24T01:24:46.103Z,0
2017-06-24T01:25:12.219Z,0
2017-06-24T01:25:38.324Z,0
2017-06-24T01:26:04.432Z,0
2017-06-24T01:26:30.517Z,0
2017-06-24T01:26:56.642Z,0
2017-06-24T01:27:22.752Z,0
2017-06-24T01:27:48.868Z,0
2017-06-24T01:28:14.991Z,0
2017-06-24T01:28:41.097Z,0
2017-06-24T01:29:07.193Z,0
2017-06-24T01:29:33.307Z,0
2017-06-24T01:29:59.418Z,0
2017-06-24T01:30:25.514Z,0
2017-06-24T01:30:51.606Z,0
2017-06-24T01:31:17.713Z,0
2017-06-24T01:31:43.813Z,0
2017-06-24T01:32:09.903Z,0
2017-06-24T01:32:36.005Z,0
2017-06-24T01:33:02.111Z,0
2017-06-24T01:33:28.227Z,0
2017-06-24T01:33:54.327Z,0
2017-06-24T01:34:20.460Z,0
2017-06-24T01:34:46.604Z,0
2017-06-24T01:35:12.703Z,0
2017-06-24T01:35:38.799Z,0
2017-06-24T01:36:04.907Z,0
2017-06-24T01:36:31.012Z,0
2017-06-24T01:36:57.100Z,0
2017-06-24T01:37:23.203Z,0
2017-06-24T01:37:49.317Z,0
2017-06-24T01:38:15.428Z,0
2017-06-24T01:38:41.526Z,0
2017-06-24T01:39:07.632Z,0
2017-06-24T01:39:33.726Z,0
2017-06-24T01:39:59.818Z,0
2017-06-24T01:40:25.927Z,0
2017-06-24T01:40:52.052Z,0
2017-06-24T01:41:18.156Z,0
2017-06-24T01:41:44.248Z,0
2017-06-24T01:42:10.346Z,0
2017-06-24T01:42:36.454Z,0
2017-06-24T01:43:02.577Z,0
2017-06-24T01:43:28.692Z,0
2017-06-24T01:43:54.804Z,0
2017-06-24T01:44:20.902Z,0
2017-06-24T01:44:46.991Z,0
2017-06-24T01:45:13.096Z,0
2017-06-24T01:45:39.195Z,0
2017-06-24T01:46:05.287Z,0
2017-06-24T01:46:31.415Z,0
2017-06-24T01:46:57.508Z,0
2017-06-24T01:47:23.643Z,0
2017-06-24T01:47:49.793Z,0
2017-06-24T01:48:15.882Z,0
2017-06-24T01:48:41.985Z,0
2017-06-24T01:49:08.086Z,0
2017-06-24T01:49:34.177Z,0
2017-06-24T01:50:00.280Z,0
2017-06-24T01:50:26.385Z,0
2017-06-24T01:50:52.472Z,0
2017-06-24T01:51:18.598Z,0
2017-06-24T01:51:44.761Z,0
2017-06-24T01:52:10.850Z,0
2017-06-24T01:52:36.954Z,0
2017-06-24T01:53:03.044Z,0
2017-06-24T01:53:29.171Z,0
2017-06-24T01:53:55.361Z,0
2017-06-24T01:54:21.449Z,0
2017-06-24T01:54:47.576Z,0
2017-06-24T01:55:13.709Z,0
2017-06-24T01:55:39.800Z,0
2017-06-24T01:56:05.898Z,0
2017-06-24T01:56:32.005Z,0
2017-06-24T01:56:58.124Z,0
2017-06-24T01:57:24.240Z,0
2017-06-24T01:57:50.345Z,0
2017-06-24T01:58:16.468Z,0
2017-06-24T01:58:42.575Z,0
2017-06-24T01:59:08.667Z,0
2017-06-24T01:59:34.761Z,0
2017-06-24T02:00:00.895Z,0
2017-06-24T02:00:27.015Z,0
2017-06-24T02:00:53.130Z,0
2017-06-24T02:01:19.238Z,0
2017-06-24T02:01:45.334Z,0
2017-06-24T02:02:11.425Z,0
2017-06-24T02:02:37.532Z,0
2017-06-24T02:03:03.633Z,0
2017-06-24T02:03:29.758Z,0
2017-06-24T02:03:55.851Z,0
2017-06-24T02:04:21.944Z,0
2017-06-24T02:04:48.076Z,0
2017-06-24T02:05:14.173Z,0
2017-06-24T02:05:40.263Z,0
2017-06-24T02:06:06.408Z,0
2017-06-24T02:06:32.633Z,0
2017-06-24T02:06:58.766Z,0
2017-06-24T02:07:24.871Z,0
2017-06-24T02:07:51.004Z,0
2017-06-24T02:08:17.093Z,0
2017-06-24T02:08:43.193Z,0
2017-06-24T02:09:09.339Z,0
2017-06-24T02:09:35.478Z,0
2017-06-24T02:10:01.608Z,0
2017-06-24T02:10:27.746Z,0
2017-06-24T02:10:53.850Z,0
2017-06-24T02:11:19.986Z,0
2017-06-24T02:11:46.250Z,0
2017-06-24T02:12:12.374Z,0
2017-06-24T02:12:38.508Z,0
2017-06-24T02:13:04.600Z,0
2017-06-24T02:13:36.967Z,0
2017-06-24T02:14:03.096Z,0
2017-06-24T02:14:29.190Z,0
2017-06-24T02:14:55.281Z,0
2017-06-24T02:15:21.389Z,0
2017-06-24T02:15:47.515Z,0
2017-06-24T02:16:13.608Z,0
2017-06-24T02:16:39.715Z,0
2017-06-24T02:17:05.844Z,0
2017-06-24T02:17:31.935Z,0
2017-06-24T02:17:58.039Z,0
2017-06-24T02:18:24.143Z,0
2017-06-24T02:18:50.257Z,0
2017-06-24T02:19:16.381Z,0
2017-06-24T02:19:42.489Z,0
2017-06-24T02:20:08.607Z,0
2017-06-24T02:20:34.711Z,0
2017-06-24T02:21:00.804Z,0
2017-06-24T02:21:26.908Z,0
2017-06-24T02:21:53.068Z,0
2017-06-24T02:22:19.157Z,0
2017-06-24T02:22:45.304Z,0
2017-06-24T02:23:11.467Z,0
2017-06-24T02:23:37.582Z,0
2017-06-24T02:24:03.679Z,0
2017-06-24T02:24:29.783Z,0
2017-06-24T02:24:55.905Z,0
2017-06-24T02:25:22.002Z,0
2017-06-24T02:25:48.106Z,0
2017-06-24T02:26:14.209Z,0
2017-06-24T02:26:40.315Z,0
2017-06-24T02:27:06.408Z,0
2017-06-24T02:27:32.504Z,4
2017-06-24T02:27:58.614Z,4
2017-06-24T02:28:24.734Z,4
2017-06-24T02:28:50.825Z,4
2017-06-24T02:29:16.935Z,4
2017-06-24T02:29:43.032Z,4
2017-06-24T02:30:09.122Z,4
2017-06-24T02:30:35.255Z,4
2017-06-24T02:31:01.354Z,4
2017-06-24T02:31:27.454Z,4
2017-06-24T02:31:53.577Z,4
2017-06-24T02:32:19.695Z,4
2017-06-24T02:32:45.805Z,4
2017-06-24T02:33:11.926Z,4
2017-06-24T02:33:38.015Z,4
2017-06-24T02:34:04.123Z,4
2017-06-24T02:34:30.276Z,4
2017-06-24T02:34:56.442Z,4
2017-06-24T02:35:22.546Z,4
2017-06-24T02:35:48.679Z,8
2017-06-24T02:36:14.820Z,8
2017-06-24T02:36:40.918Z,8
2017-06-24T02:37:07.070Z,4
2017-06-24T02:37:33.199Z,4
2017-06-24T02:37:59.300Z,8
2017-06-24T02:38:25.393Z,8
2017-06-24T02:38:51.497Z,8
2017-06-24T02:39:17.627Z,8
2017-06-24T02:39:43.738Z,8
2017-06-24T02:40:09.837Z,12
2017-06-24T02:40:35.973Z,8
2017-06-24T02:41:02.066Z,8
2017-06-24T02:41:28.165Z,8
2017-06-24T02:41:54.294Z,12
2017-06-24T02:42:20.387Z,12
2017-06-24T02:42:46.517Z,12
2017-06-24T02:43:12.654Z,12
2017-06-24T02:43:38.780Z,16
2017-06-24T02:44:04.883Z,12
2017-06-24T02:44:30.976Z,16
2017-06-24T02:44:57.095Z,20
2017-06-24T02:45:23.230Z,16
2017-06-24T02:45:49.350Z,20
2017-06-24T02:46:15.439Z,20
2017-06-24T02:46:41.549Z,20
2017-06-24T02:47:07.645Z,20
2017-06-24T02:47:33.735Z,24
2017-06-24T02:47:59.841Z,24
2017-06-24T02:48:25.961Z,28
2017-06-24T02:48:52.068Z,24
2017-06-24T02:49:18.161Z,28
2017-06-24T02:49:44.274Z,28
2017-06-24T02:50:10.386Z,32
2017-06-24T02:50:36.485Z,32
2017-06-24T02:51:02.576Z,36
2017-06-24T02:51:28.679Z,36
2017-06-24T02:51:54.778Z,40
2017-06-24T02:52:20.870Z,40
2017-06-24T02:52:46.995Z,40
2017-06-24T02:53:13.157Z,44
2017-06-24T02:53:39.248Z,44
2017-06-24T02:54:05.345Z,44
2017-06-24T02:54:31.436Z,48
2017-06-24T02:54:57.572Z,48
2017-06-24T02:55:23.699Z,52
2017-06-24T02:55:49.791Z,52
2017-06-24T02:56:15.923Z,56
2017-06-24T02:56:42.030Z,56
2017-06-24T02:57:08.115Z,60
2017-06-24T02:57:34.217Z,60
2017-06-24T02:58:00.324Z,60
2017-06-24T02:58:26.415Z,64
2017-06-24T02:58:52.536Z,64
2017-06-24T02:59:18.642Z,68
2017-06-24T02:59:44.734Z,68
2017-06-24T03:00:10.822Z,72
2017-06-24T03:00:36.930Z,72
2017-06-24T03:01:03.026Z,76
2017-06-24T03:01:29.167Z,80
2017-06-24T03:01:55.297Z,84
2017-06-24T03:02:21.396Z,88
2017-06-24T03:02:47.486Z,92
2017-06-24T03:03:13.589Z,92
2017-06-24T03:03:39.724Z,96
2017-06-24T03:04:05.813Z,104
2017-06-24T03:04:31.912Z,108
2017-06-24T03:04:58.005Z,108
2017-06-24T03:05:24.115Z,112
2017-06-24T03:05:50.238Z,112
2017-06-24T03:06:16.326Z,116
2017-06-24T03:06:42.430Z,120
2017-06-24T03:07:08.536Z,124
2017-06-24T03:07:34.621Z,132
2017-06-24T03:08:00.720Z,136
2017-06-24T03:08:26.828Z,136
2017-06-24T03:08:52.944Z,140
2017-06-24T03:09:19.065Z,144
2017-06-24T03:09:45.171Z,148
2017-06-24T03:10:11.266Z,152
2017-06-24T03:10:37.373Z,156
2017-06-24T03:11:03.488Z,160
2017-06-24T03:11:29.587Z,164
2017-06-24T03:11:55.694Z,168
2017-06-24T03:12:21.786Z,172
2017-06-24T03:12:47.884Z,180
2017-06-24T03:13:14.014Z,184
2017-06-24T03:13:40.109Z,188
2017-06-24T03:14:06.200Z,196
2017-06-24T03:14:32.310Z,200
2017-06-24T03:14:58.408Z,208
2017-06-24T03:15:24.500Z,212
2017-06-24T03:15:50.606Z,220
2017-06-24T03:16:16.700Z,228
2017-06-24T03:16:42.805Z,232
2017-06-24T03:17:08.924Z,240
2017-06-24T03:17:35.038Z,248
2017-06-24T03:18:01.145Z,256
2017-06-24T03:18:27.271Z,264
2017-06-24T03:18:53.364Z,272
2017-06-24T03:19:19.471Z,280
2017-06-24T03:19:45.598Z,288
2017-06-24T03:20:11.688Z,292
2017-06-24T03:20:37.818Z,300
2017-06-24T03:21:03.924Z,308
2017-06-24T03:21:30.018Z,316
2017-06-24T03:21:56.140Z,324
2017-06-24T03:22:22.232Z,332
2017-06-24T03:22:48.339Z,340
2017-06-24T03:23:14.465Z,344
2017-06-24T03:23:40.579Z,356
2017-06-24T03:24:06.685Z,368
2017-06-24T03:24:32.791Z,376
2017-06-24T03:24:58.881Z,388
2017-06-24T03:25:24.979Z,400
2017-06-24T03:25:51.085Z,412
2017-06-24T03:26:17.176Z,432
2017-06-24T03:26:43.270Z,452
2017-06-24T03:27:09.395Z,468
2017-06-24T03:27:35.498Z,484
2017-06-24T03:28:01.659Z,496
2017-06-24T03:28:27.769Z,504
2017-06-24T03:28:53.868Z,512
2017-06-24T03:29:20.004Z,516
2017-06-24T03:29:46.124Z,524
2017-06-24T03:30:12.218Z,528
2017-06-24T03:30:38.324Z,532
2017-06-24T03:31:04.416Z,540
2017-06-24T03:31:30.503Z,552
2017-06-24T03:31:56.610Z,560
2017-06-24T03:32:22.704Z,568
2017-06-24T03:32:48.807Z,580
2017-06-24T03:33:14.922Z,588
2017-06-24T03:33:41.017Z,596
2017-06-24T03:34:07.122Z,604
2017-06-24T03:34:33.216Z,608
2017-06-24T03:34:59.304Z,616
2017-06-24T03:35:25.412Z,620
2017-06-24T03:35:51.506Z,624
2017-06-24T03:36:17.620Z,632
2017-06-24T03:36:43.727Z,644
2017-06-24T03:37:09.856Z,660
2017-06-24T03:37:35.991Z,672
2017-06-24T03:38:02.093Z,688
2017-06-24T03:38:28.184Z,700
2017-06-24T03:38:54.317Z,712
2017-06-24T03:39:20.415Z,720
2017-06-24T03:39:46.505Z,732
2017-06-24T03:40:12.641Z,740
2017-06-24T03:40:38.793Z,752
2017-06-24T03:41:04.883Z,764
2017-06-24T03:41:31.038Z,776
2017-06-24T03:41:57.172Z,792
2017-06-24T03:42:23.259Z,804
2017-06-24T03:42:49.362Z,820
2017-06-24T03:43:15.491Z,840
2017-06-24T03:43:41.559Z,860
2017-06-24T03:44:07.679Z,876
2017-06-24T03:44:33.813Z,888
2017-06-24T03:44:59.909Z,896
2017-06-24T03:45:26.001Z,904
2017-06-24T03:45:52.109Z,916
2017-06-24T03:46:18.205Z,936
2017-06-24T03:46:44.296Z,960
2017-06-24T03:47:10.402Z,988
2017-06-24T03:47:36.531Z,1008
2017-06-24T03:48:02.621Z,1024
2017-06-24T03:48:28.725Z,1032
2017-06-24T03:48:54.859Z,1040
2017-06-24T03:49:20.951Z,1052
2017-06-24T03:49:47.047Z,1060
2017-06-24T03:50:13.136Z,1076
2017-06-24T03:50:39.240Z,1092
2017-06-24T03:51:05.368Z,1104
2017-06-24T03:51:31.485Z,1120
2017-06-24T03:51:57.589Z,1136
2017-06-24T03:52:23.696Z,1156
2017-06-24T03:52:49.783Z,1188
2017-06-24T03:53:15.906Z,1216
2017-06-24T03:53:42.054Z,1236
2017-06-24T03:54:08.158Z,1244
2017-06-24T03:54:34.254Z,1248
2017-06-24T03:55:00.376Z,1240
2017-06-24T03:55:26.508Z,1228
2017-06-24T03:55:52.643Z,1208
2017-06-24T03:56:18.754Z,1200
2017-06-24T03:56:44.853Z,1192
2017-06-24T03:57:10.960Z,1192
2017-06-24T03:57:37.080Z,1192
2017-06-24T03:58:03.176Z,1196
2017-06-24T03:58:29.282Z,1204
2017-06-24T03:58:55.375Z,1208
2017-06-24T03:59:21.464Z,1212
2017-06-24T03:59:47.601Z,1216
2017-06-24T04:00:13.698Z,1220
2017-06-24T04:00:39.800Z,1220
2017-06-24T04:01:05.891Z,1220
2017-06-24T04:01:31.989Z,1224
2017-06-24T04:01:58.096Z,1232
2017-06-24T04:02:24.191Z,1244
2017-06-24T04:02:50.282Z,1264
2017-06-24T04:03:16.420Z,1284
2017-06-24T04:03:42.516Z,1300
2017-06-24T04:04:08.633Z,1312
2017-06-24T04:04:34.763Z,1324
2017-06-24T04:05:00.867Z,1340
2017-06-24T04:05:26.964Z,1360
2017-06-24T04:05:53.062Z,1392
2017-06-24T04:06:19.204Z,1420
2017-06-24T04:06:45.314Z,1440
2017-06-24T04:07:11.410Z,1448
2017-06-24T04:07:37.525Z,1444
2017-06-24T04:08:03.633Z,1428
2017-06-24T04:08:29.731Z,1404
2017-06-24T04:08:55.824Z,1376
2017-06-24T04:09:21.928Z,1356
2017-06-24T04:09:48.117Z,1348
2017-06-24T04:10:14.227Z,1348
2017-06-24T04:10:40.326Z,1360
2017-06-24T04:11:06.783Z,1368
2017-06-24T04:11:32.876Z,1380
2017-06-24T04:11:58.978Z,1392
2017-06-24T04:12:25.069Z,1396
2017-06-24T04:12:51.174Z,1400
2017-06-24T04:13:17.279Z,1400
2017-06-24T04:13:43.368Z,1404
2017-06-24T04:14:09.469Z,1412
2017-06-24T04:14:35.574Z,1420
2017-06-24T04:15:01.663Z,1436
2017-06-24T04:15:27.759Z,1456
2017-06-24T04:15:53.865Z,1480
2017-06-24T04:16:19.987Z,1492
2017-06-24T04:16:46.080Z,1512
2017-06-24T04:17:12.205Z,1524
2017-06-24T04:17:38.306Z,1540
2017-06-24T04:18:04.411Z,1552
2017-06-24T04:18:30.528Z,1564
2017-06-24T04:18:56.649Z,1568
2017-06-24T04:19:22.756Z,1572
2017-06-24T04:19:48.875Z,1568
2017-06-24T04:20:14.990Z,1576
2017-06-24T04:20:41.098Z,1584
2017-06-24T04:21:07.192Z,1604
2017-06-24T04:21:33.280Z,1636
2017-06-24T04:21:59.415Z,1684
2017-06-24T04:22:25.514Z,1752
2017-06-24T04:22:51.637Z,1832
2017-06-24T04:23:17.785Z,1920
2017-06-24T04:23:43.925Z,2016
2017-06-24T04:24:10.063Z,2104
2017-06-24T04:24:36.161Z,2156
2017-06-24T04:25:02.251Z,2156
2017-06-24T04:25:28.433Z,2128
2017-06-24T04:25:54.535Z,2104
2017-06-24T04:26:20.650Z,2100
2017-06-24T04:26:46.777Z,2188
2017-06-24T04:27:12.883Z,2276
2017-06-24T04:27:38.971Z,2288
2017-06-24T04:28:05.072Z,2256
2017-06-24T04:28:31.178Z,2280
2017-06-24T04:28:57.267Z,2332
2017-06-24T04:29:23.389Z,2356
2017-06-24T04:29:49.494Z,2348
2017-06-24T04:30:15.588Z,2368
2017-06-24T04:30:41.681Z,2492
2017-06-24T04:31:07.813Z,2600
2017-06-24T04:31:33.911Z,2576
2017-06-24T04:32:00.002Z,2452
2017-06-24T04:32:26.109Z,2400
2017-06-24T04:32:52.209Z,2408
2017-06-24T04:33:18.301Z,2496
2017-06-24T04:33:44.405Z,2604
2017-06-24T04:34:10.522Z,2660
2017-06-24T04:34:36.631Z,2696
2017-06-24T04:35:02.727Z,2756
2017-06-24T04:35:28.820Z,2732
2017-06-24T04:35:54.923Z,2620
2017-06-24T04:36:21.122Z,2520
2017-06-24T04:36:47.235Z,2528
2017-06-24T04:37:13.361Z,2592
2017-06-24T04:37:39.468Z,2668
2017-06-24T04:38:05.557Z,2720
2017-06-24T04:38:31.658Z,2736
2017-06-24T04:38:57.790Z,2708
2017-06-24T04:39:23.904Z,2700
2017-06-24T04:39:50.035Z,2760
2017-06-24T04:40:16.125Z,2764
2017-06-24T04:40:42.266Z,2788
2017-06-24T04:41:08.385Z,2768
2017-06-24T04:41:34.494Z,2776
2017-06-24T04:42:00.620Z,2864
2017-06-24T04:42:26.725Z,2960
2017-06-24T04:42:52.866Z,3016
2017-06-24T04:43:18.964Z,3064
2017-06-24T04:43:45.099Z,3136
2017-06-24T04:44:11.219Z,3228
2017-06-24T04:44:37.310Z,3256
2017-06-24T04:45:03.411Z,3384
2017-06-24T04:45:29.513Z,3572
2017-06-24T04:45:55.617Z,3644
2017-06-24T04:46:21.758Z,3588
2017-06-24T04:46:47.878Z,3544
2017-06-24T04:47:13.985Z,3728
2017-06-24T04:47:40.104Z,4188
2017-06-24T04:48:06.194Z,4280
2017-06-24T04:48:32.303Z,4296
2017-06-24T04:48:58.402Z,4524
2017-06-24T04:49:24.513Z,4632
2017-06-24T04:49:50.644Z,4784
2017-06-24T04:50:16.772Z,5004
2017-06-24T04:50:42.895Z,5104
2017-06-24T04:51:08.990Z,5064
2017-06-24T04:51:35.081Z,5056
2017-06-24T04:52:01.212Z,4816
2017-06-24T04:52:27.309Z,4636
2017-06-24T04:52:53.423Z,4348
2017-06-24T04:53:19.529Z,4276
2017-06-24T04:53:45.631Z,4080
2017-06-24T04:54:11.721Z,4360
2017-06-24T04:54:37.825Z,4484
2017-06-24T04:55:03.958Z,4412
2017-06-24T04:55:30.072Z,4064
2017-06-24T04:55:56.220Z,3940
2017-06-24T04:56:22.315Z,3808
2017-06-24T04:56:48.421Z,3628
2017-06-24T04:57:14.522Z,3516
2017-06-24T04:57:40.613Z,3440
2017-06-24T04:58:06.719Z,3548
2017-06-24T04:58:32.856Z,3844
2017-06-24T04:58:58.965Z,4108
2017-06-24T04:59:25.064Z,4036
2017-06-24T04:59:51.171Z,3964
2017-06-24T05:00:17.262Z,3912
2017-06-24T05:00:43.360Z,3792
2017-06-24T05:01:09.466Z,3716
2017-06-24T05:01:35.587Z,3568
2017-06-24T05:02:01.694Z,3544
2017-06-24T05:02:27.805Z,3688
2017-06-24T05:02:53.906Z,3664
2017-06-24T05:03:20.014Z,3500
2017-06-24T05:03:46.134Z,3312
2017-06-24T05:04:12.254Z,3284
2017-06-24T05:04:38.360Z,3264
2017-06-24T05:05:04.477Z,3148
2017-06-24T05:05:30.617Z,3152
2017-06-24T05:05:56.725Z,3116
2017-06-24T05:06:22.822Z,3156
2017-06-24T05:06:48.910Z,3292
2017-06-24T05:07:15.041Z,3452
2017-06-24T05:07:41.135Z,3576
2017-06-24T05:08:07.241Z,3720
2017-06-24T05:08:33.333Z,3884
2017-06-24T05:08:59.423Z,4064
2017-06-24T05:09:25.533Z,4212
2017-06-24T05:09:51.658Z,4208
2017-06-24T05:10:17.750Z,4152
2017-06-24T05:10:43.881Z,4268
2017-06-24T05:11:10.010Z,4384
2017-06-24T05:11:36.399Z,4384
2017-06-24T05:12:02.502Z,4272
2017-06-24T05:12:28.607Z,4148
2017-06-24T05:12:54.695Z,4048
2017-06-24T05:13:20.819Z,4008
2017-06-24T05:13:46.926Z,3956
2017-06-24T05:14:13.044Z,3868
2017-06-24T05:14:39.165Z,3888
2017-06-24T05:15:05.271Z,3852
2017-06-24T05:15:31.363Z,3744
2017-06-24T05:15:57.452Z,3548
2017-06-24T05:16:23.590Z,3400
2017-06-24T05:16:49.717Z,3384
2017-06-24T05:17:15.806Z,3420
2017-06-24T05:17:41.910Z,3432
2017-06-24T05:18:08.010Z,3492
2017-06-24T05:18:34.136Z,3608
2017-06-24T05:19:00.229Z,3756
2017-06-24T05:19:26.321Z,3784
2017-06-24T05:19:52.484Z,3728
2017-06-24T05:20:18.605Z,3644
2017-06-24T05:20:44.721Z,3664
2017-06-24T05:21:10.828Z,3736
2017-06-24T05:21:36.928Z,3776
2017-06-24T05:22:03.069Z,3788
2017-06-24T05:22:29.173Z,3924
2017-06-24T05:22:55.278Z,4208
2017-06-24T05:23:21.391Z,4692
2017-06-24T05:23:47.515Z,5104
2017-06-24T05:24:13.609Z,5216
2017-06-24T05:24:39.717Z,5144
2017-06-24T05:25:05.817Z,5008
2017-06-24T05:25:31.907Z,4924
2017-06-24T05:25:58.035Z,4872
2017-06-24T05:26:24.170Z,4908
2017-06-24T05:26:50.259Z,5068
2017-06-24T05:27:16.384Z,5276
2017-06-24T05:27:42.492Z,5400
2017-06-24T05:28:08.584Z,5416
2017-06-24T05:28:34.682Z,5404
2017-06-24T05:29:00.787Z,5428
2017-06-24T05:29:26.909Z,5500
2017-06-24T05:29:53.038Z,5468
2017-06-24T05:30:19.124Z,5224
2017-06-24T05:30:45.224Z,5084
2017-06-24T05:31:11.388Z,5120
2017-06-24T05:31:37.506Z,5248
2017-06-24T05:32:03.600Z,5412
2017-06-24T05:32:29.733Z,5528
2017-06-24T05:32:55.829Z,5680
2017-06-24T05:33:21.943Z,5764
2017-06-24T05:33:48.081Z,5868
2017-06-24T05:34:14.210Z,6012
2017-06-24T05:34:40.321Z,6220
2017-06-24T05:35:06.424Z,6408
2017-06-24T05:35:32.520Z,6832
2017-06-24T05:35:58.626Z,7292
2017-06-24T05:36:24.719Z,7632
2017-06-24T05:36:50.808Z,7928
2017-06-24T05:37:16.942Z,7976
2017-06-24T05:37:43.038Z,7836
2017-06-24T05:38:09.130Z,8108
2017-06-24T05:38:35.236Z,8404
2017-06-24T05:39:01.336Z,8648
2017-06-24T05:39:27.451Z,8856
2017-06-24T05:39:53.552Z,8328
2017-06-24T05:40:19.657Z,8112
2017-06-24T05:40:45.752Z,8636
2017-06-24T05:41:11.884Z,8260
2017-06-24T05:41:37.973Z,7864
2017-06-24T05:42:04.454Z,7740
2017-06-24T05:42:30.553Z,7512
2017-06-24T05:42:56.643Z,7240
2017-06-24T05:43:22.748Z,6728
2017-06-24T05:43:48.853Z,6252
2017-06-24T05:44:14.943Z,6412
2017-06-24T05:44:41.093Z,6756
2017-06-24T05:45:07.200Z,6856
2017-06-24T05:45:33.290Z,7028
2017-06-24T05:45:59.388Z,6848
2017-06-24T05:46:25.538Z,6436
2017-06-24T05:46:51.669Z,5968
2017-06-24T05:47:17.808Z,5856
2017-06-24T05:47:43.890Z,6016
2017-06-24T05:48:09.992Z,5928
2017-06-24T05:48:36.151Z,5832
2017-06-24T05:49:02.244Z,5864
2017-06-24T05:49:28.342Z,5944
2017-06-24T05:49:54.447Z,6068
2017-06-24T05:50:20.567Z,6108
2017-06-24T05:50:46.680Z,6232
2017-06-24T05:51:12.817Z,6604
2017-06-24T05:51:38.915Z,7132
2017-06-24T05:52:05.041Z,7148
2017-06-24T05:52:31.160Z,6328
2017-06-24T05:52:57.256Z,5356
2017-06-24T05:53:23.389Z,4792
2017-06-24T05:53:49.510Z,4372
2017-06-24T05:54:15.622Z,3984
2017-06-24T05:54:41.733Z,3916
2017-06-24T05:55:07.830Z,4072
2017-06-24T05:55:33.919Z,4208
2017-06-24T05:56:00.026Z,4128
2017-06-24T05:56:26.152Z,4040
2017-06-24T05:56:52.244Z,4164
2017-06-24T05:57:18.370Z,4632
2017-06-24T05:57:44.477Z,5340
2017-06-24T05:58:10.586Z,6444
2017-06-24T05:58:36.712Z,7300
2017-06-24T05:59:02.817Z,7472
2017-06-24T05:59:28.907Z,7328
2017-06-24T05:59:55.005Z,6908
2017-06-24T06:00:21.110Z,6872
2017-06-24T06:00:47.202Z,7448
2017-06-24T06:01:13.317Z,7672
2017-06-24T06:01:39.424Z,7208
2017-06-24T06:02:05.518Z,6604
2017-06-24T06:02:31.608Z,6644
2017-06-24T06:02:57.742Z,7008
2017-06-24T06:03:23.835Z,7224
2017-06-24T06:03:49.941Z,7644
2017-06-24T06:04:16.033Z,7844
2017-06-24T06:04:42.124Z,7908
2017-06-24T06:05:08.235Z,8192
2017-06-24T06:05:34.332Z,8552
2017-06-24T06:06:00.424Z,8508
2017-06-24T06:06:26.558Z,8232
2017-06-24T06:06:52.657Z,8032