createdAt,value
2023-03-23T15:58:56.457Z,13.50
2023-03-23T16:01:27.094Z,13.50
2023-03-23T16:03:57.127Z,13.40
2023-03-23T16:06:27.524Z,13.40
2023-03-23T16:08:57.296Z,13.40
2023-03-23T16:11:26.804Z,13.40
2023-03-23T16:13:54.829Z,13.40
2023-03-23T16:16:24.714Z,13.40
2023-03-23T16:18:52.625Z,13.40
2023-03-23T16:21:20.516Z,13.40
2023-03-23T16:23:48.411Z,13.30
2023-03-23T16:26:18.186Z,13.20
2023-03-23T16:28:46.280Z,13.30
2023-03-23T16:31:14.210Z,13.20
2023-03-23T16:33:42.384Z,13.20
2023-03-23T16:36:13.020Z,13.20
2023-03-23T16:38:49.327Z,13.20
2023-03-23T16:41:19.421Z,13.20
2023-03-23T16:43:47.276Z,13.20
2023-03-23T16:46:15.193Z,13.10
2023-03-23T16:48:43.082Z,13.10
2023-03-23T16:51:11.335Z,13.00
2023-03-23T16:53:39.181Z,13.00
2023-03-23T16:56:07.297Z,13.00
2023-03-23T16:58:36.708Z,12.90
2023-03-23T17:01:05.858Z,12.90
2023-03-23T17:03:34.144Z,12.80
2023-03-23T17:06:02.591Z,12.80
2023-03-23T17:08:30.433Z,12.80
2023-03-23T17:10:58.421Z,12.70
2023-03-23T17:13:27.915Z,12.60
2023-03-23T17:15:57.951Z,12.60
2023-03-23T17:18:26.346Z,12.50
2023-03-23T17:20:54.814Z,12.40
2023-03-23T17:23:22.980Z,12.30
2023-03-23T17:25:51.154Z,12.20
2023-03-23T17:28:20.879Z,12.20
2023-03-23T17:30:49.296Z,12.10
2023-03-23T17:33:18.476Z,12.10
2023-03-23T17:35:49.345Z,12.00
2023-03-23T17:38:17.819Z,12.00
2023-03-23T17:40:45.686Z,12.00
2023-03-23T17:43:13.541Z,12.10
2023-03-23T17:45:45.044Z,12.10
2023-03-23T17:48:14.635Z,12.10
2023-03-23T17:50:47.565Z,12.10
2023-03-23T17:53:15.876Z,12.10
2023-03-23T17:55:45.024Z,12.00
2023-03-23T17:58:13.116Z,12.00
2023-03-23T18:00:40.998Z,12.10
2023-03-23T18:03:08.917Z,12.00
2023-03-23T18:05:39.090Z,12.10
2023-03-23T18:08:08.546Z,12.00
2023-03-23T18:10:38.849Z,12.00
2023-03-23T18:13:08.541Z,12.00
2023-03-23T18:15:37.567Z,12.00
2023-03-23T18:18:06.711Z,11.90
2023-03-23T18:20:34.667Z,11.80
2023-03-23T18:23:03.562Z,11.80
2023-03-23T18:25:32.827Z,11.80
2023-03-23T18:28:04.844Z,11.70
2023-03-23T18:30:34.913Z,11.70
2023-03-23T18:33:02.806Z,11.60
2023-03-23T18:35:31.781Z,11.60
2023-03-23T18:37:59.816Z,11.60
2023-03-23T18:40:27.658Z,11.50
2023-03-23T18:42:56.884Z,11.60
2023-03-23T18:45:24.822Z,11.60
2023-03-23T18:47:54.304Z,11.50
2023-03-23T18:50:22.401Z,11.50
2023-03-23T18:52:50.291Z,11.50
2023-03-23T18:55:20.074Z,11.40
2023-03-23T18:57:49.446Z,11.40
2023-03-23T19:00:19.260Z,11.40
2023-03-23T19:02:47.270Z,11.40
2023-03-23T19:05:20.287Z,11.40
2023-03-23T19:07:48.109Z,11.40
2023-03-23T19:10:17.303Z,11.30
2023-03-23T19:12:46.557Z,11.30
2023-03-23T19:15:15.630Z,11.30
2023-03-23T19:17:45.002Z,11.30
2023-03-23T19:20:16.078Z,11.30
2023-03-23T19:22:47.418Z,11.20
2023-03-23T19:25:15.291Z,11.10
2023-03-23T19:28:20.854Z,11.10
2023-03-23T19:30:31.174Z,11.00
2023-03-23T19:33:00.426Z,11.00
2023-03-23T19:35:29.936Z,11.00
2023-03-23T19:37:57.877Z,11.00
2023-03-23T19:40:39.586Z,11.00
2023-03-23T19:43:09.874Z,11.00
2023-03-23T19:45:38.265Z,11.10
2023-03-23T19:48:07.745Z,11.20
2023-03-23T19:50:38.566Z,11.30
2023-03-23T19:53:06.681Z,11.30
2023-03-23T19:55:34.644Z,11.40
2023-03-23T19:58:02.515Z,11.40
2023-03-23T20:00:34.155Z,11.40
2023-03-23T20:03:02.869Z,11.50
2023-03-23T20:05:32.113Z,11.50
2023-03-23T20:07:59.938Z,11.50
2023-03-23T20:10:29.983Z,11.60
2023-03-23T20:12:58.044Z,11.60
2023-03-23T20:15:26.183Z,11.60
2023-03-23T20:17:54.242Z,11.60
2023-03-23T20:20:22.257Z,11.70
2023-03-23T20:22:54.415Z,11.70
2023-03-23T20:25:24.534Z,11.80
2023-03-23T20:27:52.455Z,11.80
2023-03-23T20:30:20.559Z,11.80
2023-03-23T20:32:48.513Z,11.80
2023-03-23T20:35:16.466Z,11.80
2023-03-23T20:37:44.627Z,11.70
2023-03-23T20:40:15.352Z,11.70
2023-03-23T20:42:44.206Z,11.70
2023-03-23T20:45:13.592Z,11.60
2023-03-23T20:47:42.057Z,11.60
2023-03-23T20:50:12.397Z,11.50
2023-03-23T20:52:41.680Z,11.50
2023-03-23T20:55:10.700Z,11.50
2023-03-23T20:57:40.309Z,11.50
2023-03-23T21:00:10.207Z,11.50
2023-03-23T21:02:39.374Z,11.50
2023-03-23T21:05:07.545Z,11.50
2023-03-23T21:07:36.132Z,11.50
2023-03-23T21:10:04.932Z,11.50
2023-03-23T21:12:32.942Z,11.40
2023-03-23T21:15:02.198Z,11.40
2023-03-23T21:17:30.200Z,11.40
2023-03-23T21:19:58.283Z,11.40
2023-03-23T21:22:26.127Z,11.40
2023-03-23T21:24:53.966Z,11.40
2023-03-23T21:27:22.091Z,11.30
2023-03-23T21:29:49.990Z,11.30
2023-03-23T21:32:19.190Z,11.30
2023-03-23T21:34:48.049Z,11.20
2023-03-23T21:37:16.138Z,11.20
2023-03-23T21:39:44.062Z,11.10
2023-03-23T21:42:13.686Z,11.10
2023-03-23T21:44:43.419Z,11.10
2023-03-23T21:47:12.746Z,11.10
2023-03-23T21:49:41.976Z,11.10
2023-03-23T21:52:09.834Z,11.10
2023-03-23T21:54:37.784Z,11.10
2023-03-23T21:57:05.769Z,11.10
2023-03-23T21:59:33.843Z,11.00
2023-03-23T22:02:02.137Z,10.90
2023-03-23T22:04:30.108Z,10.80
2023-03-23T22:06:59.596Z,10.80
2023-03-23T22:09:28.147Z,10.70
2023-03-23T22:11:56.345Z,10.70
2023-03-23T22:14:24.279Z,10.80
2023-03-23T22:16:52.209Z,10.70
2023-03-23T22:19:20.589Z,10.70
2023-03-23T22:21:48.533Z,10.60
2023-03-23T22:24:18.760Z,10.60
2023-03-23T22:26:47.395Z,10.50
2023-03-23T22:29:16.986Z,10.60
2023-03-23T22:31:46.004Z,10.50
2023-03-23T22:34:14.465Z,10.50
2023-03-23T22:36:42.691Z,10.50
2023-03-23T22:39:11.028Z,10.40
2023-03-23T22:41:42.335Z,10.40
2023-03-23T22:44:13.234Z,10.30
2023-03-23T22:46:41.369Z,10.30
2023-03-23T22:49:09.239Z,10.30
2023-03-23T22:51:37.958Z,10.30
2023-03-23T22:54:06.596Z,10.20
2023-03-23T22:56:37.075Z,10.20
2023-03-23T22:59:06.861Z,10.10
2023-03-23T23:01:36.172Z,10.10
2023-03-23T23:04:04.809Z,10.20
2023-03-23T23:06:32.707Z,10.10
2023-03-23T23:09:00.600Z,10.10
2023-03-23T23:11:28.571Z,10.10
2023-03-23T23:13:56.625Z,10.00
2023-03-23T23:16:27.631Z,10.00
2023-03-23T23:18:55.660Z,10.10
2023-03-23T23:21:26.643Z,10.00
2023-03-23T23:23:55.041Z,10.00
2023-03-23T23:26:23.376Z,10.00
2023-03-23T23:28:52.779Z,10.00
2023-03-23T23:31:26.218Z,10.00
2023-03-23T23:33:57.207Z,10.00
2023-03-23T23:36:27.958Z,10.00
2023-03-23T23:38:56.300Z,10.00
2023-03-23T23:41:24.687Z,10.00
2023-03-23T23:43:52.975Z,10.00
2023-03-23T23:46:20.903Z,9.90
2023-03-23T23:48:48.811Z,9.90
2023-03-23T23:51:18.443Z,9.80
2023-03-23T23:53:53.177Z,9.80
2023-03-23T23:56:22.296Z,9.70
2023-03-23T23:58:50.220Z,9.70
