createdAt,value
2018-08-23T00:00:46.779Z,101257.48
2018-08-23T00:03:20.716Z,101252.55
2018-08-23T00:05:56.480Z,101251.27
2018-08-23T00:08:25.776Z,101250.56
2018-08-23T00:10:55.234Z,101251.17
2018-08-23T00:13:24.327Z,101249.95
2018-08-23T00:15:53.243Z,101248.30
2018-08-23T00:18:22.189Z,101248.91
2018-08-23T00:20:51.142Z,101243.50
2018-08-23T00:23:20.077Z,101247.92
2018-08-23T00:25:48.932Z,101242.00
2018-08-23T00:28:17.933Z,101240.21
2018-08-23T00:30:47.243Z,101234.13
2018-08-23T00:33:16.149Z,101234.47
2018-08-23T00:35:44.974Z,101230.45
2018-08-23T00:38:13.915Z,101239.36
2018-08-23T00:40:44.128Z,101235.73
2018-08-23T00:43:14.770Z,101231.25
2018-08-23T00:45:44.206Z,101230.03
2018-08-23T00:48:13.079Z,101229.22
2018-08-23T00:50:49.780Z,101226.97
2018-08-23T00:53:18.978Z,101226.67
2018-08-23T00:55:47.889Z,101223.94
2018-08-23T00:58:16.882Z,101224.50
2018-08-23T01:00:54.984Z,101221.16
2018-08-23T01:03:23.928Z,101220.03
2018-08-23T01:05:53.027Z,101218.20
2018-08-23T01:08:27.036Z,101207.70
2018-08-23T01:10:55.954Z,101216.03
2018-08-23T01:13:24.817Z,101219.94
2018-08-23T01:15:54.271Z,101212.50
2018-08-23T01:18:23.076Z,101214.06
2018-08-23T01:20:52.832Z,101210.24
2018-08-23T01:23:21.916Z,101209.11
2018-08-23T01:25:51.353Z,101214.98
2018-08-23T01:28:20.250Z,101209.63
2018-08-23T01:30:49.785Z,101206.09
2018-08-23T01:33:22.745Z,101208.77
2018-08-23T01:35:52.444Z,101210.80
2018-08-23T01:38:21.375Z,101208.41
2018-08-23T01:40:54.030Z,101206.94
2018-08-23T01:43:24.367Z,101205.05
2018-08-23T01:45:53.207Z,101211.88
2018-08-23T01:48:22.282Z,101206.42
2018-08-23T01:50:51.248Z,101211.33
2018-08-23T01:53:20.659Z,101208.77
2018-08-23T01:55:49.584Z,101210.89
2018-08-23T01:58:18.420Z,101212.16
2018-08-23T02:00:51.479Z,101212.95
2018-08-23T02:03:20.308Z,101211.17
2018-08-23T02:05:49.333Z,101214.42
2018-08-23T02:08:18.193Z,101208.73
2018-08-23T02:10:47.108Z,101204.44
2018-08-23T02:13:26.739Z,101209.63
2018-08-23T02:15:55.604Z,101202.37
2018-08-23T02:18:24.655Z,101210.33
2018-08-23T02:20:57.627Z,101204.34
2018-08-23T02:23:26.504Z,101207.41
2018-08-23T02:25:55.460Z,101204.11
2018-08-23T02:28:24.287Z,101196.55
2018-08-23T02:30:55.224Z,101195.72
2018-08-23T02:33:24.372Z,101201.56
2018-08-23T02:36:05.388Z,101201.56
2018-08-23T02:38:34.994Z,101201.34
2018-08-23T02:41:03.923Z,101193.51
2018-08-23T02:43:32.760Z,101198.80
2018-08-23T02:46:03.538Z,101195.72
2018-08-23T02:48:32.452Z,101193.55
2018-08-23T02:51:01.316Z,101203.25
2018-08-23T02:53:35.221Z,101193.27
2018-08-23T02:56:06.081Z,101201.00
2018-08-23T02:58:40.345Z,101199.44
2018-08-23T03:01:09.328Z,101205.58
2018-08-23T03:03:38.534Z,101202.04
2018-08-23T03:06:07.510Z,101203.70
2018-08-23T03:08:43.459Z,101202.89
2018-08-23T03:11:12.409Z,101206.28
2018-08-23T03:13:43.971Z,101205.61
2018-08-23T03:16:13.348Z,101212.07
2018-08-23T03:18:42.266Z,101213.67
2018-08-23T03:21:11.161Z,101211.70
2018-08-23T03:23:40.082Z,101219.52
2018-08-23T03:26:09.025Z,101221.78
2018-08-23T03:28:38.065Z,101222.16
2018-08-23T03:31:06.872Z,101223.81
2018-08-23T03:33:35.945Z,101224.19
2018-08-23T03:36:04.771Z,101228.43
2018-08-23T03:38:33.721Z,101229.09
2018-08-23T03:41:02.681Z,101230.65
2018-08-23T03:43:31.531Z,101230.88
2018-08-23T03:46:01.000Z,101234.63
2018-08-23T03:48:29.828Z,101234.46
2018-08-23T03:50:58.720Z,101226.14
2018-08-23T03:53:41.503Z,101233.31
2018-08-23T03:56:10.825Z,101229.87
2018-08-23T03:58:39.692Z,101234.30
2018-08-23T04:01:12.948Z,101224.52
2018-08-23T04:03:41.889Z,101235.88
2018-08-23T04:06:24.044Z,101236.45
2018-08-23T04:08:52.896Z,101234.63
2018-08-23T04:11:21.791Z,101235.50
2018-08-23T04:13:50.691Z,101236.00
2018-08-23T04:16:25.444Z,101237.49
2018-08-23T04:18:54.561Z,101235.03
2018-08-23T04:21:23.382Z,101228.86
2018-08-23T04:23:52.280Z,101238.78
2018-08-23T04:26:21.686Z,101233.95
2018-08-23T04:28:50.659Z,101233.15
2018-08-23T04:31:19.625Z,101232.05
2018-08-23T04:33:48.576Z,101237.97
2018-08-23T04:36:28.592Z,101240.59
2018-08-23T04:39:00.337Z,101242.08
2018-08-23T04:41:30.436Z,101240.43
2018-08-23T04:44:15.944Z,101243.14
2018-08-23T04:46:45.017Z,101248.36
2018-08-23T04:49:13.985Z,101240.70
2018-08-23T04:51:42.849Z,101243.91
2018-08-23T04:54:11.801Z,101243.37
2018-08-23T04:56:40.770Z,101241.16
2018-08-23T04:59:09.716Z,101241.12
2018-08-23T05:01:38.653Z,101244.77
2018-08-23T05:04:07.680Z,101246.00
2018-08-23T05:06:36.507Z,101237.01
2018-08-23T05:09:07.465Z,101241.93
2018-08-23T05:11:36.924Z,101234.88
2018-08-23T05:14:06.091Z,101248.08
2018-08-23T05:16:35.012Z,101246.83
2018-08-23T05:19:04.025Z,101247.50
2018-08-23T05:21:32.843Z,101242.71
2018-08-23T05:24:09.097Z,101248.77
2018-08-23T05:26:38.071Z,101248.09
2018-08-23T05:29:08.199Z,101247.44
2018-08-23T05:31:37.368Z,101242.25
2018-08-23T05:34:07.437Z,101239.80
2018-08-23T05:36:36.293Z,101240.08
2018-08-23T05:39:07.929Z,101234.38
2018-08-23T05:41:37.769Z,101240.27
2018-08-23T05:44:12.724Z,101242.78
2018-08-23T05:46:46.834Z,101248.03
2018-08-23T05:49:15.940Z,101234.94
2018-08-23T05:51:45.303Z,101237.20
2018-08-23T05:54:14.257Z,101231.06
2018-08-23T05:56:43.183Z,101231.40
2018-08-23T05:59:19.305Z,101229.22
2018-08-23T06:01:48.655Z,101226.80
2018-08-23T06:04:18.690Z,101223.95
2018-08-23T06:06:47.615Z,101228.59
2018-08-23T06:09:17.063Z,101228.80
2018-08-23T06:11:46.049Z,101229.02
2018-08-23T06:14:14.926Z,101228.53
2018-08-23T06:16:49.009Z,101229.89
2018-08-23T06:19:18.051Z,101221.77
2018-08-23T06:21:46.969Z,101227.52
2018-08-23T06:24:15.863Z,101228.77
2018-08-23T06:26:50.406Z,101232.49
2018-08-23T06:29:25.106Z,101226.48
2018-08-23T06:31:59.820Z,101231.56
2018-08-23T06:34:32.310Z,101240.61
2018-08-23T06:37:01.281Z,101237.31
2018-08-23T06:39:30.220Z,101243.06
2018-08-23T06:42:00.481Z,101238.04
2018-08-23T06:44:37.273Z,101229.00
2018-08-23T06:47:06.213Z,101233.34
2018-08-23T06:49:35.097Z,101236.80
2018-08-23T06:52:10.367Z,101234.66
2018-08-23T06:54:39.540Z,101238.19
2018-08-23T06:57:08.608Z,101234.80
2018-08-23T06:59:38.032Z,101240.23
2018-08-23T07:02:07.053Z,101242.02
2018-08-23T07:04:35.976Z,101239.23
2018-08-23T07:07:05.088Z,101230.30
2018-08-23T07:09:38.480Z,101236.98
2018-08-23T07:12:12.456Z,101245.50
2018-08-23T07:14:41.404Z,101241.83
2018-08-23T07:17:17.356Z,101226.23
2018-08-23T07:19:47.124Z,101237.27
2018-08-23T07:22:21.206Z,101229.81
2018-08-23T07:24:50.831Z,101228.14
2018-08-23T07:27:20.729Z,101227.99
2018-08-23T07:29:55.313Z,101230.88
2018-08-23T07:32:26.116Z,101229.77
2018-08-23T07:35:01.784Z,101224.97
2018-08-23T07:37:31.932Z,101228.52
2018-08-23T07:40:05.931Z,101227.94
2018-08-23T07:42:35.648Z,101224.25
2018-08-23T07:45:04.583Z,101227.13
2018-08-23T07:47:34.481Z,101220.23
2018-08-23T07:50:03.510Z,101220.42
2018-08-23T07:52:33.243Z,101220.94
2018-08-23T07:55:04.773Z,101222.50
2018-08-23T07:57:34.837Z,101221.31
2018-08-23T08:00:12.409Z,101222.08
2018-08-23T08:02:41.316Z,101209.82
2018-08-23T08:05:10.582Z,101207.15
2018-08-23T08:07:39.516Z,101208.77
2018-08-23T08:10:12.553Z,101205.19
2018-08-23T08:12:46.612Z,101210.72
2018-08-23T08:15:15.555Z,101207.80
2018-08-23T08:17:44.415Z,101209.05
2018-08-23T08:20:13.276Z,101203.80
2018-08-23T08:22:42.249Z,101211.03
2018-08-23T08:25:21.080Z,101208.36
2018-08-23T08:27:50.964Z,101205.18
2018-08-23T08:30:29.520Z,101203.77
2018-08-23T08:32:58.400Z,101206.52
2018-08-23T08:35:27.264Z,101206.19
2018-08-23T08:37:56.278Z,101205.52
2018-08-23T08:40:26.393Z,101203.29
2018-08-23T08:42:55.360Z,101203.33
2018-08-23T08:45:27.053Z,101203.09
2018-08-23T08:48:05.499Z,101205.02
2018-08-23T08:50:38.797Z,101201.56
2018-08-23T08:53:07.790Z,101201.27
2018-08-23T08:55:36.730Z,101198.25
2018-08-23T08:58:07.201Z,101204.14
2018-08-23T09:00:53.817Z,101195.34
2018-08-23T09:03:23.273Z,101205.54
2018-08-23T09:05:52.115Z,101205.23
2018-08-23T09:08:20.953Z,101209.01
2018-08-23T09:10:49.808Z,101207.55
2018-08-23T09:13:19.280Z,101193.19
2018-08-23T09:15:50.112Z,101207.98
2018-08-23T09:18:23.734Z,101211.34
2018-08-23T09:20:56.524Z,101200.98
2018-08-23T09:23:25.760Z,101200.96
2018-08-23T09:25:58.147Z,101207.75
2018-08-23T09:28:28.170Z,101209.23
2018-08-23T09:30:57.165Z,101203.65
2018-08-23T09:33:27.654Z,101196.94
2018-08-23T09:35:56.728Z,101203.10
2018-08-23T09:38:25.607Z,101199.14
2018-08-23T09:40:54.634Z,101201.41
2018-08-23T09:43:23.600Z,101194.05
2018-08-23T09:45:53.876Z,101191.36
2018-08-23T09:48:22.980Z,101175.64
2018-08-23T09:50:51.935Z,101190.33
2018-08-23T09:53:25.690Z,101195.23
2018-08-23T09:55:55.994Z,101188.32
2018-08-23T09:58:30.221Z,101187.64
2018-08-23T10:01:04.345Z,101192.88
2018-08-23T10:03:38.392Z,101185.97
2018-08-23T10:06:30.285Z,101187.16
2018-08-23T10:09:14.840Z,101185.46
2018-08-23T10:11:49.592Z,101194.53
2018-08-23T10:14:22.584Z,101185.94
2018-08-23T10:16:56.504Z,101188.41
2018-08-23T10:19:30.444Z,101193.26
2018-08-23T10:22:04.472Z,101176.89
2018-08-23T10:24:34.517Z,101193.50
2018-08-23T10:27:03.556Z,101186.38
2018-08-23T10:29:32.486Z,101194.09
2018-08-23T10:32:01.485Z,101181.34
2018-08-23T10:34:30.532Z,101182.58
2018-08-23T10:36:59.376Z,101191.86
2018-08-23T10:39:28.193Z,101184.85
2018-08-23T10:41:57.093Z,101182.50
2018-08-23T10:44:26.073Z,101186.31
2018-08-23T10:46:55.954Z,101175.09
2018-08-23T10:49:25.136Z,101184.91
2018-08-23T10:51:54.142Z,101170.71
2018-08-23T10:54:23.120Z,101177.70
2018-08-23T10:56:51.941Z,101177.16
2018-08-23T10:59:20.829Z,101172.37
2018-08-23T11:01:49.676Z,101172.30
2018-08-23T11:04:19.294Z,101170.11
2018-08-23T11:06:53.165Z,101166.27
2018-08-23T11:09:27.032Z,101168.55
2018-08-23T11:11:56.183Z,101166.17
2018-08-23T11:14:30.359Z,101158.05
2018-08-23T11:17:04.612Z,101158.02
2018-08-23T11:19:38.661Z,101161.20
2018-08-23T11:22:07.789Z,101153.08
2018-08-23T11:24:36.781Z,101144.59
2018-08-23T11:27:09.117Z,101151.10
2018-08-23T11:29:38.075Z,101146.83
2018-08-23T11:32:06.911Z,101146.27
2018-08-23T11:34:35.833Z,101148.91
2018-08-23T11:37:04.663Z,101151.41
2018-08-23T11:39:33.622Z,101152.05
2018-08-23T11:42:02.543Z,101143.45
2018-08-23T11:44:31.427Z,101137.11
2018-08-23T11:47:00.349Z,101145.69
2018-08-23T11:49:29.211Z,101133.78
2018-08-23T11:51:58.063Z,101136.38
2018-08-23T11:54:26.902Z,101140.20
2018-08-23T11:56:55.989Z,101143.04
2018-08-23T11:59:24.920Z,101134.87
2018-08-23T12:01:53.888Z,101141.43
2018-08-23T12:04:22.854Z,101136.55
2018-08-23T12:06:56.120Z,101131.73
2018-08-23T12:09:30.184Z,101128.78
2018-08-23T12:11:59.095Z,101135.37
2018-08-23T12:14:28.000Z,101116.59
2018-08-23T12:16:56.978Z,101116.34
2018-08-23T12:19:25.916Z,101121.77
2018-08-23T12:21:54.797Z,101114.87
2018-08-23T12:24:23.661Z,101118.78
2018-08-23T12:26:52.787Z,101115.05
2018-08-23T12:29:21.675Z,101116.95
2018-08-23T12:31:50.808Z,101110.23
2018-08-23T12:34:30.528Z,101108.19
2018-08-23T12:37:04.566Z,101099.84
2018-08-23T12:39:38.512Z,101099.77
2018-08-23T12:42:12.499Z,101098.59
2018-08-23T12:44:46.723Z,101096.09
2018-08-23T12:47:15.999Z,101103.48
2018-08-23T12:49:47.734Z,101095.13
2018-08-23T12:52:16.879Z,101099.92
2018-08-23T12:54:45.716Z,101094.69
2018-08-23T12:57:14.724Z,101094.11
2018-08-23T12:59:43.761Z,101087.05
2018-08-23T13:02:12.801Z,101094.18
2018-08-23T13:04:41.772Z,101084.77
2018-08-23T13:07:10.640Z,101085.70
2018-08-23T13:09:39.552Z,101087.81
2018-08-23T13:12:08.448Z,101079.66
2018-08-23T13:14:37.310Z,101074.82
2018-08-23T13:17:06.219Z,101083.27
2018-08-23T13:19:35.024Z,101080.84
2018-08-23T13:22:04.198Z,101075.56
2018-08-23T13:24:33.861Z,101071.84
2018-08-23T13:27:02.876Z,101078.69
2018-08-23T13:29:31.759Z,101083.30
2018-08-23T13:32:00.722Z,101092.31
2018-08-23T13:34:29.844Z,101076.22
2018-08-23T13:36:59.236Z,101081.61
2018-08-23T13:39:28.269Z,101089.20
2018-08-23T13:41:57.265Z,101078.19
2018-08-23T13:44:26.123Z,101075.00
2018-08-23T13:46:54.940Z,101081.25
2018-08-23T13:49:23.798Z,101077.08
2018-08-23T13:51:52.717Z,101080.91
2018-08-23T13:54:21.694Z,101068.95
2018-08-23T13:56:50.673Z,101082.53
2018-08-23T13:59:19.721Z,101077.97
2018-08-23T14:01:49.033Z,101078.06
2018-08-23T14:04:17.902Z,101075.41
2018-08-23T14:06:47.268Z,101072.17
2018-08-23T14:09:16.111Z,101069.39
2018-08-23T14:11:45.008Z,101074.80
2018-08-23T14:14:14.050Z,101078.92
2018-08-23T14:16:43.094Z,101072.78
2018-08-23T14:19:11.997Z,101076.97
2018-08-23T14:21:40.972Z,101073.39
2018-08-23T14:24:10.057Z,101086.73
2018-08-23T14:26:39.042Z,101076.02
2018-08-23T14:29:07.860Z,101080.53
2018-08-23T14:31:36.907Z,101076.34
2018-08-23T14:34:05.820Z,101082.16
2018-08-23T14:36:34.737Z,101073.09
2018-08-23T14:39:04.176Z,101077.91
2018-08-23T14:41:33.011Z,101074.88
2018-08-23T14:44:01.967Z,101077.25
2018-08-23T14:46:35.936Z,101082.07
2018-08-23T14:49:04.829Z,101079.52
2018-08-23T14:51:33.964Z,101077.77
2018-08-23T14:54:06.557Z,101076.91
2018-08-23T14:56:40.862Z,101077.30
2018-08-23T14:59:09.843Z,101073.11
2018-08-23T15:01:38.725Z,101074.02
2018-08-23T15:04:07.721Z,101065.52
2018-08-23T15:06:36.658Z,101070.96
2018-08-23T15:09:07.807Z,101062.38
2018-08-23T15:11:36.731Z,101070.69
2018-08-23T15:14:05.601Z,101066.09
2018-08-23T15:16:34.600Z,101053.81
2018-08-23T15:19:03.503Z,101055.41
2018-08-23T15:21:32.545Z,101056.16
2018-08-23T15:24:01.388Z,101060.06
2018-08-23T15:26:30.536Z,101058.98
2018-08-23T15:28:59.223Z,101058.08
2018-08-23T15:31:28.186Z,101058.33
2018-08-23T15:33:57.110Z,101063.03
2018-08-23T15:36:26.166Z,101059.47
2018-08-23T15:38:55.153Z,101053.64
2018-08-23T15:41:23.976Z,101047.31
2018-08-23T15:43:52.793Z,101055.60
2018-08-23T15:46:21.775Z,101059.36
2018-08-23T15:48:50.796Z,101049.92
2018-08-23T15:51:19.873Z,101064.69
2018-08-23T15:53:48.721Z,101055.64
2018-08-23T15:56:17.761Z,101058.34
2018-08-23T15:58:46.831Z,101046.78
2018-08-23T16:01:15.792Z,101057.31
2018-08-23T16:03:44.740Z,101052.86
2018-08-23T16:06:13.633Z,101058.03
2018-08-23T16:08:47.661Z,101058.61
2018-08-23T16:11:16.748Z,101068.32
2018-08-23T16:13:45.709Z,101056.92
2018-08-23T16:16:19.900Z,101064.28
2018-08-23T16:18:53.692Z,101056.22
2018-08-23T16:21:27.615Z,101057.61
2018-08-23T16:23:56.904Z,101059.05
2018-08-23T16:26:29.881Z,101052.59
2018-08-23T16:28:59.028Z,101061.43
2018-08-23T16:31:28.012Z,101054.83
2018-08-23T16:33:56.907Z,101067.27
2018-08-23T16:36:25.960Z,101063.50
2018-08-23T16:38:54.969Z,101054.02
2018-08-23T16:41:24.116Z,101063.89
2018-08-23T16:43:53.016Z,101071.00
2018-08-23T16:46:22.024Z,101070.63
2018-08-23T16:48:50.965Z,101067.95
2018-08-23T16:51:19.947Z,101068.27
2018-08-23T16:53:48.833Z,101076.79
2018-08-23T16:56:17.829Z,101083.06
2018-08-23T16:58:46.652Z,101081.13
2018-08-23T17:01:15.570Z,101078.77
2018-08-23T17:03:48.725Z,101071.29
2018-08-23T17:06:17.683Z,101080.25
2018-08-23T17:08:46.616Z,101080.61
2018-08-23T17:11:15.687Z,101074.52
2018-08-23T17:13:44.516Z,101079.39
2018-08-23T17:16:18.720Z,101083.05
2018-08-23T17:18:47.533Z,101079.80
2018-08-23T17:21:16.341Z,101086.68
2018-08-23T17:23:45.320Z,101084.51
2018-08-23T17:26:14.296Z,101089.67
2018-08-23T17:28:43.321Z,101088.14
2018-08-23T17:31:12.343Z,101094.67
2018-08-23T17:33:41.209Z,101088.23
2018-08-23T17:36:10.125Z,101096.95
2018-08-23T17:38:39.054Z,101089.20
2018-08-23T17:41:08.009Z,101085.63
2018-08-23T17:43:36.883Z,101103.30
2018-08-23T17:46:05.856Z,101110.83
2018-08-23T17:48:34.938Z,101106.59
2018-08-23T17:51:03.819Z,101109.28
2018-08-23T17:53:32.797Z,101115.73
2018-08-23T17:56:01.668Z,101113.49
2018-08-23T17:58:30.728Z,101118.19
2018-08-23T18:00:59.576Z,101116.57
2018-08-23T18:03:28.498Z,101113.70
2018-08-23T18:05:57.522Z,101127.91
2018-08-23T18:08:26.494Z,101123.27
2018-08-23T18:10:55.360Z,101117.97
2018-08-23T18:13:24.298Z,101123.66
2018-08-23T18:15:58.181Z,101119.42
2018-08-23T18:18:27.212Z,101123.41
2018-08-23T18:20:56.072Z,101127.06
2018-08-23T18:23:25.019Z,101133.94
2018-08-23T18:25:53.861Z,101131.53
2018-08-23T18:28:22.976Z,101128.09
2018-08-23T18:30:51.876Z,101131.45
2018-08-23T18:33:20.854Z,101134.63
2018-08-23T18:35:49.928Z,101135.66
2018-08-23T18:38:18.945Z,101131.64
2018-08-23T18:40:47.792Z,101135.03
2018-08-23T18:43:16.828Z,101130.74
2018-08-23T18:45:45.712Z,101127.98
2018-08-23T18:48:14.511Z,101138.63
2018-08-23T18:50:43.559Z,101132.94
2018-08-23T18:53:12.426Z,101139.22
2018-08-23T18:55:41.364Z,101135.83
2018-08-23T18:58:10.236Z,101138.86
2018-08-23T19:00:39.221Z,101136.88
2018-08-23T19:03:08.249Z,101135.89
2018-08-23T19:05:37.222Z,101131.63
2018-08-23T19:08:06.764Z,101135.59
2018-08-23T19:10:35.677Z,101133.52
2018-08-23T19:13:04.558Z,101132.23
2018-08-23T19:15:38.563Z,101138.97
2018-08-23T19:18:06.945Z,101137.36
2018-08-23T19:20:35.941Z,101135.50
2018-08-23T19:23:04.751Z,101137.69
2018-08-23T19:25:33.881Z,101138.36
2018-08-23T19:28:02.763Z,101142.84
2018-08-23T19:30:31.702Z,101143.77
2018-08-23T19:33:00.555Z,101149.84
2018-08-23T19:35:29.430Z,101152.84
2018-08-23T19:37:58.260Z,101151.05
2018-08-23T19:40:30.596Z,101148.42
2018-08-23T19:43:01.065Z,101144.93
2018-08-23T19:45:34.125Z,101145.16
2018-08-23T19:48:03.380Z,101150.22
2018-08-23T19:50:32.329Z,101142.99
2018-08-23T19:53:01.185Z,101145.66
2018-08-23T19:55:30.032Z,101144.61
2018-08-23T19:57:58.893Z,101144.38
2018-08-23T20:00:27.906Z,101151.41
2018-08-23T20:02:56.739Z,101155.90
2018-08-23T20:05:25.720Z,101153.83
2018-08-23T20:07:54.780Z,101152.97
2018-08-23T20:10:23.674Z,101147.75
2018-08-23T20:12:52.598Z,101145.83
2018-08-23T20:15:24.599Z,101148.77
2018-08-23T20:17:54.757Z,101150.06
2018-08-23T20:20:23.655Z,101142.84
2018-08-23T20:22:52.701Z,101145.51
2018-08-23T20:25:21.564Z,101139.82
2018-08-23T20:27:50.548Z,101137.19
2018-08-23T20:30:19.459Z,101146.00
2018-08-23T20:32:48.524Z,101135.66
2018-08-23T20:35:17.471Z,101140.46
2018-08-23T20:37:46.365Z,101140.71
2018-08-23T20:40:15.329Z,101142.23
2018-08-23T20:42:44.167Z,101142.63
2018-08-23T20:45:13.166Z,101141.13
2018-08-23T20:47:42.113Z,101139.59
2018-08-23T20:50:11.113Z,101138.79
2018-08-23T20:52:40.346Z,101138.78
2018-08-23T20:55:09.196Z,101129.42
2018-08-23T20:57:38.252Z,101124.06
2018-08-23T21:00:07.620Z,101126.45
2018-08-23T21:02:36.486Z,101126.31
2018-08-23T21:05:05.356Z,101126.23
2018-08-23T21:07:34.357Z,101119.91
2018-08-23T21:10:03.440Z,101117.03
2018-08-23T21:12:32.355Z,101121.93
2018-08-23T21:15:01.216Z,101114.85
2018-08-23T21:17:30.092Z,101111.72
2018-08-23T21:19:59.002Z,101118.16
2018-08-23T21:22:27.843Z,101119.61
2018-08-23T21:24:56.651Z,101112.58
2018-08-23T21:27:25.576Z,101114.78
2018-08-23T21:29:54.428Z,101113.46
2018-08-23T21:32:23.397Z,101114.81
2018-08-23T21:34:52.248Z,101118.19
2018-08-23T21:37:21.197Z,101112.08
2018-08-23T21:39:49.996Z,101109.20
2018-08-23T21:42:18.977Z,101112.37
2018-08-23T21:44:48.009Z,101112.41
2018-08-23T21:47:16.906Z,101113.04
2018-08-23T21:49:46.076Z,101110.48
2018-08-23T21:52:14.982Z,101111.44
2018-08-23T21:54:44.138Z,101107.75
2018-08-23T21:57:13.053Z,101107.67
2018-08-23T21:59:41.863Z,101110.60
2018-08-23T22:02:15.802Z,101103.06
2018-08-23T22:04:49.850Z,101105.80
2018-08-23T22:07:18.878Z,101095.91
2018-08-23T22:09:52.792Z,101100.18
2018-08-23T22:12:22.803Z,101096.63
2018-08-23T22:14:52.835Z,101096.52
2018-08-23T22:17:22.124Z,101099.19
2018-08-23T22:19:51.847Z,101090.77
2018-08-23T22:22:20.887Z,101083.80
2018-08-23T22:24:49.795Z,101082.02
2018-08-23T22:27:18.768Z,101079.08
2018-08-23T22:29:47.608Z,101076.30
2018-08-23T22:32:16.613Z,101073.78
2018-08-23T22:34:45.518Z,101073.05
2018-08-23T22:37:14.480Z,101072.27
2018-08-23T22:39:43.357Z,101069.95
2018-08-23T22:42:12.322Z,101064.84
2018-08-23T22:44:41.560Z,101056.75
2018-08-23T22:47:10.380Z,101060.47
2018-08-23T22:49:39.271Z,101061.52
2018-08-23T22:52:08.112Z,101048.39
2018-08-23T22:54:37.075Z,101057.33
2018-08-23T22:57:06.076Z,101048.89
2018-08-23T22:59:35.106Z,101051.64
2018-08-23T23:02:03.996Z,101053.61
2018-08-23T23:04:32.985Z,101049.93
2018-08-23T23:07:02.747Z,101049.09
2018-08-23T23:09:31.978Z,101054.61
2018-08-23T23:12:00.901Z,101047.03
2018-08-23T23:14:29.902Z,101046.64
2018-08-23T23:16:58.912Z,101045.45
2018-08-23T23:19:27.735Z,101040.98
2018-08-23T23:21:56.793Z,101036.50
2018-08-23T23:24:30.889Z,101040.22
2018-08-23T23:26:59.849Z,101037.75
2018-08-23T23:29:28.706Z,101035.58
2018-08-23T23:31:57.721Z,101029.50
2018-08-23T23:34:26.712Z,101022.16
2018-08-23T23:36:55.594Z,101020.88
2018-08-23T23:39:24.680Z,101022.58
2018-08-23T23:41:53.685Z,101022.58
2018-08-23T23:44:22.659Z,101017.58
2018-08-23T23:46:51.487Z,101018.40
2018-08-23T23:49:20.417Z,101014.61
2018-08-23T23:51:49.392Z,101018.59
2018-08-23T23:54:18.279Z,101006.01
2018-08-23T23:56:47.300Z,101006.63
2018-08-23T23:59:16.317Z,101014.60
