createdAt,value
2022-08-28T00:00:55.748Z,48.02
2022-08-28T00:02:59.235Z,48.27
2022-08-28T00:05:02.025Z,48.40
2022-08-28T00:07:06.240Z,48.55
2022-08-28T00:09:08.803Z,48.59
2022-08-28T00:11:14.214Z,48.79
2022-08-28T00:13:20.754Z,48.84
2022-08-28T00:15:30.525Z,48.92
2022-08-28T00:17:33.535Z,48.76
2022-08-28T00:19:38.621Z,49.45
2022-08-28T00:21:41.831Z,49.19
2022-08-28T00:23:44.448Z,49.19
2022-08-28T00:25:47.444Z,49.32
2022-08-28T00:27:55.178Z,49.29
2022-08-28T00:29:58.141Z,49.19
2022-08-28T00:32:00.954Z,49.46
2022-08-28T00:34:03.781Z,49.40
2022-08-28T00:36:09.629Z,49.35
2022-08-28T00:38:13.806Z,49.43
2022-08-28T00:40:28.684Z,49.58
2022-08-28T00:42:36.581Z,49.80
2022-08-28T00:44:39.179Z,49.63
2022-08-28T00:46:45.371Z,49.47
2022-08-28T00:48:48.997Z,49.43
2022-08-28T00:51:10.339Z,49.52
2022-08-28T00:53:12.914Z,49.27
2022-08-28T00:55:22.553Z,49.46
2022-08-28T00:57:51.816Z,49.54
2022-08-28T00:59:54.510Z,49.72
2022-08-28T01:01:59.089Z,49.97
2022-08-28T01:04:06.242Z,49.84
2022-08-28T01:06:09.645Z,50.11
2022-08-28T01:08:13.000Z,50.11
2022-08-28T01:10:20.739Z,50.32
2022-08-28T01:12:29.855Z,50.43
2022-08-28T01:14:34.394Z,51.01
2022-08-28T01:16:37.691Z,50.87
2022-08-28T01:18:42.265Z,51.21
2022-08-28T01:20:59.345Z,51.49
2022-08-28T01:23:43.344Z,51.43
2022-08-28T01:25:46.208Z,51.64
2022-08-28T01:27:48.814Z,51.55
2022-08-28T01:29:51.477Z,51.75
2022-08-28T01:31:54.557Z,51.90
2022-08-28T01:33:59.378Z,52.05
2022-08-28T01:36:02.513Z,52.82
2022-08-28T01:38:05.168Z,52.88
2022-08-28T01:40:10.120Z,52.92
2022-08-28T01:42:14.148Z,53.06
2022-08-28T01:44:18.339Z,52.93
2022-08-28T01:46:21.135Z,53.24
2022-08-28T01:48:26.399Z,53.05
2022-08-28T01:50:29.053Z,53.13
2022-08-28T01:52:31.716Z,53.38
2022-08-28T01:54:34.222Z,53.68
2022-08-28T01:56:40.050Z,53.23
2022-08-28T01:58:43.123Z,53.29
2022-08-28T02:00:45.901Z,54.10
2022-08-28T02:02:51.739Z,54.56
2022-08-28T02:04:54.326Z,54.64
2022-08-28T02:06:56.899Z,54.62
2022-08-28T02:08:59.763Z,54.98
2022-08-28T02:11:03.184Z,55.54
2022-08-28T02:13:07.933Z,55.84
2022-08-28T02:15:12.660Z,56.20
2022-08-28T02:17:15.258Z,56.25
2022-08-28T02:19:17.985Z,56.34
2022-08-28T02:21:21.074Z,56.02
2022-08-28T02:23:23.704Z,56.42
2022-08-28T02:25:28.209Z,57.20
2022-08-28T02:27:31.229Z,57.23
2022-08-28T02:29:33.821Z,56.68
2022-08-28T02:31:36.515Z,56.22
2022-08-28T02:33:41.439Z,56.28
2022-08-28T02:35:44.211Z,56.30
2022-08-28T02:37:47.633Z,56.34
2022-08-28T02:39:51.522Z,56.19
2022-08-28T02:41:54.300Z,55.61
2022-08-28T02:43:57.430Z,55.30
2022-08-28T02:46:00.242Z,55.43
2022-08-28T02:48:03.166Z,55.62
2022-08-28T02:50:07.560Z,55.55
2022-08-28T02:52:10.484Z,55.72
2022-08-28T02:54:13.138Z,56.01
2022-08-28T02:56:17.368Z,56.29
2022-08-28T02:58:19.992Z,56.49
2022-08-28T03:00:26.101Z,56.95
2022-08-28T03:02:28.716Z,57.51
2022-08-28T03:04:31.790Z,57.76
2022-08-28T03:06:34.574Z,57.70
2022-08-28T03:08:37.736Z,57.49
2022-08-28T03:10:40.296Z,57.45
2022-08-28T03:12:42.850Z,58.09
2022-08-28T03:14:45.506Z,58.16
2022-08-28T03:16:48.881Z,57.95
2022-08-28T03:18:52.001Z,57.82
2022-08-28T03:20:56.092Z,57.44
2022-08-28T03:23:17.411Z,57.48
2022-08-28T03:25:20.212Z,57.35
2022-08-28T03:27:22.750Z,56.88
2022-08-28T03:29:25.352Z,58.23
2022-08-28T03:31:30.403Z,58.97
2022-08-28T03:33:33.947Z,58.72
2022-08-28T03:35:37.756Z,59.19
2022-08-28T03:37:40.628Z,58.76
2022-08-28T03:39:43.194Z,57.72
2022-08-28T03:41:45.786Z,57.70
2022-08-28T03:43:48.434Z,57.51
2022-08-28T03:46:18.363Z,56.53
2022-08-28T03:48:21.312Z,56.09
2022-08-28T03:50:23.891Z,55.71
2022-08-28T03:52:27.379Z,55.77
2022-08-28T03:54:31.926Z,55.24
2022-08-28T03:56:34.570Z,55.30
2022-08-28T03:58:37.878Z,54.45
2022-08-28T04:00:40.669Z,54.50
2022-08-28T04:02:44.850Z,54.70
2022-08-28T04:04:49.839Z,54.59
2022-08-28T04:06:52.435Z,54.61
2022-08-28T04:08:55.621Z,53.99
2022-08-28T04:11:03.241Z,52.78
2022-08-28T04:13:05.802Z,51.97
2022-08-28T04:15:09.168Z,51.47
2022-08-28T04:17:12.035Z,51.75
2022-08-28T04:19:14.862Z,51.47
2022-08-28T04:21:21.276Z,50.92
2022-08-28T04:23:23.935Z,50.96
2022-08-28T04:25:27.098Z,50.21
2022-08-28T04:27:29.722Z,50.70
2022-08-28T04:29:32.317Z,53.18
2022-08-28T04:31:35.720Z,53.26
2022-08-28T04:33:38.785Z,53.38
2022-08-28T04:35:42.214Z,53.30
2022-08-28T04:37:44.854Z,53.43
2022-08-28T04:39:47.443Z,54.75
2022-08-28T04:41:50.444Z,54.89
2022-08-28T04:43:53.355Z,53.24
2022-08-28T04:45:56.835Z,52.55
2022-08-28T04:48:00.187Z,52.88
2022-08-28T04:50:15.722Z,53.41
2022-08-28T04:52:18.339Z,52.78
2022-08-28T04:54:21.576Z,52.20
2022-08-28T04:56:24.338Z,51.58
2022-08-28T04:58:28.067Z,52.35
2022-08-28T05:00:30.631Z,53.83
2022-08-28T05:02:33.328Z,53.32
2022-08-28T05:04:35.963Z,53.55
2022-08-28T05:06:46.423Z,53.73
2022-08-28T05:08:49.207Z,54.41
2022-08-28T05:10:52.449Z,53.43
2022-08-28T05:12:55.090Z,52.80
2022-08-28T05:14:57.716Z,53.31
2022-08-28T05:17:01.321Z,54.51
2022-08-28T05:19:04.029Z,53.89
2022-08-28T05:21:14.565Z,53.06
2022-08-28T05:23:17.500Z,53.73
2022-08-28T05:25:20.262Z,52.33
2022-08-28T05:27:24.676Z,51.96
2022-08-28T05:29:27.531Z,51.87
2022-08-28T05:31:31.590Z,50.99
2022-08-28T05:33:34.306Z,51.37
2022-08-28T05:35:38.859Z,51.01
2022-08-28T05:37:41.546Z,51.08
2022-08-28T05:39:44.837Z,52.05
2022-08-28T05:41:47.595Z,51.49
2022-08-28T05:43:50.467Z,50.48
2022-08-28T05:46:00.707Z,50.58
2022-08-28T05:48:04.236Z,51.54
2022-08-28T05:50:08.749Z,50.19
2022-08-28T05:52:11.330Z,49.89
2022-08-28T05:54:15.774Z,50.17
2022-08-28T05:56:24.671Z,51.14
2022-08-28T05:58:29.908Z,52.20
2022-08-28T06:00:33.101Z,51.73
2022-08-28T06:02:35.798Z,53.08
2022-08-28T06:04:40.646Z,52.73
2022-08-28T06:06:45.173Z,51.42
2022-08-28T06:08:58.436Z,52.70
2022-08-28T06:11:02.393Z,51.67
2022-08-28T06:13:05.670Z,50.43
2022-08-28T06:15:09.667Z,50.11
2022-08-28T06:17:12.348Z,49.32
2022-08-28T06:19:15.678Z,49.48
2022-08-28T06:21:18.298Z,48.84
2022-08-28T06:23:24.228Z,49.70
2022-08-28T06:25:26.968Z,50.91
2022-08-28T06:27:31.348Z,49.82
2022-08-28T06:29:34.068Z,49.31
2022-08-28T06:31:37.514Z,51.65
2022-08-28T06:33:40.394Z,49.76
2022-08-28T06:35:52.410Z,49.21
2022-08-28T06:37:54.988Z,49.18
2022-08-28T06:39:57.607Z,50.15
2022-08-28T06:42:00.336Z,48.76
2022-08-28T06:44:03.995Z,47.60
2022-08-28T06:46:07.405Z,47.49
2022-08-28T06:48:12.326Z,47.07
2022-08-28T06:50:14.994Z,46.16
2022-08-28T06:52:17.633Z,44.74
2022-08-28T06:54:23.287Z,44.00
2022-08-28T06:56:27.136Z,43.82
2022-08-28T06:58:30.528Z,43.56
2022-08-28T07:00:35.690Z,43.40
2022-08-28T07:02:38.369Z,43.25
2022-08-28T07:04:41.263Z,43.98
2022-08-28T07:06:54.771Z,45.14
2022-08-28T07:08:57.765Z,42.66
2022-08-28T07:11:09.422Z,43.83
2022-08-28T07:13:12.087Z,43.63
2022-08-28T07:15:14.710Z,41.66
2022-08-28T07:17:17.625Z,41.60
2022-08-28T07:19:20.331Z,41.92
2022-08-28T07:21:22.999Z,40.79
2022-08-28T07:23:26.230Z,40.27
2022-08-28T07:25:29.492Z,40.25
2022-08-28T07:27:32.338Z,39.87
2022-08-28T07:29:35.604Z,40.13
2022-08-28T07:31:41.169Z,39.87
2022-08-28T07:33:44.178Z,39.76
2022-08-28T07:35:47.302Z,40.61
2022-08-28T07:37:49.990Z,40.65
2022-08-28T07:39:52.760Z,40.09
2022-08-28T07:41:55.506Z,40.00
2022-08-28T07:44:18.011Z,37.94
2022-08-28T07:46:20.866Z,36.75
2022-08-28T07:48:23.604Z,37.97
2022-08-28T07:50:26.232Z,38.65
2022-08-28T07:52:29.631Z,39.77
2022-08-28T07:54:32.398Z,38.40
2022-08-28T07:56:40.789Z,37.29
2022-08-28T07:58:43.685Z,41.73
2022-08-28T08:00:46.553Z,37.48
2022-08-28T08:02:49.238Z,39.47
2022-08-28T08:04:52.481Z,39.23
2022-08-28T08:06:58.063Z,39.55
2022-08-28T08:09:01.073Z,39.72
2022-08-28T08:11:18.317Z,39.67
2022-08-28T08:13:20.884Z,38.81
2022-08-28T08:15:23.584Z,38.94
2022-08-28T08:17:45.349Z,38.59
2022-08-28T08:19:48.746Z,38.29
2022-08-28T08:21:54.861Z,37.36
2022-08-28T08:23:59.366Z,37.77
2022-08-28T08:26:05.552Z,36.36
2022-08-28T08:28:08.709Z,36.63
2022-08-28T08:30:12.818Z,36.04
2022-08-28T08:32:15.523Z,35.69
2022-08-28T08:34:18.204Z,35.48
2022-08-28T08:36:22.994Z,35.71
2022-08-28T08:38:25.666Z,33.05
2022-08-28T08:40:28.588Z,31.85
2022-08-28T08:42:34.139Z,33.01
2022-08-28T08:44:41.774Z,33.68
2022-08-28T08:47:10.667Z,33.11
2022-08-28T08:49:20.252Z,31.93
2022-08-28T08:51:41.069Z,31.29
2022-08-28T08:54:05.522Z,32.67
2022-08-28T08:56:12.422Z,32.15
2022-08-28T08:58:36.977Z,31.44
2022-08-28T09:01:16.992Z,31.13
2022-08-28T09:03:43.519Z,30.91
2022-08-28T09:05:55.529Z,31.10
2022-08-28T09:08:02.838Z,32.44
2022-08-28T09:10:15.825Z,32.64
2022-08-28T09:12:23.380Z,33.10
2022-08-28T09:14:37.882Z,33.29
2022-08-28T09:16:44.047Z,33.20
2022-08-28T09:18:48.930Z,33.27
2022-08-28T09:20:54.825Z,32.66
2022-08-28T09:22:57.507Z,31.79
2022-08-28T09:25:01.060Z,31.91
2022-08-28T09:27:13.742Z,31.72
2022-08-28T09:29:19.081Z,31.33
2022-08-28T09:31:38.224Z,30.42
2022-08-28T09:33:46.934Z,30.58
2022-08-28T09:35:49.977Z,30.89
2022-08-28T09:37:52.897Z,29.46
2022-08-28T09:40:21.869Z,30.30
2022-08-28T09:42:43.143Z,30.41
2022-08-28T09:45:09.410Z,30.75
2022-08-28T09:47:34.863Z,30.86
2022-08-28T09:49:37.544Z,31.24
2022-08-28T09:51:42.239Z,30.59
2022-08-28T09:53:54.685Z,30.40
2022-08-28T09:56:13.459Z,30.76
2022-08-28T09:58:16.135Z,31.03
2022-08-28T10:00:18.859Z,31.46
2022-08-28T10:02:31.882Z,31.30
2022-08-28T10:04:46.433Z,31.06
2022-08-28T10:07:07.609Z,30.98
2022-08-28T10:09:33.384Z,31.14
2022-08-28T10:11:44.824Z,30.79
2022-08-28T10:14:03.853Z,31.16
2022-08-28T10:16:26.337Z,30.67
2022-08-28T10:18:29.029Z,29.99
2022-08-28T10:20:54.946Z,30.83
2022-08-28T10:23:06.288Z,30.43
2022-08-28T10:25:30.471Z,30.03
2022-08-28T10:27:48.666Z,30.39
2022-08-28T10:30:21.846Z,30.40
2022-08-28T10:33:00.153Z,30.49
2022-08-28T10:35:23.118Z,30.32
2022-08-28T10:37:45.286Z,29.73
2022-08-28T10:39:51.843Z,29.76
2022-08-28T10:42:03.297Z,29.49
2022-08-28T10:44:07.862Z,28.25
2022-08-28T10:46:15.297Z,28.40
2022-08-28T10:48:42.511Z,28.06
2022-08-28T10:50:53.574Z,29.32
2022-08-28T10:53:05.702Z,28.84
2022-08-28T10:55:17.306Z,27.68
2022-08-28T10:57:25.003Z,28.67
2022-08-28T10:59:30.623Z,28.91
2022-08-28T11:01:40.302Z,28.01
2022-08-28T11:03:49.841Z,29.18
2022-08-28T11:05:57.913Z,29.25
2022-08-28T11:08:08.892Z,29.11
2022-08-28T11:10:26.889Z,28.59
2022-08-28T11:12:37.655Z,28.04
2022-08-28T11:14:48.381Z,28.55
2022-08-28T11:16:53.170Z,28.19
2022-08-28T11:19:14.601Z,28.59
2022-08-28T11:21:50.246Z,27.98
2022-08-28T11:24:05.636Z,28.60
2022-08-28T11:26:13.179Z,28.76
2022-08-28T11:28:45.316Z,27.46
2022-08-28T11:30:59.479Z,29.23
2022-08-28T11:33:45.883Z,28.59
2022-08-28T11:35:51.580Z,29.24
2022-08-28T11:37:55.150Z,28.87
2022-08-28T11:40:40.850Z,29.58
2022-08-28T11:42:48.697Z,29.41
2022-08-28T11:44:51.778Z,28.50
2022-08-28T11:46:57.686Z,28.34
2022-08-28T11:49:28.144Z,28.39
2022-08-28T11:51:37.566Z,28.59
2022-08-28T11:53:50.150Z,28.72
2022-08-28T11:56:31.328Z,28.65
2022-08-28T11:59:07.971Z,27.46
2022-08-28T12:01:14.600Z,26.93
2022-08-28T12:03:31.702Z,27.69
2022-08-28T12:05:45.168Z,28.63
2022-08-28T12:07:49.974Z,28.19
2022-08-28T12:09:53.367Z,27.83
2022-08-28T12:11:58.709Z,27.23
2022-08-28T12:14:01.497Z,27.25
2022-08-28T12:16:07.251Z,27.22
2022-08-28T12:18:12.898Z,26.76
2022-08-28T12:20:28.477Z,25.23
2022-08-28T12:22:50.500Z,25.16
2022-08-28T12:24:59.591Z,26.36
2022-08-28T12:27:03.787Z,25.80
2022-08-28T12:29:32.157Z,24.65
2022-08-28T12:31:59.230Z,25.07
2022-08-28T12:34:10.776Z,24.60
2022-08-28T12:36:17.382Z,24.99
2022-08-28T12:38:22.202Z,24.03
2022-08-28T12:40:50.661Z,24.69
2022-08-28T12:42:58.478Z,24.44
2022-08-28T12:45:05.572Z,24.33
2022-08-28T12:47:08.273Z,24.48
2022-08-28T12:49:35.770Z,24.88
2022-08-28T12:51:38.649Z,24.98
2022-08-28T12:53:50.926Z,24.35
2022-08-28T12:55:53.873Z,24.74
2022-08-28T12:57:56.509Z,24.81
2022-08-28T13:00:09.373Z,25.02
2022-08-28T13:02:31.327Z,24.98
2022-08-28T13:04:44.439Z,25.29
2022-08-28T13:06:47.098Z,24.92
2022-08-28T13:08:50.030Z,24.61
2022-08-28T13:10:53.082Z,24.53
2022-08-28T13:13:06.646Z,24.26
2022-08-28T13:15:10.324Z,24.33
2022-08-28T13:17:15.348Z,24.35
2022-08-28T13:19:27.169Z,24.71
2022-08-28T13:21:34.794Z,24.04
2022-08-28T13:23:37.868Z,24.28
2022-08-28T13:25:40.571Z,24.35
2022-08-28T13:27:43.211Z,24.09
2022-08-28T13:30:20.992Z,23.89
2022-08-28T13:32:24.571Z,23.77
2022-08-28T13:34:30.124Z,24.85
2022-08-28T13:36:41.926Z,24.17
2022-08-28T13:38:45.139Z,24.81
2022-08-28T13:41:04.258Z,23.71
2022-08-28T13:43:11.181Z,24.18
2022-08-28T13:45:14.652Z,24.50
2022-08-28T13:47:17.620Z,24.86
2022-08-28T13:49:20.224Z,24.30
2022-08-28T13:51:25.343Z,24.73
2022-08-28T13:53:28.012Z,24.75
2022-08-28T13:55:31.208Z,25.05
2022-08-28T13:57:33.987Z,25.20
2022-08-28T13:59:38.969Z,25.62
2022-08-28T14:02:00.184Z,25.87
2022-08-28T14:04:03.200Z,25.80
2022-08-28T14:06:11.901Z,25.57
2022-08-28T14:08:16.223Z,25.80
2022-08-28T14:10:19.162Z,26.13
2022-08-28T14:12:21.820Z,26.68
2022-08-28T14:14:32.445Z,26.95
2022-08-28T14:16:39.715Z,27.44
2022-08-28T14:18:42.544Z,27.17
2022-08-28T14:20:45.160Z,27.94
2022-08-28T14:22:47.798Z,28.19
2022-08-28T14:24:50.364Z,28.76
2022-08-28T14:26:53.370Z,29.08
2022-08-28T14:28:59.168Z,29.82
2022-08-28T14:31:06.036Z,29.83
2022-08-28T14:33:09.032Z,30.39
2022-08-28T14:35:11.843Z,30.65
2022-08-28T14:37:14.872Z,30.83
2022-08-28T14:39:18.942Z,30.21
2022-08-28T14:41:25.390Z,30.36
2022-08-28T14:43:28.157Z,30.01
2022-08-28T14:45:31.000Z,31.07
2022-08-28T14:47:34.588Z,31.43
2022-08-28T14:49:37.425Z,31.34
2022-08-28T14:51:41.765Z,32.50
2022-08-28T14:53:45.231Z,31.77
2022-08-28T14:55:50.132Z,32.97
2022-08-28T14:57:52.687Z,31.82
2022-08-28T14:59:55.225Z,32.17
2022-08-28T15:02:00.311Z,32.76
2022-08-28T15:04:07.849Z,32.16
2022-08-28T15:06:11.754Z,32.15
2022-08-28T15:08:17.319Z,33.31
2022-08-28T15:10:20.130Z,32.70
2022-08-28T15:12:22.989Z,31.66
2022-08-28T15:14:25.969Z,33.47
2022-08-28T15:16:31.922Z,33.42
2022-08-28T15:18:34.771Z,32.94
2022-08-28T15:20:46.794Z,34.61
2022-08-28T15:22:49.523Z,33.49
2022-08-28T15:24:53.445Z,32.69
2022-08-28T15:26:59.832Z,32.97
2022-08-28T15:29:03.795Z,32.79
2022-08-28T15:31:06.616Z,33.40
2022-08-28T15:33:09.438Z,34.39
2022-08-28T15:35:12.370Z,34.09
2022-08-28T15:37:15.120Z,33.27
2022-08-28T15:39:36.490Z,32.39
2022-08-28T15:41:39.048Z,32.87
2022-08-28T15:43:43.082Z,34.01
2022-08-28T15:45:51.102Z,33.12
2022-08-28T15:47:54.309Z,33.93
2022-08-28T15:49:57.424Z,33.72
2022-08-28T15:52:00.091Z,33.78
2022-08-28T15:54:02.730Z,33.20
2022-08-28T15:56:05.468Z,32.93
2022-08-28T15:58:14.363Z,33.12
2022-08-28T16:00:17.439Z,33.41
2022-08-28T16:02:23.469Z,33.79
2022-08-28T16:04:26.143Z,32.78
2022-08-28T16:06:29.464Z,33.42
2022-08-28T16:08:32.086Z,34.49
2022-08-28T16:10:35.256Z,34.21
2022-08-28T16:12:41.175Z,34.72
2022-08-28T16:14:44.218Z,34.07
2022-08-28T16:16:50.859Z,34.19
2022-08-28T16:18:53.685Z,34.10
2022-08-28T16:20:56.319Z,34.74
2022-08-28T16:23:00.498Z,34.64
2022-08-28T16:25:04.406Z,34.12
2022-08-28T16:27:10.678Z,34.87
2022-08-28T16:29:18.333Z,34.84
2022-08-28T16:31:21.321Z,34.68
2022-08-28T16:33:24.180Z,34.86
2022-08-28T16:35:26.839Z,35.91
2022-08-28T16:37:39.823Z,35.16
2022-08-28T16:39:42.828Z,35.28
2022-08-28T16:41:50.043Z,35.11
2022-08-28T16:43:53.933Z,35.66
2022-08-28T16:45:56.924Z,35.75
2022-08-28T16:48:00.455Z,35.60
2022-08-28T16:50:07.834Z,36.15
2022-08-28T16:52:10.416Z,36.24
2022-08-28T16:54:13.515Z,36.50
2022-08-28T16:56:18.416Z,37.31
2022-08-28T16:58:21.220Z,36.60
2022-08-28T17:00:25.081Z,36.56
2022-08-28T17:02:28.356Z,37.43
2022-08-28T17:04:30.983Z,36.42
2022-08-28T17:06:33.778Z,36.74
2022-08-28T17:08:36.402Z,36.92
2022-08-28T17:10:39.059Z,36.57
2022-08-28T17:12:42.118Z,36.94
2022-08-28T17:14:45.086Z,37.50
2022-08-28T17:16:48.194Z,36.81
2022-08-28T17:18:52.657Z,37.23
2022-08-28T17:21:13.989Z,37.23
2022-08-28T17:23:16.450Z,37.08
2022-08-28T17:25:18.944Z,36.81
2022-08-28T17:27:22.887Z,36.29
2022-08-28T17:29:26.448Z,36.90
2022-08-28T17:31:29.157Z,37.39
2022-08-28T17:33:31.846Z,37.01
2022-08-28T17:35:41.804Z,37.11
2022-08-28T17:37:45.871Z,35.97
2022-08-28T17:39:48.567Z,35.94
2022-08-28T17:41:52.092Z,36.24
2022-08-28T17:43:54.702Z,35.86
2022-08-28T17:45:57.304Z,36.81
2022-08-28T17:48:00.102Z,36.31
2022-08-28T17:50:03.431Z,36.11
2022-08-28T17:52:06.575Z,35.23
2022-08-28T17:54:09.223Z,35.35
2022-08-28T17:56:12.294Z,35.87
2022-08-28T17:58:15.037Z,34.98
2022-08-28T18:00:18.509Z,34.64
2022-08-28T18:02:21.208Z,35.21
2022-08-28T18:04:24.732Z,34.70
2022-08-28T18:06:27.561Z,34.95
2022-08-28T18:08:30.236Z,35.65
2022-08-28T18:10:33.983Z,36.08
2022-08-28T18:12:36.663Z,35.12
2022-08-28T18:14:39.801Z,35.08
2022-08-28T18:16:42.801Z,35.37
2022-08-28T18:18:45.621Z,34.42
2022-08-28T18:20:48.290Z,35.12
2022-08-28T18:22:51.247Z,35.35
2022-08-28T18:24:53.955Z,34.51
2022-08-28T18:26:58.408Z,34.45
2022-08-28T18:29:01.076Z,34.23
2022-08-28T18:31:06.210Z,34.71
2022-08-28T18:33:09.581Z,34.81
2022-08-28T18:35:12.161Z,34.76
2022-08-28T18:37:15.139Z,34.76
2022-08-28T18:39:22.649Z,34.51
2022-08-28T18:41:43.223Z,34.53
2022-08-28T18:43:48.174Z,34.31
2022-08-28T18:45:51.546Z,34.87
2022-08-28T18:47:54.250Z,34.99
2022-08-28T18:49:56.902Z,35.82
2022-08-28T18:51:59.600Z,35.84
2022-08-28T18:54:03.092Z,35.68
2022-08-28T18:56:06.196Z,36.71
2022-08-28T18:58:11.210Z,36.74
2022-08-28T19:00:18.238Z,36.38
2022-08-28T19:02:21.367Z,36.59
2022-08-28T19:04:24.064Z,36.22
2022-08-28T19:06:26.678Z,36.53
2022-08-28T19:08:29.318Z,36.53
2022-08-28T19:10:34.766Z,36.03
2022-08-28T19:12:39.198Z,36.25
2022-08-28T19:14:42.405Z,36.27
2022-08-28T19:16:45.214Z,36.28
2022-08-28T19:18:48.078Z,36.29
2022-08-28T19:21:05.138Z,37.21
2022-08-28T19:23:07.816Z,36.88
2022-08-28T19:25:27.649Z,37.13
2022-08-28T19:27:31.409Z,36.60
2022-08-28T19:29:34.173Z,37.52
2022-08-28T19:31:37.402Z,35.89
2022-08-28T19:33:40.154Z,36.24
2022-08-28T19:35:43.345Z,36.49
2022-08-28T19:38:26.452Z,36.69
2022-08-28T19:41:06.928Z,36.76
2022-08-28T19:43:09.878Z,36.95
2022-08-28T19:45:19.843Z,36.59
2022-08-28T19:47:23.047Z,36.78
2022-08-28T19:49:25.675Z,37.07
2022-08-28T19:51:29.882Z,36.92
2022-08-28T19:53:32.689Z,37.73
2022-08-28T19:55:35.614Z,37.72
2022-08-28T19:57:38.189Z,37.45
2022-08-28T19:59:40.894Z,37.35
2022-08-28T20:01:47.885Z,37.29
2022-08-28T20:03:50.895Z,37.76
2022-08-28T20:05:53.853Z,37.53
2022-08-28T20:07:56.512Z,37.31
2022-08-28T20:10:02.331Z,37.56
2022-08-28T20:12:06.151Z,37.74
2022-08-28T20:14:08.854Z,37.46
2022-08-28T20:16:11.538Z,37.79
2022-08-28T20:18:15.248Z,37.69
2022-08-28T20:20:25.593Z,37.91
2022-08-28T20:22:32.136Z,38.02
2022-08-28T20:24:35.177Z,38.07
2022-08-28T20:26:38.038Z,38.13
2022-08-28T20:28:41.576Z,38.13
2022-08-28T20:30:44.233Z,38.27
2022-08-28T20:32:46.883Z,38.07
2022-08-28T20:34:49.881Z,38.92
2022-08-28T20:36:52.788Z,38.45
2022-08-28T20:38:55.413Z,38.44
2022-08-28T20:41:24.492Z,38.29
2022-08-28T20:43:27.557Z,39.40
2022-08-28T20:45:30.306Z,39.36
2022-08-28T20:47:33.041Z,39.87
2022-08-28T20:49:38.982Z,40.21
2022-08-28T20:51:53.837Z,39.42
2022-08-28T20:53:56.444Z,39.89
2022-08-28T20:56:01.369Z,39.99
2022-08-28T20:58:04.114Z,39.96
2022-08-28T21:00:09.337Z,40.17
2022-08-28T21:02:16.785Z,39.70
2022-08-28T21:04:19.923Z,39.74
2022-08-28T21:06:22.868Z,39.67
2022-08-28T21:08:26.035Z,40.23
2022-08-28T21:10:30.418Z,39.98
2022-08-28T21:12:33.151Z,39.77
2022-08-28T21:14:37.281Z,39.60
2022-08-28T21:16:40.855Z,39.57
2022-08-28T21:19:05.136Z,39.87
2022-08-28T21:21:07.966Z,40.24
2022-08-28T21:23:11.820Z,39.89
2022-08-28T21:25:16.128Z,40.14
2022-08-28T21:27:18.832Z,40.26
2022-08-28T21:29:22.843Z,40.45
2022-08-28T21:31:25.779Z,40.51
2022-08-28T21:33:28.477Z,40.95
2022-08-28T21:35:31.921Z,40.52
2022-08-28T21:37:35.084Z,40.25
2022-08-28T21:39:37.787Z,40.32
2022-08-28T21:41:41.231Z,40.84
2022-08-28T21:43:46.000Z,40.13
2022-08-28T21:46:00.919Z,40.52
2022-08-28T21:48:04.098Z,40.72
2022-08-28T21:50:07.307Z,40.37
2022-08-28T21:52:09.999Z,40.83
2022-08-28T21:54:12.846Z,41.06
2022-08-28T21:56:33.473Z,41.22
2022-08-28T21:58:38.781Z,41.04
2022-08-28T22:00:41.429Z,41.20
2022-08-28T22:02:44.684Z,41.03
2022-08-28T22:04:48.600Z,41.19
2022-08-28T22:06:51.220Z,41.16
2022-08-28T22:08:54.868Z,41.34
2022-08-28T22:10:58.517Z,41.26
2022-08-28T22:13:01.223Z,41.33
2022-08-28T22:15:04.438Z,41.49
2022-08-28T22:17:11.273Z,41.39
2022-08-28T22:19:14.438Z,41.45
2022-08-28T22:21:39.119Z,41.16
2022-08-28T22:23:41.931Z,41.42
2022-08-28T22:25:44.924Z,41.42
2022-08-28T22:27:47.673Z,41.20
2022-08-28T22:29:50.533Z,41.27
2022-08-28T22:31:53.350Z,41.29
2022-08-28T22:33:55.997Z,41.21
2022-08-28T22:35:59.074Z,41.33
2022-08-28T22:38:01.827Z,41.47
2022-08-28T22:40:09.460Z,41.34
2022-08-28T22:42:16.029Z,41.36
2022-08-28T22:44:18.739Z,41.53
2022-08-28T22:46:21.547Z,41.56
2022-08-28T22:48:24.178Z,41.59
2022-08-28T22:50:26.787Z,41.60
2022-08-28T22:52:29.627Z,41.52
2022-08-28T22:54:33.687Z,41.60
2022-08-28T22:56:36.633Z,41.44
2022-08-28T22:58:40.075Z,41.14
2022-08-28T23:00:42.778Z,41.30
2022-08-28T23:02:45.758Z,41.69
2022-08-28T23:04:51.304Z,41.89
2022-08-28T23:06:55.040Z,42.02
2022-08-28T23:08:57.766Z,42.09
2022-08-28T23:11:01.019Z,42.19
2022-08-28T23:13:03.708Z,42.03
2022-08-28T23:15:10.452Z,42.16
2022-08-28T23:17:13.310Z,42.20
2022-08-28T23:19:16.614Z,41.95
2022-08-28T23:21:21.543Z,41.74
2022-08-28T23:23:25.546Z,41.72
2022-08-28T23:25:28.355Z,41.76
2022-08-28T23:27:38.204Z,41.55
2022-08-28T23:29:40.907Z,41.61
2022-08-28T23:31:43.785Z,42.04
2022-08-28T23:33:46.585Z,41.67
2022-08-28T23:35:50.548Z,41.54
2022-08-28T23:37:53.282Z,41.19
2022-08-28T23:39:55.955Z,41.26
2022-08-28T23:41:58.671Z,41.16
2022-08-28T23:44:05.253Z,40.90
2022-08-28T23:46:16.480Z,40.88
2022-08-28T23:48:19.182Z,40.70
2022-08-28T23:50:22.873Z,40.92
2022-08-28T23:52:25.738Z,40.79
2022-08-28T23:54:28.447Z,41.05
2022-08-28T23:56:31.235Z,40.77
2022-08-28T23:58:34.534Z,40.83
