createdAt,value
2017-08-10T00:02:00.162Z,9.77
2017-08-10T00:04:30.694Z,8.70
2017-08-10T00:07:01.185Z,9.00
2017-08-10T00:09:31.722Z,9.80
2017-08-10T00:12:02.284Z,11.60
2017-08-10T00:14:32.722Z,13.90
2017-08-10T00:17:03.190Z,16.13
2017-08-10T00:19:33.786Z,9.57
2017-08-10T00:22:10.006Z,10.70
2017-08-10T00:24:40.659Z,8.37
2017-08-10T00:27:11.134Z,8.73
2017-08-10T00:29:41.534Z,8.53
2017-08-10T00:32:11.942Z,7.93
2017-08-10T00:34:42.424Z,6.53
2017-08-10T00:37:12.975Z,10.00
2017-08-10T00:39:44.144Z,6.97
2017-08-10T00:42:14.693Z,10.13
2017-08-10T00:44:45.139Z,6.70
2017-08-10T00:47:16.109Z,6.67
2017-08-10T00:49:46.532Z,11.33
2017-08-10T00:52:16.961Z,7.37
2017-08-10T00:54:47.306Z,6.87
2017-08-10T00:57:18.705Z,7.90
2017-08-10T00:59:49.051Z,6.77
2017-08-10T01:02:19.545Z,8.73
2017-08-10T01:04:49.887Z,9.23
2017-08-10T01:07:20.468Z,9.23
2017-08-10T01:09:51.577Z,7.87
2017-08-10T01:12:21.954Z,8.63
2017-08-10T01:14:53.139Z,10.60
2017-08-10T01:17:23.737Z,12.40
2017-08-10T01:19:54.036Z,10.00
2017-08-10T01:22:24.546Z,8.80
2017-08-10T01:24:55.053Z,8.30
2017-08-10T01:27:25.513Z,10.30
2017-08-10T01:29:56.027Z,9.30
2017-08-10T01:32:26.602Z,8.20
2017-08-10T01:34:57.834Z,9.57
2017-08-10T01:37:28.289Z,17.60
2017-08-10T01:39:59.069Z,8.93
2017-08-10T01:42:29.494Z,7.10
2017-08-10T01:44:59.919Z,8.93
2017-08-10T01:47:30.669Z,7.93
2017-08-10T01:50:01.155Z,10.87
2017-08-10T01:52:31.775Z,14.20
2017-08-10T01:55:02.978Z,20.50
2017-08-10T01:57:33.378Z,14.53
2017-08-10T02:00:03.890Z,11.00
2017-08-10T02:02:36.759Z,8.40
2017-08-10T02:05:08.055Z,9.20
2017-08-10T02:07:38.655Z,9.60
2017-08-10T02:10:09.184Z,10.90
2017-08-10T02:12:39.721Z,10.10
2017-08-10T02:15:10.154Z,28.67
2017-08-10T02:17:40.797Z,10.50
2017-08-10T02:20:11.434Z,17.77
2017-08-10T02:22:41.866Z,12.47
2017-08-10T02:25:12.272Z,14.57
2017-08-10T02:27:42.703Z,15.13
2017-08-10T02:30:13.175Z,14.23
2017-08-10T02:32:43.665Z,9.97
2017-08-10T02:35:14.277Z,9.07
2017-08-10T02:37:45.442Z,8.80
2017-08-10T02:40:16.008Z,14.97
2017-08-10T02:42:46.511Z,14.17
2017-08-10T02:45:17.067Z,11.20
2017-08-10T02:47:47.868Z,16.97
2017-08-10T02:50:18.501Z,15.27
2017-08-10T02:52:49.132Z,29.97
2017-08-10T02:55:19.696Z,16.53
2017-08-10T02:57:50.177Z,35.57
2017-08-10T03:00:21.482Z,17.87
2017-08-10T03:02:51.906Z,17.70
2017-08-10T03:05:23.066Z,18.23
2017-08-10T03:07:53.562Z,18.90
2017-08-10T03:10:24.116Z,24.57
2017-08-10T03:12:54.729Z,26.67
2017-08-10T03:15:25.325Z,18.90
2017-08-10T03:17:56.546Z,18.87
2017-08-10T03:20:27.019Z,19.30
2017-08-10T03:22:57.658Z,22.37
2017-08-10T03:25:28.214Z,16.67
2017-08-10T03:27:58.687Z,14.37
2017-08-10T03:30:28.981Z,15.60
2017-08-10T03:32:59.305Z,12.20
2017-08-10T03:35:29.958Z,22.33
2017-08-10T03:38:02.025Z,10.53
2017-08-10T03:40:32.610Z,16.00
2017-08-10T03:43:03.173Z,10.77
2017-08-10T03:45:33.694Z,9.70
2017-08-10T03:48:04.742Z,13.60
2017-08-10T03:50:35.158Z,10.13
2017-08-10T03:53:05.584Z,8.03
2017-08-10T03:55:36.126Z,16.37
2017-08-10T03:58:07.540Z,9.80
2017-08-10T04:00:38.057Z,8.20
2017-08-10T04:03:09.181Z,11.57
2017-08-10T04:05:39.887Z,10.40
2017-08-10T04:08:10.522Z,8.40
2017-08-10T04:10:41.153Z,8.00
2017-08-10T04:13:11.580Z,9.30
2017-08-10T04:15:42.059Z,8.30
2017-08-10T04:18:13.389Z,8.10
2017-08-10T04:20:43.894Z,6.50
2017-08-10T04:23:14.429Z,8.00
2017-08-10T04:25:44.809Z,8.50
2017-08-10T04:28:15.864Z,7.73
2017-08-10T04:30:46.416Z,7.80
2017-08-10T04:33:16.946Z,6.27
2017-08-10T04:35:47.465Z,5.27
2017-08-10T04:38:18.068Z,8.33
2017-08-10T04:40:49.186Z,5.93
2017-08-10T04:43:19.656Z,7.80
2017-08-10T04:45:50.013Z,6.03
2017-08-10T04:48:20.510Z,5.67
2017-08-10T04:50:51.111Z,6.30
2017-08-10T04:53:21.678Z,5.63
2017-08-10T04:55:53.283Z,6.47
2017-08-10T04:58:23.907Z,6.03
2017-08-10T05:00:54.314Z,6.40
2017-08-10T05:03:24.803Z,7.20
2017-08-10T05:05:55.361Z,5.37
2017-08-10T05:08:25.979Z,5.03
2017-08-10T05:10:57.299Z,4.50
2017-08-10T05:13:27.668Z,4.53
2017-08-10T05:15:57.989Z,5.07
2017-08-10T05:18:28.585Z,3.90
2017-08-10T05:20:59.179Z,4.50
2017-08-10T05:23:29.621Z,5.37
2017-08-10T05:25:59.951Z,3.97
2017-08-10T05:28:30.552Z,6.23
2017-08-10T05:31:01.025Z,4.53
2017-08-10T05:33:31.506Z,6.63
2017-08-10T05:36:03.086Z,4.77
2017-08-10T05:38:33.679Z,5.50
2017-08-10T05:41:04.896Z,5.60
2017-08-10T05:43:36.170Z,6.90
2017-08-10T05:46:07.556Z,5.23
2017-08-10T05:48:38.303Z,5.50
2017-08-10T05:51:08.963Z,4.83
2017-08-10T05:53:39.532Z,6.63
2017-08-10T05:56:10.680Z,6.07
2017-08-10T05:58:41.809Z,4.63
2017-08-10T06:01:12.070Z,4.50
2017-08-10T06:03:42.688Z,5.07
2017-08-10T06:06:13.121Z,4.43
2017-08-10T06:08:43.744Z,5.03
2017-08-10T06:11:14.239Z,6.50
2017-08-10T06:13:44.850Z,4.77
2017-08-10T06:16:15.341Z,4.67
2017-08-10T06:18:45.771Z,4.47
2017-08-10T06:21:16.338Z,3.87
2017-08-10T06:23:46.789Z,4.13
2017-08-10T06:26:17.198Z,6.13
2017-08-10T06:28:47.663Z,4.30
2017-08-10T06:31:18.116Z,3.67
2017-08-10T06:33:48.751Z,7.30
2017-08-10T06:36:19.371Z,4.33
2017-08-10T06:38:50.572Z,3.07
2017-08-10T06:41:21.110Z,3.93
2017-08-10T06:43:51.509Z,3.10
2017-08-10T06:46:21.958Z,3.20
2017-08-10T06:48:52.825Z,3.30
2017-08-10T06:51:23.306Z,3.50
2017-08-10T06:53:53.922Z,2.60
2017-08-10T06:56:24.540Z,3.50
2017-08-10T06:58:56.125Z,4.63
2017-08-10T07:01:26.882Z,2.90
2017-08-10T07:03:57.418Z,2.63
2017-08-10T07:06:27.863Z,3.70
2017-08-10T07:08:58.366Z,3.03
2017-08-10T07:11:28.949Z,3.50
2017-08-10T07:14:00.206Z,3.43
2017-08-10T07:16:31.431Z,3.30
2017-08-10T07:19:01.983Z,2.90
2017-08-10T07:21:33.380Z,3.47
2017-08-10T07:24:03.805Z,3.43
2017-08-10T07:26:34.298Z,4.00
2017-08-10T07:29:05.471Z,3.40
2017-08-10T07:31:35.915Z,3.90
2017-08-10T07:34:06.435Z,3.60
2017-08-10T07:36:36.938Z,3.50
2017-08-10T07:39:07.519Z,3.67
2017-08-10T07:41:38.093Z,5.37
2017-08-10T07:44:09.280Z,3.90
2017-08-10T07:46:39.806Z,2.93
2017-08-10T07:49:10.412Z,2.77
2017-08-10T07:51:41.054Z,5.07
2017-08-10T07:54:11.566Z,4.97
2017-08-10T07:56:42.743Z,3.50
2017-08-10T07:59:13.176Z,3.67
2017-08-10T08:01:43.672Z,3.80
2017-08-10T08:04:15.051Z,3.37
2017-08-10T08:06:45.483Z,4.60
2017-08-10T08:09:15.886Z,9.23
2017-08-10T08:11:47.172Z,3.97
2017-08-10T08:14:17.475Z,3.87
2017-08-10T08:16:47.981Z,4.43
2017-08-10T08:19:19.136Z,3.73
2017-08-10T08:21:53.448Z,5.67
2017-08-10T08:24:24.676Z,4.87
2017-08-10T08:26:55.341Z,5.30
2017-08-10T08:29:25.958Z,5.53
2017-08-10T08:31:57.158Z,8.23
2017-08-10T08:34:27.631Z,5.90
2017-08-10T08:36:59.033Z,5.67
2017-08-10T08:39:29.421Z,5.40
2017-08-10T08:42:00.800Z,6.30
2017-08-10T08:44:31.262Z,7.03
2017-08-10T08:47:01.691Z,7.60
2017-08-10T08:49:32.601Z,7.40
2017-08-10T08:52:03.547Z,8.57
2017-08-10T08:54:36.949Z,7.87
2017-08-10T08:57:07.163Z,14.23
2017-08-10T08:59:37.814Z,7.83
2017-08-10T09:02:08.133Z,7.80
2017-08-10T09:04:38.610Z,9.03
2017-08-10T09:07:08.904Z,9.90
2017-08-10T09:09:40.298Z,11.13
2017-08-10T09:12:11.431Z,7.40
2017-08-10T09:14:41.896Z,8.80
2017-08-10T09:17:12.307Z,8.83
2017-08-10T09:19:42.912Z,9.33
2017-08-10T09:22:13.496Z,10.27
2017-08-10T09:24:44.005Z,10.23
2017-08-10T09:27:14.666Z,9.47
2017-08-10T09:29:45.302Z,16.10
2017-08-10T09:32:15.928Z,10.07
2017-08-10T09:34:47.247Z,10.13
2017-08-10T09:37:18.510Z,13.23
2017-08-10T09:39:49.161Z,11.57
2017-08-10T09:42:19.476Z,10.80
2017-08-10T09:44:50.008Z,9.23
2017-08-10T09:47:20.572Z,14.50
2017-08-10T09:49:51.261Z,9.87
2017-08-10T09:52:21.784Z,10.73
2017-08-10T09:54:52.311Z,10.27
2017-08-10T09:57:23.606Z,10.80
2017-08-10T09:59:54.032Z,9.50
2017-08-10T10:02:24.430Z,10.93
2017-08-10T10:04:55.017Z,11.33
2017-08-10T10:07:25.622Z,13.80
2017-08-10T10:09:56.253Z,11.43
2017-08-10T10:12:26.875Z,17.30
2017-08-10T10:14:57.287Z,13.73
2017-08-10T10:17:27.738Z,14.40
2017-08-10T10:19:58.257Z,13.63
2017-08-10T10:22:28.818Z,16.33
2017-08-10T10:24:59.198Z,10.00
2017-08-10T10:27:29.732Z,13.37
2017-08-10T10:30:00.265Z,12.07
2017-08-10T10:32:30.909Z,11.67
2017-08-10T10:35:01.426Z,15.37
2017-08-10T10:37:32.070Z,15.67
2017-08-10T10:40:02.643Z,11.40
2017-08-10T10:42:33.247Z,10.73
2017-08-10T10:45:03.889Z,11.20
2017-08-10T10:47:34.358Z,11.37
2017-08-10T10:50:04.616Z,11.07
2017-08-10T10:52:35.108Z,11.10
2017-08-10T10:55:05.568Z,9.37
2017-08-10T10:57:36.104Z,10.40
2017-08-10T11:00:06.553Z,12.30
2017-08-10T11:02:37.197Z,9.23
2017-08-10T11:05:07.820Z,9.97
2017-08-10T11:07:38.446Z,12.67
2017-08-10T11:10:08.911Z,13.77
2017-08-10T11:12:39.295Z,11.57
2017-08-10T11:15:10.630Z,11.23
2017-08-10T11:17:41.810Z,10.47
2017-08-10T11:20:12.416Z,10.20
2017-08-10T11:22:42.998Z,9.53
2017-08-10T11:25:13.460Z,9.57
2017-08-10T11:27:44.783Z,9.90
2017-08-10T11:30:15.206Z,11.90
2017-08-10T11:32:45.812Z,10.43
2017-08-10T11:35:16.419Z,11.43
2017-08-10T11:37:47.704Z,10.80
2017-08-10T11:40:18.085Z,9.80
2017-08-10T11:42:49.379Z,12.23
2017-08-10T11:45:19.775Z,11.30
2017-08-10T11:50:27.699Z,15.80
2017-08-10T11:52:58.088Z,11.50
2017-08-10T11:55:28.593Z,12.77
2017-08-10T11:57:58.803Z,10.40
2017-08-10T12:00:29.332Z,17.17
2017-08-10T12:02:59.700Z,11.20
2017-08-10T12:05:30.174Z,11.33
2017-08-10T12:08:00.629Z,11.33
2017-08-10T12:10:30.972Z,11.97
2017-08-10T12:13:01.561Z,19.73
2017-08-10T12:15:32.183Z,35.97
2017-08-10T12:18:02.446Z,16.30
2017-08-10T12:20:32.989Z,21.60
2017-08-10T12:23:03.561Z,13.47
2017-08-10T12:25:34.676Z,9.87
2017-08-10T12:28:05.291Z,13.77
2017-08-10T12:30:35.752Z,9.60
2017-08-10T12:33:06.262Z,10.23
2017-08-10T12:35:36.733Z,7.50
2017-08-10T12:38:08.129Z,6.40
2017-08-10T12:40:39.564Z,10.47
2017-08-10T12:45:46.154Z,10.43
2017-08-10T12:48:16.576Z,7.50
2017-08-10T12:50:47.385Z,10.37
2017-08-10T12:53:18.683Z,8.00
2017-08-10T12:55:49.067Z,7.77
2017-08-10T12:58:19.495Z,5.63
2017-08-10T13:00:50.462Z,5.87
2017-08-10T13:03:20.927Z,10.03
2017-08-10T13:05:51.406Z,9.23
2017-08-10T13:08:21.998Z,8.77
2017-08-10T13:10:52.567Z,12.97
2017-08-10T13:13:23.403Z,9.60
2017-08-10T13:15:54.036Z,7.47
2017-08-10T13:18:25.185Z,7.00
2017-08-10T13:20:55.550Z,11.23
2017-08-10T13:23:27.609Z,9.40
2017-08-10T13:25:58.003Z,13.70
2017-08-10T13:28:29.274Z,5.83
2017-08-10T13:30:59.806Z,17.73
2017-08-10T13:33:30.332Z,9.00
2017-08-10T13:36:00.799Z,16.47
2017-08-10T13:38:31.326Z,8.20
2017-08-10T13:41:01.695Z,9.27
2017-08-10T13:43:32.857Z,5.67
2017-08-10T13:46:03.448Z,8.20
2017-08-10T13:48:33.999Z,10.83
2017-08-10T13:51:04.739Z,11.70
2017-08-10T13:53:35.282Z,6.17
2017-08-10T13:56:05.870Z,7.40
2017-08-10T13:58:36.389Z,8.60
2017-08-10T14:01:06.909Z,6.70
2017-08-10T14:03:38.232Z,7.30
2017-08-10T14:06:08.679Z,10.90
2017-08-10T14:08:39.257Z,10.13
2017-08-10T14:11:15.979Z,9.90
2017-08-10T14:13:46.878Z,15.60
2017-08-10T14:16:18.922Z,29.73
2017-08-10T14:18:49.621Z,9.47
2017-08-10T14:21:20.159Z,9.20
2017-08-10T14:23:50.677Z,12.63
2017-08-10T14:26:21.260Z,11.43
2017-08-10T14:28:52.660Z,12.40
2017-08-10T14:31:23.455Z,14.97
2017-08-10T14:33:54.668Z,14.37
2017-08-10T14:36:25.979Z,14.90
2017-08-10T14:38:57.474Z,14.27
2017-08-10T14:41:28.501Z,14.43
2017-08-10T14:43:59.113Z,15.73
2017-08-10T14:46:29.737Z,17.47
2017-08-10T14:49:00.263Z,9.10
2017-08-10T14:51:31.047Z,10.03
2017-08-10T14:54:01.519Z,21.37
2017-08-10T14:56:32.034Z,14.07
2017-08-10T14:59:02.498Z,11.60
2017-08-10T15:01:32.879Z,11.83
2017-08-10T15:04:03.402Z,19.37
2017-08-10T15:06:33.852Z,12.60
2017-08-10T15:09:04.355Z,19.33
2017-08-10T15:11:34.868Z,12.70
2017-08-10T15:14:05.313Z,16.53
2017-08-10T15:16:35.710Z,11.57
2017-08-10T15:19:06.290Z,13.50
2017-08-10T15:21:36.834Z,11.77
2017-08-10T15:24:07.363Z,19.70
2017-08-10T15:26:38.069Z,13.77
2017-08-10T15:29:08.784Z,13.77
2017-08-10T15:31:39.337Z,14.00
2017-08-10T15:34:09.927Z,12.03
2017-08-10T15:36:40.430Z,14.30
2017-08-10T15:39:10.933Z,12.67
2017-08-10T15:41:41.288Z,11.20
2017-08-10T15:44:11.752Z,12.77
2017-08-10T15:46:42.293Z,14.33
2017-08-10T15:49:12.715Z,14.10
2017-08-10T15:51:44.608Z,15.20
2017-08-10T15:54:15.124Z,12.83
2017-08-10T15:56:45.915Z,13.10
2017-08-10T15:59:16.374Z,11.70
2017-08-10T16:01:46.904Z,18.00
2017-08-10T16:04:18.362Z,11.50
2017-08-10T16:06:48.940Z,11.87
2017-08-10T16:09:19.510Z,12.73
2017-08-10T16:11:50.859Z,11.50
2017-08-10T16:14:22.052Z,12.23
2017-08-10T16:16:52.483Z,16.63
2017-08-10T16:19:22.906Z,9.50
2017-08-10T16:21:54.122Z,10.67
2017-08-10T16:24:24.680Z,14.00
2017-08-10T16:26:55.186Z,16.63
2017-08-10T16:29:25.775Z,11.73
2017-08-10T16:31:56.347Z,15.67
2017-08-10T16:34:26.907Z,10.70
2017-08-10T16:36:57.504Z,7.57
2017-08-10T16:39:28.153Z,8.57
2017-08-10T16:41:58.771Z,9.13
2017-08-10T16:44:29.400Z,9.00
2017-08-10T16:47:00.601Z,9.63
2017-08-10T16:49:31.102Z,9.00
2017-08-10T16:52:01.815Z,7.60
2017-08-10T16:54:32.388Z,9.37
2017-08-10T16:57:02.789Z,8.53
2017-08-10T16:59:33.318Z,10.50
2017-08-10T17:02:03.855Z,11.30
2017-08-10T17:04:34.447Z,7.63
2017-08-10T17:07:04.700Z,8.73
2017-08-10T17:09:35.461Z,8.13
2017-08-10T17:12:05.781Z,7.50
2017-08-10T17:14:36.242Z,9.80
2017-08-10T17:17:06.605Z,8.37
2017-08-10T17:19:37.783Z,10.80
2017-08-10T17:22:08.088Z,8.77
2017-08-10T17:24:38.622Z,8.37
2017-08-10T17:27:09.553Z,6.63
2017-08-10T17:29:40.934Z,9.07
2017-08-10T17:32:11.274Z,6.57
2017-08-10T17:34:41.770Z,10.03
2017-08-10T17:37:12.392Z,9.50
2017-08-10T17:39:43.991Z,9.00
2017-08-10T17:42:14.650Z,9.30
2017-08-10T17:44:45.144Z,9.80
2017-08-10T17:47:15.609Z,8.00
2017-08-10T17:49:46.840Z,7.90
2017-08-10T17:52:17.629Z,7.70
2017-08-10T17:54:48.263Z,8.77
2017-08-10T17:57:18.883Z,9.10
2017-08-10T17:59:50.192Z,9.63
2017-08-10T18:02:20.707Z,7.93
2017-08-10T18:04:51.254Z,8.87
2017-08-10T18:07:21.738Z,11.33
2017-08-10T18:09:52.340Z,8.50
2017-08-10T18:12:22.923Z,7.83
2017-08-10T18:14:53.556Z,8.10
2017-08-10T18:17:24.002Z,7.00
2017-08-10T18:19:54.529Z,7.50
2017-08-10T18:22:25.026Z,8.10
2017-08-10T18:24:55.485Z,8.47
2017-08-10T18:27:25.899Z,7.93
2017-08-10T18:29:56.441Z,10.53
2017-08-10T18:32:26.825Z,8.30
2017-08-10T18:34:57.486Z,9.90
2017-08-10T18:37:28.064Z,7.10
2017-08-10T18:39:58.639Z,8.27
2017-08-10T18:42:29.899Z,6.00
2017-08-10T18:45:00.412Z,7.47
2017-08-10T18:47:31.662Z,8.50
2017-08-10T18:50:03.024Z,6.67
2017-08-10T18:52:33.946Z,7.20
2017-08-10T18:55:05.251Z,7.00
2017-08-10T18:57:35.714Z,6.20
2017-08-10T19:00:06.266Z,6.63
2017-08-10T19:02:38.625Z,7.00
2017-08-10T19:05:09.226Z,7.73
2017-08-10T19:07:39.710Z,8.23
2017-08-10T19:10:10.335Z,7.60
2017-08-10T19:12:40.960Z,7.77
2017-08-10T19:15:12.236Z,7.67
2017-08-10T19:17:42.647Z,7.33
2017-08-10T19:20:13.073Z,10.20
2017-08-10T19:22:43.669Z,18.40
2017-08-10T19:25:14.138Z,7.73
2017-08-10T19:27:44.778Z,7.33
2017-08-10T19:30:15.423Z,7.40
2017-08-10T19:32:46.018Z,7.90
2017-08-10T19:35:16.681Z,8.00
2017-08-10T19:37:47.289Z,9.07
2017-08-10T19:40:17.662Z,9.03
2017-08-10T19:42:48.263Z,8.70
2017-08-10T19:45:18.714Z,10.20
2017-08-10T19:47:49.167Z,9.30
2017-08-10T19:50:19.756Z,9.13
2017-08-10T19:52:50.677Z,10.20
2017-08-10T19:55:21.282Z,15.60
2017-08-10T19:57:51.833Z,10.20
2017-08-10T20:00:22.473Z,9.77
2017-08-10T20:02:53.107Z,10.40
2017-08-10T20:05:23.774Z,11.00
2017-08-10T20:07:54.430Z,11.10
2017-08-10T20:10:25.051Z,11.77
2017-08-10T20:12:55.697Z,13.07
2017-08-10T20:15:26.315Z,19.07
2017-08-10T20:17:56.957Z,17.10
2017-08-10T20:20:27.342Z,16.20
2017-08-10T20:22:57.884Z,11.80
2017-08-10T20:25:28.337Z,10.93
2017-08-10T20:27:58.627Z,11.83
2017-08-10T20:30:29.253Z,13.67
2017-08-10T20:32:59.874Z,11.73
2017-08-10T20:35:30.373Z,20.10
2017-08-10T20:38:00.749Z,13.70
2017-08-10T20:40:31.253Z,11.63
2017-08-10T20:43:01.668Z,12.30
2017-08-10T20:45:32.159Z,13.37
2017-08-10T20:48:02.537Z,10.57
2017-08-10T20:50:32.890Z,10.67
2017-08-10T20:53:04.557Z,9.87
2017-08-10T20:55:35.949Z,9.27
2017-08-10T20:58:06.339Z,8.97
2017-08-10T21:00:36.830Z,9.50
2017-08-10T21:03:07.423Z,8.40
2017-08-10T21:05:37.858Z,10.00
2017-08-10T21:08:08.466Z,14.13
2017-08-10T21:10:39.022Z,9.33
2017-08-10T21:13:09.582Z,9.70
2017-08-10T21:15:40.174Z,11.77
2017-08-10T21:18:10.776Z,9.73
2017-08-10T21:20:41.447Z,8.10
2017-08-10T21:23:11.903Z,8.30
2017-08-10T21:25:42.410Z,10.37
2017-08-10T21:28:12.948Z,10.80
2017-08-10T21:30:43.501Z,10.03
2017-08-10T21:33:13.862Z,13.00
2017-08-10T21:35:44.511Z,11.50
2017-08-10T21:38:15.038Z,19.20
2017-08-10T21:40:46.231Z,10.20
2017-08-10T21:43:16.734Z,9.67
2017-08-10T21:45:47.284Z,11.30
2017-08-10T21:48:17.859Z,12.07
2017-08-10T21:50:48.401Z,14.97
2017-08-10T21:53:20.209Z,11.53
2017-08-10T21:55:50.685Z,12.90
2017-08-10T21:58:22.141Z,4.93
2017-08-10T22:00:52.810Z,8.03
2017-08-10T22:03:23.319Z,8.63
2017-08-10T22:05:53.958Z,6.83
2017-08-10T22:08:24.571Z,8.23
2017-08-10T22:10:55.140Z,6.23
2017-08-10T22:13:25.690Z,5.20
2017-08-10T22:15:56.414Z,6.97
2017-08-10T22:18:26.733Z,5.30
2017-08-10T22:20:57.181Z,4.73
2017-08-10T22:23:27.551Z,5.13
2017-08-10T22:25:58.825Z,9.40
2017-08-10T22:28:29.349Z,6.40
2017-08-10T22:30:59.903Z,6.70
2017-08-10T22:33:30.445Z,6.97
2017-08-10T22:36:00.898Z,11.73
2017-08-10T22:38:31.505Z,7.93
2017-08-10T22:41:01.993Z,8.10
2017-08-10T22:43:32.529Z,6.83
2017-08-10T22:46:03.149Z,9.43
2017-08-10T22:48:33.757Z,7.20
2017-08-10T22:51:04.313Z,8.73
2017-08-10T22:53:35.277Z,15.47
2017-08-10T22:56:05.909Z,11.73
2017-08-10T22:58:36.526Z,9.30
2017-08-10T23:01:07.181Z,7.90
2017-08-10T23:03:37.802Z,7.73
2017-08-10T23:06:08.323Z,7.13
2017-08-10T23:08:38.967Z,14.83
2017-08-10T23:11:09.486Z,8.30
2017-08-10T23:13:40.090Z,7.47
2017-08-10T23:16:10.623Z,12.83
2017-08-10T23:18:41.219Z,28.90
2017-08-10T23:21:11.862Z,19.40
2017-08-10T23:23:42.289Z,13.23
2017-08-10T23:26:12.834Z,10.60
2017-08-10T23:28:43.417Z,10.33
2017-08-10T23:31:13.834Z,13.50
2017-08-10T23:33:44.436Z,13.73
2017-08-10T23:36:14.835Z,22.37
2017-08-10T23:38:45.347Z,17.30
2017-08-10T23:41:15.917Z,17.60
2017-08-10T23:43:46.324Z,10.87
2017-08-10T23:46:16.911Z,10.83
2017-08-10T23:48:47.478Z,14.07
2017-08-10T23:51:18.222Z,15.80
2017-08-10T23:53:49.363Z,18.33
2017-08-10T23:56:19.916Z,15.60
2017-08-10T23:58:50.327Z,12.43
