createdAt,value
2022-12-03T00:01:39.425Z,60.26
2022-12-03T00:06:44.901Z,60.46
2022-12-03T00:11:51.854Z,60.12
2022-12-03T00:16:57.217Z,60.67
2022-12-03T00:22:02.619Z,60.03
2022-12-03T00:27:07.973Z,60.37
2022-12-03T00:32:14.601Z,59.97
2022-12-03T00:37:20.008Z,60.36
2022-12-03T00:42:25.438Z,60.08
2022-12-03T00:47:31.117Z,60.38
2022-12-03T00:52:36.195Z,59.76
2022-12-03T00:57:41.570Z,60.46
2022-12-03T01:02:46.935Z,59.55
2022-12-03T01:07:52.381Z,59.34
2022-12-03T01:12:57.884Z,59.55
2022-12-03T01:18:03.277Z,60.33
2022-12-03T01:23:08.676Z,59.49
2022-12-03T01:28:14.007Z,60.48
2022-12-03T01:33:19.585Z,59.76
2022-12-03T01:38:25.035Z,59.58
2022-12-03T01:43:30.711Z,59.22
2022-12-03T01:48:38.750Z,58.98
2022-12-03T01:53:45.141Z,59.03
2022-12-03T01:58:51.011Z,59.14
2022-12-03T02:03:56.366Z,59.37
2022-12-03T02:09:01.740Z,59.02
2022-12-03T02:14:13.775Z,58.65
2022-12-03T02:19:29.035Z,57.89
2022-12-03T02:24:51.699Z,57.32
2022-12-03T02:29:57.434Z,58.52
2022-12-03T02:35:02.611Z,58.38
2022-12-03T02:40:13.281Z,58.49
2022-12-03T02:45:23.677Z,58.03
2022-12-03T02:50:37.616Z,57.72
2022-12-03T02:55:43.545Z,57.24
2022-12-03T03:00:50.022Z,57.63
2022-12-03T03:05:57.387Z,58.69
2022-12-03T03:11:03.603Z,58.15
2022-12-03T03:16:10.274Z,58.59
2022-12-03T03:21:15.681Z,57.90
2022-12-03T03:26:21.005Z,57.97
2022-12-03T03:31:27.414Z,58.04
2022-12-03T03:36:34.506Z,57.55
2022-12-03T03:41:41.005Z,57.68
2022-12-03T03:46:46.365Z,58.23
2022-12-03T03:51:52.015Z,57.00
2022-12-03T03:56:57.964Z,58.02
2022-12-03T04:02:03.421Z,57.17
2022-12-03T04:07:08.731Z,57.94
2022-12-03T04:12:34.389Z,57.36
2022-12-03T04:17:39.662Z,57.28
2022-12-03T04:22:45.017Z,57.06
2022-12-03T04:28:10.041Z,56.84
2022-12-03T04:33:35.310Z,56.76
2022-12-03T04:38:40.783Z,57.71
2022-12-03T04:44:06.643Z,57.02
2022-12-03T04:49:12.069Z,57.25
2022-12-03T04:54:17.492Z,57.36
2022-12-03T04:59:23.199Z,56.85
2022-12-03T05:04:29.003Z,56.57
2022-12-03T05:09:34.605Z,57.18
2022-12-03T05:14:39.794Z,57.23
2022-12-03T05:20:05.507Z,55.88
2022-12-03T05:25:11.032Z,55.40
2022-12-03T05:30:16.835Z,55.34
2022-12-03T05:35:22.187Z,55.18
2022-12-03T05:40:27.550Z,55.73
2022-12-03T05:45:36.445Z,56.02
2022-12-03T05:50:46.159Z,55.64
2022-12-03T05:55:54.168Z,56.22
2022-12-03T06:01:00.143Z,56.14
2022-12-03T06:06:20.776Z,56.21
2022-12-03T06:11:30.456Z,57.33
2022-12-03T06:16:36.042Z,56.65
2022-12-03T06:21:41.560Z,56.16
2022-12-03T06:26:47.159Z,57.21
2022-12-03T06:31:52.782Z,56.87
2022-12-03T06:36:58.357Z,57.02
2022-12-03T06:42:04.015Z,57.00
2022-12-03T06:47:09.638Z,56.38
2022-12-03T06:52:15.537Z,56.00
2022-12-03T06:57:21.114Z,55.62
2022-12-03T07:02:26.847Z,56.41
2022-12-03T07:07:32.893Z,57.04
2022-12-03T07:12:38.560Z,56.39
2022-12-03T07:17:44.091Z,56.98
2022-12-03T07:22:49.985Z,56.06
2022-12-03T07:27:56.061Z,56.61
2022-12-03T07:33:01.732Z,55.47
2022-12-03T07:38:07.444Z,55.90
2022-12-03T07:43:12.982Z,56.26
2022-12-03T07:48:18.465Z,55.86
2022-12-03T07:53:24.032Z,55.78
2022-12-03T07:58:29.669Z,55.17
2022-12-03T08:03:35.142Z,56.12
2022-12-03T08:08:41.129Z,55.05
2022-12-03T08:13:46.632Z,54.83
2022-12-03T08:18:55.202Z,55.50
2022-12-03T08:24:14.451Z,54.17
2022-12-03T08:29:20.999Z,55.18
2022-12-03T08:34:41.506Z,54.11
2022-12-03T08:39:49.955Z,53.74
2022-12-03T08:44:56.271Z,54.30
2022-12-03T08:50:26.359Z,54.23
2022-12-03T08:55:43.054Z,53.66
2022-12-03T09:00:48.959Z,53.69
2022-12-03T09:05:54.431Z,53.31
2022-12-03T09:10:59.751Z,53.04
2022-12-03T09:16:05.436Z,52.85
2022-12-03T09:21:11.095Z,53.28
2022-12-03T09:26:16.689Z,52.74
2022-12-03T09:31:22.195Z,52.84
2022-12-03T09:36:27.682Z,52.79
2022-12-03T09:41:33.153Z,52.23
2022-12-03T09:46:40.701Z,51.89
2022-12-03T09:51:47.209Z,51.94
2022-12-03T09:56:54.430Z,51.29
2022-12-03T10:02:00.934Z,51.45
2022-12-03T10:07:06.548Z,51.07
2022-12-03T10:12:23.430Z,50.42
2022-12-03T10:17:31.802Z,50.05
2022-12-03T10:22:38.072Z,49.03
2022-12-03T10:27:44.272Z,49.47
2022-12-03T10:32:52.284Z,49.71
2022-12-03T10:38:04.335Z,49.68
2022-12-03T10:43:24.666Z,49.97
2022-12-03T10:48:30.224Z,49.23
2022-12-03T10:53:38.143Z,48.95
2022-12-03T10:58:43.464Z,49.32
2022-12-03T11:03:50.184Z,49.01
2022-12-03T11:09:00.447Z,48.63
2022-12-03T11:14:12.077Z,47.98
2022-12-03T11:19:39.780Z,48.52
2022-12-03T11:24:45.320Z,47.76
2022-12-03T11:30:00.097Z,48.55
2022-12-03T11:35:28.924Z,48.96
2022-12-03T11:40:39.390Z,48.49
2022-12-03T11:45:47.407Z,47.63
2022-12-03T11:50:54.678Z,47.45
2022-12-03T11:56:14.048Z,47.04
2022-12-03T12:01:39.486Z,47.30
2022-12-03T12:06:48.788Z,47.37
2022-12-03T12:12:22.479Z,46.28
2022-12-03T12:17:35.308Z,46.67
2022-12-03T12:22:40.920Z,46.01
2022-12-03T12:27:47.963Z,46.20
2022-12-03T12:33:12.475Z,45.73
2022-12-03T12:38:21.255Z,45.61
2022-12-03T12:43:30.126Z,45.93
2022-12-03T12:48:36.354Z,45.58
2022-12-03T12:53:48.058Z,45.78
2022-12-03T12:58:54.597Z,46.01
2022-12-03T13:04:00.762Z,46.15
2022-12-03T13:09:30.702Z,46.06
2022-12-03T13:14:38.372Z,46.27
2022-12-03T13:19:49.414Z,46.55
2022-12-03T13:25:50.912Z,46.88
2022-12-03T13:30:54.088Z,47.20
2022-12-03T13:35:59.545Z,47.29
2022-12-03T13:41:05.337Z,47.65
2022-12-03T13:46:11.913Z,47.61
2022-12-03T13:51:33.383Z,47.93
2022-12-03T13:56:39.074Z,47.79
2022-12-03T14:01:46.128Z,48.11
2022-12-03T14:06:51.744Z,48.16
2022-12-03T14:12:16.852Z,48.37
2022-12-03T14:17:22.592Z,48.67
2022-12-03T14:22:28.675Z,49.19
2022-12-03T14:27:34.659Z,49.48
2022-12-03T14:32:40.217Z,50.54
2022-12-03T14:37:46.013Z,51.11
2022-12-03T14:42:51.676Z,51.51
2022-12-03T14:47:57.188Z,51.95
2022-12-03T14:53:04.142Z,51.79
2022-12-03T14:58:11.040Z,52.03
2022-12-03T15:03:16.669Z,52.92
2022-12-03T15:08:22.463Z,52.89
2022-12-03T15:13:28.702Z,53.39
2022-12-03T15:18:35.212Z,52.77
2022-12-03T15:23:40.856Z,52.35
2022-12-03T15:28:48.461Z,51.73
2022-12-03T15:33:54.281Z,52.17
2022-12-03T15:38:59.812Z,51.45
2022-12-03T15:44:05.290Z,51.29
2022-12-03T15:49:10.750Z,51.73
2022-12-03T15:54:16.317Z,51.99
2022-12-03T15:59:21.875Z,52.19
2022-12-03T16:04:27.516Z,52.18
2022-12-03T16:09:33.087Z,52.18
2022-12-03T16:14:38.692Z,53.11
2022-12-03T16:19:44.654Z,53.77
2022-12-03T16:24:50.195Z,53.51
2022-12-03T16:29:57.285Z,54.20
2022-12-03T16:35:02.933Z,54.01
2022-12-03T16:40:09.485Z,53.86
2022-12-03T16:45:31.215Z,54.34
2022-12-03T16:50:38.241Z,53.84
2022-12-03T16:55:43.928Z,54.29
2022-12-03T17:00:50.462Z,54.04
2022-12-03T17:05:56.119Z,54.17
2022-12-03T17:11:02.464Z,54.59
2022-12-03T17:16:08.192Z,54.33
2022-12-03T17:21:14.113Z,54.25
2022-12-03T17:26:20.183Z,54.30
2022-12-03T17:31:25.907Z,53.89
2022-12-03T17:36:31.693Z,54.39
2022-12-03T17:41:37.492Z,53.45
2022-12-03T17:46:43.237Z,53.86
2022-12-03T17:51:48.952Z,54.18
2022-12-03T17:56:54.507Z,53.12
2022-12-03T18:02:00.152Z,53.22
2022-12-03T18:07:05.756Z,53.58
2022-12-03T18:12:11.996Z,53.98
2022-12-03T18:17:17.757Z,53.45
2022-12-03T18:22:23.362Z,53.17
2022-12-03T18:27:29.191Z,53.67
2022-12-03T18:32:34.879Z,53.35
2022-12-03T18:37:41.144Z,53.47
2022-12-03T18:42:46.693Z,53.96
2022-12-03T18:47:52.388Z,53.00
2022-12-03T18:52:58.355Z,53.48
2022-12-03T18:58:07.342Z,53.59
2022-12-03T19:03:13.071Z,53.62
2022-12-03T19:08:19.871Z,52.82
2022-12-03T19:13:27.784Z,53.64
2022-12-03T19:18:33.602Z,52.99
2022-12-03T19:23:40.097Z,53.26
2022-12-03T19:28:45.622Z,53.73
2022-12-03T19:33:52.341Z,53.73
2022-12-03T19:38:59.751Z,53.74
2022-12-03T19:44:10.736Z,53.91
2022-12-03T19:49:19.245Z,54.35
2022-12-03T19:54:25.007Z,54.36
2022-12-03T19:59:30.528Z,55.36
2022-12-03T20:04:36.033Z,55.20
2022-12-03T20:09:41.506Z,54.79
2022-12-03T20:14:48.107Z,55.22
2022-12-03T20:19:53.759Z,55.39
2022-12-03T20:25:04.572Z,55.76
2022-12-03T20:30:10.431Z,55.42
2022-12-03T20:35:16.138Z,55.62
2022-12-03T20:40:21.504Z,55.90
2022-12-03T20:45:27.812Z,56.12
2022-12-03T20:50:33.768Z,55.55
2022-12-03T20:55:39.595Z,55.93
2022-12-03T21:00:45.327Z,56.05
2022-12-03T21:05:50.903Z,55.40
2022-12-03T21:10:56.242Z,54.89
2022-12-03T21:16:08.023Z,55.36
2022-12-03T21:21:15.445Z,55.03
2022-12-03T21:26:22.844Z,54.88
2022-12-03T21:31:28.569Z,55.29
2022-12-03T21:36:34.147Z,55.92
2022-12-03T21:41:39.855Z,55.84
2022-12-03T21:47:12.689Z,55.53
2022-12-03T21:52:12.580Z,55.81
2022-12-03T21:57:18.240Z,55.87
2022-12-03T22:02:23.953Z,55.39
2022-12-03T22:07:29.449Z,56.57
2022-12-03T22:12:35.472Z,55.31
2022-12-03T22:17:41.056Z,54.40
2022-12-03T22:22:46.875Z,55.21
2022-12-03T22:27:52.313Z,54.53
2022-12-03T22:32:57.674Z,54.66
2022-12-03T22:38:03.208Z,55.58
2022-12-03T22:43:08.994Z,55.70
2022-12-03T22:48:15.010Z,54.90
2022-12-03T22:53:21.004Z,55.12
2022-12-03T22:58:27.899Z,54.84
2022-12-03T23:03:33.527Z,56.44
2022-12-03T23:08:39.245Z,54.01
2022-12-03T23:13:44.854Z,55.34
2022-12-03T23:18:50.441Z,53.84
2022-12-03T23:23:56.363Z,54.88
2022-12-03T23:29:01.888Z,53.58
2022-12-03T23:34:07.519Z,55.74
2022-12-03T23:39:13.168Z,54.71
2022-12-03T23:44:18.995Z,55.84
2022-12-03T23:49:24.429Z,56.06
2022-12-03T23:54:29.994Z,56.17
2022-12-03T23:59:35.579Z,55.90
