createdAt,value
2018-06-10T00:00:03.521Z,1011.39
2018-06-10T00:05:03.371Z,1011.42
2018-06-10T00:10:03.085Z,1011.42
2018-06-10T00:15:03.626Z,1011.47
2018-06-10T00:20:03.177Z,1011.64
2018-06-10T00:25:02.751Z,1011.5
2018-06-10T00:30:03.396Z,1011.5
2018-06-10T00:35:03.058Z,1011.55
2018-06-10T00:40:02.717Z,1011.58
2018-06-10T00:45:03.385Z,1011.56
2018-06-10T00:50:02.931Z,1011.49
2018-06-10T00:55:03.522Z,1011.5
2018-06-10T01:00:03.164Z,1011.53
2018-06-10T01:05:02.735Z,1011.58
2018-06-10T01:10:03.436Z,1011.53
2018-06-10T01:15:03.090Z,1011.56
2018-06-10T01:20:03.649Z,1011.56
2018-06-10T01:25:03.274Z,1011.59
2018-06-10T01:30:02.821Z,1011.61
2018-06-10T01:35:03.467Z,1011.69
2018-06-10T01:40:03.106Z,1011.76
2018-06-10T01:45:03.650Z,1011.76
2018-06-10T01:50:03.454Z,1011.75
2018-06-10T01:55:03.082Z,1011.68
2018-06-10T02:00:03.608Z,1011.58
2018-06-10T02:05:03.199Z,1011.58
2018-06-10T02:10:02.854Z,1011.56
2018-06-10T02:15:03.390Z,1011.44
2018-06-10T02:20:02.936Z,1011.39
2018-06-10T02:25:03.575Z,1011.31
2018-06-10T02:30:03.170Z,1011.21
2018-06-10T02:35:02.831Z,1011.19
2018-06-10T02:40:03.494Z,1011.16
2018-06-10T02:45:03.077Z,1011.14
2018-06-10T02:50:02.691Z,1011.18
2018-06-10T02:55:03.502Z,1011.13
2018-06-10T03:00:03.161Z,1011.14
2018-06-10T03:05:02.708Z,1011.19
2018-06-10T03:10:03.379Z,1011.1
2018-06-10T03:15:02.947Z,1011.06
2018-06-10T03:20:03.617Z,1011.04
2018-06-10T03:25:03.269Z,1011.02
2018-06-10T03:30:02.866Z,1010.91
2018-06-10T03:35:03.453Z,1010.81
2018-06-10T03:40:03.095Z,1010.7
2018-06-10T03:45:03.655Z,1010.69
2018-06-10T03:50:03.270Z,1010.66
2018-06-10T03:55:02.883Z,1010.53
2018-06-10T04:00:03.448Z,1010.59
2018-06-10T04:05:03.032Z,1010.6
2018-06-10T04:10:03.622Z,1010.68
2018-06-10T04:15:03.249Z,1010.68
2018-06-10T04:20:02.858Z,1010.64
2018-06-10T04:25:03.483Z,1010.62
2018-06-10T04:30:03.703Z,1010.6
2018-06-10T04:35:03.317Z,1010.66
2018-06-10T04:40:02.963Z,1010.67
2018-06-10T04:45:03.533Z,1010.7
2018-06-10T04:50:03.693Z,1010.75
2018-06-10T04:55:03.386Z,1010.69
2018-06-10T05:00:02.900Z,1010.79
2018-06-10T05:05:03.424Z,1011.05
2018-06-10T05:10:03.030Z,1011.27
2018-06-10T05:15:03.618Z,1011.41
2018-06-10T05:20:03.950Z,1011.5
2018-06-10T05:25:02.770Z,1011.45
2018-06-10T05:30:03.501Z,1011.38
2018-06-10T05:35:03.060Z,1011.4
2018-06-10T05:40:02.966Z,1011.39
2018-06-10T05:45:03.576Z,1011.5
2018-06-10T05:50:03.169Z,1011.64
2018-06-10T05:55:02.777Z,1011.69
2018-06-10T06:00:03.374Z,1011.73
2018-06-10T06:05:02.986Z,1011.78
2018-06-10T06:10:03.605Z,1011.83
2018-06-10T06:15:03.195Z,1011.87
2018-06-10T06:20:02.798Z,1011.8
2018-06-10T06:25:03.431Z,1011.85
2018-06-10T06:30:03.428Z,1011.87
2018-06-10T06:35:03.031Z,1011.97
2018-06-10T06:40:03.643Z,1012.01
2018-06-10T06:45:03.248Z,1011.99
2018-06-10T06:50:02.820Z,1011.92
2018-06-10T06:55:03.385Z,1011.87
2018-06-10T07:00:03.322Z,1011.96
2018-06-10T07:05:02.956Z,1012.03
2018-06-10T07:10:03.616Z,1011.97
2018-06-10T07:15:03.223Z,1011.8
2018-06-10T07:20:03.278Z,1011.78
2018-06-10T07:25:03.001Z,1011.79
2018-06-10T07:30:03.606Z,1011.91
2018-06-10T07:35:03.252Z,1011.92
2018-06-10T07:40:02.952Z,1011.95
2018-06-10T07:45:03.578Z,1011.92
2018-06-10T07:50:03.186Z,1011.93
2018-06-10T07:55:02.955Z,1011.89
2018-06-10T08:00:03.757Z,1012.03
2018-06-10T08:05:03.549Z,1012.01
2018-06-10T08:10:03.182Z,1012.05
2018-06-10T08:15:02.852Z,1012.02
2018-06-10T08:20:03.588Z,1012.02
2018-06-10T08:25:03.206Z,1011.99
2018-06-10T08:30:02.851Z,1011.89
2018-06-10T08:35:03.413Z,1011.89
2018-06-10T08:40:03.093Z,1011.96
2018-06-10T08:45:02.757Z,1011.91
2018-06-10T08:50:03.409Z,1011.82
2018-06-10T08:55:02.971Z,1011.86
2018-06-10T09:00:03.592Z,1011.87
2018-06-10T09:05:03.228Z,1011.84
2018-06-10T09:10:02.868Z,1011.83
2018-06-10T09:15:03.493Z,1011.86
2018-06-10T09:20:03.128Z,1011.78
2018-06-10T09:25:02.698Z,1011.81
2018-06-10T09:30:03.253Z,1011.78
2018-06-10T09:35:02.808Z,1011.74
2018-06-10T09:40:03.493Z,1011.74
2018-06-10T09:45:03.125Z,1011.7
2018-06-10T09:50:03.685Z,1011.68
2018-06-10T09:55:03.434Z,1011.65
2018-06-10T10:00:03.121Z,1011.7
2018-06-10T10:05:03.688Z,1011.75
2018-06-10T10:10:03.330Z,1011.66
2018-06-10T10:15:02.974Z,1011.68
2018-06-10T10:20:03.565Z,1011.65
2018-06-10T10:25:03.111Z,1011.55
2018-06-10T10:30:02.716Z,1011.57
2018-06-10T10:35:03.366Z,1011.57
2018-06-10T10:40:03.022Z,1011.63
2018-06-10T10:45:03.726Z,1011.61
2018-06-10T10:50:03.232Z,1011.55
2018-06-10T10:55:02.841Z,1011.59
2018-06-10T11:00:03.476Z,1011.55
2018-06-10T11:05:03.125Z,1011.59
2018-06-10T11:10:02.758Z,1011.55
2018-06-10T11:15:03.351Z,1011.64
2018-06-10T11:20:03.011Z,1011.67
2018-06-10T11:25:03.680Z,1011.6
2018-06-10T11:30:03.243Z,1011.57
2018-06-10T11:35:02.887Z,1011.66
2018-06-10T11:40:03.533Z,1011.58
2018-06-10T11:45:03.159Z,1011.58
2018-06-10T11:50:02.746Z,1011.57
2018-06-10T11:55:03.313Z,1011.55
2018-06-10T12:00:02.923Z,1011.55
2018-06-10T12:05:03.595Z,1011.48
2018-06-10T12:10:03.225Z,1011.45
2018-06-10T12:15:02.817Z,1011.51
2018-06-10T12:20:03.406Z,1011.45
2018-06-10T12:25:03.027Z,1011.42
2018-06-10T12:30:03.641Z,1011.5
2018-06-10T12:35:03.241Z,1011.48
2018-06-10T12:40:02.920Z,1011.39
2018-06-10T12:45:03.504Z,1011.45
2018-06-10T12:50:03.216Z,1011.43
2018-06-10T12:55:02.858Z,1011.34
2018-06-10T13:00:03.471Z,1011.42
2018-06-10T13:05:03.046Z,1011.29
2018-06-10T13:10:03.676Z,1011.24
2018-06-10T13:15:03.285Z,1011.19
2018-06-10T13:20:02.911Z,1011.14
2018-06-10T13:25:03.506Z,1011.19
2018-06-10T13:30:03.133Z,1011.25
2018-06-10T13:35:03.691Z,1011.27
2018-06-10T13:40:03.384Z,1011.27
2018-06-10T13:45:03.044Z,1011.28
2018-06-10T13:50:03.674Z,1011.31
2018-06-10T13:55:03.308Z,1011.25
2018-06-10T14:00:02.905Z,1011.1
2018-06-10T14:05:03.504Z,1011.07
2018-06-10T14:10:03.169Z,1011.03
2018-06-10T14:15:02.783Z,1011.04
2018-06-10T14:20:03.388Z,1011
2018-06-10T14:25:02.979Z,1011
2018-06-10T14:30:03.704Z,1011.01
2018-06-10T14:35:03.273Z,1011.06
2018-06-10T14:40:02.918Z,1011.09
2018-06-10T14:45:03.610Z,1011.09
2018-06-10T14:50:03.259Z,1011.09
2018-06-10T14:55:03.293Z,1011.04
2018-06-10T15:00:03.227Z,1011.02
2018-06-10T15:05:02.862Z,1011.05
2018-06-10T15:10:03.465Z,1011.01
2018-06-10T15:15:03.063Z,1010.99
2018-06-10T15:20:03.674Z,1010.86
2018-06-10T15:25:03.294Z,1010.75
2018-06-10T15:30:02.896Z,1010.74
2018-06-10T15:35:03.464Z,1010.61
2018-06-10T15:40:03.085Z,1010.71
2018-06-10T15:45:02.737Z,1010.73
2018-06-10T15:50:03.640Z,1010.77
2018-06-10T15:55:03.435Z,1010.67
2018-06-10T16:00:03.032Z,1010.55
2018-06-10T16:05:03.691Z,1010.5
2018-06-10T16:10:03.382Z,1010.56
2018-06-10T16:15:03.047Z,1010.6
2018-06-10T16:20:03.698Z,1010.68
2018-06-10T16:25:03.279Z,1010.68
2018-06-10T16:30:02.896Z,1010.61
2018-06-10T16:35:03.527Z,1010.58
2018-06-10T16:40:03.177Z,1010.59
2018-06-10T16:45:02.811Z,1010.7
2018-06-10T16:50:03.388Z,1010.75
2018-06-10T16:55:02.984Z,1010.82
2018-06-10T17:00:03.590Z,1010.84
2018-06-10T17:05:03.194Z,1010.81
2018-06-10T17:10:02.872Z,1010.76
2018-06-10T17:15:03.525Z,1010.78
2018-06-10T17:20:03.255Z,1010.9
2018-06-10T17:25:02.951Z,1010.97
2018-06-10T17:30:03.566Z,1010.96
2018-06-10T17:35:03.200Z,1011.09
2018-06-10T17:40:02.873Z,1011.07
2018-06-10T17:45:03.505Z,1011.03
2018-06-10T17:50:03.121Z,1011.07
2018-06-10T17:55:02.740Z,1011.14
2018-06-10T18:00:03.377Z,1011.22
2018-06-10T18:05:03.036Z,1011.18
2018-06-10T18:10:02.747Z,1011.18
2018-06-10T18:15:03.368Z,1011.1
2018-06-10T18:20:02.915Z,1011.07
2018-06-10T18:25:03.570Z,1011.08
2018-06-10T18:30:03.171Z,1010.99
2018-06-10T18:35:02.842Z,1011.08
2018-06-10T18:40:03.479Z,1011.07
2018-06-10T18:45:03.043Z,1011.1
2018-06-10T18:50:03.633Z,1011.07
2018-06-10T18:55:03.220Z,1011.17
2018-06-10T19:00:02.836Z,1011.3
2018-06-10T19:05:03.476Z,1011.52
2018-06-10T19:10:03.185Z,1011.53
2018-06-10T19:15:02.843Z,1011.53
2018-06-10T19:20:03.503Z,1011.6
2018-06-10T19:25:03.185Z,1011.64
2018-06-10T19:30:03.064Z,1011.63
2018-06-10T19:35:03.700Z,1011.69
2018-06-10T19:40:02.923Z,1011.67
2018-06-10T19:45:03.541Z,1011.85
2018-06-10T19:50:03.193Z,1011.87
2018-06-10T19:55:02.841Z,1011.89
2018-06-10T20:00:03.686Z,1011.99
2018-06-10T20:05:03.380Z,1012.11
2018-06-10T20:10:02.994Z,1012.22
2018-06-10T20:15:03.619Z,1012.41
2018-06-10T20:20:03.546Z,1012.53
2018-06-10T20:25:03.242Z,1012.51
2018-06-10T20:30:03.313Z,1012.51
2018-06-10T20:35:03.148Z,1012.58
2018-06-10T20:40:02.802Z,1012.72
2018-06-10T20:45:03.345Z,1012.73
2018-06-10T20:50:02.940Z,1012.83
2018-06-10T20:55:03.784Z,1012.89
2018-06-10T21:00:03.373Z,1012.9
2018-06-10T21:05:02.989Z,1012.81
2018-06-10T21:10:03.879Z,1012.94
2018-06-10T21:15:03.545Z,1012.96
2018-06-10T21:20:03.163Z,1013.02
2018-06-10T21:25:02.780Z,1012.94
2018-06-10T21:30:03.742Z,1012.85
2018-06-10T21:35:03.379Z,1012.8
2018-06-10T21:40:03.056Z,1012.75
2018-06-10T21:45:03.832Z,1012.67
2018-06-10T21:50:03.522Z,1012.68
2018-06-10T21:55:03.118Z,1012.88
2018-06-10T22:00:03.679Z,1012.89
2018-06-10T22:05:03.367Z,1012.9
2018-06-10T22:10:03.043Z,1012.96
2018-06-10T22:15:03.670Z,1013.04
2018-06-10T22:20:03.250Z,1012.94
2018-06-10T22:25:02.856Z,1012.93
2018-06-10T22:30:03.459Z,1012.97
2018-06-10T22:35:03.046Z,1013.02
2018-06-10T22:40:02.737Z,1013.09
2018-06-10T22:45:03.328Z,1013.08
2018-06-10T22:50:02.977Z,1013.21
2018-06-10T22:55:03.598Z,1013.14
2018-06-10T23:00:03.194Z,1013.29
2018-06-10T23:05:03.381Z,1013.27
2018-06-10T23:10:03.063Z,1013.06
2018-06-10T23:15:03.660Z,1013.1
2018-06-10T23:20:03.276Z,1013.18
2018-06-10T23:25:02.858Z,1013.15
2018-06-10T23:30:03.516Z,1013.21
2018-06-10T23:35:03.084Z,1013.2
2018-06-10T23:40:02.774Z,1013.24
2018-06-10T23:45:03.311Z,1013.2
2018-06-10T23:50:02.895Z,1013.12
2018-06-10T23:55:03.461Z,1013.15
