createdAt,value
2023-11-13T00:01:22.292Z,13.18
2023-11-13T00:03:49.627Z,15.77
2023-11-13T00:06:16.345Z,12.55
2023-11-13T00:08:43.964Z,12.48
2023-11-13T00:11:10.802Z,16.60
2023-11-13T00:13:37.730Z,22.00
2023-11-13T00:16:04.885Z,18.65
2023-11-13T00:18:32.987Z,17.77
2023-11-13T00:21:00.303Z,16.80
2023-11-13T00:23:28.712Z,17.05
2023-11-13T00:25:55.299Z,14.43
2023-11-13T00:28:22.123Z,14.25
2023-11-13T00:30:48.832Z,13.85
2023-11-13T00:33:17.297Z,14.52
2023-11-13T00:35:45.519Z,11.50
2023-11-13T00:38:12.130Z,14.88
2023-11-13T00:40:38.711Z,18.30
2023-11-13T00:43:06.031Z,18.55
2023-11-13T00:45:33.140Z,16.58
2023-11-13T00:47:59.636Z,14.95
2023-11-13T00:50:26.178Z,17.08
2023-11-13T00:52:52.715Z,14.13
2023-11-13T00:55:19.198Z,19.30
2023-11-13T00:57:45.771Z,13.75
2023-11-13T01:00:14.491Z,10.38
2023-11-13T01:02:41.069Z,13.43
2023-11-13T01:05:08.135Z,11.05
2023-11-13T01:07:34.942Z,8.45
2023-11-13T01:10:01.543Z,5.50
2023-11-13T01:12:28.266Z,7.68
2023-11-13T01:14:54.822Z,7.43
2023-11-13T01:17:21.455Z,5.80
2023-11-13T01:19:48.009Z,7.30
2023-11-13T01:22:14.777Z,7.32
2023-11-13T01:24:41.457Z,5.43
2023-11-13T01:27:07.960Z,6.43
2023-11-13T01:29:34.430Z,9.60
2023-11-13T01:32:01.988Z,5.05
2023-11-13T01:34:28.806Z,7.65
2023-11-13T01:36:55.487Z,5.95
2023-11-13T01:39:22.069Z,5.68
2023-11-13T01:41:48.598Z,6.22
2023-11-13T01:44:15.073Z,5.25
2023-11-13T01:46:42.948Z,7.97
2023-11-13T01:49:10.438Z,7.25
2023-11-13T01:51:37.036Z,4.07
2023-11-13T01:54:04.528Z,8.32
2023-11-13T01:56:32.915Z,6.05
2023-11-13T01:59:00.435Z,4.90
2023-11-13T02:01:29.895Z,4.80
2023-11-13T02:03:56.697Z,8.95
2023-11-13T02:06:26.119Z,6.15
2023-11-13T02:08:52.650Z,8.30
2023-11-13T02:11:21.064Z,15.77
2023-11-13T02:13:49.102Z,9.85
2023-11-13T02:16:15.908Z,13.38
2023-11-13T02:18:42.550Z,13.15
2023-11-13T02:21:09.849Z,14.88
2023-11-13T02:23:36.603Z,13.18
2023-11-13T02:26:14.870Z,18.95
2023-11-13T02:28:41.528Z,21.42
2023-11-13T02:31:08.038Z,21.10
2023-11-13T02:33:34.501Z,17.30
2023-11-13T02:36:01.120Z,19.30
2023-11-13T02:38:27.616Z,19.27
2023-11-13T02:40:54.127Z,23.33
2023-11-13T02:43:20.719Z,25.35
2023-11-13T02:45:47.275Z,15.68
2023-11-13T02:48:13.833Z,20.10
2023-11-13T02:50:41.293Z,18.35
2023-11-13T02:53:07.828Z,20.20
2023-11-13T02:55:34.351Z,19.05
2023-11-13T02:58:00.917Z,23.45
2023-11-13T03:00:27.415Z,31.60
2023-11-13T03:02:53.949Z,27.00
2023-11-13T03:05:20.618Z,30.27
2023-11-13T03:07:47.345Z,29.33
2023-11-13T03:10:13.949Z,29.95
2023-11-13T03:12:41.086Z,33.35
2023-11-13T03:15:08.632Z,24.23
2023-11-13T03:17:35.189Z,33.80
2023-11-13T03:20:04.229Z,27.05
2023-11-13T03:22:31.133Z,28.08
2023-11-13T03:24:57.796Z,31.05
2023-11-13T03:27:24.356Z,28.98
2023-11-13T03:29:51.874Z,30.08
2023-11-13T03:32:19.172Z,30.73
2023-11-13T03:34:46.241Z,33.47
2023-11-13T03:37:12.795Z,33.72
2023-11-13T03:39:39.287Z,26.40
2023-11-13T03:42:05.913Z,28.52
2023-11-13T03:44:32.481Z,35.45
2023-11-13T03:46:59.015Z,34.72
2023-11-13T03:49:25.633Z,28.65
2023-11-13T03:51:52.172Z,29.23
2023-11-13T03:54:18.701Z,38.40
2023-11-13T03:56:45.229Z,28.70
2023-11-13T03:59:11.693Z,35.17
2023-11-13T04:01:38.349Z,34.90
2023-11-13T04:04:05.670Z,33.63
2023-11-13T04:06:32.304Z,38.92
2023-11-13T04:08:58.853Z,41.40
2023-11-13T04:11:25.395Z,34.08
2023-11-13T04:13:51.975Z,39.95
2023-11-13T04:16:18.686Z,50.97
2023-11-13T04:18:45.257Z,43.78
2023-11-13T04:21:11.758Z,44.95
2023-11-13T04:23:38.411Z,46.72
2023-11-13T04:26:05.583Z,41.03
2023-11-13T04:28:36.371Z,44.88
2023-11-13T04:31:04.975Z,42.67
2023-11-13T04:33:31.569Z,47.38
2023-11-13T04:36:02.340Z,35.90
2023-11-13T04:38:29.033Z,53.65
2023-11-13T04:40:55.482Z,40.70
2023-11-13T04:43:22.173Z,40.03
2023-11-13T04:45:48.849Z,47.72
2023-11-13T04:48:15.415Z,39.75
2023-11-13T04:50:41.962Z,47.28
2023-11-13T04:53:08.521Z,47.55
2023-11-13T04:55:35.065Z,47.47
2023-11-13T04:58:03.209Z,43.78
2023-11-13T05:00:29.758Z,41.88
2023-11-13T05:02:56.360Z,43.30
2023-11-13T05:05:22.871Z,45.38
2023-11-13T05:07:49.368Z,56.55
2023-11-13T05:10:15.931Z,39.55
2023-11-13T05:12:42.470Z,49.33
2023-11-13T05:15:09.478Z,50.45
2023-11-13T05:17:39.696Z,52.05
2023-11-13T05:20:08.018Z,41.72
2023-11-13T05:22:35.135Z,52.90
2023-11-13T05:25:02.231Z,50.75
2023-11-13T05:27:28.828Z,40.35
2023-11-13T05:29:55.347Z,48.33
2023-11-13T05:32:21.971Z,53.15
2023-11-13T05:34:49.906Z,54.10
2023-11-13T05:37:16.639Z,45.22
2023-11-13T05:39:43.186Z,48.35
2023-11-13T05:42:09.760Z,35.80
2023-11-13T05:44:37.389Z,30.30
2023-11-13T05:47:05.084Z,31.70
2023-11-13T05:49:34.776Z,40.58
2023-11-13T05:52:01.593Z,27.70
2023-11-13T05:54:28.982Z,24.20
2023-11-13T05:56:56.057Z,14.02
2023-11-13T05:59:22.685Z,26.92
2023-11-13T06:01:50.403Z,23.30
2023-11-13T06:04:17.394Z,20.48
2023-11-13T06:06:47.036Z,21.90
2023-11-13T06:09:14.075Z,20.10
2023-11-13T06:11:40.649Z,25.38
2023-11-13T06:14:08.283Z,28.33
2023-11-13T06:16:35.282Z,23.88
2023-11-13T06:19:02.961Z,21.88
2023-11-13T06:21:29.601Z,22.40
2023-11-13T06:23:56.109Z,21.58
2023-11-13T06:26:22.677Z,17.45
2023-11-13T06:28:49.487Z,22.40
2023-11-13T06:31:17.934Z,19.92
2023-11-13T06:33:44.721Z,20.05
2023-11-13T06:36:11.410Z,16.85
2023-11-13T06:38:38.704Z,18.40
2023-11-13T06:41:05.832Z,21.70
2023-11-13T06:43:34.108Z,16.23
2023-11-13T06:46:01.248Z,16.75
2023-11-13T06:48:27.992Z,17.55
2023-11-13T06:50:54.449Z,17.98
2023-11-13T06:53:21.157Z,13.45
2023-11-13T06:55:49.174Z,17.80
2023-11-13T06:58:15.992Z,15.25
2023-11-13T07:00:42.693Z,13.75
2023-11-13T07:03:11.818Z,16.88
2023-11-13T07:05:39.007Z,14.57
2023-11-13T07:08:05.674Z,16.00
2023-11-13T07:10:35.633Z,10.45
2023-11-13T07:13:02.550Z,20.00
2023-11-13T07:15:31.171Z,13.73
2023-11-13T07:17:57.874Z,15.32
2023-11-13T07:20:24.367Z,14.48
2023-11-13T07:22:52.124Z,14.57
2023-11-13T07:25:18.880Z,10.82
2023-11-13T07:27:45.778Z,22.75
2023-11-13T07:30:12.593Z,21.13
2023-11-13T07:32:40.386Z,16.98
2023-11-13T07:35:09.151Z,11.85
2023-11-13T07:37:36.236Z,13.20
2023-11-13T07:40:02.945Z,12.13
2023-11-13T07:42:30.621Z,16.65
2023-11-13T07:44:59.645Z,16.63
2023-11-13T07:47:28.956Z,15.13
2023-11-13T07:49:59.515Z,10.85
2023-11-13T07:52:29.376Z,10.55
2023-11-13T07:54:57.212Z,18.55
2023-11-13T07:57:24.488Z,13.38
2023-11-13T07:59:52.528Z,17.83
2023-11-13T08:02:21.242Z,16.67
2023-11-13T08:04:48.091Z,14.63
2023-11-13T08:07:23.347Z,14.75
2023-11-13T08:09:52.661Z,14.30
2023-11-13T08:12:19.955Z,15.63
2023-11-13T08:14:47.859Z,22.15
2023-11-13T08:17:14.597Z,14.52
2023-11-13T08:19:42.883Z,12.85
2023-11-13T08:22:09.540Z,13.05
2023-11-13T08:24:36.531Z,16.13
2023-11-13T08:27:04.996Z,8.60
2023-11-13T08:29:34.070Z,13.88
2023-11-13T08:32:01.827Z,11.15
2023-11-13T08:34:28.769Z,17.55
2023-11-13T08:36:55.452Z,14.55
2023-11-13T08:39:23.866Z,13.93
2023-11-13T08:41:50.443Z,13.93
2023-11-13T08:44:17.002Z,11.52
2023-11-13T08:46:44.264Z,20.08
2023-11-13T08:49:10.846Z,17.52
2023-11-13T08:51:39.989Z,16.45
2023-11-13T08:54:06.639Z,20.00
2023-11-13T08:56:33.635Z,18.08
2023-11-13T08:59:01.598Z,11.73
2023-11-13T09:01:28.890Z,14.77
2023-11-13T09:04:01.630Z,13.20
2023-11-13T09:06:28.983Z,14.50
2023-11-13T09:08:55.554Z,35.47
2023-11-13T09:11:27.651Z,16.23
2023-11-13T09:13:54.163Z,10.30
2023-11-13T09:16:21.744Z,12.77
2023-11-13T09:18:50.156Z,17.65
2023-11-13T09:21:20.592Z,12.15
2023-11-13T09:23:47.758Z,15.10
2023-11-13T09:26:14.301Z,13.93
2023-11-13T09:28:40.943Z,19.20
2023-11-13T09:31:10.906Z,18.55
2023-11-13T09:33:40.778Z,18.08
2023-11-13T09:36:08.943Z,15.25
2023-11-13T09:38:35.734Z,12.60
2023-11-13T09:41:05.051Z,15.40
2023-11-13T09:43:38.087Z,24.63
2023-11-13T09:46:09.717Z,15.80
2023-11-13T09:48:45.078Z,13.95
2023-11-13T09:51:27.163Z,12.00
2023-11-13T09:53:58.095Z,9.32
2023-11-13T09:56:28.838Z,8.82
2023-11-13T09:58:58.009Z,10.57
2023-11-13T10:01:24.893Z,18.52
2023-11-13T10:03:51.924Z,15.45
2023-11-13T10:06:19.925Z,21.02
2023-11-13T10:08:48.332Z,15.00
2023-11-13T10:11:15.181Z,16.08
2023-11-13T10:13:42.466Z,16.75
2023-11-13T10:16:23.840Z,19.80
2023-11-13T10:18:53.516Z,21.95
2023-11-13T10:21:21.545Z,19.33
2023-11-13T10:23:50.472Z,16.80
2023-11-13T10:26:26.357Z,15.27
2023-11-13T10:28:52.879Z,23.05
2023-11-13T10:31:24.876Z,20.98
2023-11-13T10:34:04.045Z,19.52
2023-11-13T10:36:33.700Z,17.00
2023-11-13T10:39:00.834Z,19.67
2023-11-13T10:41:34.939Z,20.25
2023-11-13T10:44:20.701Z,20.23
2023-11-13T10:46:47.304Z,16.30
2023-11-13T10:49:14.758Z,13.50
2023-11-13T10:51:44.250Z,17.30
2023-11-13T10:54:12.685Z,19.13
2023-11-13T10:56:40.088Z,15.38
2023-11-13T10:59:09.897Z,14.00
2023-11-13T11:01:43.283Z,17.00
2023-11-13T11:04:11.714Z,21.60
2023-11-13T11:06:41.442Z,21.35
2023-11-13T11:09:09.052Z,17.38
2023-11-13T11:11:36.290Z,16.95
2023-11-13T11:14:12.455Z,18.05
2023-11-13T11:16:39.884Z,19.15
2023-11-13T11:19:31.213Z,16.88
2023-11-13T11:22:05.695Z,13.00
2023-11-13T11:24:58.674Z,15.80
2023-11-13T11:27:35.430Z,19.70
2023-11-13T11:30:02.262Z,13.75
2023-11-13T11:32:32.594Z,14.93
2023-11-13T11:35:05.539Z,15.07
2023-11-13T11:37:32.175Z,15.00
2023-11-13T11:40:05.150Z,12.40
2023-11-13T11:42:33.174Z,17.58
2023-11-13T11:45:03.097Z,19.38
2023-11-13T11:47:30.490Z,13.43
2023-11-13T11:50:01.063Z,14.48
2023-11-13T11:52:59.139Z,13.65
2023-11-13T11:55:27.165Z,10.55
2023-11-13T11:57:54.208Z,10.95
2023-11-13T12:00:22.900Z,7.57
2023-11-13T12:02:54.404Z,11.55
2023-11-13T12:05:21.578Z,8.95
2023-11-13T12:07:52.088Z,7.72
2023-11-13T12:10:22.310Z,9.07
2023-11-13T12:12:50.386Z,6.30
2023-11-13T12:15:17.076Z,8.13
2023-11-13T12:17:44.513Z,10.02
2023-11-13T12:20:20.324Z,6.82
2023-11-13T12:22:49.673Z,10.02
2023-11-13T12:25:17.015Z,5.40
2023-11-13T12:27:50.279Z,6.15
2023-11-13T12:30:25.212Z,12.70
2023-11-13T12:32:52.787Z,6.43
2023-11-13T12:35:21.783Z,9.55
2023-11-13T12:37:49.824Z,11.88
2023-11-13T12:40:22.020Z,4.57
2023-11-13T12:42:49.512Z,5.65
2023-11-13T12:45:18.593Z,7.05
2023-11-13T12:47:48.262Z,6.45
2023-11-13T12:50:20.443Z,5.03
2023-11-13T12:52:53.489Z,7.55
2023-11-13T12:55:21.401Z,4.43
2023-11-13T12:57:49.526Z,7.72
2023-11-13T13:00:17.213Z,5.18
2023-11-13T13:02:50.596Z,5.05
2023-11-13T13:05:29.098Z,7.00
2023-11-13T13:07:59.839Z,7.93
2023-11-13T13:10:26.841Z,7.78
2023-11-13T13:12:53.524Z,5.10
2023-11-13T13:15:22.376Z,6.70
2023-11-13T13:17:52.183Z,5.50
2023-11-13T13:20:20.180Z,5.70
2023-11-13T13:22:52.732Z,10.35
2023-11-13T13:25:26.219Z,5.03
2023-11-13T13:27:53.200Z,4.88
2023-11-13T13:30:23.040Z,3.95
2023-11-13T13:32:51.266Z,4.18
2023-11-13T13:35:19.922Z,4.40
2023-11-13T13:37:46.480Z,6.18
2023-11-13T13:40:14.288Z,4.20
2023-11-13T13:42:41.908Z,3.05
2023-11-13T13:45:17.767Z,3.83
2023-11-13T13:47:49.728Z,5.18
2023-11-13T13:52:58.507Z,4.28
2023-11-13T13:55:29.434Z,4.60
2023-11-13T13:57:58.601Z,2.95
2023-11-13T14:03:01.099Z,3.97
2023-11-13T14:05:28.308Z,6.10
2023-11-13T14:07:54.925Z,4.43
2023-11-13T14:10:22.728Z,4.60
2023-11-13T14:12:51.362Z,3.42
2023-11-13T14:15:18.382Z,7.45
2023-11-13T14:17:45.303Z,3.40
2023-11-13T14:20:16.625Z,6.15
2023-11-13T14:22:49.595Z,7.17
2023-11-13T14:25:21.537Z,5.43
2023-11-13T14:30:23.868Z,3.15
2023-11-13T14:32:53.903Z,5.03
2023-11-13T14:35:21.722Z,9.30
2023-11-13T14:37:54.600Z,5.30
2023-11-13T14:40:22.107Z,4.53
2023-11-13T14:42:48.645Z,4.47
2023-11-13T14:45:18.210Z,3.47
2023-11-13T14:47:48.813Z,6.95
2023-11-13T14:50:21.637Z,4.82
2023-11-13T14:52:53.164Z,4.40
2023-11-13T14:55:22.963Z,3.30
2023-11-13T14:57:51.893Z,7.03
2023-11-13T15:00:21.452Z,7.00
2023-11-13T15:02:50.693Z,2.42
2023-11-13T15:05:18.765Z,3.03
2023-11-13T15:07:46.337Z,3.45
2023-11-13T15:10:14.499Z,1.73
2023-11-13T15:12:41.786Z,2.35
2023-11-13T15:15:14.298Z,2.75
2023-11-13T15:17:42.592Z,1.88
2023-11-13T15:20:15.583Z,1.52
2023-11-13T15:25:15.233Z,1.45
2023-11-13T15:27:41.830Z,1.42
2023-11-13T15:30:12.549Z,2.13
2023-11-13T15:32:41.139Z,3.13
2023-11-13T15:35:09.219Z,3.33
2023-11-13T15:37:40.924Z,0.80
2023-11-13T15:40:09.612Z,1.60
2023-11-13T15:42:37.016Z,3.67
2023-11-13T15:45:03.999Z,3.92
2023-11-13T15:47:30.621Z,1.88
2023-11-13T15:49:58.724Z,0.38
2023-11-13T15:52:26.238Z,1.02
2023-11-13T15:54:52.984Z,1.05
2023-11-13T15:57:19.479Z,3.08
2023-11-13T15:59:45.940Z,0.88
2023-11-13T16:02:12.994Z,1.42
2023-11-13T16:04:39.763Z,0.40
2023-11-13T16:07:07.993Z,2.88
2023-11-13T16:09:35.017Z,0.28
2023-11-13T16:12:02.297Z,0.98
2023-11-13T16:14:33.346Z,0.55
2023-11-13T16:17:01.110Z,2.37
2023-11-13T16:19:29.383Z,1.35
2023-11-13T16:21:55.989Z,0.90
2023-11-13T16:24:23.182Z,1.23
2023-11-13T16:26:53.622Z,1.45
2023-11-13T16:29:23.022Z,0.68
2023-11-13T16:31:50.689Z,1.00
2023-11-13T16:34:19.291Z,1.35
2023-11-13T16:36:45.892Z,5.72
2023-11-13T16:39:14.037Z,0.45
2023-11-13T16:41:41.138Z,1.60
2023-11-13T16:44:07.662Z,0.85
2023-11-13T16:46:34.335Z,1.27
2023-11-13T16:49:06.503Z,2.38
2023-11-13T16:51:33.216Z,1.95
2023-11-13T16:53:59.798Z,0.57
2023-11-13T16:56:26.712Z,0.50
2023-11-13T16:58:53.856Z,0.40
2023-11-13T17:01:22.194Z,2.17
2023-11-13T17:03:48.827Z,0.55
2023-11-13T17:06:16.839Z,0.77
2023-11-13T17:08:43.628Z,1.73
2023-11-13T17:11:10.747Z,0.85
2023-11-13T17:13:38.219Z,2.17
2023-11-13T17:16:10.052Z,1.35
2023-11-13T17:18:36.957Z,2.67
2023-11-13T17:21:04.425Z,0.85
2023-11-13T17:23:30.942Z,1.00
2023-11-13T17:25:59.184Z,0.63
2023-11-13T17:28:27.293Z,0.30
2023-11-13T17:30:53.824Z,1.80
2023-11-13T17:33:23.701Z,0.80
2023-11-13T17:35:51.404Z,0.55
2023-11-13T17:38:18.157Z,0.90
2023-11-13T17:40:44.833Z,0.52
2023-11-13T17:43:11.909Z,0.65
2023-11-13T17:45:38.460Z,20.58
2023-11-13T17:48:05.989Z,5.32
2023-11-13T17:50:32.665Z,7.80
2023-11-13T17:52:59.150Z,7.55
2023-11-13T17:55:26.273Z,7.47
2023-11-13T17:57:52.916Z,10.98
2023-11-13T18:00:19.803Z,7.30
2023-11-13T18:02:46.746Z,7.93
2023-11-13T18:05:13.502Z,10.57
2023-11-13T18:07:41.518Z,11.38
2023-11-13T18:10:09.304Z,14.35
2023-11-13T18:12:35.881Z,11.25
2023-11-13T18:15:04.587Z,8.60
2023-11-13T18:17:32.267Z,12.73
2023-11-13T18:19:58.903Z,13.93
2023-11-13T18:22:25.495Z,12.90
2023-11-13T18:24:52.040Z,20.42
2023-11-13T18:27:18.601Z,17.10
2023-11-13T18:29:45.150Z,16.70
2023-11-13T18:32:12.028Z,8.93
2023-11-13T18:34:38.722Z,13.32
2023-11-13T18:37:05.348Z,18.30
2023-11-13T18:39:31.905Z,14.15
2023-11-13T18:41:58.456Z,20.65
2023-11-13T18:44:25.189Z,18.08
2023-11-13T18:46:51.825Z,12.48
2023-11-13T18:49:20.453Z,17.98
2023-11-13T18:51:47.563Z,18.20
2023-11-13T18:54:14.233Z,19.25
2023-11-13T18:56:40.815Z,14.05
2023-11-13T18:59:07.397Z,11.32
2023-11-13T19:01:34.551Z,10.90
2023-11-13T19:04:01.481Z,23.13
2023-11-13T19:06:28.690Z,15.23
2023-11-13T19:08:55.383Z,19.48
2023-11-13T19:11:23.085Z,17.98
2023-11-13T19:13:52.159Z,14.52
2023-11-13T19:16:19.152Z,19.80
2023-11-13T19:18:46.158Z,20.95
2023-11-13T19:21:12.734Z,20.08
2023-11-13T19:23:40.119Z,11.27
2023-11-13T19:26:07.762Z,15.60
2023-11-13T19:28:34.453Z,18.45
2023-11-13T19:31:01.010Z,14.07
2023-11-13T19:33:27.556Z,13.05
2023-11-13T19:35:54.352Z,15.07
2023-11-13T19:38:20.937Z,18.70
2023-11-13T19:40:47.443Z,16.00
2023-11-13T19:43:14.093Z,15.25
2023-11-13T19:45:40.696Z,19.92
2023-11-13T19:48:07.775Z,18.33
2023-11-13T19:50:35.628Z,20.00
2023-11-13T19:53:03.424Z,20.30
2023-11-13T19:55:30.151Z,20.98
2023-11-13T19:57:56.785Z,20.50
2023-11-13T20:00:24.735Z,23.88
2023-11-13T20:02:52.686Z,25.42
2023-11-13T20:05:19.337Z,17.42
2023-11-13T20:07:46.274Z,22.25
2023-11-13T20:10:13.354Z,21.13
2023-11-13T20:12:40.204Z,20.88
2023-11-13T20:15:08.149Z,31.65
2023-11-13T20:17:35.080Z,21.42
2023-11-13T20:20:01.969Z,24.65
2023-11-13T20:22:28.578Z,26.05
2023-11-13T20:24:55.088Z,27.10
2023-11-13T20:27:22.103Z,28.98
2023-11-13T20:29:55.194Z,28.20
2023-11-13T20:32:27.259Z,33.10
2023-11-13T20:34:53.881Z,28.23
2023-11-13T20:37:20.984Z,28.52
2023-11-13T20:39:47.554Z,33.03
2023-11-13T20:42:15.771Z,27.95
2023-11-13T20:44:42.385Z,24.60
2023-11-13T20:47:08.998Z,26.10
2023-11-13T20:49:36.382Z,33.22
2023-11-13T20:52:04.449Z,22.58
2023-11-13T20:54:30.918Z,37.15
2023-11-13T20:56:57.588Z,25.65
2023-11-13T20:59:24.738Z,28.73
2023-11-13T21:01:51.318Z,31.92
2023-11-13T21:04:19.265Z,28.60
2023-11-13T21:06:46.341Z,27.23
2023-11-13T21:09:13.706Z,24.92
2023-11-13T21:11:40.331Z,27.33
2023-11-13T21:14:06.886Z,24.75
2023-11-13T21:16:33.522Z,22.95
2023-11-13T21:19:00.067Z,26.63
2023-11-13T21:21:28.341Z,23.77
2023-11-13T21:23:58.306Z,26.08
2023-11-13T21:26:24.809Z,29.10
2023-11-13T21:28:51.410Z,29.45
2023-11-13T21:31:17.901Z,24.08
2023-11-13T21:33:44.595Z,18.67
2023-11-13T21:36:11.414Z,30.20
2023-11-13T21:38:38.921Z,22.38
2023-11-13T21:41:07.676Z,24.98
2023-11-13T21:43:35.866Z,28.75
2023-11-13T21:46:05.292Z,18.90
2023-11-13T21:48:31.927Z,24.85
2023-11-13T21:50:58.515Z,23.77
2023-11-13T21:53:26.782Z,22.13
2023-11-13T21:55:55.057Z,21.13
2023-11-13T21:58:22.037Z,21.60
2023-11-13T22:00:48.716Z,27.15
2023-11-13T22:03:15.472Z,29.13
2023-11-13T22:05:42.042Z,29.98
2023-11-13T22:08:09.312Z,20.13
2023-11-13T22:10:37.620Z,17.95
2023-11-13T22:13:05.139Z,30.52
2023-11-13T22:15:31.661Z,29.85
2023-11-13T22:17:58.220Z,24.13
2023-11-13T22:20:28.779Z,30.25
2023-11-13T22:22:56.763Z,25.95
2023-11-13T22:25:23.459Z,26.40
2023-11-13T22:27:52.025Z,26.38
2023-11-13T22:30:18.590Z,23.45
2023-11-13T22:32:45.390Z,22.60
2023-11-13T22:35:12.021Z,22.95
2023-11-13T22:37:38.704Z,23.77
2023-11-13T22:40:06.682Z,26.70
2023-11-13T22:42:34.244Z,29.35
2023-11-13T22:45:01.402Z,30.17
2023-11-13T22:47:27.985Z,24.95
2023-11-13T22:49:54.593Z,23.38
2023-11-13T22:52:22.323Z,23.42
2023-11-13T22:54:52.224Z,26.42
2023-11-13T22:57:19.759Z,29.60
2023-11-13T22:59:47.925Z,24.23
2023-11-13T23:02:15.064Z,31.48
2023-11-13T23:04:41.785Z,26.65
2023-11-13T23:07:13.227Z,27.20
2023-11-13T23:09:39.995Z,26.80
2023-11-13T23:12:06.636Z,28.48
2023-11-13T23:14:33.104Z,25.02
2023-11-13T23:17:00.861Z,30.02
2023-11-13T23:19:27.698Z,37.33
2023-11-13T23:22:01.895Z,24.23
2023-11-13T23:24:31.191Z,24.90
2023-11-13T23:26:58.029Z,27.90
2023-11-13T23:29:24.550Z,24.58
2023-11-13T23:31:51.501Z,28.67
2023-11-13T23:34:18.555Z,25.90
2023-11-13T23:36:45.202Z,30.48
2023-11-13T23:39:11.822Z,24.20
2023-11-13T23:41:38.318Z,31.88
2023-11-13T23:44:05.336Z,24.33
2023-11-13T23:46:31.973Z,23.90
2023-11-13T23:48:58.554Z,25.40
2023-11-13T23:51:25.806Z,24.38
2023-11-13T23:53:53.679Z,26.98
2023-11-13T23:56:20.507Z,20.83
2023-11-13T23:58:47.351Z,26.15
