createdAt,value
2018-10-05T00:00:17.029Z,17.8
2018-10-05T00:01:07.088Z,17.8
2018-10-05T00:01:56.491Z,17.8
2018-10-05T00:02:47.844Z,17.8
2018-10-05T00:03:37.264Z,17.8
2018-10-05T00:04:27.904Z,17.8
2018-10-05T00:05:17.359Z,17.8
2018-10-05T00:06:06.901Z,17.8
2018-10-05T00:25:31.360Z,17.7
2018-10-05T00:26:07.294Z,17.7
2018-10-05T00:26:57.027Z,17.7
2018-10-05T00:27:46.557Z,17.7
2018-10-05T00:28:36.675Z,17.7
2018-10-05T00:29:26.704Z,17.7
2018-10-05T00:30:17.275Z,17.7
2018-10-05T00:31:06.569Z,17.7
2018-10-05T00:31:56.897Z,17.7
2018-10-05T00:32:47.290Z,17.6
2018-10-05T00:33:37.564Z,17.7
2018-10-05T00:34:26.571Z,17.6
2018-10-05T00:35:16.601Z,17.7
2018-10-05T00:36:07.744Z,17.6
2018-10-05T00:36:57.206Z,17.6
2018-10-05T00:37:47.089Z,17.7
2018-10-05T00:38:37.471Z,17.6
2018-10-05T00:39:27.872Z,17.6
2018-10-05T00:40:17.834Z,17.6
2018-10-05T00:41:07.917Z,17.6
2018-10-05T00:41:57.716Z,17.6
2018-10-05T00:42:47.709Z,17.6
2018-10-05T00:43:37.225Z,17.6
2018-10-05T00:44:26.981Z,17.6
2018-10-05T00:45:18.931Z,17.6
2018-10-05T00:46:08.207Z,17.6
2018-10-05T00:46:58.031Z,17.6
2018-10-05T00:47:47.798Z,17.6
2018-10-05T00:48:37.552Z,17.6
2018-10-05T00:49:27.894Z,17.6
2018-10-05T00:50:17.423Z,17.6
2018-10-05T00:51:07.521Z,17.6
2018-10-05T00:51:57.278Z,17.6
2018-10-05T00:52:49.095Z,17.6
2018-10-05T00:53:40.372Z,17.6
2018-10-05T00:54:28.008Z,17.6
2018-10-05T00:55:17.591Z,17.6
2018-10-05T00:56:09.067Z,17.6
2018-10-05T00:56:58.552Z,17.6
2018-10-05T00:57:48.634Z,17.6
2018-10-05T00:58:38.913Z,17.6
2018-10-05T00:59:29.355Z,17.6
2018-10-05T01:00:18.835Z,17.6
2018-10-05T01:01:08.987Z,17.6
2018-10-05T01:02:00.113Z,17.6
2018-10-05T01:02:49.762Z,17.6
2018-10-05T01:03:40.013Z,17.6
2018-10-05T01:04:28.748Z,17.6
2018-10-05T01:05:34.226Z,17.6
2018-10-05T01:06:09.895Z,17.6
2018-10-05T01:06:58.860Z,17.6
2018-10-05T01:07:50.040Z,17.6
2018-10-05T01:08:39.487Z,17.6
2018-10-05T01:09:30.185Z,17.6
2018-10-05T01:10:19.442Z,17.6
2018-10-05T01:11:10.307Z,17.6
2018-10-05T01:11:59.817Z,17.5
2018-10-05T01:12:50.174Z,17.6
2018-10-05T01:13:40.439Z,17.6
2018-10-05T01:14:29.514Z,17.6
2018-10-05T01:15:19.207Z,17.5
2018-10-05T01:16:11.624Z,17.5
2018-10-05T01:17:15.122Z,17.6
2018-10-05T01:17:50.276Z,17.5
2018-10-05T01:18:40.869Z,17.5
2018-10-05T01:19:30.360Z,17.5
2018-10-05T01:20:20.146Z,17.5
2018-10-05T01:21:10.960Z,17.5
2018-10-05T01:22:00.867Z,17.5
2018-10-05T01:22:50.132Z,17.5
2018-10-05T01:23:41.736Z,17.5
2018-10-05T01:24:30.159Z,17.5
2018-10-05T01:25:21.284Z,17.5
2018-10-05T01:26:11.900Z,17.5
2018-10-05T01:27:01.195Z,17.5
2018-10-05T01:27:51.004Z,17.5
2018-10-05T01:28:42.324Z,17.4
2018-10-05T01:29:31.418Z,17.5
2018-10-05T01:30:20.602Z,17.4
2018-10-05T01:31:11.556Z,17.4
2018-10-05T01:32:01.356Z,17.4
2018-10-05T01:32:51.081Z,17.4
2018-10-05T01:33:41.976Z,17.4
2018-10-05T01:34:31.474Z,17.4
2018-10-05T01:35:21.521Z,17.4
2018-10-05T01:36:11.569Z,17.4
2018-10-05T01:37:02.489Z,17.4
2018-10-05T01:37:51.694Z,17.4
2018-10-05T01:38:41.843Z,17.4
2018-10-05T01:39:32.704Z,17.4
2018-10-05T01:40:22.197Z,17.4
2018-10-05T01:41:12.261Z,17.4
2018-10-05T01:42:02.528Z,17.4
2018-10-05T01:42:52.404Z,17.4
2018-10-05T01:43:43.260Z,17.4
2018-10-05T01:44:33.084Z,17.4
2018-10-05T01:45:22.326Z,17.4
2018-10-05T01:46:12.363Z,17.4
2018-10-05T01:47:03.201Z,17.4
2018-10-05T01:47:51.590Z,17.4
2018-10-05T01:48:42.553Z,17.4
2018-10-05T01:49:33.117Z,17.4
2018-10-05T01:50:23.569Z,17.4
2018-10-05T01:51:13.015Z,17.4
2018-10-05T01:52:03.655Z,17.4
2018-10-05T01:52:52.868Z,17.4
2018-10-05T01:53:43.235Z,17.4
2018-10-05T01:54:33.532Z,17.4
2018-10-05T01:55:23.336Z,17.4
2018-10-05T01:56:11.920Z,17.4
2018-10-05T01:57:03.965Z,17.4
2018-10-05T01:57:53.730Z,17.4
2018-10-05T01:58:43.285Z,17.4
2018-10-05T01:59:34.662Z,17.4
2018-10-05T02:00:24.005Z,17.4
2018-10-05T02:01:13.450Z,17.4
2018-10-05T02:02:04.914Z,17.4
2018-10-05T02:02:53.857Z,17.4
2018-10-05T02:03:44.187Z,17.4
2018-10-05T02:04:33.442Z,17.4
2018-10-05T02:05:23.747Z,17.4
2018-10-05T02:06:28.772Z,17.4
2018-10-05T02:07:03.330Z,17.4
2018-10-05T02:07:54.211Z,17.4
2018-10-05T02:08:44.214Z,17.4
2018-10-05T02:09:34.839Z,17.4
2018-10-05T02:10:24.418Z,17.4
2018-10-05T02:11:13.606Z,17.4
2018-10-05T02:12:04.804Z,17.4
2018-10-05T02:12:54.041Z,17.4
2018-10-05T02:13:44.906Z,17.4
2018-10-05T02:14:34.687Z,17.4
2018-10-05T02:15:25.027Z,17.4
2018-10-05T02:16:14.824Z,17.4
2018-10-05T02:17:05.501Z,17.4
2018-10-05T02:18:09.881Z,17.3
2018-10-05T02:18:45.582Z,17.3
2018-10-05T02:19:35.679Z,17.3
2018-10-05T02:20:24.906Z,17.3
2018-10-05T02:21:14.656Z,17.3
2018-10-05T02:22:05.259Z,17.3
2018-10-05T02:22:55.846Z,17.3
2018-10-05T02:23:45.407Z,17.3
2018-10-05T02:24:35.723Z,17.3
2018-10-05T02:25:25.766Z,17.3
2018-10-05T02:26:16.318Z,17.3
2018-10-05T02:27:05.061Z,17.3
2018-10-05T02:27:55.945Z,17.3
2018-10-05T02:28:45.756Z,17.3
2018-10-05T02:29:35.564Z,17.3
2018-10-05T02:30:25.645Z,17.3
2018-10-05T02:31:15.954Z,17.3
2018-10-05T02:32:06.335Z,17.3
2018-10-05T02:32:56.779Z,17.3
2018-10-05T02:33:46.155Z,17.3
2018-10-05T02:34:35.903Z,17.3
2018-10-05T02:35:40.929Z,17.3
2018-10-05T02:36:16.035Z,17.3
2018-10-05T02:37:21.078Z,17.3
2018-10-05T02:37:57.292Z,17.3
2018-10-05T02:38:46.438Z,17.3
2018-10-05T02:39:36.775Z,17.3
2018-10-05T02:40:26.621Z,17.3
2018-10-05T02:41:31.483Z,17.3
2018-10-05T02:42:07.315Z,17.3
2018-10-05T02:42:57.002Z,17.3
2018-10-05T02:44:02.005Z,17.3
2018-10-05T02:44:37.285Z,17.3
2018-10-05T02:45:27.549Z,17.3
2018-10-05T02:46:16.792Z,17.3
2018-10-05T02:47:06.529Z,17.3
2018-10-05T02:47:57.701Z,17.3
2018-10-05T02:48:48.047Z,17.3
2018-10-05T02:49:37.627Z,17.3
2018-10-05T02:50:27.334Z,17.3
2018-10-05T02:51:17.719Z,17.3
2018-10-05T02:52:07.789Z,17.3
2018-10-05T02:52:57.529Z,17.3
2018-10-05T02:53:47.810Z,17.3
2018-10-05T02:54:37.149Z,17.3
2018-10-05T02:55:27.204Z,17.3
2018-10-05T02:56:18.369Z,17.3
2018-10-05T02:57:06.711Z,17.3
2018-10-05T02:57:58.522Z,17.3
2018-10-05T02:58:47.787Z,17.3
2018-10-05T02:59:38.631Z,17.2
2018-10-05T03:00:28.069Z,17.2
2018-10-05T03:01:18.896Z,17.2
2018-10-05T03:02:08.241Z,17.2
2018-10-05T03:02:58.103Z,17.2
2018-10-05T03:03:48.921Z,17.2
2018-10-05T03:04:38.371Z,17.2
2018-10-05T03:05:28.589Z,17.2
2018-10-05T03:06:18.529Z,17.2
2018-10-05T03:07:08.025Z,17.2
2018-10-05T03:07:59.321Z,17.2
2018-10-05T03:08:49.017Z,17.2
2018-10-05T03:09:39.080Z,17.2
2018-10-05T03:10:28.283Z,17.2
2018-10-05T03:11:18.040Z,17.2
2018-10-05T03:12:09.852Z,17.2
2018-10-05T03:12:59.622Z,17.2
2018-10-05T03:13:49.588Z,17.2
2018-10-05T03:14:39.112Z,17.2
2018-10-05T03:15:28.952Z,17.2
2018-10-05T03:16:19.532Z,17.2
2018-10-05T03:17:08.950Z,17.2
2018-10-05T03:17:59.123Z,17.2
2018-10-05T03:18:50.278Z,17.2
2018-10-05T03:19:38.678Z,17.2
2018-10-05T03:20:28.754Z,17.2
2018-10-05T03:21:19.064Z,17.2
2018-10-05T03:22:10.035Z,17.2
2018-10-05T03:22:59.477Z,17.2
2018-10-05T03:23:49.676Z,17.2
2018-10-05T03:24:39.937Z,17.2
2018-10-05T03:25:31.143Z,17.2
2018-10-05T03:26:20.724Z,17.1
2018-10-05T03:27:09.533Z,17.2
2018-10-05T03:28:00.709Z,17.2
2018-10-05T03:28:50.757Z,17.1
2018-10-05T03:29:40.517Z,17.1
2018-10-05T03:30:30.643Z,17.1
2018-10-05T03:31:20.352Z,17.1
2018-10-05T03:32:10.249Z,17.1
2018-10-05T03:33:00.949Z,17.1
2018-10-05T03:34:05.967Z,17.1
2018-10-05T03:34:40.896Z,17.1
2018-10-05T03:35:30.653Z,17.1
2018-10-05T03:36:21.236Z,17.1
2018-10-05T03:37:11.339Z,17.1
2018-10-05T03:38:00.844Z,17.1
2018-10-05T03:38:51.271Z,17.1
2018-10-05T03:39:41.531Z,17.1
2018-10-05T03:40:30.753Z,17.1
2018-10-05T03:41:21.095Z,17.1
2018-10-05T03:42:10.907Z,17.1
2018-10-05T03:43:01.520Z,17.1
2018-10-05T03:43:51.848Z,17.1
2018-10-05T03:44:41.568Z,17.1
2018-10-05T03:45:31.476Z,17.1
2018-10-05T03:46:21.803Z,17.1
2018-10-05T03:47:10.980Z,17.1
2018-10-05T03:48:01.548Z,17.1
2018-10-05T03:48:51.625Z,17.1
2018-10-05T03:49:40.308Z,17.1
2018-10-05T03:50:31.527Z,17.1
2018-10-05T03:51:21.868Z,17.1
2018-10-05T03:52:11.901Z,17.1
2018-10-05T03:53:01.989Z,17.1
2018-10-05T03:53:51.728Z,17.1
2018-10-05T03:54:42.355Z,17.1
2018-10-05T03:55:31.594Z,17.1
2018-10-05T03:56:22.182Z,17.1
2018-10-05T03:57:12.540Z,17.1
2018-10-05T03:58:02.674Z,17.1
2018-10-05T03:58:52.650Z,17.1
2018-10-05T04:18:53.684Z,16.9
2018-10-05T04:19:58.569Z,16.9
2018-10-05T04:20:34.012Z,16.9
2018-10-05T04:21:24.687Z,16.9
2018-10-05T04:22:14.664Z,16.9
2018-10-05T04:23:04.261Z,16.9
2018-10-05T04:23:54.284Z,16.9
2018-10-05T04:24:43.815Z,16.9
2018-10-05T04:25:34.086Z,16.9
2018-10-05T04:26:42.119Z,16.9
2018-10-05T04:27:15.166Z,16.9
2018-10-05T04:28:03.841Z,16.9
2018-10-05T04:28:54.921Z,16.9
2018-10-05T04:29:44.416Z,16.9
2018-10-05T04:30:34.751Z,16.9
2018-10-05T04:31:39.326Z,16.9
2018-10-05T04:32:14.936Z,16.9
2018-10-05T04:33:04.720Z,16.9
2018-10-05T04:33:54.502Z,16.9
2018-10-05T04:34:43.733Z,16.9
2018-10-05T04:35:36.254Z,16.9
2018-10-05T04:36:24.678Z,16.9
2018-10-05T04:54:38.208Z,16.9
2018-10-05T04:55:28.827Z,16.9
2018-10-05T04:56:19.160Z,16.9
2018-10-05T04:57:09.565Z,16.9
2018-10-05T04:57:58.869Z,16.9
2018-10-05T04:58:48.716Z,16.9
2018-10-05T04:59:39.271Z,16.9
2018-10-05T05:00:29.693Z,16.9
2018-10-05T05:01:19.224Z,16.9
2018-10-05T05:02:09.027Z,16.9
2018-10-05T05:02:59.605Z,16.9
2018-10-05T05:03:48.889Z,16.9
2018-10-05T05:04:40.033Z,16.8
2018-10-05T05:05:28.439Z,16.8
2018-10-05T05:06:18.702Z,16.9
2018-10-05T05:07:09.376Z,16.8
2018-10-05T05:07:59.382Z,16.8
2018-10-05T05:08:48.953Z,16.8
2018-10-05T05:09:40.384Z,16.8
2018-10-05T05:10:29.702Z,16.8
2018-10-05T05:11:19.903Z,16.8
2018-10-05T05:12:10.647Z,16.8
2018-10-05T05:12:59.270Z,16.8
2018-10-05T05:13:48.471Z,16.8
2018-10-05T05:14:39.975Z,16.8
2018-10-05T05:15:29.749Z,16.8
2018-10-05T05:16:19.572Z,16.8
2018-10-05T05:17:09.573Z,16.8
2018-10-05T05:18:00.506Z,16.8
2018-10-05T05:18:50.167Z,16.8
2018-10-05T05:19:42.173Z,16.8
2018-10-05T05:20:30.098Z,16.8
2018-10-05T05:21:20.436Z,16.8
2018-10-05T05:22:09.961Z,16.8
2018-10-05T05:22:59.718Z,16.8
2018-10-05T05:23:50.643Z,16.8
2018-10-05T05:24:40.660Z,16.8
2018-10-05T05:25:30.655Z,16.8
2018-10-05T05:26:20.982Z,16.8
2018-10-05T05:27:11.649Z,16.8
2018-10-05T05:28:01.692Z,16.8
2018-10-05T05:28:51.028Z,16.8
2018-10-05T05:29:41.025Z,16.8
2018-10-05T05:30:31.551Z,16.8
2018-10-05T05:31:20.551Z,16.8
2018-10-05T05:32:11.171Z,16.8
2018-10-05T05:33:01.867Z,16.8
2018-10-05T05:33:51.687Z,16.8
2018-10-05T05:34:41.085Z,16.8
2018-10-05T05:35:32.208Z,16.8
2018-10-05T05:36:22.306Z,16.8
2018-10-05T05:37:11.493Z,16.8
2018-10-05T05:38:01.878Z,16.8
2018-10-05T05:38:52.175Z,16.8
2018-10-05T05:39:41.991Z,16.8
2018-10-05T05:40:33.443Z,16.8
2018-10-05T05:41:22.331Z,16.8
2018-10-05T05:42:12.139Z,16.8
2018-10-05T05:43:02.233Z,16.8
2018-10-05T05:43:52.898Z,16.8
2018-10-05T05:44:42.576Z,16.8
2018-10-05T05:45:32.431Z,16.8
2018-10-05T05:46:22.465Z,16.8
2018-10-05T05:47:13.105Z,16.8
2018-10-05T05:48:02.611Z,16.8
2018-10-05T05:48:53.463Z,16.8
2018-10-05T05:49:42.436Z,16.8
2018-10-05T05:50:32.502Z,16.8
2018-10-05T05:51:22.587Z,16.8
2018-10-05T05:52:13.570Z,16.8
2018-10-05T05:53:03.393Z,16.8
2018-10-05T05:53:54.384Z,16.8
2018-10-05T05:54:44.485Z,16.8
2018-10-05T05:55:33.189Z,16.8
2018-10-05T05:56:23.772Z,16.8
2018-10-05T05:57:13.295Z,16.8
2018-10-05T05:58:03.100Z,16.8
2018-10-05T05:58:53.934Z,16.8
2018-10-05T05:59:42.705Z,16.8
2018-10-05T06:00:34.127Z,16.8
2018-10-05T06:01:22.953Z,16.8
2018-10-05T06:02:13.905Z,16.8
2018-10-05T06:03:04.152Z,16.8
2018-10-05T06:03:54.325Z,16.8
2018-10-05T06:04:43.844Z,16.8
2018-10-05T06:05:33.889Z,16.8
2018-10-05T06:06:24.842Z,16.8
2018-10-05T06:07:14.096Z,16.8
2018-10-05T06:08:05.054Z,16.8
2018-10-05T06:08:53.620Z,16.8
2018-10-05T06:09:44.799Z,16.8
2018-10-05T06:10:34.237Z,16.8
2018-10-05T06:11:23.799Z,16.8
2018-10-05T06:12:14.133Z,16.8
2018-10-05T06:13:04.464Z,16.8
2018-10-05T06:13:54.292Z,16.8
2018-10-05T06:14:45.155Z,16.8
2018-10-05T06:15:35.551Z,16.8
2018-10-05T06:16:25.432Z,16.8
2018-10-05T06:17:14.194Z,16.8
2018-10-05T06:18:05.408Z,16.8
2018-10-05T06:18:54.371Z,16.8
2018-10-05T06:19:45.533Z,16.8
2018-10-05T06:20:34.550Z,16.8
2018-10-05T06:21:24.785Z,16.8
2018-10-05T06:22:16.902Z,16.8
2018-10-05T06:23:04.953Z,16.8
2018-10-05T06:23:54.966Z,16.8
2018-10-05T06:24:45.046Z,16.8
2018-10-05T06:25:36.036Z,16.8
2018-10-05T06:26:25.681Z,16.8
2018-10-05T06:27:17.246Z,16.8
2018-10-05T06:28:06.155Z,16.8
2018-10-05T06:28:54.768Z,16.8
2018-10-05T06:29:46.233Z,16.8
2018-10-05T06:30:36.040Z,16.8
2018-10-05T06:31:26.365Z,16.8
2018-10-05T06:32:15.630Z,16.8
2018-10-05T06:33:06.899Z,16.8
2018-10-05T06:33:56.073Z,16.8
2018-10-05T06:34:46.597Z,16.8
2018-10-05T06:35:35.835Z,16.8
2018-10-05T06:36:25.606Z,16.8
2018-10-05T06:37:17.086Z,16.8
2018-10-05T06:38:07.119Z,16.8
2018-10-05T06:38:56.499Z,16.8
2018-10-05T06:39:46.143Z,16.8
2018-10-05T06:40:36.618Z,16.8
2018-10-05T06:41:26.817Z,16.8
2018-10-05T06:42:19.200Z,16.8
2018-10-05T06:43:06.100Z,16.8
2018-10-05T06:43:56.448Z,16.8
2018-10-05T06:44:46.522Z,16.8
2018-10-05T06:45:36.912Z,16.8
2018-10-05T06:46:26.344Z,16.8
2018-10-05T06:47:16.934Z,16.8
2018-10-05T06:48:07.814Z,16.8
2018-10-05T06:48:56.512Z,16.8
2018-10-05T06:49:47.154Z,16.8
2018-10-05T06:50:37.257Z,16.8
2018-10-05T06:51:27.229Z,16.8
2018-10-05T06:52:16.499Z,16.8
2018-10-05T06:53:07.701Z,16.8
2018-10-05T06:53:57.167Z,16.8
2018-10-05T06:54:47.873Z,16.8
2018-10-05T06:55:37.289Z,16.8
2018-10-05T06:56:28.472Z,16.8
2018-10-05T06:57:18.252Z,16.8
2018-10-05T06:58:08.632Z,16.8
2018-10-05T06:58:57.602Z,16.8
2018-10-05T06:59:48.418Z,16.8
2018-10-05T07:00:37.664Z,16.8
2018-10-05T07:01:28.222Z,16.8
2018-10-05T07:02:18.986Z,16.8
2018-10-05T07:03:07.266Z,16.8
2018-10-05T07:03:58.150Z,16.8
2018-10-05T07:04:48.004Z,16.8
2018-10-05T07:05:38.055Z,16.9
2018-10-05T07:06:28.070Z,16.9
2018-10-05T07:07:18.741Z,16.8
2018-10-05T07:08:10.583Z,16.9
2018-10-05T07:08:58.558Z,16.9
2018-10-05T07:09:48.325Z,16.9
2018-10-05T07:10:37.563Z,16.8
2018-10-05T07:11:29.607Z,16.9
2018-10-05T07:12:17.620Z,16.9
2018-10-05T07:13:08.855Z,16.9
2018-10-05T07:13:59.005Z,16.9
2018-10-05T07:14:49.003Z,16.9
2018-10-05T07:15:39.603Z,16.9
2018-10-05T07:16:29.435Z,16.9
2018-10-05T07:17:19.420Z,16.9
2018-10-05T07:18:09.725Z,16.9
2018-10-05T07:18:59.307Z,16.9
2018-10-05T07:19:49.087Z,16.9
2018-10-05T07:20:39.147Z,16.9
2018-10-05T07:21:31.963Z,16.9
2018-10-05T07:22:19.973Z,16.9
2018-10-05T07:23:09.790Z,16.9
2018-10-05T07:24:00.164Z,16.9
2018-10-05T07:24:49.809Z,16.9
2018-10-05T07:25:38.882Z,16.9
2018-10-05T07:26:29.834Z,16.9
2018-10-05T07:27:19.642Z,16.9
2018-10-05T07:28:10.489Z,16.9
2018-10-05T07:28:59.484Z,16.9
2018-10-05T07:29:50.074Z,16.9
2018-10-05T07:30:40.463Z,16.9
2018-10-05T07:31:29.879Z,16.9
2018-10-05T07:32:20.034Z,16.9
2018-10-05T07:33:10.438Z,16.9
2018-10-05T07:34:00.114Z,16.9
2018-10-05T07:34:50.747Z,16.9
2018-10-05T07:35:39.971Z,16.9
2018-10-05T07:36:30.928Z,16.9
2018-10-05T07:37:21.992Z,16.9
2018-10-05T07:38:09.829Z,16.9
2018-10-05T07:39:00.461Z,16.9
2018-10-05T07:39:50.833Z,16.9
2018-10-05T07:40:41.456Z,16.9
2018-10-05T07:41:31.193Z,16.9
2018-10-05T07:42:20.703Z,16.9
2018-10-05T07:43:12.975Z,16.9
2018-10-05T07:44:01.614Z,16.9
2018-10-05T07:44:51.190Z,16.9
2018-10-05T07:45:40.350Z,16.9
2018-10-05T07:46:31.019Z,16.9
2018-10-05T07:47:21.365Z,16.9
2018-10-05T07:48:11.748Z,16.9
2018-10-05T07:49:02.286Z,16.9
2018-10-05T07:49:52.143Z,16.9
2018-10-05T07:50:41.933Z,16.9
2018-10-05T07:51:31.952Z,16.9
2018-10-05T07:52:20.903Z,16.9
2018-10-05T07:53:10.997Z,16.9
2018-10-05T07:54:02.147Z,16.9
2018-10-05T07:54:51.660Z,16.9
2018-10-05T07:55:42.035Z,16.9
2018-10-05T07:56:31.310Z,16.9
2018-10-05T07:57:22.793Z,16.9
2018-10-05T07:58:11.908Z,16.9
2018-10-05T07:59:02.502Z,16.9
2018-10-05T07:59:52.319Z,16.9
2018-10-05T08:00:42.629Z,16.9
2018-10-05T08:01:32.394Z,16.9
2018-10-05T08:02:22.469Z,16.9
2018-10-05T08:03:11.832Z,16.9
2018-10-05T08:04:02.978Z,16.9
2018-10-05T08:04:53.179Z,16.9
2018-10-05T08:05:42.065Z,16.9
2018-10-05T08:08:13.164Z,16.9
2018-10-05T08:29:54.825Z,17.1
2018-10-05T08:31:34.208Z,17.1
2018-10-05T08:32:23.709Z,17.1
2018-10-05T08:33:15.320Z,17.1
2018-10-05T08:34:54.940Z,17.1
2018-10-05T08:35:44.966Z,17.1
2018-10-05T08:36:34.840Z,17.1
2018-10-05T08:37:24.118Z,17.1
2018-10-05T08:38:14.349Z,17.1
2018-10-05T08:39:04.734Z,17.1
2018-10-05T08:39:56.548Z,17.1
2018-10-05T08:40:45.895Z,17.1
2018-10-05T08:41:34.632Z,17.1
2018-10-05T08:42:25.734Z,17.1
2018-10-05T08:43:14.760Z,17.1
2018-10-05T08:44:05.075Z,17.1
2018-10-05T08:44:55.112Z,17.1
2018-10-05T08:45:46.176Z,17.1
2018-10-05T08:46:34.052Z,17.1
2018-10-05T08:47:25.834Z,17.1
2018-10-05T08:48:15.254Z,17.1
2018-10-05T08:49:04.055Z,17.1
2018-10-05T08:49:55.560Z,17.1
2018-10-05T08:50:45.536Z,17.1
2018-10-05T08:51:36.838Z,17.1
2018-10-05T08:52:27.135Z,17.1
2018-10-05T09:08:44.768Z,17.1
2018-10-05T09:09:34.295Z,17.1
2018-10-05T09:10:24.307Z,17.1
2018-10-05T09:11:14.719Z,17.1
2018-10-05T09:12:04.206Z,17.1
2018-10-05T09:12:54.798Z,17.1
2018-10-05T09:13:44.501Z,17.1
2018-10-05T09:14:34.398Z,17.1
2018-10-05T09:15:23.895Z,17.1
2018-10-05T09:16:14.758Z,17.1
2018-10-05T09:17:04.287Z,17.1
2018-10-05T09:17:55.555Z,17.1
2018-10-05T09:18:44.380Z,17.1
2018-10-05T09:19:34.416Z,17.1
2018-10-05T09:20:25.076Z,17.2
2018-10-05T09:21:15.125Z,17.1
2018-10-05T09:22:05.228Z,17.1
2018-10-05T09:22:55.487Z,17.1
2018-10-05T09:23:45.277Z,17.1
2018-10-05T09:24:35.147Z,17.1
2018-10-05T09:25:23.929Z,17.2
2018-10-05T09:26:15.490Z,17.1
2018-10-05T09:27:04.145Z,17.1
2018-10-05T09:27:55.902Z,17.2
2018-10-05T09:28:45.665Z,17.1
2018-10-05T09:29:36.005Z,17.2
2018-10-05T09:30:25.871Z,17.1
2018-10-05T09:31:14.740Z,17.2
2018-10-05T09:32:04.631Z,17.1
2018-10-05T09:32:54.586Z,17.2
2018-10-05T09:33:45.939Z,17.2
2018-10-05T09:34:36.637Z,17.2
2018-10-05T09:35:25.341Z,17.2
2018-10-05T09:36:16.767Z,17.1
2018-10-05T09:37:06.327Z,17.2
2018-10-05T09:37:58.262Z,17.2
2018-10-05T09:38:46.394Z,17.2
2018-10-05T09:39:36.499Z,17.1
2018-10-05T09:40:26.523Z,17.2
2018-10-05T09:41:16.276Z,17.2
2018-10-05T09:42:06.669Z,17.2
2018-10-05T09:42:57.238Z,17.2
2018-10-05T09:43:47.718Z,17.2
2018-10-05T09:44:36.396Z,17.2
2018-10-05T09:45:27.506Z,17.2
2018-10-05T09:46:17.224Z,17.2
2018-10-05T09:47:07.856Z,17.2
2018-10-05T09:47:56.811Z,17.2
2018-10-05T09:48:46.910Z,17.2
2018-10-05T09:49:36.448Z,17.2
2018-10-05T09:50:27.551Z,17.2
2018-10-05T09:51:18.062Z,17.2
2018-10-05T09:52:07.831Z,17.2
2018-10-05T09:52:58.294Z,17.2
2018-10-05T09:53:47.556Z,17.2
2018-10-05T09:54:37.555Z,17.2
2018-10-05T09:55:26.509Z,17.2
2018-10-05T09:56:16.445Z,17.2
2018-10-05T09:57:06.789Z,17.2
2018-10-05T09:57:59.140Z,17.2
2018-10-05T09:58:48.508Z,17.2
2018-10-05T09:59:38.368Z,17.2
2018-10-05T10:00:27.278Z,17.2
2018-10-05T10:01:18.146Z,17.2
2018-10-05T10:02:07.861Z,17.2
2018-10-05T10:02:58.767Z,17.2
2018-10-05T10:03:48.578Z,17.2
2018-10-05T10:04:37.785Z,17.2
2018-10-05T10:05:28.477Z,17.2
2018-10-05T10:06:18.233Z,17.2
2018-10-05T10:07:07.405Z,17.2
2018-10-05T10:08:00.098Z,17.2
2018-10-05T10:08:48.679Z,17.2
2018-10-05T10:09:39.032Z,17.2
2018-10-05T10:10:28.215Z,17.2
2018-10-05T10:11:18.019Z,17.2
2018-10-05T10:12:08.552Z,17.2
2018-10-05T10:12:58.117Z,17.2
2018-10-05T10:13:50.167Z,17.3
2018-10-05T10:14:39.767Z,17.2
2018-10-05T10:15:29.982Z,17.2
2018-10-05T10:16:19.106Z,17.2
2018-10-05T10:17:08.987Z,17.3
2018-10-05T10:17:59.254Z,17.3
2018-10-05T10:18:49.632Z,17.3
2018-10-05T10:19:39.331Z,17.3
2018-10-05T10:20:29.684Z,17.2
2018-10-05T10:21:19.642Z,17.3
2018-10-05T10:22:09.275Z,17.3
2018-10-05T10:22:59.931Z,17.2
2018-10-05T10:23:50.001Z,17.3
2018-10-05T10:24:40.556Z,17.2
2018-10-05T10:25:29.549Z,17.3
2018-10-05T10:26:20.720Z,17.3
2018-10-05T10:27:10.466Z,17.3
2018-10-05T10:28:01.212Z,17.3
2018-10-05T10:28:52.475Z,17.3
2018-10-05T10:29:41.900Z,17.3
2018-10-05T10:30:30.259Z,17.3
2018-10-05T10:31:21.184Z,17.3
2018-10-05T10:32:10.851Z,17.3
2018-10-05T10:32:59.785Z,17.3
2018-10-05T10:33:52.573Z,17.3
2018-10-05T10:34:42.134Z,17.3
2018-10-05T10:35:31.688Z,17.3
2018-10-05T10:36:21.745Z,17.3
2018-10-05T10:37:11.826Z,17.3
2018-10-05T10:38:00.709Z,17.3
2018-10-05T10:38:50.848Z,17.3
2018-10-05T10:39:41.961Z,17.3
2018-10-05T10:40:31.494Z,17.3
2018-10-05T10:41:21.241Z,17.3
2018-10-05T10:42:11.605Z,17.3
2018-10-05T10:43:00.034Z,17.3
2018-10-05T10:43:51.711Z,17.3
2018-10-05T10:44:41.333Z,17.3
2018-10-05T10:45:31.633Z,17.3
2018-10-05T10:46:21.403Z,17.3
2018-10-05T10:47:10.381Z,17.3
2018-10-05T10:48:01.891Z,17.3
2018-10-05T10:48:50.455Z,17.3
2018-10-05T10:49:41.369Z,17.3
2018-10-05T10:50:31.451Z,17.3
2018-10-05T10:51:21.020Z,17.3
2018-10-05T10:52:11.674Z,17.3
2018-10-05T10:53:01.871Z,17.3
2018-10-05T10:53:51.468Z,17.3
2018-10-05T10:54:42.235Z,17.3
2018-10-05T10:55:30.931Z,17.3
2018-10-05T10:56:24.433Z,17.3
2018-10-05T10:57:12.271Z,17.3
2018-10-05T10:58:02.818Z,17.3
2018-10-05T10:58:52.607Z,17.3
2018-10-05T10:59:42.049Z,17.3
2018-10-05T11:00:33.167Z,17.3
2018-10-05T11:01:23.252Z,17.3
2018-10-05T11:02:13.943Z,17.3
2018-10-05T11:03:03.461Z,17.3
2018-10-05T11:03:53.548Z,17.3
2018-10-05T11:04:45.588Z,17.3
2018-10-05T11:05:33.328Z,17.3
2018-10-05T11:06:22.247Z,17.3
2018-10-05T11:07:16.819Z,17.3
2018-10-05T11:08:03.391Z,17.3
2018-10-05T11:08:54.032Z,17.3
2018-10-05T11:09:43.452Z,17.3
2018-10-05T11:10:33.584Z,17.3
2018-10-05T11:11:25.436Z,17.3
2018-10-05T11:12:14.469Z,17.3
2018-10-05T11:13:03.281Z,17.3
2018-10-05T11:13:53.657Z,17.3
2018-10-05T11:14:43.724Z,17.3
2018-10-05T11:15:34.596Z,17.3
2018-10-05T11:16:25.157Z,17.3
2018-10-05T11:17:15.571Z,17.3
2018-10-05T11:18:03.968Z,17.3
2018-10-05T11:18:54.000Z,17.3
2018-10-05T11:19:44.929Z,17.3
2018-10-05T11:20:34.159Z,17.3
2018-10-05T11:21:24.722Z,17.3
2018-10-05T11:22:14.274Z,17.3
2018-10-05T11:23:04.953Z,17.3
2018-10-05T11:23:54.678Z,17.3
2018-10-05T11:24:45.066Z,17.3
2018-10-05T11:25:34.766Z,17.4
2018-10-05T11:26:25.766Z,17.3
2018-10-05T11:27:14.878Z,17.3
2018-10-05T11:28:05.268Z,17.3
2018-10-05T11:28:54.724Z,17.3
2018-10-05T11:29:46.170Z,17.3
2018-10-05T11:30:34.580Z,17.4
2018-10-05T11:31:24.473Z,17.3
2018-10-05T11:32:15.056Z,17.4
2018-10-05T11:33:05.186Z,17.3
2018-10-05T11:33:54.369Z,17.4
2018-10-05T11:34:44.672Z,17.4
2018-10-05T11:35:34.748Z,17.4
2018-10-05T11:36:25.905Z,17.3
2018-10-05T11:37:15.236Z,17.3
2018-10-05T11:38:05.275Z,17.4
2018-10-05T11:38:55.890Z,17.4
2018-10-05T11:39:45.525Z,17.4
2018-10-05T11:40:35.604Z,17.4
2018-10-05T11:41:24.696Z,17.4
2018-10-05T11:42:15.305Z,17.4
2018-10-05T11:43:05.979Z,17.4
2018-10-05T11:43:55.474Z,17.3
2018-10-05T11:44:45.792Z,17.4
2018-10-05T11:45:35.873Z,17.4
2018-10-05T11:46:27.327Z,17.4
2018-10-05T11:47:15.614Z,17.4
2018-10-05T11:48:06.500Z,17.4
2018-10-05T11:48:56.075Z,17.4
2018-10-05T11:49:46.057Z,17.4
2018-10-05T11:50:35.443Z,17.4
2018-10-05T11:51:26.721Z,17.4
2018-10-05T11:52:17.506Z,17.4
2018-10-05T11:53:06.982Z,17.4
2018-10-05T11:53:56.836Z,17.4
2018-10-05T11:54:46.643Z,17.4
2018-10-05T11:55:36.965Z,17.4
2018-10-05T11:56:27.257Z,17.4
2018-10-05T11:57:16.323Z,17.4
2018-10-05T11:58:06.798Z,17.4
2018-10-05T11:58:57.093Z,17.4
2018-10-05T11:59:48.133Z,17.4
2018-10-05T12:00:36.455Z,17.4
2018-10-05T12:01:27.710Z,17.4
2018-10-05T12:02:18.213Z,17.4
2018-10-05T12:03:07.679Z,17.4
2018-10-05T12:03:59.042Z,17.4
2018-10-05T12:04:48.911Z,17.4
2018-10-05T12:05:37.466Z,17.4
2018-10-05T12:06:28.450Z,17.4
2018-10-05T12:07:18.871Z,17.4
2018-10-05T12:08:08.760Z,17.4
2018-10-05T12:08:58.910Z,17.4
2018-10-05T12:09:49.145Z,17.4
2018-10-05T12:10:38.676Z,17.4
2018-10-05T12:11:28.987Z,17.4
2018-10-05T12:12:18.566Z,17.4
2018-10-05T12:13:09.056Z,17.4
2018-10-05T12:14:01.271Z,17.4
2018-10-05T12:14:49.548Z,17.4
2018-10-05T12:15:39.333Z,17.4
2018-10-05T12:16:29.386Z,17.4
2018-10-05T12:17:19.420Z,17.4
2018-10-05T12:18:08.998Z,17.4
2018-10-05T12:18:59.085Z,17.4
2018-10-05T12:19:48.597Z,17.4
2018-10-05T12:20:38.937Z,17.4
2018-10-05T12:21:29.241Z,17.4
2018-10-05T12:22:19.134Z,17.4
2018-10-05T12:23:09.757Z,17.4
2018-10-05T12:23:58.357Z,17.4
2018-10-05T12:24:49.116Z,17.4
2018-10-05T12:25:38.816Z,17.4
2018-10-05T12:26:29.761Z,17.4
2018-10-05T12:27:19.552Z,17.4
2018-10-05T12:28:09.297Z,17.4
2018-10-05T12:28:59.711Z,17.4
2018-10-05T12:29:49.743Z,17.4
2018-10-05T12:30:39.964Z,17.4
2018-10-05T12:31:30.075Z,17.4
2018-10-05T12:32:19.099Z,17.4
2018-10-05T12:33:10.380Z,17.4
2018-10-05T12:34:00.537Z,17.5
2018-10-05T12:34:50.191Z,17.4
2018-10-05T12:35:40.581Z,17.4
2018-10-05T12:36:30.613Z,17.4
2018-10-05T12:37:22.092Z,17.4
2018-10-05T12:38:10.156Z,17.4
2018-10-05T12:39:00.870Z,17.4
2018-10-05T12:39:51.117Z,17.4
2018-10-05T12:40:40.630Z,17.4