createdAt,value
2022-10-29T00:00:56.275Z,0.00
2022-10-29T00:01:56.343Z,0.00
2022-10-29T00:02:56.327Z,0.00
2022-10-29T00:03:56.244Z,0.00
2022-10-29T00:04:56.221Z,0.00
2022-10-29T00:05:56.206Z,0.00
2022-10-29T00:06:56.218Z,0.00
2022-10-29T00:07:56.645Z,0.00
2022-10-29T00:08:56.177Z,0.00
2022-10-29T00:09:56.160Z,0.00
2022-10-29T00:10:56.163Z,0.00
2022-10-29T00:11:56.151Z,0.00
2022-10-29T00:12:56.153Z,0.00
2022-10-29T00:13:56.120Z,0.00
2022-10-29T00:14:56.105Z,0.00
2022-10-29T00:15:56.110Z,0.00
2022-10-29T00:16:56.099Z,0.00
2022-10-29T00:17:56.519Z,0.00
2022-10-29T00:18:56.068Z,0.00
2022-10-29T00:19:56.080Z,0.00
2022-10-29T00:20:56.043Z,0.00
2022-10-29T00:21:56.044Z,0.00
2022-10-29T00:22:56.302Z,0.00
2022-10-29T00:23:55.999Z,0.00
2022-10-29T00:24:55.997Z,0.00
2022-10-29T00:25:55.977Z,0.00
2022-10-29T00:26:55.983Z,0.00
2022-10-29T00:27:55.956Z,0.00
2022-10-29T00:28:55.977Z,0.00
2022-10-29T00:29:55.935Z,0.00
2022-10-29T00:30:55.929Z,0.00
2022-10-29T00:31:56.021Z,0.00
2022-10-29T00:32:56.157Z,0.00
2022-10-29T00:33:55.925Z,0.00
2022-10-29T00:34:55.878Z,0.00
2022-10-29T00:35:55.877Z,0.00
2022-10-29T00:36:55.878Z,0.00
2022-10-29T00:37:56.272Z,0.00
2022-10-29T00:38:55.839Z,0.00
2022-10-29T00:39:55.819Z,0.00
2022-10-29T00:40:55.818Z,0.00
2022-10-29T00:41:55.815Z,0.00
2022-10-29T00:42:55.796Z,0.00
2022-10-29T00:43:55.780Z,0.00
2022-10-29T00:44:55.789Z,0.00
2022-10-29T00:45:55.804Z,0.00
2022-10-29T00:46:55.766Z,0.00
2022-10-29T00:47:56.002Z,0.00
2022-10-29T00:48:55.726Z,0.00
2022-10-29T00:49:55.725Z,0.00
2022-10-29T00:50:55.707Z,0.00
2022-10-29T00:51:55.699Z,0.00
2022-10-29T00:52:55.706Z,0.00
2022-10-29T00:53:55.665Z,0.00
2022-10-29T00:54:55.656Z,0.00
2022-10-29T00:55:55.651Z,0.00
2022-10-29T00:56:55.634Z,0.00
2022-10-29T00:57:55.832Z,0.00
2022-10-29T00:58:55.613Z,0.00
2022-10-29T00:59:55.614Z,0.00
2022-10-29T01:00:55.607Z,0.00
2022-10-29T01:01:55.736Z,0.00
2022-10-29T01:02:55.947Z,0.00
2022-10-29T01:03:55.568Z,0.00
2022-10-29T01:04:55.541Z,0.00
2022-10-29T01:05:55.529Z,0.00
2022-10-29T01:06:55.529Z,0.00
2022-10-29T01:07:55.521Z,0.00
2022-10-29T01:08:55.502Z,0.00
2022-10-29T01:09:55.490Z,0.00
2022-10-29T01:10:55.473Z,0.00
2022-10-29T01:11:55.461Z,0.00
2022-10-29T01:12:55.903Z,0.00
2022-10-29T01:13:55.444Z,0.00
2022-10-29T01:14:55.425Z,0.00
2022-10-29T01:15:55.425Z,0.00
2022-10-29T01:16:55.435Z,0.00
2022-10-29T01:17:55.832Z,0.00
2022-10-29T01:18:55.512Z,0.00
2022-10-29T01:19:55.370Z,0.00
2022-10-29T01:20:55.365Z,0.00
2022-10-29T01:21:55.354Z,0.00
2022-10-29T01:22:55.537Z,0.00
2022-10-29T01:23:55.324Z,0.00
2022-10-29T01:24:55.314Z,0.00
2022-10-29T01:25:55.308Z,0.00
2022-10-29T01:26:55.292Z,0.00
2022-10-29T01:27:55.654Z,0.00
2022-10-29T01:28:55.277Z,0.00
2022-10-29T01:29:55.258Z,0.00
2022-10-29T01:30:55.252Z,0.00
2022-10-29T01:31:55.241Z,0.00
2022-10-29T01:32:55.583Z,0.00
2022-10-29T01:33:55.217Z,0.00
2022-10-29T01:34:55.201Z,0.00
2022-10-29T01:35:55.195Z,0.00
2022-10-29T01:36:55.186Z,0.00
2022-10-29T01:37:55.213Z,0.00
2022-10-29T01:38:55.317Z,0.00
2022-10-29T01:39:55.285Z,0.00
2022-10-29T01:40:55.143Z,0.00
2022-10-29T01:41:55.136Z,0.00
2022-10-29T01:42:55.500Z,0.00
2022-10-29T01:43:55.121Z,0.00
2022-10-29T01:44:55.097Z,0.00
2022-10-29T01:45:55.085Z,0.00
2022-10-29T01:46:55.074Z,0.00
2022-10-29T01:47:55.335Z,0.00
2022-10-29T01:48:55.090Z,0.00
2022-10-29T01:49:55.032Z,0.00
2022-10-29T01:50:55.030Z,0.00
2022-10-29T01:51:55.018Z,0.00
2022-10-29T01:52:55.005Z,0.00
2022-10-29T01:53:55.000Z,0.00
2022-10-29T01:54:54.984Z,0.00
2022-10-29T01:55:54.986Z,0.00
2022-10-29T01:56:54.962Z,0.00
2022-10-29T01:57:55.359Z,0.00
2022-10-29T01:58:54.969Z,0.00
2022-10-29T01:59:56.184Z,0.00
2022-10-29T02:00:54.966Z,0.00
2022-10-29T02:01:54.935Z,0.00
2022-10-29T02:02:54.943Z,0.00
2022-10-29T02:03:54.901Z,0.00
2022-10-29T02:04:54.886Z,0.00
2022-10-29T02:05:54.857Z,0.00
2022-10-29T02:06:54.842Z,0.00
2022-10-29T02:07:54.849Z,0.00
2022-10-29T02:08:54.834Z,0.00
2022-10-29T02:09:54.819Z,0.00
2022-10-29T02:10:54.808Z,0.00
2022-10-29T02:11:54.791Z,0.00
2022-10-29T02:12:55.199Z,0.00
2022-10-29T02:13:54.795Z,0.00
2022-10-29T02:14:54.750Z,0.00
2022-10-29T02:15:54.746Z,0.00
2022-10-29T02:16:54.733Z,0.00
2022-10-29T02:17:54.995Z,0.00
2022-10-29T02:18:54.726Z,0.00
2022-10-29T02:19:54.701Z,0.00
2022-10-29T02:20:54.703Z,0.00
2022-10-29T02:21:54.681Z,0.00
2022-10-29T02:22:54.661Z,0.00
2022-10-29T02:23:54.675Z,0.00
2022-10-29T02:24:54.649Z,0.00
2022-10-29T02:25:54.798Z,0.00
2022-10-29T02:26:54.620Z,0.00
2022-10-29T02:27:54.879Z,0.00
2022-10-29T02:28:54.610Z,0.00
2022-10-29T02:29:54.581Z,0.00
2022-10-29T02:30:54.578Z,0.00
2022-10-29T02:31:54.560Z,0.00
2022-10-29T02:32:54.895Z,0.00
2022-10-29T02:33:54.556Z,0.00
2022-10-29T02:34:54.539Z,0.00
2022-10-29T02:35:54.520Z,0.00
2022-10-29T02:36:54.532Z,0.00
2022-10-29T02:37:54.492Z,0.00
2022-10-29T02:38:54.484Z,0.00
2022-10-29T02:39:54.496Z,0.00
2022-10-29T02:40:54.466Z,0.00
2022-10-29T02:41:54.451Z,0.00
2022-10-29T02:42:54.804Z,0.00
2022-10-29T02:43:54.428Z,0.00
2022-10-29T02:44:54.445Z,0.00
2022-10-29T02:45:54.403Z,0.00
2022-10-29T02:46:54.389Z,0.00
2022-10-29T02:47:54.720Z,0.00
2022-10-29T02:48:54.379Z,0.00
2022-10-29T02:49:54.366Z,0.00
2022-10-29T02:50:54.352Z,0.00
2022-10-29T02:51:54.331Z,0.00
2022-10-29T02:52:54.340Z,0.00
2022-10-29T02:53:54.315Z,0.00
2022-10-29T02:54:54.309Z,0.00
2022-10-29T02:55:54.287Z,0.00
2022-10-29T02:56:54.278Z,0.00
2022-10-29T02:57:54.507Z,0.00
2022-10-29T02:58:54.248Z,0.00
2022-10-29T02:59:54.250Z,0.00
2022-10-29T03:00:54.225Z,0.00
2022-10-29T03:01:54.375Z,0.00
2022-10-29T03:02:54.594Z,0.00
2022-10-29T03:03:54.194Z,0.00
2022-10-29T03:04:54.192Z,0.00
2022-10-29T03:05:54.165Z,0.00
2022-10-29T03:06:54.155Z,0.00
2022-10-29T03:07:54.142Z,0.00
2022-10-29T03:08:54.161Z,0.00
2022-10-29T03:09:54.147Z,0.00
2022-10-29T03:10:54.148Z,0.00
2022-10-29T03:11:54.096Z,0.00
2022-10-29T03:12:54.456Z,0.00
2022-10-29T03:13:54.084Z,0.00
2022-10-29T03:14:54.119Z,0.00
2022-10-29T03:15:54.059Z,0.00
2022-10-29T03:16:54.044Z,0.00
2022-10-29T03:17:54.368Z,0.00
2022-10-29T03:18:54.014Z,0.00
2022-10-29T03:19:54.016Z,0.00
2022-10-29T03:20:54.008Z,0.00
2022-10-29T03:21:53.995Z,0.00
2022-10-29T03:22:53.976Z,0.00
2022-10-29T03:23:53.955Z,0.00
2022-10-29T03:24:53.973Z,0.00
2022-10-29T03:25:55.864Z,0.00
2022-10-29T03:26:53.929Z,0.00
2022-10-29T03:27:54.042Z,0.00
2022-10-29T03:28:53.901Z,0.00
2022-10-29T03:29:53.893Z,0.00
2022-10-29T03:30:53.902Z,0.00
2022-10-29T03:31:53.865Z,0.00
2022-10-29T03:32:54.254Z,0.00
2022-10-29T03:33:53.849Z,0.00
2022-10-29T03:34:57.431Z,0.00
2022-10-29T03:35:54.913Z,0.00
2022-10-29T03:36:53.824Z,0.00
2022-10-29T03:37:53.801Z,0.00
2022-10-29T03:38:53.814Z,0.00
2022-10-29T03:39:53.771Z,0.00
2022-10-29T03:40:53.807Z,0.00
2022-10-29T03:41:53.755Z,0.00
2022-10-29T03:42:54.093Z,0.00
2022-10-29T03:43:53.734Z,0.00
2022-10-29T03:44:53.714Z,0.00
2022-10-29T03:45:53.742Z,0.00
2022-10-29T03:46:53.689Z,0.00
2022-10-29T03:47:53.993Z,0.00
2022-10-29T03:48:53.674Z,0.00
2022-10-29T03:49:53.656Z,0.00
2022-10-29T03:50:53.680Z,0.00
2022-10-29T03:51:53.650Z,0.00
2022-10-29T03:52:53.628Z,0.00
2022-10-29T03:53:53.617Z,0.00
2022-10-29T03:54:53.619Z,0.00
2022-10-29T03:55:53.584Z,0.00
2022-10-29T03:56:53.631Z,0.00
2022-10-29T03:57:53.998Z,0.00
2022-10-29T03:58:53.552Z,0.00
2022-10-29T03:59:53.548Z,0.00
2022-10-29T04:00:53.532Z,0.00
2022-10-29T04:01:53.661Z,0.00
2022-10-29T04:02:53.857Z,0.00
2022-10-29T04:03:53.501Z,0.00
2022-10-29T04:04:53.489Z,0.00
2022-10-29T04:05:53.475Z,0.00
2022-10-29T04:06:53.484Z,0.00
2022-10-29T04:07:53.453Z,0.00
2022-10-29T04:08:53.443Z,0.00
2022-10-29T04:09:53.433Z,0.00
2022-10-29T04:10:53.421Z,0.00
2022-10-29T04:11:53.430Z,0.00
2022-10-29T04:12:53.917Z,0.00
2022-10-29T04:13:53.441Z,0.00
2022-10-29T04:14:53.435Z,0.00
2022-10-29T04:15:53.366Z,0.00
2022-10-29T04:16:53.373Z,0.00
2022-10-29T04:17:53.517Z,0.00
2022-10-29T04:18:53.329Z,0.00
2022-10-29T04:19:53.318Z,0.00
2022-10-29T04:27:07.932Z,0.00
2022-10-29T04:27:08.272Z,0.00
2022-10-29T04:28:54.240Z,0.00
2022-10-29T04:29:53.207Z,0.00
2022-10-29T04:30:53.209Z,0.00
2022-10-29T04:31:53.191Z,0.00
2022-10-29T04:32:53.682Z,0.00
2022-10-29T04:33:53.160Z,0.00
2022-10-29T04:34:53.139Z,0.00
2022-10-29T04:35:53.137Z,0.00
2022-10-29T04:36:53.135Z,0.00
2022-10-29T04:37:53.108Z,0.00
2022-10-29T04:38:53.094Z,0.00
2022-10-29T04:39:53.103Z,0.00
2022-10-29T04:40:53.074Z,0.00
2022-10-29T04:41:53.080Z,0.00
2022-10-29T04:42:53.312Z,0.00
2022-10-29T04:43:53.047Z,0.00
2022-10-29T04:44:53.048Z,0.00
2022-10-29T04:45:53.019Z,0.00
2022-10-29T04:46:53.025Z,0.00
2022-10-29T04:47:53.413Z,0.00
2022-10-29T04:48:53.058Z,0.00
2022-10-29T04:49:52.974Z,0.00
2022-10-29T04:50:52.966Z,0.00
2022-10-29T04:51:52.974Z,0.00
2022-10-29T04:52:52.983Z,0.00
2022-10-29T04:53:52.926Z,0.00
2022-10-29T04:54:52.917Z,0.00
2022-10-29T04:55:52.905Z,0.00
2022-10-29T04:56:52.913Z,0.00
2022-10-29T04:57:53.216Z,0.00
2022-10-29T04:58:52.918Z,0.00
2022-10-29T04:59:52.859Z,0.00
2022-10-29T05:00:52.918Z,0.00
2022-10-29T05:01:52.857Z,0.00
2022-10-29T05:02:53.289Z,0.00
2022-10-29T05:03:55.668Z,0.00
2022-10-29T05:04:53.806Z,0.00
2022-10-29T05:05:52.790Z,0.00
2022-10-29T05:06:52.791Z,0.00
2022-10-29T05:07:52.774Z,0.00
2022-10-29T05:08:52.757Z,0.00
2022-10-29T05:09:52.753Z,0.00
2022-10-29T05:10:52.750Z,0.00
2022-10-29T05:11:52.740Z,0.00
2022-10-29T05:12:52.888Z,0.00
2022-10-29T05:13:52.707Z,0.00
2022-10-29T05:14:52.738Z,0.00
2022-10-29T05:15:53.488Z,0.00
2022-10-29T05:16:52.890Z,0.00
2022-10-29T05:17:52.756Z,0.00
2022-10-29T05:18:52.645Z,0.00
2022-10-29T05:19:52.638Z,0.00
2022-10-29T05:20:52.620Z,0.00
2022-10-29T05:21:52.825Z,0.00
2022-10-29T05:22:52.605Z,0.00
2022-10-29T05:23:52.597Z,0.00
2022-10-29T05:24:52.587Z,0.00
2022-10-29T05:25:52.846Z,0.00
2022-10-29T05:26:52.568Z,0.00
2022-10-29T05:27:52.826Z,0.00
2022-10-29T05:28:52.530Z,0.00
2022-10-29T05:29:52.522Z,0.00
2022-10-29T05:30:52.548Z,0.00
2022-10-29T05:31:52.517Z,0.00
2022-10-29T05:32:52.781Z,0.00
2022-10-29T05:33:55.497Z,0.00
2022-10-29T05:34:52.468Z,0.00
2022-10-29T05:35:52.465Z,0.00
2022-10-29T05:36:52.453Z,0.00
2022-10-29T05:37:52.437Z,0.00
2022-10-29T05:38:52.417Z,0.00
2022-10-29T05:39:52.417Z,0.00
2022-10-29T05:40:52.393Z,0.00
2022-10-29T05:41:52.412Z,0.00
2022-10-29T05:42:52.373Z,0.00
2022-10-29T05:43:52.361Z,0.00
2022-10-29T05:44:52.348Z,0.00
2022-10-29T05:45:52.336Z,0.00
2022-10-29T05:46:52.341Z,0.00
2022-10-29T05:47:52.320Z,0.00
2022-10-29T05:48:52.322Z,0.00
2022-10-29T05:49:52.297Z,0.00
2022-10-29T05:50:52.294Z,0.00
2022-10-29T05:51:52.299Z,0.00
2022-10-29T05:52:52.264Z,0.00
2022-10-29T05:53:52.256Z,0.00
2022-10-29T05:54:52.238Z,0.00
2022-10-29T05:55:52.232Z,0.00
2022-10-29T05:56:52.225Z,0.00
2022-10-29T05:57:52.201Z,0.00
2022-10-29T05:58:52.189Z,0.00
2022-10-29T05:59:52.187Z,0.00
2022-10-29T06:00:52.182Z,0.00
2022-10-29T06:01:52.374Z,0.00
2022-10-29T06:02:52.243Z,0.00
2022-10-29T06:04:52.152Z,0.00
2022-10-29T06:05:52.122Z,0.00
2022-10-29T06:06:52.222Z,0.00
2022-10-29T06:07:52.087Z,0.00
2022-10-29T06:08:52.078Z,0.00
2022-10-29T06:09:52.073Z,0.00
2022-10-29T06:10:52.057Z,0.00
2022-10-29T06:11:52.070Z,0.00
2022-10-29T06:12:52.037Z,0.00
2022-10-29T06:13:52.031Z,0.00
2022-10-29T06:14:52.013Z,0.00
2022-10-29T06:15:51.994Z,0.00
2022-10-29T06:16:52.004Z,0.00
2022-10-29T06:17:51.971Z,0.00
2022-10-29T06:18:51.961Z,0.00
2022-10-29T06:19:51.957Z,0.00
2022-10-29T06:20:51.957Z,0.00
2022-10-29T06:21:54.155Z,0.00
2022-10-29T06:22:51.917Z,0.00
2022-10-29T06:23:51.911Z,0.00
2022-10-29T06:24:51.899Z,0.00
2022-10-29T06:25:51.893Z,0.00
2022-10-29T06:26:51.889Z,0.00
2022-10-29T06:27:51.868Z,0.00
2022-10-29T06:28:51.853Z,0.00
2022-10-29T06:29:51.848Z,0.00
2022-10-29T06:30:51.823Z,0.00
2022-10-29T06:31:51.838Z,0.00
2022-10-29T06:32:51.816Z,0.00
2022-10-29T06:33:51.804Z,0.00
2022-10-29T06:34:51.782Z,0.00
2022-10-29T06:35:51.782Z,0.00
2022-10-29T06:36:51.802Z,0.00
2022-10-29T06:37:51.753Z,0.00
2022-10-29T06:38:51.740Z,5.62
2022-10-29T06:39:51.733Z,5.62
2022-10-29T06:40:51.739Z,5.62
2022-10-29T06:41:51.718Z,5.62
2022-10-29T06:42:51.704Z,5.62
2022-10-29T06:43:51.691Z,5.62
2022-10-29T06:44:51.670Z,5.62
2022-10-29T06:45:51.669Z,5.62
2022-10-29T06:46:51.658Z,5.62
2022-10-29T06:47:51.648Z,5.62
2022-10-29T06:48:51.624Z,5.62
2022-10-29T06:49:51.612Z,5.62
2022-10-29T06:50:51.613Z,5.62
2022-10-29T06:51:51.627Z,5.62
2022-10-29T06:52:51.606Z,5.62
2022-10-29T06:53:51.570Z,5.62
2022-10-29T06:54:51.559Z,11.25
2022-10-29T06:55:51.556Z,11.25
2022-10-29T06:56:51.559Z,11.25
2022-10-29T06:57:51.526Z,11.25
2022-10-29T06:58:51.514Z,11.25
2022-10-29T06:59:51.504Z,11.25
2022-10-29T07:00:51.743Z,11.25
2022-10-29T07:01:51.582Z,11.25
2022-10-29T07:02:51.474Z,11.25
2022-10-29T07:03:51.465Z,11.25
2022-10-29T07:04:51.454Z,11.25
2022-10-29T07:05:51.433Z,11.25
2022-10-29T07:06:51.443Z,11.25
2022-10-29T07:07:51.415Z,11.25
2022-10-29T07:08:51.424Z,11.25
2022-10-29T07:09:51.396Z,11.25
2022-10-29T07:10:51.396Z,11.25
2022-10-29T07:11:51.391Z,16.88
2022-10-29T07:12:51.365Z,16.88
2022-10-29T07:13:51.356Z,16.88
2022-10-29T07:14:51.336Z,16.88
2022-10-29T07:15:51.325Z,16.88
2022-10-29T07:16:51.335Z,16.88
2022-10-29T07:17:51.310Z,16.88
2022-10-29T07:18:51.302Z,16.88
2022-10-29T07:19:51.282Z,16.88
2022-10-29T07:20:51.277Z,16.88
2022-10-29T07:21:51.280Z,16.88
2022-10-29T07:22:51.246Z,16.88
2022-10-29T07:23:51.242Z,11.25
2022-10-29T07:24:52.318Z,11.25
2022-10-29T07:25:51.213Z,11.25
2022-10-29T07:26:51.213Z,11.25
2022-10-29T07:27:51.312Z,11.25
2022-10-29T07:28:51.177Z,11.25
2022-10-29T07:29:51.173Z,16.88
2022-10-29T07:30:51.170Z,16.88
2022-10-29T07:31:51.181Z,16.88
2022-10-29T07:32:51.140Z,22.50
2022-10-29T07:33:51.127Z,22.50
2022-10-29T07:34:51.114Z,22.50
2022-10-29T07:35:51.101Z,28.12
2022-10-29T07:36:51.101Z,28.12
2022-10-29T07:37:51.080Z,28.12
2022-10-29T07:38:51.079Z,28.12
2022-10-29T07:39:51.061Z,33.75
2022-10-29T07:40:51.075Z,33.75
2022-10-29T07:41:52.178Z,33.75
2022-10-29T07:42:51.039Z,33.75
2022-10-29T07:43:51.034Z,39.38
2022-10-29T07:44:51.002Z,39.38
2022-10-29T07:45:50.990Z,39.38
2022-10-29T07:46:51.000Z,45.00
2022-10-29T07:47:50.977Z,50.62
2022-10-29T07:48:50.961Z,50.62
2022-10-29T07:49:50.953Z,50.62
2022-10-29T07:50:50.934Z,45.00
2022-10-29T07:51:50.950Z,45.00
2022-10-29T07:52:50.918Z,39.38
2022-10-29T07:53:50.909Z,39.38
2022-10-29T07:54:50.895Z,39.38
2022-10-29T07:55:50.891Z,33.75
2022-10-29T07:56:50.899Z,33.75
2022-10-29T07:57:50.854Z,28.12
2022-10-29T07:58:50.850Z,28.12
2022-10-29T07:59:50.833Z,28.12
2022-10-29T08:00:51.031Z,28.12
2022-10-29T08:01:50.917Z,28.12
2022-10-29T08:02:50.804Z,33.75
2022-10-29T08:03:50.798Z,33.75
2022-10-29T08:04:50.777Z,39.38
2022-10-29T08:05:56.210Z,39.38
2022-10-29T08:06:51.769Z,39.38
2022-10-29T08:07:50.755Z,45.00
2022-10-29T08:08:50.739Z,45.00
2022-10-29T08:09:50.720Z,50.62
2022-10-29T08:10:50.718Z,45.00
2022-10-29T08:11:50.734Z,39.38
2022-10-29T08:12:50.713Z,39.38
2022-10-29T08:13:50.681Z,39.38
2022-10-29T08:14:50.661Z,33.75
2022-10-29T08:15:50.655Z,33.75
2022-10-29T08:16:50.664Z,28.12
2022-10-29T08:17:50.635Z,22.50
2022-10-29T08:18:50.633Z,22.50
2022-10-29T08:19:50.611Z,16.88
2022-10-29T08:20:50.622Z,16.88
2022-10-29T08:21:50.603Z,16.88
2022-10-29T08:22:50.580Z,16.88
2022-10-29T08:23:50.557Z,16.88
2022-10-29T08:24:50.546Z,22.50
2022-10-29T08:25:50.544Z,22.50
2022-10-29T08:26:50.545Z,22.50
2022-10-29T08:27:50.559Z,22.50
2022-10-29T08:28:50.521Z,28.12
2022-10-29T08:29:50.488Z,28.12
2022-10-29T08:30:50.485Z,33.75
2022-10-29T08:31:50.479Z,33.75
2022-10-29T08:32:50.472Z,33.75
2022-10-29T08:33:50.446Z,39.38
2022-10-29T08:34:50.453Z,33.75
2022-10-29T08:35:51.176Z,33.75
2022-10-29T08:36:50.421Z,39.38
2022-10-29T08:37:50.401Z,39.38
2022-10-29T08:38:50.392Z,39.38
2022-10-29T08:39:50.395Z,39.38
2022-10-29T08:40:50.369Z,39.38
2022-10-29T08:41:50.377Z,33.75
2022-10-29T08:42:50.346Z,33.75
2022-10-29T08:43:50.365Z,33.75
2022-10-29T08:44:50.334Z,33.75
2022-10-29T08:45:50.310Z,33.75
2022-10-29T08:46:50.308Z,39.38
2022-10-29T08:47:50.280Z,39.38
2022-10-29T08:48:50.275Z,39.38
2022-10-29T08:49:50.264Z,39.38
2022-10-29T08:50:50.249Z,39.38
2022-10-29T08:51:50.258Z,39.38
2022-10-29T08:52:58.739Z,39.38
2022-10-29T08:54:10.302Z,39.38
2022-10-29T08:54:51.207Z,39.38
2022-10-29T08:55:50.187Z,39.38
2022-10-29T08:56:50.207Z,39.38
2022-10-29T08:57:50.361Z,39.38
2022-10-29T08:58:50.166Z,45.00
2022-10-29T08:59:50.141Z,45.00
2022-10-29T09:00:50.199Z,45.00
2022-10-29T09:01:50.271Z,45.00
2022-10-29T09:02:50.113Z,45.00
2022-10-29T09:03:50.110Z,45.00
2022-10-29T09:04:50.086Z,45.00
2022-10-29T09:05:50.073Z,45.00
2022-10-29T09:06:50.089Z,39.38
2022-10-29T09:07:50.048Z,45.00
2022-10-29T09:08:50.046Z,39.38
2022-10-29T09:09:50.034Z,45.00
2022-10-29T09:10:50.024Z,45.00
2022-10-29T09:11:50.021Z,50.62
2022-10-29T09:12:49.994Z,56.25
2022-10-29T09:13:49.995Z,61.88
2022-10-29T09:14:49.972Z,78.75
2022-10-29T09:15:53.454Z,90.00
2022-10-29T09:16:50.992Z,101.25
2022-10-29T09:17:49.947Z,140.62
2022-10-29T09:18:49.932Z,151.88
2022-10-29T09:19:49.914Z,140.62
2022-10-29T09:20:49.905Z,135.00
2022-10-29T09:21:49.913Z,140.62
2022-10-29T09:22:49.887Z,129.38
2022-10-29T09:23:49.873Z,168.75
2022-10-29T09:24:49.865Z,168.75
2022-10-29T09:25:49.849Z,140.62
2022-10-29T09:26:49.853Z,129.38
2022-10-29T09:27:49.824Z,84.38
2022-10-29T09:28:49.821Z,90.00
2022-10-29T09:29:49.803Z,101.25
2022-10-29T09:30:49.791Z,90.00
2022-10-29T09:31:49.803Z,90.00
2022-10-29T09:33:49.756Z,90.00
2022-10-29T09:34:49.760Z,90.00
2022-10-29T09:35:49.738Z,78.75
2022-10-29T09:36:49.735Z,78.75
2022-10-29T09:37:49.730Z,78.75
2022-10-29T09:38:49.702Z,73.12
2022-10-29T09:39:49.688Z,73.12
2022-10-29T09:40:49.704Z,73.12
2022-10-29T09:41:49.681Z,78.75
2022-10-29T09:42:49.669Z,78.75
2022-10-29T09:43:49.646Z,78.75
2022-10-29T09:44:49.654Z,78.75
2022-10-29T09:45:49.621Z,78.75
2022-10-29T09:46:49.629Z,84.38
2022-10-29T09:47:49.594Z,90.00
2022-10-29T09:48:49.609Z,90.00
2022-10-29T09:49:49.577Z,95.62
2022-10-29T09:50:49.571Z,78.75
2022-10-29T09:51:49.574Z,84.38
2022-10-29T09:52:49.547Z,90.00
2022-10-29T09:53:49.540Z,90.00
2022-10-29T09:54:49.528Z,95.62
2022-10-29T09:55:49.516Z,90.00
2022-10-29T09:56:55.702Z,84.38
2022-10-29T09:57:50.488Z,78.75
2022-10-29T09:58:49.475Z,78.75
2022-10-29T09:59:49.461Z,78.75
2022-10-29T10:00:49.465Z,73.12
2022-10-29T10:01:49.535Z,73.12
2022-10-29T10:02:49.531Z,78.75
2022-10-29T10:03:49.487Z,90.00
2022-10-29T10:04:49.433Z,112.50
2022-10-29T10:05:49.402Z,101.25
2022-10-29T10:06:49.412Z,101.25
2022-10-29T10:07:49.379Z,90.00
2022-10-29T10:08:49.371Z,84.38
2022-10-29T10:09:49.350Z,95.62
2022-10-29T10:10:49.338Z,90.00
2022-10-29T10:11:49.350Z,95.62
2022-10-29T10:12:49.322Z,95.62
2022-10-29T10:13:49.311Z,73.12
2022-10-29T10:14:49.293Z,73.12
2022-10-29T10:15:49.283Z,73.12
2022-10-29T10:16:49.286Z,73.12
2022-10-29T10:17:49.274Z,73.12
2022-10-29T10:18:49.258Z,67.50
2022-10-29T10:19:49.243Z,78.75
2022-10-29T10:20:49.253Z,78.75
2022-10-29T10:21:49.239Z,106.88
2022-10-29T10:22:49.203Z,95.62
2022-10-29T10:23:49.196Z,95.62
2022-10-29T10:24:49.179Z,95.62
2022-10-29T10:25:49.193Z,84.38
2022-10-29T10:26:49.180Z,95.62
2022-10-29T10:27:49.158Z,106.88
2022-10-29T10:28:49.135Z,84.38
2022-10-29T10:29:49.121Z,78.75
2022-10-29T10:30:49.122Z,73.12
2022-10-29T10:31:49.114Z,78.75
2022-10-29T10:32:49.098Z,84.38
2022-10-29T10:33:49.078Z,90.00
2022-10-29T10:34:49.074Z,95.62
2022-10-29T10:35:49.067Z,90.00
2022-10-29T10:36:49.077Z,95.62
2022-10-29T10:37:49.038Z,84.38
2022-10-29T10:38:49.022Z,78.75
2022-10-29T10:39:49.009Z,84.38
2022-10-29T10:40:49.100Z,84.38
2022-10-29T10:41:49.010Z,78.75
2022-10-29T10:42:49.023Z,67.50
2022-10-29T10:43:48.966Z,61.88
2022-10-29T10:44:48.962Z,56.25
2022-10-29T10:45:49.164Z,56.25
2022-10-29T10:46:48.951Z,56.25
2022-10-29T10:47:48.958Z,56.25
2022-10-29T10:48:48.911Z,56.25
2022-10-29T10:49:48.906Z,50.62
2022-10-29T10:50:48.887Z,50.62
2022-10-29T10:51:48.891Z,50.62
2022-10-29T10:52:48.892Z,50.62
2022-10-29T10:53:48.855Z,50.62
2022-10-29T10:54:48.963Z,50.62
2022-10-29T10:55:48.845Z,50.62
2022-10-29T10:56:48.834Z,50.62
2022-10-29T10:57:48.812Z,50.62
2022-10-29T10:58:48.802Z,50.62
2022-10-29T10:59:48.784Z,50.62
2022-10-29T11:00:48.849Z,56.25
2022-10-29T11:01:48.964Z,56.25
2022-10-29T11:02:48.773Z,56.25
2022-10-29T11:03:48.741Z,56.25
2022-10-29T11:04:48.739Z,56.25
2022-10-29T11:05:48.726Z,61.88
2022-10-29T11:06:48.735Z,61.88
2022-10-29T11:07:48.697Z,56.25
2022-10-29T11:08:48.708Z,56.25
2022-10-29T11:09:48.687Z,56.25
2022-10-29T11:10:48.664Z,56.25
2022-10-29T11:11:48.795Z,61.88
2022-10-29T11:12:48.645Z,61.88
2022-10-29T11:13:48.636Z,61.88
2022-10-29T11:14:48.625Z,67.50
2022-10-29T11:15:48.605Z,67.50
2022-10-29T11:16:48.610Z,67.50
2022-10-29T11:17:52.994Z,67.50
2022-10-29T11:18:49.596Z,67.50
2022-10-29T11:19:48.559Z,67.50
2022-10-29T11:20:48.554Z,67.50
2022-10-29T11:21:48.561Z,67.50
2022-10-29T11:22:48.533Z,73.12
2022-10-29T11:23:48.525Z,73.12
2022-10-29T11:24:48.528Z,78.75
2022-10-29T11:25:48.491Z,84.38
2022-10-29T11:26:48.705Z,95.62
2022-10-29T11:27:48.488Z,95.62
2022-10-29T11:28:48.473Z,95.62
2022-10-29T11:29:50.019Z,101.25
2022-10-29T11:30:55.254Z,101.25
2022-10-29T11:31:48.516Z,123.75
2022-10-29T11:32:48.413Z,123.75
2022-10-29T11:33:48.408Z,118.12
2022-10-29T11:34:48.397Z,112.50
2022-10-29T11:35:48.393Z,106.88
2022-10-29T11:36:48.389Z,106.88
2022-10-29T11:37:48.355Z,101.25
2022-10-29T11:38:48.353Z,106.88
2022-10-29T11:39:48.333Z,106.88
2022-10-29T11:40:48.349Z,118.12
2022-10-29T11:41:48.337Z,118.12
2022-10-29T11:42:48.319Z,118.12
2022-10-29T11:43:48.295Z,112.50
2022-10-29T11:44:48.287Z,101.25
2022-10-29T11:45:48.264Z,95.62
2022-10-29T11:46:48.271Z,101.25
2022-10-29T11:47:48.249Z,95.62
2022-10-29T11:48:48.241Z,95.62
2022-10-29T11:49:48.222Z,95.62
2022-10-29T11:50:48.227Z,95.62
2022-10-29T11:51:48.222Z,95.62
2022-10-29T11:52:48.187Z,90.00
2022-10-29T11:53:48.175Z,84.38
2022-10-29T11:54:48.174Z,84.38
2022-10-29T11:55:49.802Z,90.00
2022-10-29T11:56:48.201Z,95.62
2022-10-29T11:57:48.138Z,90.00
2022-10-29T11:58:48.130Z,90.00
2022-10-29T11:59:48.119Z,95.62
2022-10-29T12:00:48.106Z,84.38
2022-10-29T12:01:48.131Z,84.38
2022-10-29T12:02:48.083Z,84.38
2022-10-29T12:03:48.143Z,73.12
2022-10-29T12:04:48.069Z,84.38
2022-10-29T12:05:48.071Z,84.38
2022-10-29T12:06:48.062Z,73.12
2022-10-29T12:07:48.030Z,73.12
2022-10-29T12:08:48.017Z,73.12
2022-10-29T12:09:48.004Z,73.12
2022-10-29T12:10:47.995Z,78.75
2022-10-29T12:11:47.993Z,84.38
2022-10-29T12:12:48.019Z,84.38
2022-10-29T12:13:47.959Z,90.00
2022-10-29T12:14:47.952Z,90.00
2022-10-29T12:15:47.939Z,90.00
2022-10-29T12:16:47.941Z,118.12
2022-10-29T12:17:47.995Z,90.00
2022-10-29T12:18:47.902Z,90.00
2022-10-29T12:19:47.893Z,84.38
2022-10-29T12:20:47.883Z,95.62
2022-10-29T12:21:47.882Z,90.00
2022-10-29T12:22:47.863Z,90.00
2022-10-29T12:23:47.849Z,90.00
2022-10-29T12:24:47.919Z,95.62
2022-10-29T12:25:47.825Z,84.38
2022-10-29T12:26:47.820Z,90.00
2022-10-29T12:27:47.803Z,84.38
2022-10-29T12:28:47.824Z,67.50
2022-10-29T12:29:47.788Z,61.88
2022-10-29T12:30:47.785Z,61.88
2022-10-29T12:31:47.774Z,61.88
2022-10-29T12:32:47.751Z,61.88
2022-10-29T12:33:47.739Z,78.75
2022-10-29T12:34:47.729Z,78.75
2022-10-29T12:35:47.744Z,73.12
2022-10-29T12:36:49.801Z,78.75
2022-10-29T12:37:47.688Z,84.38
2022-10-29T12:38:47.680Z,73.12
2022-10-29T12:39:47.673Z,67.50
2022-10-29T12:40:47.658Z,67.50
2022-10-29T12:41:47.657Z,61.88
2022-10-29T12:42:47.636Z,61.88
2022-10-29T12:43:47.628Z,56.25
2022-10-29T12:44:47.637Z,56.25
2022-10-29T12:46:14.446Z,56.25
2022-10-29T12:46:48.602Z,56.25
2022-10-29T12:47:47.583Z,56.25
2022-10-29T12:48:47.564Z,56.25
2022-10-29T12:49:47.573Z,56.25
2022-10-29T12:50:47.538Z,61.88
2022-10-29T12:51:47.589Z,61.88
2022-10-29T12:52:47.525Z,61.88
2022-10-29T12:53:47.507Z,56.25
2022-10-29T12:54:47.510Z,56.25
2022-10-29T12:55:47.492Z,56.25
2022-10-29T12:56:49.492Z,56.25
2022-10-29T12:57:47.469Z,56.25
2022-10-29T12:58:47.455Z,56.25
2022-10-29T12:59:47.449Z,50.62
2022-10-29T13:00:47.659Z,50.62
2022-10-29T13:02:10.692Z,50.62
2022-10-29T13:02:48.514Z,50.62
2022-10-29T13:03:47.393Z,50.62
2022-10-29T13:04:47.388Z,50.62
2022-10-29T13:05:47.380Z,50.62
2022-10-29T13:06:47.376Z,50.62
2022-10-29T13:07:47.376Z,56.25
2022-10-29T13:08:47.336Z,50.62
2022-10-29T13:09:48.512Z,56.25
2022-10-29T13:10:47.317Z,56.25
2022-10-29T13:11:47.327Z,56.25
2022-10-29T13:12:47.309Z,56.25