createdAt,value
2019-03-19T00:00:01.722Z,84.50
2019-03-19T00:05:10.778Z,86.93
2019-03-19T00:10:20.045Z,92.11
2019-03-19T00:15:29.115Z,98.13
2019-03-19T00:20:38.318Z,89.07
2019-03-19T00:25:47.366Z,82.05
2019-03-19T00:30:56.552Z,86.06
2019-03-19T00:36:05.630Z,98.64
2019-03-19T00:41:14.766Z,95.16
2019-03-19T00:46:23.885Z,83.19
2019-03-19T00:51:33.014Z,82.40
2019-03-19T00:56:42.101Z,85.21
2019-03-19T01:01:51.268Z,82.18
2019-03-19T01:07:00.345Z,79.25
2019-03-19T01:12:09.440Z,80.46
2019-03-19T01:17:18.514Z,85.03
2019-03-19T01:22:27.621Z,99.05
2019-03-19T01:27:36.692Z,88.15
2019-03-19T01:32:45.840Z,85.27
2019-03-19T01:37:54.901Z,80.50
2019-03-19T01:43:04.065Z,60.88
2019-03-19T01:48:13.120Z,103.55
2019-03-19T01:53:22.317Z,97.12
2019-03-19T01:58:31.389Z,80.48
2019-03-19T02:03:40.615Z,75.82
2019-03-19T02:08:49.685Z,71.33
2019-03-19T02:13:58.862Z,66.57
2019-03-19T02:19:08.052Z,93.13
2019-03-19T02:24:17.212Z,96.61
2019-03-19T02:29:26.314Z,87.10
2019-03-19T02:34:35.580Z,87.57
2019-03-19T02:39:44.654Z,88.58
2019-03-19T02:44:53.925Z,88.14
2019-03-19T02:50:02.984Z,85.60
2019-03-19T02:55:12.343Z,85.51
2019-03-19T03:00:21.443Z,78.65
2019-03-19T03:05:30.643Z,103.71
2019-03-19T03:10:39.717Z,78.80
2019-03-19T03:15:48.949Z,95.83
2019-03-19T03:20:58.034Z,98.50
2019-03-19T03:26:07.293Z,85.49
2019-03-19T03:31:16.437Z,83.07
2019-03-19T03:36:25.542Z,75.48
2019-03-19T03:41:34.625Z,83.96
2019-03-19T03:46:43.764Z,93.18
2019-03-19T03:51:52.840Z,93.51
2019-03-19T03:57:02.976Z,97.26
2019-03-19T04:02:10.532Z,98.68
2019-03-19T04:07:19.649Z,96.31
2019-03-19T04:12:31.799Z,118.27
2019-03-19T04:17:30.905Z,99.01
2019-03-19T04:22:39.977Z,98.59
2019-03-19T04:27:49.093Z,71.34
2019-03-19T04:32:58.172Z,104.07
2019-03-19T04:38:07.309Z,100.12
2019-03-19T04:43:16.366Z,74.91
2019-03-19T04:48:25.535Z,103.74
2019-03-19T04:53:34.617Z,97.36
2019-03-19T04:58:43.814Z,89.91
2019-03-19T05:03:52.880Z,76.39
2019-03-19T05:09:02.114Z,80.60
2019-03-19T05:14:11.215Z,83.86
2019-03-19T05:19:20.431Z,96.55
2019-03-19T05:24:29.515Z,81.19
2019-03-19T05:29:38.701Z,98.36
2019-03-19T05:34:47.785Z,103.62
2019-03-19T05:39:57.010Z,93.89
2019-03-19T05:45:06.206Z,85.23
2019-03-19T05:50:15.421Z,82.49
2019-03-19T05:55:24.511Z,80.35
2019-03-19T06:00:33.727Z,78.36
2019-03-19T06:05:42.785Z,81.74
2019-03-19T06:10:52.060Z,96.19
2019-03-19T06:16:01.177Z,84.08
2019-03-19T06:21:10.382Z,83.76
2019-03-19T06:26:19.475Z,76.41
2019-03-19T06:31:27.154Z,93.81
2019-03-19T06:36:36.324Z,79.84
2019-03-19T06:41:45.523Z,93.00
2019-03-19T06:46:54.658Z,83.17
2019-03-19T06:52:03.876Z,75.75
2019-03-19T06:57:12.949Z,77.84
2019-03-19T07:02:22.318Z,78.36
2019-03-19T07:07:31.415Z,79.45
2019-03-19T07:12:40.580Z,93.57
2019-03-19T07:17:49.732Z,79.90
2019-03-19T07:22:58.935Z,79.64
2019-03-19T07:28:08.068Z,78.12
2019-03-19T07:33:17.264Z,85.52
2019-03-19T07:38:26.391Z,89.18
2019-03-19T07:43:35.548Z,76.40
2019-03-19T07:48:44.731Z,90.42
2019-03-19T07:53:54.137Z,79.91
2019-03-19T07:59:03.342Z,82.88
2019-03-19T08:04:13.349Z,77.88
2019-03-19T08:09:12.564Z,79.53
2019-03-19T08:14:20.283Z,90.50
2019-03-19T08:19:29.429Z,77.54
2019-03-19T08:24:38.644Z,85.72
2019-03-19T08:29:48.642Z,97.61
2019-03-19T08:34:47.777Z,80.41
2019-03-19T08:39:57.169Z,87.65
2019-03-19T08:45:06.282Z,80.66
2019-03-19T08:50:15.431Z,81.02
2019-03-19T08:55:24.588Z,80.82
2019-03-19T09:00:33.670Z,91.77
2019-03-19T09:05:42.810Z,85.14
2019-03-19T09:10:51.917Z,80.94
2019-03-19T09:16:01.061Z,78.06
2019-03-19T09:21:10.121Z,78.79
2019-03-19T09:26:19.422Z,74.12
2019-03-19T09:31:28.550Z,83.77
2019-03-19T09:36:37.698Z,76.05
2019-03-19T09:41:46.894Z,85.99
2019-03-19T09:46:56.033Z,85.12
2019-03-19T09:52:05.200Z,82.54
2019-03-19T09:57:14.411Z,63.39
2019-03-19T10:02:23.908Z,89.27
2019-03-19T10:07:32.760Z,70.10
2019-03-19T10:12:41.832Z,90.24
2019-03-19T10:17:51.213Z,90.65
2019-03-19T10:23:00.391Z,86.05
2019-03-19T10:28:09.803Z,69.32
2019-03-19T10:33:19.356Z,91.69
2019-03-19T10:38:28.558Z,90.22
2019-03-19T10:43:37.672Z,72.03
2019-03-19T10:48:46.851Z,94.45
2019-03-19T10:53:57.240Z,85.50
2019-03-19T10:58:56.389Z,85.05
2019-03-19T11:04:05.537Z,98.10
2019-03-19T11:09:14.657Z,88.81
2019-03-19T11:14:23.774Z,92.49
2019-03-19T11:19:32.961Z,79.76
2019-03-19T11:24:42.156Z,90.26
2019-03-19T11:29:59.437Z,90.95
2019-03-19T11:35:00.140Z,83.56
2019-03-19T11:40:09.266Z,82.35
2019-03-19T11:45:18.424Z,85.57
2019-03-19T11:50:27.740Z,91.33
2019-03-19T11:55:36.868Z,72.58
2019-03-19T12:00:45.997Z,74.51
2019-03-19T12:05:55.101Z,100.05
2019-03-19T12:11:04.301Z,88.74
2019-03-19T12:16:14.450Z,87.19
2019-03-19T12:21:13.669Z,82.25
2019-03-19T12:26:22.786Z,88.06
2019-03-19T12:31:34.390Z,82.77
2019-03-19T12:36:33.444Z,88.21
2019-03-19T12:41:42.581Z,83.29
2019-03-19T12:46:51.735Z,76.19
2019-03-19T12:52:00.955Z,82.54
2019-03-19T12:57:10.308Z,60.04
2019-03-19T13:02:19.492Z,60.29
2019-03-19T13:07:28.681Z,63.46
2019-03-19T13:12:37.844Z,57.86
2019-03-19T13:17:46.956Z,65.12
2019-03-19T13:22:59.005Z,79.52
2019-03-19T13:27:58.037Z,96.93
2019-03-19T13:33:07.989Z,79.58
2019-03-19T13:38:17.117Z,88.53
2019-03-19T13:43:26.281Z,82.86
2019-03-19T13:48:35.460Z,87.36
2019-03-19T13:53:44.673Z,82.81
2019-03-19T13:58:53.806Z,83.25
2019-03-19T14:04:03.124Z,85.85
2019-03-19T14:09:14.053Z,96.35
2019-03-19T14:14:13.302Z,98.17
2019-03-19T14:19:22.454Z,91.13
2019-03-19T14:24:30.695Z,90.45
2019-03-19T14:29:39.787Z,75.72
2019-03-19T14:34:49.046Z,129.93
2019-03-19T14:39:58.158Z,87.08
2019-03-19T14:45:07.455Z,59.94
2019-03-19T14:50:16.576Z,72.45
2019-03-19T14:55:25.848Z,88.45
2019-03-19T15:00:35.536Z,100.77
2019-03-19T15:05:44.102Z,94.49
2019-03-19T15:10:53.818Z,112.33
2019-03-19T15:16:04.094Z,1986.07
2019-03-19T15:21:03.167Z,1985.33
2019-03-19T15:26:12.668Z,1986.43
2019-03-19T15:31:29.533Z,87.69
2019-03-19T15:36:30.667Z,83.31
2019-03-19T15:41:39.802Z,78.58
2019-03-19T15:46:49.144Z,61.60
2019-03-19T15:51:58.376Z,91.62
2019-03-19T15:57:07.587Z,102.89
2019-03-19T16:02:16.702Z,105.26
2019-03-19T16:07:26.352Z,92.98
2019-03-19T16:12:35.736Z,67.86
2019-03-19T16:17:44.906Z,59.82
2019-03-19T16:22:54.045Z,58.47
2019-03-19T16:28:03.237Z,53.55
2019-03-19T16:33:12.343Z,49.09
2019-03-19T16:38:21.541Z,230.96
2019-03-19T16:43:30.689Z,59.82
2019-03-19T16:48:39.881Z,57.72
2019-03-19T16:53:48.996Z,83.75
2019-03-19T16:58:58.201Z,58.65
2019-03-19T17:04:07.396Z,77.20
2019-03-19T17:09:16.810Z,88.25
2019-03-19T17:14:25.994Z,89.29
2019-03-19T17:19:33.731Z,94.59
2019-03-19T17:24:42.828Z,87.93
2019-03-19T17:29:52.227Z,85.71
2019-03-19T17:35:02.211Z,88.73
2019-03-19T17:40:11.455Z,88.92
2019-03-19T17:45:20.537Z,78.92
2019-03-19T17:50:29.795Z,85.13
2019-03-19T17:55:38.927Z,77.06
2019-03-19T18:00:50.941Z,84.62
2019-03-19T18:05:50.037Z,85.81
2019-03-19T18:10:59.288Z,79.05
2019-03-19T18:16:09.696Z,81.00
2019-03-19T18:21:08.910Z,75.36
2019-03-19T18:26:18.022Z,93.33
2019-03-19T18:31:27.526Z,83.11
2019-03-19T18:36:36.631Z,80.04
2019-03-19T18:41:45.905Z,87.20
2019-03-19T18:46:55.583Z,76.87
2019-03-19T18:52:04.038Z,82.22
2019-03-19T18:57:13.124Z,81.05
2019-03-19T19:02:22.494Z,84.89
2019-03-19T19:07:31.589Z,80.07
2019-03-19T19:12:40.770Z,75.95
2019-03-19T19:17:50.049Z,97.25
2019-03-19T19:22:59.756Z,79.24
2019-03-19T19:28:11.408Z,99.32
2019-03-19T19:33:10.559Z,88.15
2019-03-19T19:38:19.659Z,92.24
2019-03-19T19:43:31.062Z,81.41
2019-03-19T19:48:30.151Z,82.46
2019-03-19T19:53:39.257Z,85.21
2019-03-19T19:58:49.311Z,80.62
2019-03-19T20:03:58.555Z,82.18
2019-03-19T20:09:07.742Z,81.38
2019-03-19T20:14:16.922Z,75.72
2019-03-19T20:19:26.003Z,99.25
2019-03-19T20:24:35.575Z,84.54
2019-03-19T20:29:44.646Z,77.13
2019-03-19T20:34:53.839Z,89.59
2019-03-19T20:40:03.004Z,83.99
2019-03-19T20:45:12.255Z,89.26
2019-03-19T20:50:21.345Z,81.00
2019-03-19T20:55:30.965Z,84.36
2019-03-19T21:00:40.078Z,83.25
2019-03-19T21:05:49.292Z,78.47
2019-03-19T21:10:58.362Z,69.17
2019-03-19T21:16:07.534Z,81.45
2019-03-19T21:21:16.598Z,89.22
2019-03-19T21:26:25.803Z,68.80
2019-03-19T21:31:34.861Z,96.10
2019-03-19T21:36:42.647Z,89.54
2019-03-19T21:41:51.866Z,85.67
2019-03-19T21:47:01.997Z,83.99
2019-03-19T21:52:01.044Z,79.99
2019-03-19T21:57:08.853Z,86.28
2019-03-19T22:02:17.961Z,91.43
2019-03-19T22:07:27.229Z,87.40
2019-03-19T22:12:36.325Z,68.44
2019-03-19T22:17:45.648Z,78.03
2019-03-19T22:22:54.716Z,83.65
2019-03-19T22:28:02.441Z,87.23
2019-03-19T22:33:11.511Z,91.69
2019-03-19T22:38:20.668Z,93.63
2019-03-19T22:43:29.736Z,88.48
2019-03-19T22:48:39.025Z,82.14
2019-03-19T22:53:48.098Z,77.72
2019-03-19T22:58:57.389Z,72.92
2019-03-19T23:04:06.532Z,75.21
2019-03-19T23:09:15.651Z,79.35
2019-03-19T23:14:24.733Z,90.34
2019-03-19T23:19:33.912Z,84.35
2019-03-19T23:24:42.998Z,85.58
2019-03-19T23:29:52.154Z,83.56
2019-03-19T23:35:01.278Z,75.69
2019-03-19T23:40:10.553Z,84.64
2019-03-19T23:45:19.671Z,82.09
2019-03-19T23:50:28.906Z,74.76
2019-03-19T23:55:37.977Z,83.24
