createdAt,value
2023-02-22T00:01:19.242Z,57.76
2023-02-22T00:03:52.207Z,58.07
2023-02-22T00:06:21.404Z,57.72
2023-02-22T00:08:49.816Z,58.37
2023-02-22T00:11:21.022Z,58.50
2023-02-22T00:13:50.470Z,58.82
2023-02-22T00:16:24.100Z,58.82
2023-02-22T00:18:53.758Z,58.78
2023-02-22T00:21:23.963Z,58.98
2023-02-22T00:23:50.915Z,58.51
2023-02-22T00:26:20.740Z,59.14
2023-02-22T00:28:53.369Z,58.75
2023-02-22T00:31:21.001Z,58.58
2023-02-22T00:33:51.573Z,58.83
2023-02-22T00:36:20.656Z,58.54
2023-02-22T00:38:52.979Z,58.42
2023-02-22T00:41:22.530Z,58.33
2023-02-22T00:43:50.238Z,58.39
2023-02-22T00:46:19.450Z,58.79
2023-02-22T00:48:46.197Z,58.42
2023-02-22T00:51:15.679Z,58.57
2023-02-22T00:53:42.964Z,58.72
2023-02-22T00:56:09.798Z,58.57
2023-02-22T00:58:47.533Z,58.32
2023-02-22T01:01:17.631Z,58.42
2023-02-22T01:03:47.652Z,59.02
2023-02-22T01:06:19.817Z,58.55
2023-02-22T01:08:49.134Z,58.56
2023-02-22T01:11:17.560Z,58.67
2023-02-22T01:13:54.196Z,58.45
2023-02-22T01:16:23.139Z,58.20
2023-02-22T01:18:49.975Z,58.21
2023-02-22T01:21:21.185Z,58.05
2023-02-22T01:23:50.034Z,58.31
2023-02-22T01:26:19.137Z,58.35
2023-02-22T01:28:46.632Z,58.30
2023-02-22T01:31:17.198Z,58.69
2023-02-22T01:33:46.381Z,58.52
2023-02-22T01:36:16.985Z,58.27
2023-02-22T01:38:51.552Z,58.49
2023-02-22T01:41:23.101Z,58.49
2023-02-22T01:43:50.016Z,58.60
2023-02-22T01:46:31.628Z,58.56
2023-02-22T01:49:11.131Z,58.79
2023-02-22T01:51:40.826Z,58.95
2023-02-22T01:54:30.414Z,58.81
2023-02-22T01:57:10.051Z,59.05
2023-02-22T01:59:49.001Z,59.00
2023-02-22T02:02:19.052Z,58.84
2023-02-22T02:04:49.187Z,59.27
2023-02-22T02:07:18.650Z,59.11
2023-02-22T02:09:48.268Z,59.27
2023-02-22T02:12:16.640Z,59.34
2023-02-22T02:14:45.844Z,59.02
2023-02-22T02:17:18.632Z,59.19
2023-02-22T02:20:01.218Z,59.16
2023-02-22T02:22:42.853Z,59.29
2023-02-22T02:25:26.669Z,59.15
2023-02-22T02:28:10.995Z,59.34
2023-02-22T02:31:25.867Z,59.26
2023-02-22T02:34:24.336Z,59.26
2023-02-22T02:37:00.238Z,59.56
2023-02-22T02:39:39.745Z,59.65
2023-02-22T02:42:08.718Z,59.33
2023-02-22T02:44:48.004Z,59.11
2023-02-22T02:47:22.529Z,59.25
2023-02-22T02:50:00.630Z,59.37
2023-02-22T02:52:29.465Z,59.25
2023-02-22T02:54:57.078Z,59.12
2023-02-22T02:57:24.760Z,59.22
2023-02-22T02:59:51.673Z,59.58
2023-02-22T03:02:45.039Z,59.56
2023-02-22T03:05:17.090Z,60.01
2023-02-22T03:07:52.739Z,59.70
2023-02-22T03:10:39.122Z,59.48
2023-02-22T03:13:17.718Z,59.61
2023-02-22T03:16:12.800Z,59.74
2023-02-22T03:19:08.087Z,59.53
2023-02-22T03:21:55.547Z,59.42
2023-02-22T03:24:27.863Z,59.33
2023-02-22T03:27:02.982Z,59.24
2023-02-22T03:29:35.661Z,59.31
2023-02-22T03:32:06.035Z,59.14
2023-02-22T03:34:40.958Z,58.79
2023-02-22T03:37:17.694Z,58.90
2023-02-22T03:39:49.916Z,58.72
2023-02-22T03:42:25.296Z,58.43
2023-02-22T03:44:53.727Z,58.29
2023-02-22T03:47:30.051Z,58.59
2023-02-22T03:50:07.147Z,58.80
2023-02-22T03:52:35.746Z,58.75
2023-02-22T03:55:04.248Z,58.80
2023-02-22T03:57:34.814Z,58.73
2023-02-22T04:00:09.061Z,58.79
2023-02-22T04:02:42.753Z,58.80
2023-02-22T04:05:14.907Z,58.95
2023-02-22T04:07:44.062Z,59.02
2023-02-22T04:10:13.183Z,58.78
2023-02-22T04:12:42.726Z,58.83
2023-02-22T04:15:18.174Z,58.49
2023-02-22T04:17:48.001Z,58.40
2023-02-22T04:20:20.055Z,57.97
2023-02-22T04:23:01.258Z,58.04
2023-02-22T04:25:29.332Z,57.75
2023-02-22T04:27:57.111Z,57.78
2023-02-22T04:30:35.251Z,57.60
2023-02-22T04:33:03.800Z,57.46
2023-02-22T04:35:31.429Z,57.35
2023-02-22T04:37:59.591Z,57.62
2023-02-22T04:40:27.220Z,57.63
2023-02-22T04:42:56.673Z,57.64
2023-02-22T04:45:24.100Z,57.47
2023-02-22T04:47:51.017Z,57.70
2023-02-22T04:50:22.850Z,57.91
2023-02-22T04:52:51.967Z,57.74
2023-02-22T04:55:18.969Z,57.60
2023-02-22T04:57:48.493Z,57.88
2023-02-22T05:00:21.801Z,57.79
2023-02-22T05:02:54.461Z,58.03
2023-02-22T05:05:23.292Z,57.90
2023-02-22T05:07:50.772Z,57.96
2023-02-22T05:10:17.606Z,57.92
2023-02-22T05:12:44.422Z,58.18
2023-02-22T05:15:15.789Z,57.99
2023-02-22T05:17:42.688Z,57.97
2023-02-22T05:20:19.690Z,57.74
2023-02-22T05:22:49.293Z,57.47
2023-02-22T05:25:16.223Z,57.74
2023-02-22T05:27:43.006Z,57.89
2023-02-22T05:30:12.654Z,57.87
2023-02-22T05:32:42.008Z,58.30
2023-02-22T05:35:14.060Z,58.24
2023-02-22T05:37:43.560Z,58.33
2023-02-22T05:40:14.438Z,58.48
2023-02-22T05:42:42.251Z,58.18
2023-02-22T05:45:18.263Z,58.43
2023-02-22T05:47:45.928Z,58.30
2023-02-22T05:50:13.807Z,58.38
2023-02-22T05:52:43.346Z,58.39
2023-02-22T05:55:14.994Z,58.35
2023-02-22T05:57:42.037Z,58.64
2023-02-22T06:00:15.242Z,58.38
2023-02-22T06:02:44.930Z,58.51
2023-02-22T06:05:14.085Z,59.01
2023-02-22T06:07:43.033Z,58.72
2023-02-22T06:10:10.286Z,59.27
2023-02-22T06:12:45.723Z,59.22
2023-02-22T06:15:15.188Z,59.30
2023-02-22T06:17:47.712Z,59.09
2023-02-22T06:20:16.597Z,59.07
2023-02-22T06:22:54.060Z,58.86
2023-02-22T06:25:30.947Z,58.94
2023-02-22T06:27:59.530Z,59.03
2023-02-22T06:30:27.997Z,59.18
2023-02-22T06:32:55.249Z,59.06
2023-02-22T06:35:22.960Z,58.86
2023-02-22T06:38:24.731Z,58.48
2023-02-22T06:40:58.375Z,58.35
2023-02-22T06:43:26.235Z,57.97
2023-02-22T06:45:53.572Z,58.37
2023-02-22T06:48:20.802Z,58.02
2023-02-22T06:50:52.349Z,57.61
2023-02-22T06:53:19.184Z,57.96
2023-02-22T06:55:48.286Z,57.40
2023-02-22T06:58:17.141Z,57.22
2023-02-22T07:00:46.192Z,57.42
2023-02-22T07:03:16.531Z,57.68
2023-02-22T07:05:48.461Z,57.26
2023-02-22T07:08:20.540Z,57.43
2023-02-22T07:10:50.465Z,57.13
2023-02-22T07:13:17.192Z,56.76
2023-02-22T07:15:46.754Z,56.32
2023-02-22T07:18:16.220Z,56.43
2023-02-22T07:20:46.335Z,56.47
2023-02-22T07:23:17.191Z,56.52
2023-02-22T07:25:44.017Z,56.29
2023-02-22T07:28:11.674Z,56.28
2023-02-22T07:30:38.531Z,55.63
2023-02-22T07:33:11.649Z,55.59
2023-02-22T07:35:43.799Z,55.70
2023-02-22T07:38:10.530Z,55.20
2023-02-22T07:40:40.103Z,55.64
2023-02-22T07:43:16.725Z,55.44
2023-02-22T07:45:44.188Z,55.26
2023-02-22T07:48:15.093Z,55.09
2023-02-22T07:50:43.636Z,55.13
2023-02-22T07:53:15.981Z,55.15
2023-02-22T07:55:43.655Z,55.20
2023-02-22T07:58:17.892Z,54.72
2023-02-22T08:00:52.576Z,54.57
2023-02-22T08:03:24.751Z,55.25
2023-02-22T08:05:56.638Z,55.06
2023-02-22T08:08:26.302Z,54.70
2023-02-22T08:10:55.352Z,54.80
2023-02-22T08:13:27.028Z,54.22
2023-02-22T08:15:54.320Z,54.18
2023-02-22T08:18:21.954Z,54.09
2023-02-22T08:20:52.298Z,54.00
2023-02-22T08:23:21.149Z,53.29
2023-02-22T08:25:52.812Z,53.08
2023-02-22T08:28:23.280Z,53.42
2023-02-22T08:30:50.874Z,52.95
2023-02-22T08:33:21.599Z,52.92
2023-02-22T08:35:49.744Z,52.23
2023-02-22T08:38:23.113Z,52.50
2023-02-22T08:40:52.516Z,52.04
2023-02-22T08:43:26.736Z,52.45
2023-02-22T08:45:57.781Z,52.32
2023-02-22T08:48:27.047Z,51.46
2023-02-22T08:50:53.964Z,51.24
2023-02-22T08:53:20.718Z,50.63
2023-02-22T08:55:49.886Z,50.24
2023-02-22T08:58:16.915Z,49.75
2023-02-22T09:00:46.352Z,49.92
2023-02-22T09:03:14.871Z,49.57
2023-02-22T09:05:43.058Z,49.77
2023-02-22T09:08:13.065Z,49.96
2023-02-22T09:10:40.718Z,48.99
2023-02-22T09:13:07.572Z,49.67
2023-02-22T09:15:41.006Z,49.26
2023-02-22T09:18:10.560Z,48.51
2023-02-22T09:20:37.661Z,48.57
2023-02-22T09:23:05.808Z,48.58
2023-02-22T09:25:35.810Z,47.89
2023-02-22T09:28:05.343Z,48.63
2023-02-22T09:30:34.316Z,48.30
2023-02-22T09:33:07.088Z,48.24
2023-02-22T09:35:37.508Z,47.71
2023-02-22T09:38:06.495Z,47.97
2023-02-22T09:40:44.786Z,47.77
2023-02-22T09:43:35.792Z,47.24
2023-02-22T09:46:35.449Z,46.84
2023-02-22T09:49:16.487Z,47.11
2023-02-22T09:52:13.963Z,46.55
2023-02-22T09:54:51.977Z,45.84
2023-02-22T09:57:49.326Z,45.22
2023-02-22T10:00:29.607Z,45.24
2023-02-22T10:03:03.743Z,45.16
2023-02-22T10:05:44.935Z,45.68
2023-02-22T10:08:18.985Z,46.01
2023-02-22T10:10:52.824Z,45.31
2023-02-22T10:13:29.397Z,45.73
2023-02-22T10:16:12.720Z,45.51
2023-02-22T10:19:00.276Z,44.61
2023-02-22T10:21:45.679Z,45.05
2023-02-22T10:24:28.211Z,44.13
2023-02-22T10:26:58.257Z,45.41
2023-02-22T10:29:27.622Z,45.68
2023-02-22T10:31:58.428Z,45.94
2023-02-22T10:34:33.559Z,46.38
2023-02-22T10:37:31.121Z,46.15
2023-02-22T10:40:22.994Z,46.14
2023-02-22T10:42:54.671Z,46.12
2023-02-22T10:45:26.874Z,45.36
2023-02-22T10:47:59.198Z,45.51
2023-02-22T10:50:34.874Z,45.96
2023-02-22T10:53:04.146Z,46.60
2023-02-22T10:55:41.573Z,47.28
2023-02-22T10:58:12.131Z,48.75
2023-02-22T11:00:39.694Z,49.55
2023-02-22T11:03:17.964Z,49.90
2023-02-22T11:05:44.885Z,49.91
2023-02-22T11:08:35.839Z,50.26
2023-02-22T11:11:24.803Z,50.21
2023-02-22T11:13:56.056Z,49.75
2023-02-22T11:16:38.634Z,49.89
2023-02-22T11:19:43.866Z,49.94
2023-02-22T11:22:12.147Z,49.81
2023-02-22T11:24:49.387Z,49.74
2023-02-22T11:27:25.500Z,49.50
2023-02-22T11:29:57.117Z,48.82
2023-02-22T11:32:24.793Z,48.78
2023-02-22T11:35:08.445Z,48.71
2023-02-22T11:37:38.793Z,48.16
2023-02-22T11:40:17.955Z,48.62
2023-02-22T11:42:44.646Z,48.25
2023-02-22T11:45:21.809Z,47.88
2023-02-22T11:47:55.475Z,47.95
2023-02-22T11:50:33.827Z,48.73
2023-02-22T11:53:03.570Z,48.79
2023-02-22T11:55:43.394Z,48.89
2023-02-22T11:58:28.649Z,48.84
2023-02-22T12:01:17.374Z,49.74
2023-02-22T12:04:16.173Z,49.80
2023-02-22T12:07:04.392Z,49.62
2023-02-22T12:09:41.593Z,50.14
2023-02-22T12:12:10.649Z,50.18
2023-02-22T12:14:55.970Z,50.44
2023-02-22T12:17:59.397Z,50.94
2023-02-22T12:20:37.625Z,50.98
2023-02-22T12:23:19.823Z,50.97
2023-02-22T12:26:03.962Z,50.42
2023-02-22T12:28:40.174Z,49.99
2023-02-22T12:31:14.888Z,49.46
2023-02-22T12:34:01.212Z,49.16
2023-02-22T12:36:42.951Z,48.82
2023-02-22T12:39:52.208Z,49.12
2023-02-22T12:42:30.624Z,49.12
2023-02-22T12:45:05.112Z,48.90
2023-02-22T12:47:39.256Z,48.71
2023-02-22T12:50:20.950Z,48.39
2023-02-22T12:52:58.208Z,48.39
2023-02-22T12:56:16.108Z,48.66
2023-02-22T12:59:31.610Z,48.74
2023-02-22T13:02:10.009Z,49.18
2023-02-22T13:04:39.565Z,48.73
2023-02-22T13:07:27.993Z,49.13
2023-02-22T13:10:41.676Z,49.52
2023-02-22T13:13:27.064Z,48.72
2023-02-22T13:16:08.142Z,49.60
2023-02-22T13:18:50.197Z,50.17
2023-02-22T13:21:37.210Z,50.14
2023-02-22T13:24:45.098Z,50.15
2023-02-22T13:27:23.044Z,49.84
2023-02-22T13:29:55.683Z,49.66
2023-02-22T13:32:31.613Z,49.81
2023-02-22T13:35:16.628Z,49.58
2023-02-22T13:37:49.590Z,49.36
2023-02-22T13:40:41.436Z,49.61
2023-02-22T13:43:26.503Z,50.08
2023-02-22T13:45:56.317Z,49.96
2023-02-22T13:48:43.015Z,49.07
2023-02-22T13:51:50.959Z,49.88
2023-02-22T13:54:21.148Z,49.85
2023-02-22T13:56:49.570Z,50.06
2023-02-22T13:59:27.641Z,50.02
2023-02-22T14:01:58.994Z,50.41
2023-02-22T14:04:28.952Z,49.97
2023-02-22T14:07:01.010Z,49.81
2023-02-22T14:09:51.883Z,49.64
2023-02-22T14:12:33.456Z,50.06
2023-02-22T14:15:28.178Z,50.45
2023-02-22T14:17:59.860Z,50.89
2023-02-22T14:20:37.483Z,51.02
2023-02-22T14:23:26.178Z,51.38
2023-02-22T14:26:00.369Z,51.24
2023-02-22T14:28:50.572Z,51.59
2023-02-22T14:31:35.460Z,51.75
2023-02-22T14:34:05.479Z,51.99
2023-02-22T14:36:42.795Z,52.16
2023-02-22T14:39:14.208Z,52.65
2023-02-22T14:41:53.991Z,52.89
2023-02-22T14:44:33.116Z,52.90
2023-02-22T14:47:05.188Z,52.48
2023-02-22T14:49:36.764Z,52.25
2023-02-22T14:52:08.456Z,52.20
2023-02-22T14:54:43.967Z,52.16
2023-02-22T14:57:30.449Z,51.79
2023-02-22T15:00:02.382Z,51.51
2023-02-22T15:02:38.954Z,51.88
2023-02-22T15:05:08.283Z,51.77
2023-02-22T15:07:35.878Z,51.73
2023-02-22T15:10:21.023Z,51.18
2023-02-22T15:13:12.677Z,51.16
2023-02-22T15:15:47.483Z,50.25
2023-02-22T15:18:22.539Z,49.92
2023-02-22T15:20:56.264Z,49.29
2023-02-22T15:23:43.714Z,49.49
2023-02-22T15:26:19.599Z,49.20
2023-02-22T15:28:47.748Z,48.99
2023-02-22T15:31:25.530Z,48.79
2023-02-22T15:33:53.485Z,48.24
2023-02-22T15:36:21.498Z,48.52
2023-02-22T15:38:50.470Z,48.64
2023-02-22T15:41:28.019Z,48.14
2023-02-22T15:44:08.042Z,47.97
2023-02-22T15:46:43.202Z,48.45
2023-02-22T15:49:12.194Z,48.28
2023-02-22T15:51:46.463Z,48.35
2023-02-22T15:54:26.443Z,48.50
2023-02-22T15:57:00.212Z,48.47
2023-02-22T15:59:33.299Z,48.37
2023-02-22T16:02:03.106Z,48.59
2023-02-22T16:04:30.512Z,48.60
2023-02-22T16:07:16.985Z,49.19
2023-02-22T16:09:49.241Z,48.74
2023-02-22T16:12:23.809Z,48.96
2023-02-22T16:14:52.560Z,49.30
2023-02-22T16:17:49.287Z,49.38
2023-02-22T16:20:24.999Z,49.32
2023-02-22T16:22:57.793Z,49.09
2023-02-22T16:25:35.559Z,48.98
2023-02-22T16:28:30.820Z,49.04
2023-02-22T16:30:58.630Z,49.02
2023-02-22T16:33:29.797Z,49.09
2023-02-22T16:35:58.797Z,49.05
2023-02-22T16:38:27.651Z,49.22
2023-02-22T16:40:55.994Z,49.09
2023-02-22T16:43:29.460Z,49.14
2023-02-22T16:46:02.015Z,49.53
2023-02-22T16:48:32.975Z,49.51
2023-02-22T16:51:03.320Z,49.54
2023-02-22T16:53:33.008Z,49.48
2023-02-22T16:56:05.090Z,49.65
2023-02-22T16:58:40.002Z,49.47
2023-02-22T17:01:07.193Z,49.82
2023-02-22T17:03:33.961Z,49.86
2023-02-22T17:06:00.833Z,49.82
2023-02-22T17:08:27.885Z,49.78
2023-02-22T17:10:57.019Z,49.95
2023-02-22T17:13:27.593Z,50.36
2023-02-22T17:15:55.041Z,50.46
2023-02-22T17:18:28.689Z,50.48
2023-02-22T17:21:02.610Z,50.72
2023-02-22T17:23:29.605Z,50.81
2023-02-22T17:26:03.724Z,51.12
2023-02-22T17:28:31.134Z,50.85
2023-02-22T17:31:02.323Z,51.23
2023-02-22T17:33:33.247Z,51.29
2023-02-22T17:36:02.222Z,51.13
2023-02-22T17:38:30.437Z,51.24
2023-02-22T17:41:00.119Z,51.53
2023-02-22T17:43:28.031Z,51.85
2023-02-22T17:45:58.506Z,51.90
2023-02-22T17:48:26.163Z,51.91
2023-02-22T17:50:53.591Z,52.05
2023-02-22T17:53:25.382Z,51.87
2023-02-22T17:55:52.536Z,51.86
2023-02-22T17:58:22.723Z,52.05
2023-02-22T18:00:59.547Z,52.19
2023-02-22T18:03:32.140Z,52.18
2023-02-22T18:06:06.081Z,52.26
2023-02-22T18:08:32.828Z,52.29
2023-02-22T18:11:05.160Z,52.54
2023-02-22T18:13:34.162Z,52.36
2023-02-22T18:16:05.969Z,52.79
2023-02-22T18:18:32.903Z,52.68
2023-02-22T18:21:06.244Z,52.26
2023-02-22T18:23:33.731Z,52.28
2023-02-22T18:26:23.470Z,52.54
2023-02-22T18:28:49.167Z,52.07
2023-02-22T18:31:20.273Z,52.07
2023-02-22T18:33:52.436Z,51.53
2023-02-22T18:36:23.748Z,51.51
2023-02-22T18:38:55.515Z,51.91
2023-02-22T18:41:25.654Z,52.08
2023-02-22T18:43:55.314Z,52.22
2023-02-22T18:46:23.955Z,51.93
2023-02-22T18:48:53.747Z,51.97
2023-02-22T18:51:25.212Z,51.41
2023-02-22T18:54:00.242Z,51.50
2023-02-22T18:56:34.794Z,51.60
2023-02-22T18:59:02.891Z,51.23
2023-02-22T19:01:31.032Z,50.96
2023-02-22T19:03:58.148Z,51.00
2023-02-22T19:06:25.060Z,50.77
2023-02-22T19:08:54.978Z,51.27
2023-02-22T19:11:23.795Z,51.50
2023-02-22T19:13:54.671Z,51.89
2023-02-22T19:16:26.850Z,51.97
2023-02-22T19:18:57.637Z,51.92
2023-02-22T19:21:29.255Z,52.11
2023-02-22T19:24:05.463Z,51.98
2023-02-22T19:26:32.269Z,51.98
2023-02-22T19:29:04.777Z,52.02
2023-02-22T19:31:34.094Z,51.69
2023-02-22T19:34:11.147Z,51.84
2023-02-22T19:36:39.591Z,51.99
2023-02-22T19:39:06.430Z,51.87
2023-02-22T19:41:33.595Z,51.92
2023-02-22T19:44:05.330Z,52.07
2023-02-22T19:46:32.234Z,51.94
2023-02-22T19:49:01.981Z,51.90
2023-02-22T19:51:30.259Z,51.75
2023-02-22T19:54:05.065Z,51.58
2023-02-22T19:56:35.762Z,51.45
2023-02-22T19:59:13.462Z,51.39
2023-02-22T20:01:46.475Z,51.31
2023-02-22T20:04:18.828Z,50.87
2023-02-22T20:06:46.735Z,51.04
2023-02-22T20:09:19.014Z,50.63
2023-02-22T20:11:51.532Z,51.21
2023-02-22T20:14:26.497Z,51.14
2023-02-22T20:16:57.274Z,51.12
2023-02-22T20:19:27.021Z,50.82
2023-02-22T20:21:57.802Z,50.69
2023-02-22T20:24:27.101Z,50.22
2023-02-22T20:26:55.925Z,50.20
2023-02-22T20:29:29.646Z,50.18
2023-02-22T20:31:58.594Z,50.92
2023-02-22T20:34:32.486Z,50.77
2023-02-22T20:37:03.422Z,50.80
2023-02-22T20:39:36.871Z,50.44
2023-02-22T20:42:07.103Z,50.37
2023-02-22T20:44:33.988Z,50.56
2023-02-22T20:47:03.571Z,50.59
2023-02-22T20:49:32.874Z,50.49
2023-02-22T20:52:00.756Z,50.60
2023-02-22T20:54:29.912Z,50.34
2023-02-22T20:56:56.733Z,50.19
2023-02-22T20:59:24.057Z,50.38
2023-02-22T21:01:53.187Z,50.49
2023-02-22T21:04:22.235Z,50.94
2023-02-22T21:06:49.572Z,50.96
2023-02-22T21:09:19.056Z,50.84
2023-02-22T21:11:49.275Z,50.74
2023-02-22T21:14:18.987Z,50.33
2023-02-22T21:16:48.398Z,50.01
2023-02-22T21:19:28.224Z,50.14
2023-02-22T21:21:57.113Z,49.92
2023-02-22T21:24:25.805Z,50.00
2023-02-22T21:26:58.823Z,50.05
2023-02-22T21:29:28.999Z,49.54
2023-02-22T21:31:56.591Z,49.64
2023-02-22T21:34:24.088Z,49.88
2023-02-22T21:36:52.549Z,50.07
2023-02-22T21:39:28.720Z,50.09
2023-02-22T21:42:00.648Z,49.85
2023-02-22T21:44:31.756Z,49.82
2023-02-22T21:47:01.432Z,50.30
2023-02-22T21:49:28.930Z,50.16
2023-02-22T21:51:56.586Z,50.06
2023-02-22T21:54:23.661Z,50.00
2023-02-22T21:56:50.604Z,49.96
2023-02-22T21:59:20.562Z,49.87
2023-02-22T22:01:55.737Z,49.75
2023-02-22T22:04:30.633Z,49.63
2023-02-22T22:07:03.933Z,50.03
2023-02-22T22:09:36.616Z,49.88
2023-02-22T22:12:10.189Z,49.23
2023-02-22T22:14:37.652Z,49.37
2023-02-22T22:17:08.818Z,49.52
2023-02-22T22:19:39.569Z,49.57
2023-02-22T22:22:09.246Z,49.59
2023-02-22T22:24:36.887Z,49.45
2023-02-22T22:27:09.532Z,49.48
2023-02-22T22:29:36.526Z,49.14
2023-02-22T22:32:03.618Z,48.81
2023-02-22T22:34:34.839Z,49.28
2023-02-22T22:37:01.700Z,49.12
2023-02-22T22:39:31.050Z,49.09
2023-02-22T22:41:57.647Z,48.96
2023-02-22T22:44:32.844Z,49.20
2023-02-22T22:47:00.372Z,49.27
2023-02-22T22:49:31.459Z,49.28
2023-02-22T22:51:58.227Z,49.31
2023-02-22T22:54:27.264Z,49.18
2023-02-22T22:56:56.262Z,49.39
2023-02-22T22:59:23.157Z,49.27
2023-02-22T23:01:52.188Z,50.16
2023-02-22T23:04:24.154Z,50.42
2023-02-22T23:06:55.131Z,50.45
2023-02-22T23:09:21.899Z,50.44
2023-02-22T23:12:08.975Z,50.78
2023-02-22T23:14:44.087Z,51.35
2023-02-22T23:17:31.301Z,51.52
2023-02-22T23:19:58.904Z,51.71
2023-02-22T23:22:27.553Z,51.29
2023-02-22T23:24:59.903Z,51.54
2023-02-22T23:27:28.325Z,51.65
2023-02-22T23:29:57.263Z,51.71
2023-02-22T23:32:24.118Z,51.87
2023-02-22T23:34:53.718Z,51.71
2023-02-22T23:37:21.151Z,51.51
2023-02-22T23:39:48.695Z,51.53
2023-02-22T23:42:17.055Z,51.17
2023-02-22T23:44:46.409Z,51.36
2023-02-22T23:47:16.049Z,51.62
2023-02-22T23:49:49.425Z,51.19
2023-02-22T23:52:24.047Z,50.89
2023-02-22T23:54:53.787Z,51.25
2023-02-22T23:57:20.741Z,51.60
2023-02-22T23:59:51.403Z,51.52
